createdAt,value
2022-10-11T00:02:07.302Z,2.13
2022-10-11T00:04:35.177Z,2.40
2022-10-11T00:07:03.022Z,2.57
2022-10-11T00:09:31.471Z,2.53
2022-10-11T00:11:59.362Z,2.73
2022-10-11T00:14:28.458Z,3.30
2022-10-11T00:16:56.497Z,2.33
2022-10-11T00:19:25.727Z,2.97
2022-10-11T00:21:53.591Z,3.10
2022-10-11T00:24:21.510Z,3.13
2022-10-11T00:26:49.343Z,3.00
2022-10-11T00:29:17.260Z,2.40
2022-10-11T00:31:45.181Z,2.43
2022-10-11T00:34:13.299Z,2.67
2022-10-11T00:36:42.529Z,3.17
2022-10-11T00:39:10.389Z,2.00
2022-10-11T00:41:38.326Z,2.37
2022-10-11T00:44:11.654Z,2.87
2022-10-11T00:46:40.463Z,2.27
2022-10-11T00:49:15.663Z,2.10
2022-10-11T00:51:49.967Z,3.03
2022-10-11T00:54:21.610Z,2.10
2022-10-11T00:56:54.306Z,2.43
2022-10-11T00:59:26.099Z,2.63
2022-10-11T01:01:54.222Z,2.07
2022-10-11T01:04:22.572Z,2.23
2022-10-11T01:06:52.712Z,1.80
2022-10-11T01:09:22.026Z,2.70
2022-10-11T01:11:53.483Z,2.67
2022-10-11T01:14:35.439Z,2.53
2022-10-11T01:17:11.869Z,2.63
2022-10-11T01:19:55.899Z,2.23
2022-10-11T01:22:45.747Z,2.90
2022-10-11T01:25:24.982Z,2.23
2022-10-11T01:28:08.335Z,2.40
2022-10-11T01:30:38.900Z,2.57
2022-10-11T01:33:22.487Z,2.40
2022-10-11T01:35:58.323Z,2.23
2022-10-11T01:38:36.164Z,2.10
2022-10-11T01:41:08.995Z,2.33
2022-10-11T01:43:38.451Z,2.83
2022-10-11T01:46:09.919Z,2.57
2022-10-11T01:48:48.303Z,2.27
2022-10-11T01:51:16.552Z,3.10
2022-10-11T01:54:10.126Z,2.47
2022-10-11T01:56:54.351Z,3.00
2022-10-11T01:59:37.644Z,2.27
2022-10-11T02:02:18.216Z,2.30
2022-10-11T02:04:54.631Z,2.90
2022-10-11T02:07:26.352Z,2.20
2022-10-11T02:10:01.312Z,2.13
2022-10-11T02:12:33.361Z,3.00
2022-10-11T02:15:04.139Z,3.27
2022-10-11T02:17:37.451Z,2.30
2022-10-11T02:20:09.523Z,3.10
2022-10-11T02:22:41.907Z,2.70
2022-10-11T02:25:13.528Z,2.80
2022-10-11T02:27:43.002Z,3.27
2022-10-11T02:30:12.213Z,3.37
2022-10-11T02:32:44.778Z,3.10
2022-10-11T02:35:13.389Z,3.13
2022-10-11T02:37:48.311Z,3.10
2022-10-11T02:40:20.271Z,2.60
2022-10-11T02:42:54.227Z,3.17
2022-10-11T02:45:27.584Z,3.37
2022-10-11T02:47:57.622Z,3.47
2022-10-11T02:50:25.516Z,4.00
2022-10-11T02:52:53.384Z,3.70
2022-10-11T02:55:21.570Z,2.80
2022-10-11T02:57:49.443Z,2.40
2022-10-11T03:00:17.415Z,2.87
2022-10-11T03:02:45.289Z,3.10
2022-10-11T03:05:14.433Z,2.97
2022-10-11T03:07:42.303Z,3.50
2022-10-11T03:10:10.744Z,2.97
2022-10-11T03:12:38.779Z,3.37
2022-10-11T03:15:07.680Z,3.33
2022-10-11T03:17:36.990Z,3.60
2022-10-11T03:20:06.294Z,2.60
2022-10-11T03:22:35.528Z,4.13
2022-10-11T03:25:04.566Z,2.87
2022-10-11T03:27:33.204Z,3.07
2022-10-11T03:30:01.460Z,2.93
2022-10-11T03:32:29.445Z,3.17
2022-10-11T03:34:57.636Z,3.00
2022-10-11T03:37:25.835Z,4.47
2022-10-11T03:39:55.072Z,3.17
2022-10-11T03:42:22.922Z,2.37
2022-10-11T03:44:52.041Z,2.93
2022-10-11T03:47:20.025Z,4.03
2022-10-11T03:49:47.985Z,3.90
2022-10-11T03:52:16.173Z,4.37
2022-10-11T03:54:44.017Z,3.37
2022-10-11T03:57:13.229Z,4.40
2022-10-11T03:59:41.119Z,3.73
2022-10-11T04:02:09.066Z,4.40
2022-10-11T04:04:37.051Z,3.20
2022-10-11T04:07:05.064Z,3.80
2022-10-11T04:09:32.911Z,3.40
2022-10-11T04:12:00.791Z,2.80
2022-10-11T04:14:30.218Z,3.47
2022-10-11T04:17:00.349Z,4.10
2022-10-11T04:19:28.888Z,3.30
2022-10-11T04:21:56.727Z,3.63
2022-10-11T04:24:24.635Z,3.93
2022-10-11T04:26:52.501Z,4.07
2022-10-11T04:29:20.349Z,4.80
2022-10-11T04:31:49.632Z,4.60
2022-10-11T04:34:17.744Z,5.13
2022-10-11T04:36:49.747Z,5.57
2022-10-11T04:39:17.943Z,5.40
2022-10-11T04:41:45.832Z,7.30
2022-10-11T04:44:13.696Z,6.97
2022-10-11T04:46:41.558Z,5.50
2022-10-11T04:49:10.815Z,6.40
2022-10-11T04:51:38.662Z,7.10
2022-10-11T04:54:06.605Z,5.90
2022-10-11T04:56:34.470Z,4.73
2022-10-11T04:59:02.307Z,4.70
2022-10-11T05:01:30.377Z,5.47
2022-10-11T05:03:58.206Z,4.93
2022-10-11T05:06:27.442Z,6.43
2022-10-11T05:08:55.343Z,6.03
2022-10-11T05:11:23.354Z,5.10
2022-10-11T05:13:51.235Z,5.50
2022-10-11T05:16:19.135Z,7.80
2022-10-11T05:18:46.948Z,7.63
2022-10-11T05:21:17.846Z,7.83
2022-10-11T05:23:48.665Z,7.60
2022-10-11T05:26:17.695Z,8.97
2022-10-11T05:28:45.996Z,10.33
2022-10-11T05:31:14.476Z,9.73
2022-10-11T05:33:42.831Z,7.70
2022-10-11T05:36:11.411Z,7.57
2022-10-11T05:38:39.989Z,6.30
2022-10-11T05:41:10.079Z,6.60
2022-10-11T05:43:37.974Z,6.73
2022-10-11T05:46:07.402Z,5.83
2022-10-11T05:48:35.984Z,6.33
2022-10-11T05:51:06.304Z,5.50
2022-10-11T05:53:34.556Z,6.17
2022-10-11T05:56:02.832Z,5.10
2022-10-11T05:58:32.392Z,5.27
2022-10-11T06:01:00.310Z,5.23
2022-10-11T06:03:28.448Z,6.13
2022-10-11T06:06:03.223Z,6.13
2022-10-11T06:08:31.911Z,4.90
2022-10-11T06:11:00.014Z,5.67
2022-10-11T06:13:27.855Z,5.47
2022-10-11T06:15:57.067Z,5.53
2022-10-11T06:18:24.941Z,6.10
2022-10-11T06:20:52.758Z,5.60
2022-10-11T06:23:20.614Z,4.57
2022-10-11T06:25:57.441Z,5.63
2022-10-11T06:28:26.356Z,5.20
2022-10-11T06:30:54.362Z,5.50
2022-10-11T06:33:23.795Z,6.10
2022-10-11T06:35:57.368Z,4.53
2022-10-11T06:38:25.164Z,4.70
2022-10-11T06:40:53.108Z,4.53
2022-10-11T06:43:21.127Z,4.80
2022-10-11T06:45:49.252Z,5.30
2022-10-11T06:48:17.190Z,5.63
2022-10-11T06:50:59.492Z,3.90
2022-10-11T06:53:28.480Z,4.27
2022-10-11T06:56:03.289Z,5.27
2022-10-11T06:58:31.525Z,4.67
2022-10-11T07:01:02.127Z,4.00
2022-10-11T07:03:30.322Z,6.07
2022-10-11T07:06:03.063Z,5.80
2022-10-11T07:08:31.240Z,6.53
2022-10-11T07:11:02.574Z,6.27
2022-10-11T07:13:30.916Z,5.57
2022-10-11T07:16:01.135Z,4.90
2022-10-11T07:18:29.365Z,6.43
2022-10-11T07:20:57.928Z,6.17
2022-10-11T07:23:27.130Z,5.83
2022-10-11T07:25:55.185Z,7.23
2022-10-11T07:28:23.667Z,5.33
2022-10-11T07:30:52.030Z,5.40
2022-10-11T07:33:19.942Z,7.27
2022-10-11T07:35:48.694Z,8.53
2022-10-11T07:38:17.287Z,8.27
2022-10-11T07:40:47.606Z,7.67
2022-10-11T07:43:15.599Z,8.83
2022-10-11T07:45:45.355Z,7.33
2022-10-11T07:48:13.314Z,8.63
2022-10-11T07:50:41.160Z,7.83
2022-10-11T07:53:09.882Z,8.17
2022-10-11T07:55:40.131Z,10.07
2022-10-11T07:58:10.505Z,8.73
2022-10-11T08:00:39.227Z,10.70
2022-10-11T08:03:07.857Z,8.07
2022-10-11T08:05:35.752Z,8.93
2022-10-11T08:08:03.627Z,10.63
2022-10-11T08:10:31.554Z,10.57
2022-10-11T08:13:04.062Z,10.97
2022-10-11T08:15:33.716Z,8.57
2022-10-11T08:18:01.575Z,10.80
2022-10-11T08:20:31.040Z,10.67
2022-10-11T08:22:58.980Z,9.63
2022-10-11T08:25:27.377Z,9.57
2022-10-11T08:27:55.186Z,11.37
2022-10-11T08:30:23.105Z,10.40
2022-10-11T08:32:52.393Z,10.20
2022-10-11T08:35:20.247Z,11.43
2022-10-11T08:37:48.142Z,10.83
2022-10-11T08:40:19.202Z,10.93
2022-10-11T08:42:50.034Z,10.40
2022-10-11T08:45:25.905Z,10.80
2022-10-11T08:48:05.894Z,13.47
2022-10-11T08:50:34.075Z,12.33
2022-10-11T08:53:08.337Z,12.43
2022-10-11T08:55:41.839Z,12.03
2022-10-11T08:58:14.104Z,11.80
2022-10-11T09:00:42.439Z,13.80
2022-10-11T09:03:28.019Z,11.80
2022-10-11T09:06:07.661Z,15.30
2022-10-11T09:08:46.330Z,16.73
2022-10-11T09:11:21.083Z,14.63
2022-10-11T09:14:05.764Z,16.13
2022-10-11T09:16:47.926Z,14.13
2022-10-11T09:19:42.881Z,15.80
2022-10-11T09:22:20.694Z,14.77
2022-10-11T09:25:02.375Z,18.37
2022-10-11T09:27:57.689Z,15.27
2022-10-11T09:30:22.528Z,18.27
2022-10-11T09:32:59.762Z,16.20
2022-10-11T09:35:41.865Z,16.87
2022-10-11T09:38:19.136Z,15.37
2022-10-11T09:40:59.819Z,16.70
2022-10-11T09:43:27.721Z,15.37
2022-10-11T09:45:55.614Z,19.40
2022-10-11T09:48:27.010Z,19.00
2022-10-11T09:51:03.440Z,18.40
2022-10-11T09:53:50.927Z,14.63
2022-10-11T09:56:18.856Z,13.60
2022-10-11T09:58:46.733Z,14.80
2022-10-11T10:01:24.226Z,15.87
2022-10-11T10:04:07.536Z,17.00
2022-10-11T10:06:37.237Z,19.17
2022-10-11T10:09:22.196Z,19.00
2022-10-11T10:11:50.250Z,15.23
2022-10-11T10:14:26.646Z,18.00
2022-10-11T10:17:02.267Z,17.20
2022-10-11T10:19:30.626Z,16.17
2022-10-11T10:22:00.004Z,17.27
2022-10-11T10:24:38.803Z,16.10
2022-10-11T10:27:18.308Z,14.00
2022-10-11T10:30:02.737Z,14.53
2022-10-11T10:32:37.094Z,13.80
2022-10-11T10:35:13.521Z,15.90
2022-10-11T10:37:46.837Z,15.77
2022-10-11T10:40:19.236Z,18.87
2022-10-11T10:42:47.075Z,17.20
2022-10-11T10:45:21.451Z,17.30
2022-10-11T10:48:14.194Z,17.40
2022-10-11T10:50:53.452Z,17.13
2022-10-11T10:53:28.366Z,15.40
2022-10-11T10:56:04.676Z,16.53
2022-10-11T10:59:07.988Z,16.63
2022-10-11T11:01:48.426Z,17.20
2022-10-11T11:04:28.134Z,17.37
2022-10-11T11:07:00.328Z,16.33
2022-10-11T11:09:43.232Z,16.33
2022-10-11T11:12:21.839Z,17.17
2022-10-11T11:14:59.701Z,16.67
2022-10-11T11:17:38.095Z,17.23
2022-10-11T11:20:24.647Z,15.90
2022-10-11T11:23:02.871Z,15.63
2022-10-11T11:25:45.028Z,16.83
2022-10-11T11:28:30.674Z,16.03
2022-10-11T11:31:05.160Z,15.13
2022-10-11T11:33:48.478Z,14.17
2022-10-11T11:36:25.299Z,12.93
2022-10-11T11:38:57.781Z,12.07
2022-10-11T11:41:31.707Z,11.77
2022-10-11T11:44:09.572Z,12.17
2022-10-11T11:46:42.051Z,11.17
2022-10-11T11:49:17.632Z,10.60
2022-10-11T11:51:47.313Z,10.60
2022-10-11T11:54:25.853Z,10.60
2022-10-11T11:57:02.338Z,9.67
2022-10-11T11:59:37.776Z,10.03
2022-10-11T12:02:36.127Z,9.43
2022-10-11T12:05:06.241Z,7.93
2022-10-11T12:07:49.599Z,7.90
2022-10-11T12:10:25.761Z,7.37
2022-10-11T12:13:09.958Z,8.20
2022-10-11T12:15:38.182Z,8.07
2022-10-11T12:18:15.611Z,8.40
2022-10-11T12:20:44.837Z,8.17
2022-10-11T12:23:42.392Z,9.00
2022-10-11T12:26:41.964Z,8.07
2022-10-11T12:29:39.533Z,7.40
2022-10-11T12:32:50.201Z,6.97
2022-10-11T12:35:42.482Z,7.20
2022-10-11T12:38:23.206Z,9.07
2022-10-11T12:40:54.496Z,8.43
2022-10-11T12:43:56.980Z,8.60
2022-10-11T12:46:41.434Z,7.90
2022-10-11T12:49:38.040Z,7.17
2022-10-11T12:52:22.770Z,7.53
2022-10-11T12:55:22.321Z,6.97
2022-10-11T12:58:29.619Z,7.60
2022-10-11T13:01:13.951Z,7.37
2022-10-11T13:03:45.168Z,6.93
2022-10-11T13:06:17.227Z,6.63
2022-10-11T13:08:50.131Z,7.03
2022-10-11T13:11:22.260Z,6.07
2022-10-11T13:13:54.066Z,5.97
2022-10-11T13:16:25.028Z,5.40
2022-10-11T13:18:59.280Z,5.80
2022-10-11T13:21:34.543Z,4.93
2022-10-11T13:24:04.453Z,4.33
2022-10-11T13:26:32.930Z,5.07
2022-10-11T13:29:01.405Z,5.13
2022-10-11T13:31:29.644Z,5.30
2022-10-11T13:34:00.184Z,4.63
2022-10-11T13:36:28.641Z,5.10
2022-10-11T13:38:58.860Z,5.20
2022-10-11T13:41:28.199Z,4.70
2022-10-11T13:43:57.842Z,4.87
2022-10-11T13:46:27.464Z,5.57
2022-10-11T13:49:01.355Z,5.43
2022-10-11T13:51:32.482Z,5.30
2022-10-11T13:54:02.779Z,4.40
2022-10-11T13:56:39.095Z,4.37
2022-10-11T13:59:06.984Z,4.23
2022-10-11T14:01:40.938Z,4.23
2022-10-11T14:04:11.755Z,4.63
2022-10-11T14:06:42.164Z,4.00
2022-10-11T14:09:19.088Z,4.53
2022-10-11T14:11:46.976Z,4.03
2022-10-11T14:14:40.769Z,4.40
2022-10-11T14:17:16.246Z,4.17
2022-10-11T14:19:47.320Z,5.80
2022-10-11T14:22:17.212Z,4.47
2022-10-11T14:24:47.933Z,4.87
2022-10-11T14:27:19.524Z,4.47
2022-10-11T14:30:00.563Z,4.40
2022-10-11T14:32:37.388Z,4.03
2022-10-11T14:35:07.315Z,4.13
2022-10-11T14:37:35.139Z,4.30
2022-10-11T14:40:13.140Z,4.60
2022-10-11T14:42:40.981Z,4.03
2022-10-11T14:45:45.896Z,4.63
2022-10-11T14:48:13.803Z,3.67
2022-10-11T14:50:47.734Z,3.97
2022-10-11T14:53:15.667Z,4.50
2022-10-11T14:55:44.314Z,3.70
2022-10-11T14:58:14.865Z,4.63
2022-10-11T15:00:43.004Z,4.13
2022-10-11T15:03:11.194Z,3.70
2022-10-11T15:05:39.703Z,3.90
2022-10-11T15:08:09.066Z,3.90
2022-10-11T15:10:38.688Z,4.10
2022-10-11T15:13:07.981Z,3.63
2022-10-11T15:15:37.544Z,3.63
2022-10-11T15:18:06.967Z,3.90
2022-10-11T15:20:37.042Z,4.00
2022-10-11T15:23:06.259Z,4.10
2022-10-11T15:25:35.602Z,3.87
2022-10-11T15:28:03.715Z,3.70
2022-10-11T15:30:37.097Z,3.17
2022-10-11T15:33:08.211Z,3.30
2022-10-11T15:35:36.114Z,3.67
2022-10-11T15:38:04.486Z,3.30
2022-10-11T15:40:34.670Z,3.23
2022-10-11T15:43:04.381Z,3.73
2022-10-11T15:45:32.432Z,3.30
2022-10-11T15:48:00.443Z,3.00
2022-10-11T15:50:37.591Z,3.90
2022-10-11T15:53:07.295Z,3.10
2022-10-11T15:55:37.839Z,3.30
2022-10-11T15:58:07.269Z,3.40
2022-10-11T16:00:35.093Z,3.07
2022-10-11T16:03:02.966Z,3.00
2022-10-11T16:05:30.828Z,3.67
2022-10-11T16:07:58.663Z,3.40
2022-10-11T16:10:26.538Z,2.93
2022-10-11T16:12:54.487Z,3.07
2022-10-11T16:15:23.821Z,3.00
2022-10-11T16:17:51.813Z,3.50
2022-10-11T16:20:22.208Z,2.73
2022-10-11T16:22:50.314Z,3.00
2022-10-11T16:25:22.530Z,3.43
2022-10-11T16:27:51.010Z,3.00
2022-10-11T16:30:19.875Z,2.70
2022-10-11T16:32:51.862Z,2.90
2022-10-11T16:35:20.221Z,2.97
2022-10-11T16:37:48.202Z,3.33
2022-10-11T16:40:17.561Z,3.13
2022-10-11T16:42:46.274Z,3.53
2022-10-11T16:45:15.379Z,3.30
2022-10-11T16:47:44.220Z,3.50
2022-10-11T16:50:13.836Z,3.17
2022-10-11T16:52:41.720Z,3.27
2022-10-11T16:55:10.324Z,3.10
2022-10-11T16:57:38.693Z,3.30
2022-10-11T17:00:08.652Z,3.23
2022-10-11T17:02:37.588Z,3.73
2022-10-11T17:05:06.261Z,3.40
2022-10-11T17:07:35.626Z,3.27
2022-10-11T17:10:12.320Z,3.20
2022-10-11T17:12:40.276Z,3.40
2022-10-11T17:15:11.507Z,2.80
2022-10-11T17:17:39.327Z,2.57
2022-10-11T17:20:07.976Z,3.87
2022-10-11T17:22:37.431Z,3.30
2022-10-11T17:25:05.806Z,3.00
2022-10-11T17:27:33.720Z,3.40
2022-10-11T17:30:01.631Z,4.47
2022-10-11T17:32:29.483Z,12.40
2022-10-11T17:34:59.035Z,12.13
2022-10-11T17:37:27.012Z,12.80
2022-10-11T17:39:56.467Z,13.80
2022-10-11T17:42:24.366Z,22.43
2022-10-11T17:44:52.265Z,17.53
2022-10-11T17:47:20.082Z,13.70
2022-10-11T17:49:47.942Z,13.03
2022-10-11T17:52:15.779Z,13.10
2022-10-11T17:54:43.752Z,12.27
2022-10-11T17:57:13.019Z,10.73
2022-10-11T17:59:40.858Z,10.93
2022-10-11T18:02:10.231Z,9.83
2022-10-11T18:04:38.152Z,11.03
2022-10-11T18:07:06.089Z,9.33
2022-10-11T18:09:34.820Z,10.93
2022-10-11T18:12:02.685Z,10.17
2022-10-11T18:14:31.964Z,9.30
2022-10-11T18:16:59.843Z,9.30
2022-10-11T18:19:27.694Z,8.90
2022-10-11T18:21:55.559Z,7.47
2022-10-11T18:24:23.419Z,7.47
2022-10-11T18:26:51.293Z,6.47
2022-10-11T18:29:19.208Z,6.50
2022-10-11T18:31:48.410Z,6.43
2022-10-11T18:34:16.254Z,5.07
2022-10-11T18:36:44.211Z,5.57
2022-10-11T18:39:15.469Z,5.13
2022-10-11T18:41:44.882Z,4.30
2022-10-11T18:44:15.013Z,6.13
2022-10-11T18:46:43.163Z,6.40
2022-10-11T18:49:13.370Z,5.80
2022-10-11T18:51:42.703Z,5.17
2022-10-11T18:54:15.236Z,5.77
2022-10-11T18:56:46.675Z,4.20
2022-10-11T18:59:14.533Z,5.20
2022-10-11T19:01:44.537Z,4.60
2022-10-11T19:04:16.919Z,4.37
2022-10-11T19:06:48.168Z,4.77
2022-10-11T19:09:21.441Z,4.77
2022-10-11T19:11:51.607Z,5.30
2022-10-11T19:14:21.680Z,4.70
2022-10-11T19:16:51.362Z,6.07
2022-10-11T19:19:21.966Z,5.90
2022-10-11T19:21:50.268Z,5.70
2022-10-11T19:24:18.787Z,5.53
2022-10-11T19:26:47.149Z,5.93
2022-10-11T19:29:18.866Z,6.30
2022-10-11T19:31:48.166Z,5.70
2022-10-11T19:34:16.790Z,5.23
2022-10-11T19:37:02.864Z,5.17
2022-10-11T19:39:32.416Z,4.43
2022-10-11T19:42:07.184Z,4.67
2022-10-11T19:44:41.933Z,3.27
2022-10-11T19:47:10.063Z,3.33
2022-10-11T19:49:37.920Z,3.17
2022-10-11T19:52:09.280Z,3.10
2022-10-11T19:54:37.146Z,3.93
2022-10-11T19:57:05.215Z,3.30
2022-10-11T19:59:33.023Z,4.20
2022-10-11T20:02:00.983Z,3.67
2022-10-11T20:04:51.572Z,5.00
2022-10-11T20:07:21.048Z,5.03
2022-10-11T20:09:48.882Z,4.10
2022-10-11T20:12:16.700Z,3.80
2022-10-11T20:14:44.629Z,4.20
2022-10-11T20:17:12.486Z,3.60
2022-10-11T20:19:41.058Z,2.97
2022-10-11T20:22:08.946Z,3.13
2022-10-11T20:24:38.125Z,2.70
2022-10-11T20:27:07.407Z,3.33
2022-10-11T20:29:38.210Z,4.23
2022-10-11T20:32:08.917Z,4.73
2022-10-11T20:34:39.350Z,4.63
2022-10-11T20:37:07.237Z,5.27
2022-10-11T20:39:35.081Z,5.13
2022-10-11T20:42:04.634Z,5.20
2022-10-11T20:44:32.491Z,4.87
2022-10-11T20:47:03.880Z,4.60
2022-10-11T20:49:32.161Z,3.97
2022-10-11T20:52:00.014Z,4.73
2022-10-11T20:54:29.682Z,5.03
2022-10-11T20:56:57.901Z,4.73
2022-10-11T20:59:27.179Z,4.00
2022-10-11T21:01:55.179Z,4.33
2022-10-11T21:04:23.046Z,3.73
2022-10-11T21:06:50.890Z,4.03
2022-10-11T21:09:19.040Z,4.30
2022-10-11T21:11:47.088Z,3.77
2022-10-11T21:14:15.064Z,3.87
2022-10-11T21:16:44.502Z,4.77
2022-10-11T21:19:15.932Z,3.10
2022-10-11T21:21:50.933Z,3.17
2022-10-11T21:24:21.414Z,5.07
2022-10-11T21:26:49.291Z,3.87
2022-10-11T21:29:17.469Z,4.40
2022-10-11T21:31:46.714Z,4.67
2022-10-11T21:34:14.548Z,3.33
2022-10-11T21:36:42.505Z,4.33
2022-10-11T21:39:10.594Z,3.40
2022-10-11T21:41:38.482Z,3.10
2022-10-11T21:44:06.694Z,4.53
2022-10-11T21:47:05.435Z,4.73
2022-10-11T21:49:25.031Z,3.10
2022-10-11T21:51:52.919Z,3.67
2022-10-11T21:54:21.112Z,2.43
2022-10-11T21:56:48.949Z,2.70
2022-10-11T21:59:16.915Z,2.73
2022-10-11T22:01:45.182Z,3.13
2022-10-11T22:04:13.362Z,3.03
2022-10-11T22:06:42.598Z,3.20
2022-10-11T22:09:10.813Z,2.80
2022-10-11T22:11:38.964Z,2.77
2022-10-11T22:14:06.891Z,2.77
2022-10-11T22:16:35.653Z,3.23
2022-10-11T22:19:03.835Z,3.90
2022-10-11T22:21:31.732Z,3.40
2022-10-11T22:24:01.048Z,3.13
2022-10-11T22:26:31.527Z,3.03
2022-10-11T22:29:00.170Z,2.67
2022-10-11T22:31:28.461Z,3.30
2022-10-11T22:33:57.432Z,2.70
2022-10-11T22:36:25.363Z,3.20
2022-10-11T22:38:54.217Z,2.23
2022-10-11T22:41:23.569Z,2.10
2022-10-11T22:43:51.691Z,2.20
2022-10-11T22:46:19.709Z,2.13
2022-10-11T22:48:47.591Z,1.70
2022-10-11T22:51:15.465Z,2.10
2022-10-11T22:53:43.330Z,2.23
2022-10-11T22:56:11.486Z,1.70
2022-10-11T22:58:40.728Z,2.13
2022-10-11T23:01:09.771Z,2.53
2022-10-11T23:03:37.816Z,2.30
2022-10-11T23:06:06.174Z,1.97
2022-10-11T23:08:34.022Z,2.10
2022-10-11T23:11:04.574Z,2.77
2022-10-11T23:13:32.506Z,2.63
2022-10-11T23:16:06.620Z,2.50
2022-10-11T23:18:34.514Z,1.50
2022-10-11T23:21:02.655Z,2.13
2022-10-11T23:23:30.822Z,2.10
2022-10-11T23:26:03.190Z,1.67
2022-10-11T23:28:31.159Z,1.80
2022-10-11T23:30:59.127Z,2.20
2022-10-11T23:33:28.837Z,2.37
2022-10-11T23:35:56.700Z,1.63
2022-10-11T23:38:24.526Z,2.37
2022-10-11T23:40:52.392Z,1.97
2022-10-11T23:43:20.236Z,2.17
2022-10-11T23:45:48.064Z,2.10
2022-10-11T23:48:15.871Z,2.00
2022-10-11T23:50:45.100Z,1.83
2022-10-11T23:53:14.244Z,2.33
2022-10-11T23:55:42.842Z,1.87
2022-10-11T23:58:10.757Z,2.47
