createdAt,value
2018-06-05T00:01:58.281Z,18.40
2018-06-05T00:04:27.854Z,18.30
2018-06-05T00:06:57.482Z,18.40
2018-06-05T00:09:27.120Z,18.30
2018-06-05T00:11:56.711Z,18.30
2018-06-05T00:14:26.304Z,18.20
2018-06-05T00:16:55.914Z,18.10
2018-06-05T00:19:25.542Z,18.10
2018-06-05T00:21:55.153Z,18.20
2018-06-05T00:24:24.724Z,18.00
2018-06-05T00:29:23.596Z,18.10
2018-06-05T00:31:53.226Z,18.00
2018-06-05T00:34:22.815Z,17.90
2018-06-05T00:36:52.355Z,18.00
2018-06-05T00:39:21.948Z,18.00
2018-06-05T00:41:51.508Z,18.00
2018-06-05T00:44:21.090Z,18.00
2018-06-05T00:46:50.737Z,17.90
2018-06-05T00:49:20.322Z,17.80
2018-06-05T00:52:05.678Z,17.80
2018-06-05T00:54:35.306Z,17.80
2018-06-05T00:57:04.953Z,17.70
2018-06-05T00:59:34.555Z,17.70
2018-06-05T01:02:04.303Z,17.70
2018-06-05T01:04:33.890Z,17.70
2018-06-05T01:07:03.538Z,17.70
2018-06-05T01:09:33.243Z,17.60
2018-06-05T01:12:05.728Z,17.50
2018-06-05T01:14:35.384Z,17.50
2018-06-05T01:17:04.971Z,17.40
2018-06-05T01:19:34.614Z,17.30
2018-06-05T01:22:04.406Z,17.30
2018-06-05T01:24:34.031Z,17.40
2018-06-05T01:27:03.720Z,17.60
2018-06-05T01:29:33.244Z,17.40
2018-06-05T01:32:02.823Z,17.40
2018-06-05T01:34:32.384Z,17.30
2018-06-05T01:37:01.993Z,17.20
2018-06-05T01:39:31.614Z,17.20
2018-06-05T01:42:01.213Z,17.30
2018-06-05T01:44:30.877Z,17.30
2018-06-05T01:47:00.532Z,17.30
2018-06-05T01:49:35.156Z,17.40
2018-06-05T01:52:04.847Z,17.20
2018-06-05T01:54:34.467Z,17.10
2018-06-05T01:57:04.104Z,17.10
2018-06-05T01:59:33.736Z,17.10
2018-06-05T02:02:03.295Z,17.10
2018-06-05T02:04:32.848Z,17.20
2018-06-05T02:07:02.466Z,17.10
2018-06-05T02:09:32.058Z,17.00
2018-06-05T02:12:01.694Z,16.90
2018-06-05T02:14:31.350Z,16.90
2018-06-05T02:17:00.976Z,16.90
2018-06-05T02:19:30.610Z,16.70
2018-06-05T02:22:00.272Z,16.80
2018-06-05T02:24:29.838Z,16.80
2018-06-05T02:26:59.458Z,16.80
2018-06-05T02:29:29.021Z,16.80
2018-06-05T02:31:58.666Z,16.80
2018-06-05T02:34:28.392Z,16.80
2018-06-05T02:36:58.024Z,16.80
2018-06-05T02:39:27.808Z,16.70
2018-06-05T02:41:57.457Z,16.70
2018-06-05T02:46:56.357Z,16.60
2018-06-05T02:49:25.970Z,16.80
2018-06-05T02:51:55.571Z,16.70
2018-06-05T02:54:25.270Z,16.80
2018-06-05T02:56:55.012Z,16.80
2018-06-05T02:59:24.580Z,16.80
2018-06-05T03:01:54.171Z,16.80
2018-06-05T03:04:23.816Z,16.90
2018-06-05T03:06:53.378Z,17.00
2018-06-05T03:09:22.957Z,17.00
2018-06-05T03:11:52.593Z,17.00
2018-06-05T03:14:22.159Z,16.80
2018-06-05T03:16:51.712Z,16.80
2018-06-05T03:19:21.409Z,16.80
2018-06-05T03:21:51.116Z,16.80
2018-06-05T03:24:20.754Z,16.90
2018-06-05T03:26:50.361Z,16.80
2018-06-05T03:29:19.995Z,16.80
2018-06-05T03:31:49.604Z,16.80
2018-06-05T03:34:19.221Z,16.70
2018-06-05T03:36:48.778Z,16.80
2018-06-05T03:39:18.444Z,16.90
2018-06-05T03:41:48.069Z,16.90
2018-06-05T03:44:17.623Z,16.90
2018-06-05T03:46:47.575Z,16.90
2018-06-05T03:49:17.162Z,16.90
2018-06-05T03:51:46.966Z,17.00
2018-06-05T03:56:45.836Z,17.20
2018-06-05T03:59:15.483Z,17.30
2018-06-05T04:01:45.733Z,17.10
2018-06-05T04:04:15.363Z,17.30
2018-06-05T04:06:45.981Z,17.20
2018-06-05T04:09:15.548Z,17.40
2018-06-05T04:11:45.218Z,17.50
2018-06-05T04:14:14.813Z,17.60
2018-06-05T04:16:46.120Z,17.70
2018-06-05T04:19:15.750Z,17.80
2018-06-05T04:21:46.050Z,17.90
2018-06-05T04:24:15.651Z,17.60
2018-06-05T04:26:45.600Z,17.70
2018-06-05T04:29:15.183Z,17.80
2018-06-05T04:31:45.449Z,17.80
2018-06-05T04:34:15.010Z,18.00
2018-06-05T04:36:45.620Z,18.20
2018-06-05T04:39:15.195Z,18.30
2018-06-05T04:41:45.334Z,18.50
2018-06-05T04:44:14.951Z,18.80
2018-06-05T04:46:46.233Z,18.50
2018-06-05T04:49:15.779Z,18.80
2018-06-05T04:51:48.786Z,18.90
2018-06-05T04:54:18.428Z,18.90
2018-06-05T04:56:48.044Z,19.30
2018-06-05T04:59:17.603Z,19.40
2018-06-05T05:01:47.620Z,19.40
2018-06-05T05:04:17.278Z,19.40
2018-06-05T05:06:47.379Z,19.50
2018-06-05T05:09:20.212Z,19.40
2018-06-05T05:11:49.987Z,19.40
2018-06-05T05:14:19.624Z,19.30
2018-06-05T05:16:49.644Z,19.40
2018-06-05T05:19:19.279Z,19.70
2018-06-05T05:21:48.987Z,19.50
2018-06-05T05:24:18.650Z,19.10
2018-06-05T05:26:49.131Z,19.10
2018-06-05T05:29:18.793Z,19.10
2018-06-05T05:31:49.607Z,19.20
2018-06-05T05:34:19.255Z,19.20
2018-06-05T05:36:49.263Z,19.30
2018-06-05T05:39:18.965Z,19.40
2018-06-05T05:41:49.083Z,18.90
2018-06-05T05:44:18.732Z,18.90
2018-06-05T05:46:49.782Z,18.70
2018-06-05T05:49:19.456Z,18.90
2018-06-05T05:51:49.539Z,18.90
2018-06-05T05:54:19.180Z,18.80
2018-06-05T05:56:49.970Z,19.00
2018-06-05T05:59:19.685Z,18.80
2018-06-05T06:01:50.432Z,18.80
2018-06-05T06:04:20.036Z,18.70
2018-06-05T06:06:50.300Z,19.00
2018-06-05T06:09:19.933Z,19.10
2018-06-05T06:11:49.988Z,19.30
2018-06-05T06:14:19.677Z,19.30
2018-06-05T06:16:49.732Z,19.30
2018-06-05T06:19:19.450Z,19.30
2018-06-05T06:21:49.548Z,19.30
2018-06-05T06:24:19.168Z,19.50
2018-06-05T06:26:49.376Z,19.40
2018-06-05T06:29:18.954Z,19.50
2018-06-05T06:31:49.140Z,19.20
2018-06-05T06:34:18.709Z,19.10
2018-06-05T06:36:49.079Z,18.90
2018-06-05T06:39:18.716Z,19.00
2018-06-05T06:41:48.676Z,18.90
2018-06-05T06:44:18.302Z,18.60
2018-06-05T06:46:48.376Z,18.70
2018-06-05T06:49:17.952Z,18.90
2018-06-05T06:51:47.595Z,19.00
2018-06-05T06:54:17.317Z,19.00
2018-06-05T06:56:46.882Z,18.80
2018-06-05T06:59:16.499Z,18.80
2018-06-05T07:01:46.561Z,19.00
2018-06-05T07:04:16.247Z,18.80
2018-06-05T07:06:45.893Z,18.70
2018-06-05T07:09:15.547Z,18.90
2018-06-05T07:11:45.178Z,18.90
2018-06-05T07:16:44.987Z,18.40
2018-06-05T07:19:14.599Z,18.50
2018-06-05T07:21:45.023Z,18.50
2018-06-05T07:24:14.605Z,18.20
2018-06-05T07:26:44.329Z,18.10
2018-06-05T07:29:13.951Z,18.10
2018-06-05T07:31:44.444Z,18.30
2018-06-05T07:34:14.056Z,18.90
2018-06-05T07:36:43.828Z,18.90
2018-06-05T07:39:13.682Z,19.00
2018-06-05T07:41:43.317Z,19.20
2018-06-05T07:44:12.976Z,19.30
2018-06-05T07:46:42.868Z,19.40
2018-06-05T07:49:12.605Z,19.50
2018-06-05T07:51:42.959Z,19.80
2018-06-05T07:54:12.585Z,19.70
2018-06-05T07:56:42.237Z,19.40
2018-06-05T07:59:11.857Z,19.00
2018-06-05T08:01:41.668Z,19.00
2018-06-05T08:04:11.283Z,19.00
2018-06-05T08:06:42.090Z,19.10
2018-06-05T08:09:12.012Z,19.60
2018-06-05T08:11:42.170Z,19.70
2018-06-05T08:14:11.855Z,19.70
2018-06-05T08:16:42.134Z,19.90
2018-06-05T08:19:11.748Z,20.00
2018-06-05T08:21:42.760Z,19.70
2018-06-05T08:24:12.821Z,19.60
2018-06-05T08:26:54.795Z,19.50
2018-06-05T08:29:24.470Z,19.40
2018-06-05T08:31:54.460Z,19.60
2018-06-05T08:34:24.057Z,19.50
2018-06-05T08:36:53.803Z,19.60
2018-06-05T08:39:23.528Z,19.50
2018-06-05T08:41:53.152Z,19.60
2018-06-05T08:46:52.019Z,19.90
2018-06-05T08:49:21.728Z,19.90
2018-06-05T08:51:51.590Z,19.90
2018-06-05T08:54:21.171Z,20.00
2018-06-05T08:56:50.851Z,19.80
2018-06-05T08:59:20.404Z,19.70
2018-06-05T09:01:49.979Z,19.80
2018-06-05T09:04:19.707Z,19.80
2018-06-05T09:06:49.436Z,20.20
2018-06-05T09:09:19.142Z,19.90
2018-06-05T09:11:48.777Z,20.00
2018-06-05T09:14:18.349Z,20.00
2018-06-05T09:19:17.548Z,20.10
2018-06-05T09:24:16.518Z,20.60
2018-06-05T09:26:46.212Z,20.70
2018-06-05T09:29:15.779Z,20.60
2018-06-05T09:31:46.411Z,20.60
2018-06-05T09:34:16.067Z,21.00
2018-06-05T09:36:45.896Z,21.00
2018-06-05T09:39:15.536Z,21.20
2018-06-05T09:41:45.163Z,21.40
2018-06-05T09:44:14.740Z,21.40
2018-06-05T09:46:45.265Z,20.00
2018-06-05T09:51:44.371Z,19.60
2018-06-05T09:54:13.954Z,20.00
2018-06-05T09:56:43.646Z,20.00
2018-06-05T09:59:13.315Z,20.30
2018-06-05T10:01:43.471Z,20.40
2018-06-05T10:04:13.084Z,20.40
2018-06-05T10:06:43.207Z,20.30
2018-06-05T10:09:13.070Z,20.30
2018-06-05T10:11:42.701Z,20.30
2018-06-05T10:14:12.414Z,20.90
2018-06-05T10:16:42.292Z,21.10
2018-06-05T10:19:11.947Z,20.90
2018-06-05T10:21:42.504Z,20.80
2018-06-05T10:24:12.119Z,20.60
2018-06-05T10:26:41.753Z,20.80
2018-06-05T10:29:11.398Z,21.00
2018-06-05T10:31:41.441Z,21.80
2018-06-05T10:34:10.945Z,21.10
2018-06-05T10:36:41.735Z,21.30
2018-06-05T10:39:11.523Z,21.20
2018-06-05T10:41:41.346Z,21.40
2018-06-05T10:44:11.069Z,21.70
2018-06-05T10:46:40.820Z,22.00
2018-06-05T10:49:10.407Z,22.20
2018-06-05T10:51:41.368Z,22.30
2018-06-05T10:54:10.943Z,22.30
2018-06-05T10:56:40.683Z,21.80
2018-06-05T10:59:10.364Z,21.30
2018-06-05T11:01:41.214Z,21.50
2018-06-05T11:04:10.829Z,21.60
2018-06-05T11:06:41.420Z,22.00
2018-06-05T11:09:11.044Z,21.90
2018-06-05T11:11:40.825Z,22.10
2018-06-05T11:14:10.484Z,21.70
2018-06-05T11:16:40.247Z,21.90
2018-06-05T11:19:09.882Z,22.50
2018-06-05T11:21:40.127Z,22.70
2018-06-05T11:24:09.790Z,22.80
2018-06-05T11:26:39.502Z,22.70
2018-06-05T11:29:09.189Z,22.00
2018-06-05T11:31:38.910Z,21.90
2018-06-05T11:34:08.640Z,22.30
2018-06-05T11:36:39.086Z,22.70
2018-06-05T11:39:09.617Z,22.90
2018-06-05T11:41:39.254Z,23.20
2018-06-05T11:44:09.005Z,23.10
2018-06-05T11:46:38.628Z,23.40
2018-06-05T11:49:08.622Z,23.10
2018-06-05T11:51:38.666Z,23.20
2018-06-05T11:54:09.154Z,23.20
2018-06-05T11:56:38.768Z,23.70
2018-06-05T11:59:09.315Z,24.10
2018-06-05T12:01:39.943Z,24.10
2018-06-05T12:04:09.776Z,24.00
2018-06-05T12:06:40.072Z,24.20
2018-06-05T12:09:09.961Z,24.30
2018-06-05T12:11:39.813Z,24.40
2018-06-05T12:14:09.927Z,24.80
2018-06-05T12:16:39.692Z,24.80
2018-06-05T12:19:10.168Z,25.30
2018-06-05T12:21:40.477Z,25.50
2018-06-05T12:24:10.382Z,25.60
2018-06-05T12:26:40.069Z,25.20
2018-06-05T12:29:10.188Z,25.00
2018-06-05T12:31:39.826Z,25.10
2018-06-05T12:34:10.358Z,24.90
2018-06-05T12:36:40.777Z,24.90
2018-06-05T12:39:11.224Z,25.10
2018-06-05T12:41:40.986Z,25.30
2018-06-05T12:44:11.339Z,25.40
2018-06-05T12:46:41.051Z,25.60
2018-06-05T12:49:11.388Z,25.80
2018-06-05T12:51:42.439Z,25.00
2018-06-05T12:54:12.298Z,24.70
2018-06-05T12:56:42.088Z,24.70
2018-06-05T12:59:12.128Z,25.00
2018-06-05T13:01:41.916Z,25.50
2018-06-05T13:04:12.409Z,26.00
2018-06-05T13:06:42.712Z,26.30
2018-06-05T13:09:12.866Z,25.80
2018-06-05T13:11:43.430Z,25.90
2018-06-05T13:14:13.172Z,25.60
2018-06-05T13:16:42.913Z,25.30
2018-06-05T13:19:13.142Z,25.70
2018-06-05T13:21:43.220Z,25.80
2018-06-05T13:24:13.590Z,26.00
2018-06-05T13:26:43.175Z,26.40
2018-06-05T13:29:13.648Z,26.40
2018-06-05T13:31:43.560Z,26.30
2018-06-05T13:34:14.097Z,26.00
2018-06-05T13:36:44.121Z,25.90
2018-06-05T13:39:14.272Z,26.10
2018-06-05T13:41:43.895Z,26.00
2018-06-05T13:44:14.065Z,25.70
2018-06-05T13:46:44.034Z,25.30
2018-06-05T13:49:14.197Z,25.40
2018-06-05T13:51:44.095Z,25.30
2018-06-05T13:56:43.729Z,25.50
2018-06-05T13:59:14.026Z,25.60
2018-06-05T14:01:44.091Z,25.80
2018-06-05T14:04:14.216Z,26.00
2018-06-05T14:06:44.258Z,25.80
2018-06-05T14:09:20.996Z,25.80
2018-06-05T14:11:50.580Z,26.20
2018-06-05T14:14:20.113Z,26.30
2018-06-05T14:16:50.186Z,26.30
2018-06-05T14:19:19.758Z,26.10
2018-06-05T14:21:49.383Z,26.20
2018-06-05T14:24:19.016Z,26.00
2018-06-05T14:26:48.757Z,26.00
2018-06-05T14:29:18.327Z,25.80
2018-06-05T14:31:48.250Z,25.90
2018-06-05T14:34:17.872Z,25.80
2018-06-05T14:36:47.514Z,25.80
2018-06-05T14:39:17.602Z,25.60
2018-06-05T14:41:47.241Z,25.60
2018-06-05T14:44:17.974Z,25.50
2018-06-05T14:46:47.994Z,25.60
2018-06-05T14:49:17.939Z,25.80
2018-06-05T14:51:47.615Z,26.00
2018-06-05T14:54:18.038Z,26.30
2018-06-05T14:56:47.784Z,26.20
2018-06-05T15:01:47.558Z,26.00
2018-06-05T15:04:18.103Z,26.30
2018-06-05T15:06:47.853Z,26.30
2018-06-05T15:09:18.412Z,26.50
2018-06-05T15:11:48.116Z,26.40
2018-06-05T15:14:18.796Z,26.40
2018-06-05T15:16:48.780Z,26.20
2018-06-05T15:19:19.255Z,26.20
2018-06-05T15:21:48.939Z,26.00
2018-06-05T15:24:19.370Z,25.70
2018-06-05T15:26:48.908Z,25.70
2018-06-05T15:29:19.310Z,25.60
2018-06-05T15:31:49.426Z,25.70
2018-06-05T15:34:19.881Z,25.40
2018-06-05T15:36:49.450Z,25.50
2018-06-05T15:39:20.146Z,25.70
2018-06-05T15:41:49.801Z,25.20
2018-06-05T15:44:20.125Z,25.30
2018-06-05T15:46:50.021Z,25.40
2018-06-05T15:49:20.418Z,25.30
2018-06-05T15:51:50.235Z,25.30
2018-06-05T15:54:20.783Z,25.30
2018-06-05T15:56:50.489Z,25.20
2018-06-05T15:59:20.994Z,25.10
2018-06-05T16:01:50.770Z,25.20
2018-06-05T16:04:21.289Z,25.20
2018-06-05T16:06:50.969Z,25.20
2018-06-05T16:09:21.467Z,25.20
2018-06-05T16:11:51.085Z,25.20
2018-06-05T16:14:21.479Z,25.10
2018-06-05T16:16:51.174Z,24.80
2018-06-05T16:19:21.466Z,24.80
2018-06-05T16:21:51.083Z,24.60
2018-06-05T16:24:21.637Z,24.50
2018-06-05T16:26:51.273Z,24.70
2018-06-05T16:29:21.223Z,24.50
2018-06-05T16:31:50.881Z,24.30
2018-06-05T16:34:21.107Z,24.30
2018-06-05T16:36:50.707Z,24.10
2018-06-05T16:39:21.282Z,24.20
2018-06-05T16:41:50.964Z,24.00
2018-06-05T16:44:20.893Z,24.00
2018-06-05T16:46:50.677Z,24.10
2018-06-05T16:49:20.909Z,24.00
2018-06-05T16:51:50.620Z,24.00
2018-06-05T16:54:20.606Z,23.80
2018-06-05T16:59:19.552Z,23.70
2018-06-05T17:01:49.465Z,23.70
2018-06-05T17:04:19.164Z,23.70
2018-06-05T17:06:48.760Z,23.40
2018-06-05T17:09:18.487Z,23.20
2018-06-05T17:11:49.543Z,23.20
2018-06-05T17:14:19.563Z,23.40
2018-06-05T17:16:49.475Z,23.40
2018-06-05T17:19:19.127Z,23.50
2018-06-05T17:21:48.751Z,23.40
2018-06-05T17:24:18.480Z,23.40
2018-06-05T17:26:48.127Z,23.30
2018-06-05T17:29:17.812Z,23.10
2018-06-05T17:31:48.592Z,23.10
2018-06-05T17:34:18.249Z,23.10
2018-06-05T17:36:47.841Z,23.10
2018-06-05T17:39:21.073Z,23.10
2018-06-05T17:41:51.251Z,23.00
2018-06-05T17:44:21.376Z,22.90
2018-06-05T17:46:55.449Z,22.90
2018-06-05T17:49:26.624Z,22.90
2018-06-05T17:51:56.237Z,22.80
2018-06-05T17:54:26.400Z,22.70
2018-06-05T17:56:56.067Z,22.60
2018-06-05T17:59:26.548Z,22.50
2018-06-05T18:01:56.131Z,22.60
2018-06-05T18:04:26.463Z,22.60
2018-06-05T18:06:56.107Z,22.60
2018-06-05T18:09:26.355Z,22.60
2018-06-05T18:11:55.932Z,22.60
2018-06-05T18:14:26.495Z,22.70
2018-06-05T18:16:56.069Z,22.70
2018-06-05T18:19:26.621Z,22.60
2018-06-05T18:21:56.245Z,22.60
2018-06-05T18:24:26.453Z,22.50
2018-06-05T18:26:56.066Z,22.40
2018-06-05T18:29:26.206Z,22.20
2018-06-05T18:31:56.414Z,22.10
2018-06-05T18:34:26.395Z,21.80
2018-06-05T18:36:56.066Z,21.80
2018-06-05T18:41:56.142Z,21.40
2018-06-05T18:44:26.263Z,21.40
2018-06-05T18:46:55.897Z,21.20
2018-06-05T18:49:25.782Z,21.20
2018-06-05T18:51:55.408Z,21.20
2018-06-05T18:54:24.996Z,20.90
2018-06-05T18:56:54.616Z,20.70
2018-06-05T18:59:24.224Z,20.70
2018-06-05T19:01:53.853Z,20.60
2018-06-05T19:04:23.490Z,20.40
2018-06-05T19:06:53.086Z,20.40
2018-06-05T19:09:22.736Z,20.10
2018-06-05T19:11:52.324Z,20.10
2018-06-05T19:14:21.909Z,20.10
2018-06-05T19:16:51.728Z,20.00
2018-06-05T19:19:21.322Z,19.90
2018-06-05T19:21:50.933Z,19.80
2018-06-05T19:26:49.760Z,19.70
2018-06-05T19:29:19.430Z,19.60
2018-06-05T19:31:49.485Z,19.50
2018-06-05T19:34:19.058Z,19.30
2018-06-05T19:36:48.617Z,19.20
2018-06-05T19:39:18.215Z,19.30
2018-06-05T19:41:47.747Z,19.20
2018-06-05T19:44:17.355Z,19.10
2018-06-05T19:46:48.003Z,19.10
2018-06-05T19:49:17.610Z,19.00
2018-06-05T19:51:47.164Z,18.80
2018-06-05T19:54:16.730Z,18.80
2018-06-05T19:56:46.326Z,18.70
2018-06-05T19:59:16.028Z,18.60
2018-06-05T20:01:46.605Z,18.60
2018-06-05T20:04:16.193Z,18.50
2018-06-05T20:06:45.857Z,18.40
2018-06-05T20:09:15.455Z,18.30
2018-06-05T20:11:45.684Z,18.40
2018-06-05T20:14:15.290Z,18.20
2018-06-05T20:16:45.447Z,18.10
2018-06-05T20:19:15.057Z,18.00
2018-06-05T20:21:44.958Z,18.00
2018-06-05T20:24:14.540Z,17.90
2018-06-05T20:26:45.310Z,17.80
2018-06-05T20:29:15.445Z,17.90
2018-06-05T20:31:45.711Z,17.80
2018-06-05T20:34:15.336Z,17.60
2018-06-05T20:36:45.364Z,17.60
2018-06-05T20:39:15.035Z,17.70
2018-06-05T20:41:44.667Z,17.70
2018-06-05T20:44:14.180Z,17.50
2018-06-05T20:46:43.762Z,17.50
2018-06-05T20:49:13.663Z,17.60
2018-06-05T20:51:43.828Z,17.50
2018-06-05T20:54:13.414Z,17.40
2018-06-05T20:56:42.957Z,17.50
2018-06-05T21:01:42.339Z,17.30
2018-06-05T21:04:11.862Z,17.20
2018-06-05T21:06:42.573Z,17.10
2018-06-05T21:09:18.295Z,17.00
2018-06-05T21:11:48.360Z,16.90
2018-06-05T21:14:17.970Z,16.90
2018-06-05T21:16:48.324Z,16.70
2018-06-05T21:19:17.937Z,16.70
2018-06-05T21:21:47.502Z,16.70
2018-06-05T21:24:17.054Z,16.60
2018-06-05T21:26:46.608Z,16.60
2018-06-05T21:29:16.165Z,16.50
2018-06-05T21:31:46.165Z,16.60
2018-06-05T21:34:15.752Z,16.60
2018-06-05T21:36:45.456Z,16.70
2018-06-05T21:39:14.978Z,16.60
2018-06-05T21:41:44.460Z,16.50
2018-06-05T21:44:14.001Z,16.50
2018-06-05T21:46:44.164Z,16.40
2018-06-05T21:49:13.988Z,16.30
2018-06-05T21:51:44.026Z,16.20
2018-06-05T21:54:13.849Z,16.20
2018-06-05T21:56:43.687Z,16.10
2018-06-05T21:59:13.237Z,16.10
2018-06-05T22:01:43.091Z,16.10
2018-06-05T22:04:12.660Z,16.00
2018-06-05T22:06:42.907Z,15.90
2018-06-05T22:09:12.480Z,16.00
2018-06-05T22:11:43.053Z,15.90
2018-06-05T22:14:12.672Z,15.80
2018-06-05T22:16:42.460Z,15.80
2018-06-05T22:19:12.029Z,15.80
2018-06-05T22:21:43.153Z,15.70
2018-06-05T22:24:12.944Z,15.60
2018-06-05T22:26:42.652Z,15.60
2018-06-05T22:29:12.204Z,15.70
2018-06-05T22:31:41.891Z,15.70
2018-06-05T22:34:11.449Z,15.60
2018-06-05T22:36:42.169Z,15.50
2018-06-05T22:39:11.737Z,15.40
2018-06-05T22:41:41.278Z,15.50
2018-06-05T22:44:10.804Z,15.40
2018-06-05T22:46:40.449Z,15.50
2018-06-05T22:49:10.014Z,15.30
2018-06-05T22:51:40.241Z,15.30
2018-06-05T22:54:09.808Z,15.20
2018-06-05T22:56:39.401Z,15.20
2018-06-05T22:59:09.039Z,15.10
2018-06-05T23:01:39.081Z,15.00
2018-06-05T23:04:08.720Z,15.00
2018-06-05T23:06:39.067Z,14.90
2018-06-05T23:09:08.781Z,14.80
2018-06-05T23:11:38.342Z,14.70
2018-06-05T23:14:07.875Z,14.70
2018-06-05T23:16:37.474Z,14.70
2018-06-05T23:19:07.018Z,14.80
2018-06-05T23:21:36.552Z,14.70
2018-06-05T23:24:06.120Z,14.70
2018-06-05T23:26:35.667Z,14.80
2018-06-05T23:29:05.326Z,14.60
2018-06-05T23:31:35.564Z,14.60
2018-06-05T23:34:05.090Z,14.60
2018-06-05T23:36:34.622Z,14.50
2018-06-05T23:39:04.686Z,14.50
2018-06-05T23:41:34.977Z,14.40
2018-06-05T23:44:04.627Z,14.30
2018-06-05T23:46:34.217Z,14.30
2018-06-05T23:49:03.759Z,14.30
2018-06-05T23:51:34.139Z,14.30
2018-06-05T23:54:03.624Z,14.30
2018-06-05T23:56:33.217Z,14.20
2018-06-05T23:59:02.895Z,14.20
