createdAt,value
2019-05-23T00:02:31.513Z,82.55
2019-05-23T00:05:18.461Z,81.73
2019-05-23T00:07:47.768Z,81.66
2019-05-23T00:10:24.448Z,82.28
2019-05-23T00:13:00.186Z,82.55
2019-05-23T00:15:35.230Z,82.19
2019-05-23T00:18:05.506Z,82.13
2019-05-23T00:20:35.765Z,82.16
2019-05-23T00:23:06.268Z,82.73
2019-05-23T00:25:35.874Z,82.83
2019-05-23T00:28:06.329Z,83.11
2019-05-23T00:30:48.191Z,84.10
2019-05-23T00:33:20.565Z,83.58
2019-05-23T00:35:50.616Z,83.55
2019-05-23T00:38:21.614Z,84.33
2019-05-23T00:40:53.457Z,84.29
2019-05-23T00:43:23.838Z,84.43
2019-05-23T00:45:54.100Z,84.81
2019-05-23T00:48:24.214Z,84.42
2019-05-23T00:50:53.660Z,85.37
2019-05-23T00:53:23.015Z,84.37
2019-05-23T00:55:51.523Z,84.37
2019-05-23T00:58:20.056Z,84.24
2019-05-23T01:00:50.144Z,84.88
2019-05-23T01:03:19.098Z,84.89
2019-05-23T01:05:47.927Z,85.23
2019-05-23T01:08:18.078Z,85.38
2019-05-23T01:10:47.990Z,84.68
2019-05-23T01:13:17.592Z,84.55
2019-05-23T01:15:46.800Z,84.42
2019-05-23T01:18:15.416Z,85.18
2019-05-23T01:20:59.897Z,85.87
2019-05-23T01:23:29.989Z,86.51
2019-05-23T01:25:58.559Z,84.55
2019-05-23T01:28:27.327Z,84.62
2019-05-23T01:30:57.619Z,85.33
2019-05-23T01:33:27.178Z,85.25
2019-05-23T01:35:57.044Z,85.95
2019-05-23T01:38:26.577Z,86.48
2019-05-23T01:40:55.693Z,86.03
2019-05-23T01:43:24.712Z,86.65
2019-05-23T01:45:54.027Z,86.95
2019-05-23T01:48:23.556Z,86.83
2019-05-23T01:50:52.254Z,86.95
2019-05-23T01:53:21.606Z,87.10
2019-05-23T01:55:50.375Z,87.20
2019-05-23T01:58:19.193Z,87.57
2019-05-23T02:00:47.705Z,86.88
2019-05-23T02:03:16.437Z,87.32
2019-05-23T02:05:45.048Z,86.88
2019-05-23T02:08:13.861Z,87.77
2019-05-23T02:10:43.060Z,87.99
2019-05-23T02:13:11.992Z,88.32
2019-05-23T02:15:41.714Z,88.33
2019-05-23T02:18:10.753Z,88.43
2019-05-23T02:20:39.474Z,88.78
2019-05-23T02:23:10.521Z,88.53
2019-05-23T02:25:40.293Z,88.94
2019-05-23T02:28:09.513Z,88.73
2019-05-23T02:30:38.426Z,87.03
2019-05-23T02:33:07.055Z,86.63
2019-05-23T02:35:36.981Z,86.34
2019-05-23T02:38:25.248Z,87.65
2019-05-23T02:41:02.493Z,87.61
2019-05-23T02:43:32.021Z,87.23
2019-05-23T02:46:05.518Z,87.69
2019-05-23T02:48:38.715Z,88.54
2019-05-23T02:51:13.461Z,89.81
2019-05-23T02:53:43.561Z,87.53
2019-05-23T02:56:16.206Z,86.93
2019-05-23T02:59:00.014Z,87.15
2019-05-23T03:02:14.102Z,87.22
2019-05-23T03:04:44.145Z,87.90
2019-05-23T03:07:16.423Z,88.57
2019-05-23T03:09:46.850Z,86.82
2019-05-23T03:12:16.750Z,85.64
2019-05-23T03:14:45.960Z,87.80
2019-05-23T03:17:18.779Z,87.83
2019-05-23T03:19:57.201Z,88.45
2019-05-23T03:22:40.568Z,87.84
2019-05-23T03:25:48.475Z,87.80
2019-05-23T03:28:19.986Z,87.82
2019-05-23T03:30:51.258Z,87.68
2019-05-23T03:33:21.356Z,87.68
2019-05-23T03:35:53.323Z,88.12
2019-05-23T03:38:22.264Z,89.19
2019-05-23T03:40:51.591Z,87.45
2019-05-23T03:43:20.399Z,88.89
2019-05-23T03:45:51.885Z,87.16
2019-05-23T03:48:20.911Z,87.91
2019-05-23T03:50:51.632Z,88.50
2019-05-23T03:53:20.923Z,87.44
2019-05-23T03:55:50.951Z,87.85
2019-05-23T03:58:22.155Z,87.84
2019-05-23T04:00:53.970Z,86.29
2019-05-23T04:03:23.873Z,87.03
2019-05-23T04:05:53.832Z,85.37
2019-05-23T04:08:22.728Z,85.23
2019-05-23T04:10:52.569Z,86.02
2019-05-23T04:13:22.903Z,84.78
2019-05-23T04:15:51.942Z,85.62
2019-05-23T04:18:20.640Z,86.60
2019-05-23T04:20:49.405Z,86.78
2019-05-23T04:23:18.418Z,86.29
2019-05-23T04:25:47.058Z,86.01
2019-05-23T04:28:15.799Z,86.00
2019-05-23T04:30:44.908Z,85.96
2019-05-23T04:33:13.544Z,86.00
2019-05-23T04:35:42.336Z,86.15
2019-05-23T04:38:10.848Z,86.21
2019-05-23T04:40:39.411Z,86.39
2019-05-23T04:43:07.913Z,86.44
2019-05-23T04:45:36.717Z,86.40
2019-05-23T04:48:05.430Z,86.35
2019-05-23T04:50:34.659Z,85.92
2019-05-23T04:53:05.876Z,85.80
2019-05-23T04:55:35.691Z,85.59
2019-05-23T04:58:05.091Z,85.47
2019-05-23T05:00:34.100Z,85.29
2019-05-23T05:03:04.868Z,85.17
2019-05-23T05:05:34.240Z,85.13
2019-05-23T05:08:02.940Z,85.27
2019-05-23T05:10:32.236Z,85.08
2019-05-23T05:13:01.000Z,83.46
2019-05-23T05:15:29.942Z,82.44
2019-05-23T05:17:59.185Z,81.61
2019-05-23T05:20:27.841Z,81.43
2019-05-23T05:22:56.688Z,81.44
2019-05-23T05:25:26.273Z,79.73
2019-05-23T05:27:54.849Z,79.96
2019-05-23T05:30:23.665Z,79.74
2019-05-23T05:32:52.197Z,79.33
2019-05-23T05:35:20.931Z,78.18
2019-05-23T05:37:49.727Z,77.79
2019-05-23T05:40:18.501Z,76.45
2019-05-23T05:42:47.018Z,74.58
2019-05-23T05:45:17.843Z,74.28
2019-05-23T05:47:46.477Z,74.09
2019-05-23T05:50:16.629Z,74.06
2019-05-23T05:52:45.155Z,74.19
2019-05-23T05:55:13.879Z,73.82
2019-05-23T05:57:42.510Z,72.96
2019-05-23T06:00:30.166Z,72.87
2019-05-23T06:03:04.528Z,72.79
2019-05-23T06:05:47.950Z,72.48
2019-05-23T06:08:19.148Z,72.22
2019-05-23T06:10:48.056Z,71.86
2019-05-23T06:13:17.003Z,72.26
2019-05-23T06:15:46.224Z,70.70
2019-05-23T06:18:15.163Z,70.30
2019-05-23T06:20:46.456Z,69.56
2019-05-23T06:23:15.156Z,69.32
2019-05-23T06:25:44.176Z,68.68
2019-05-23T06:28:13.697Z,68.29
2019-05-23T06:30:43.153Z,68.72
2019-05-23T06:33:22.454Z,67.61
2019-05-23T06:35:43.820Z,67.23
2019-05-23T06:38:13.077Z,66.84
2019-05-23T06:40:41.807Z,65.94
2019-05-23T06:43:10.435Z,65.72
2019-05-23T06:45:41.220Z,65.94
2019-05-23T06:48:12.510Z,64.48
2019-05-23T06:50:41.142Z,63.52
2019-05-23T06:53:10.826Z,63.75
2019-05-23T06:55:39.553Z,63.20
2019-05-23T06:58:08.201Z,62.96
2019-05-23T07:00:37.713Z,62.44
2019-05-23T07:03:06.630Z,61.43
2019-05-23T07:05:35.970Z,60.96
2019-05-23T07:08:05.388Z,60.98
2019-05-23T07:10:34.199Z,59.91
2019-05-23T07:13:03.684Z,59.06
2019-05-23T07:15:32.408Z,58.31
2019-05-23T07:18:02.367Z,57.73
2019-05-23T07:20:31.132Z,58.47
2019-05-23T07:23:00.430Z,58.75
2019-05-23T07:25:29.899Z,57.90
2019-05-23T07:27:58.909Z,57.61
2019-05-23T07:30:27.736Z,56.31
2019-05-23T07:32:56.566Z,56.30
2019-05-23T07:35:25.609Z,55.81
2019-05-23T07:37:54.311Z,55.04
2019-05-23T07:40:25.540Z,55.64
2019-05-23T07:42:54.681Z,55.07
2019-05-23T07:45:27.913Z,53.34
2019-05-23T07:47:56.739Z,52.13
2019-05-23T07:50:25.855Z,49.71
2019-05-23T07:52:56.000Z,46.98
2019-05-23T07:55:32.362Z,44.54
2019-05-23T07:58:01.282Z,40.16
2019-05-23T08:00:32.500Z,40.16
2019-05-23T08:03:03.984Z,39.96
2019-05-23T08:05:33.709Z,39.00
2019-05-23T08:08:02.660Z,36.30
2019-05-23T08:10:34.158Z,37.81
2019-05-23T08:13:02.509Z,32.29
2019-05-23T08:15:31.150Z,32.32
2019-05-23T08:17:59.855Z,31.71
2019-05-23T08:20:28.512Z,31.28
2019-05-23T08:22:57.121Z,33.91
2019-05-23T08:25:25.870Z,31.44
2019-05-23T08:27:54.573Z,29.33
2019-05-23T08:30:23.407Z,27.15
2019-05-23T08:32:52.013Z,27.27
2019-05-23T08:35:21.262Z,26.00
2019-05-23T08:37:50.082Z,27.56
2019-05-23T08:40:20.706Z,30.02
2019-05-23T08:42:49.432Z,26.64
2019-05-23T08:45:18.874Z,26.12
2019-05-23T08:47:47.371Z,28.86
2019-05-23T08:50:17.718Z,26.91
2019-05-23T08:52:46.229Z,27.89
2019-05-23T08:55:19.678Z,27.42
2019-05-23T08:57:48.887Z,26.91
2019-05-23T09:00:18.447Z,25.80
2019-05-23T09:02:48.497Z,25.35
2019-05-23T09:05:18.235Z,28.09
2019-05-23T09:07:47.219Z,29.36
2019-05-23T09:10:16.344Z,26.51
2019-05-23T09:12:45.077Z,29.50
2019-05-23T09:15:14.013Z,29.02
2019-05-23T09:17:53.146Z,29.05
2019-05-23T09:20:13.611Z,27.99
2019-05-23T09:22:42.562Z,27.51
2019-05-23T09:25:11.803Z,25.66
2019-05-23T09:27:40.418Z,25.99
2019-05-23T09:30:11.547Z,26.54
2019-05-23T09:32:40.073Z,26.22
2019-05-23T09:35:20.301Z,25.94
2019-05-23T09:37:40.516Z,25.46
2019-05-23T09:40:09.989Z,27.15
2019-05-23T09:42:38.492Z,26.09
2019-05-23T09:45:07.954Z,26.45
2019-05-23T09:47:36.586Z,26.84
2019-05-23T09:50:09.604Z,28.39
2019-05-23T09:52:38.236Z,23.75
2019-05-23T09:55:07.162Z,27.84
2019-05-23T09:57:35.837Z,25.66
2019-05-23T10:00:06.601Z,24.60
2019-05-23T10:02:35.416Z,23.41
2019-05-23T10:05:07.840Z,24.73
2019-05-23T10:07:36.465Z,24.06
2019-05-23T10:10:06.615Z,23.96
2019-05-23T10:12:35.340Z,22.33
2019-05-23T10:15:04.904Z,21.15
2019-05-23T10:17:33.662Z,21.35
2019-05-23T10:20:02.919Z,23.43
2019-05-23T10:22:31.674Z,23.89
2019-05-23T10:25:00.284Z,26.54
2019-05-23T10:27:28.941Z,24.51
2019-05-23T10:29:57.593Z,29.43
2019-05-23T10:32:26.310Z,25.58
2019-05-23T10:34:55.113Z,25.19
2019-05-23T10:37:24.071Z,24.33
2019-05-23T10:39:54.382Z,24.13
2019-05-23T10:42:25.033Z,23.42
2019-05-23T10:44:53.850Z,24.03
2019-05-23T10:47:23.164Z,22.68
2019-05-23T10:49:51.873Z,23.85
2019-05-23T10:52:21.046Z,21.61
2019-05-23T10:54:49.526Z,22.67
2019-05-23T10:57:18.083Z,25.83
2019-05-23T10:59:46.854Z,22.79
2019-05-23T11:02:16.373Z,22.80
2019-05-23T11:04:45.001Z,20.91
2019-05-23T11:07:13.632Z,22.08
2019-05-23T11:09:42.376Z,23.18
2019-05-23T11:12:11.485Z,19.38
2019-05-23T11:14:40.451Z,20.46
2019-05-23T11:17:09.309Z,21.42
2019-05-23T11:19:37.989Z,21.46
2019-05-23T11:22:07.214Z,22.98
2019-05-23T11:24:35.838Z,20.64
2019-05-23T11:27:04.609Z,21.66
2019-05-23T11:29:33.425Z,22.20
2019-05-23T11:32:03.861Z,21.62
2019-05-23T11:34:32.673Z,24.70
2019-05-23T11:37:01.329Z,25.25
2019-05-23T11:39:30.347Z,26.52
2019-05-23T11:41:58.987Z,28.27
2019-05-23T11:44:27.539Z,26.15
2019-05-23T11:46:56.057Z,25.27
2019-05-23T11:49:25.101Z,24.10
2019-05-23T11:51:53.711Z,23.42
2019-05-23T11:54:22.933Z,22.99
2019-05-23T11:56:51.606Z,23.16
2019-05-23T11:59:20.455Z,23.75
2019-05-23T12:02:10.177Z,25.52
2019-05-23T12:04:40.636Z,24.64
2019-05-23T12:07:23.748Z,21.92
2019-05-23T12:09:52.674Z,21.39
2019-05-23T12:12:21.507Z,22.18
2019-05-23T12:14:50.105Z,23.34
2019-05-23T12:17:19.846Z,22.68
2019-05-23T12:19:48.457Z,21.59
2019-05-23T12:22:18.073Z,21.50
2019-05-23T12:24:46.741Z,22.58
2019-05-23T12:27:15.487Z,20.40
2019-05-23T12:29:44.161Z,22.25
2019-05-23T12:32:13.906Z,21.87
2019-05-23T12:34:42.630Z,21.80
2019-05-23T12:37:19.190Z,21.64
2019-05-23T12:39:42.074Z,19.57
2019-05-23T12:42:10.758Z,20.10
2019-05-23T12:44:39.316Z,20.43
2019-05-23T12:47:15.199Z,20.12
2019-05-23T12:49:53.225Z,20.03
2019-05-23T12:52:22.390Z,21.08
2019-05-23T12:54:50.996Z,20.79
2019-05-23T12:57:20.046Z,20.11
2019-05-23T12:59:48.683Z,20.01
2019-05-23T13:02:22.237Z,21.55
2019-05-23T13:04:50.979Z,22.33
2019-05-23T13:07:34.975Z,20.68
2019-05-23T13:09:50.260Z,21.47
2019-05-23T13:12:19.207Z,22.03
2019-05-23T13:14:47.841Z,22.23
2019-05-23T13:17:16.756Z,22.34
2019-05-23T13:19:45.701Z,21.43
2019-05-23T13:22:14.414Z,21.07
2019-05-23T13:24:52.824Z,22.56
2019-05-23T13:27:13.842Z,22.80
2019-05-23T13:29:42.880Z,24.24
2019-05-23T13:32:11.604Z,24.44
2019-05-23T13:34:40.509Z,25.35
2019-05-23T13:37:11.260Z,25.72
2019-05-23T13:39:39.778Z,23.62
2019-05-23T13:42:08.524Z,24.57
2019-05-23T13:44:37.565Z,24.68
2019-05-23T13:47:06.381Z,22.98
2019-05-23T13:49:35.338Z,23.02
2019-05-23T13:52:04.069Z,22.94
2019-05-23T13:54:36.116Z,23.06
2019-05-23T13:57:04.902Z,23.97
2019-05-23T13:59:33.784Z,25.17
2019-05-23T14:02:02.779Z,27.35
2019-05-23T14:04:31.382Z,28.77
2019-05-23T14:06:59.856Z,28.18
2019-05-23T14:09:29.288Z,26.07
2019-05-23T14:12:20.185Z,24.62
2019-05-23T14:14:28.848Z,25.55
2019-05-23T14:17:15.984Z,26.38
2019-05-23T14:19:44.737Z,26.20
2019-05-23T14:22:14.047Z,27.00
2019-05-23T14:24:42.681Z,27.73
2019-05-23T14:27:18.944Z,28.71
2019-05-23T14:29:47.680Z,29.83
2019-05-23T14:32:25.475Z,28.77
2019-05-23T14:34:54.244Z,27.49
2019-05-23T14:37:29.442Z,26.06
2019-05-23T14:40:02.198Z,25.04
2019-05-23T14:42:59.554Z,25.18
2019-05-23T14:45:35.862Z,24.72
2019-05-23T14:48:14.977Z,23.42
2019-05-23T14:51:07.240Z,23.38
2019-05-23T14:53:37.582Z,23.30
2019-05-23T14:56:06.344Z,25.95
2019-05-23T14:58:34.874Z,25.23
2019-05-23T15:01:05.098Z,25.91
2019-05-23T15:03:35.878Z,25.47
2019-05-23T15:06:04.250Z,25.87
2019-05-23T15:08:49.589Z,26.65
2019-05-23T15:11:04.322Z,25.76
2019-05-23T15:13:32.949Z,26.11
2019-05-23T15:16:01.970Z,26.75
2019-05-23T15:18:30.514Z,27.20
2019-05-23T15:20:59.652Z,26.93
2019-05-23T15:23:28.186Z,26.93
2019-05-23T15:25:57.048Z,25.77
2019-05-23T15:28:26.053Z,26.14
2019-05-23T15:30:54.751Z,25.51
2019-05-23T15:33:23.264Z,25.78
2019-05-23T15:35:52.640Z,25.31
2019-05-23T15:38:21.249Z,26.09
2019-05-23T15:40:49.908Z,24.80
2019-05-23T15:43:18.597Z,26.05
2019-05-23T15:45:47.713Z,25.70
2019-05-23T15:48:16.630Z,26.16
2019-05-23T15:50:49.198Z,26.58
2019-05-23T15:53:44.282Z,28.09
2019-05-23T15:56:28.138Z,27.69
2019-05-23T15:59:22.813Z,27.67
2019-05-23T16:01:59.513Z,28.12
2019-05-23T16:04:28.421Z,28.58
2019-05-23T16:06:57.198Z,28.56
2019-05-23T16:09:30.328Z,28.02
2019-05-23T16:11:57.159Z,28.08
2019-05-23T16:14:25.966Z,27.31
2019-05-23T16:16:56.834Z,27.56
2019-05-23T16:19:25.820Z,27.25
2019-05-23T16:21:54.352Z,28.53
2019-05-23T16:24:22.949Z,28.78
2019-05-23T16:26:51.852Z,28.68
2019-05-23T16:29:21.103Z,28.03
2019-05-23T16:31:49.694Z,28.25
2019-05-23T16:34:18.360Z,28.46
2019-05-23T16:36:47.088Z,29.33
2019-05-23T16:39:15.930Z,29.36
2019-05-23T16:41:44.559Z,29.43
2019-05-23T16:44:13.168Z,29.48
2019-05-23T16:46:41.889Z,30.14
2019-05-23T16:49:10.411Z,29.95
2019-05-23T16:51:39.149Z,30.41
2019-05-23T16:54:08.059Z,30.07
2019-05-23T16:57:02.429Z,29.89
2019-05-23T16:59:38.927Z,29.80
2019-05-23T17:02:20.305Z,29.57
2019-05-23T17:05:09.739Z,28.85
2019-05-23T17:07:45.035Z,28.90
2019-05-23T17:10:39.461Z,29.23
2019-05-23T17:13:13.616Z,29.34
2019-05-23T17:16:11.079Z,29.59
2019-05-23T17:18:59.366Z,29.08
2019-05-23T17:21:42.262Z,29.84
2019-05-23T17:24:24.866Z,29.66
2019-05-23T17:27:16.157Z,30.63
2019-05-23T17:29:48.956Z,30.44
2019-05-23T17:32:21.241Z,30.78
2019-05-23T17:34:49.974Z,30.93
2019-05-23T17:37:20.382Z,31.42
2019-05-23T17:39:53.019Z,30.80
2019-05-23T17:42:20.081Z,31.88
2019-05-23T17:44:48.712Z,31.41
2019-05-23T17:47:17.429Z,32.00
2019-05-23T17:49:45.967Z,31.88
2019-05-23T17:52:15.421Z,32.26
2019-05-23T17:54:44.261Z,32.19
2019-05-23T17:57:13.316Z,31.77
2019-05-23T17:59:41.931Z,32.22
2019-05-23T18:02:11.281Z,32.00
2019-05-23T18:04:39.839Z,32.11
2019-05-23T18:07:08.848Z,31.97
2019-05-23T18:09:37.671Z,32.53
2019-05-23T18:12:07.697Z,32.63
2019-05-23T18:14:36.643Z,32.49
2019-05-23T18:17:06.700Z,32.34
2019-05-23T18:19:35.940Z,31.85
2019-05-23T18:22:07.024Z,32.04
2019-05-23T18:24:35.756Z,32.08
2019-05-23T18:27:05.505Z,31.75
2019-05-23T18:29:34.380Z,29.85
2019-05-23T18:32:05.860Z,29.85
2019-05-23T18:34:34.860Z,28.76
2019-05-23T18:37:04.979Z,29.00
2019-05-23T18:39:33.624Z,28.91
2019-05-23T18:42:02.603Z,29.01
2019-05-23T18:44:31.424Z,28.82
2019-05-23T18:47:01.966Z,28.80
2019-05-23T18:49:31.110Z,29.03
2019-05-23T18:51:59.951Z,29.36
2019-05-23T18:54:29.082Z,29.18
2019-05-23T18:56:57.604Z,29.50
2019-05-23T18:59:26.327Z,29.71
2019-05-23T19:01:54.965Z,29.65
2019-05-23T19:04:23.582Z,30.15
2019-05-23T19:06:53.012Z,30.92
2019-05-23T19:09:21.827Z,31.30
2019-05-23T19:11:50.486Z,31.77
2019-05-23T19:14:19.116Z,32.47
2019-05-23T19:16:47.828Z,33.13
2019-05-23T19:19:17.093Z,33.92
2019-05-23T19:21:46.002Z,34.17
2019-05-23T19:24:14.476Z,34.79
2019-05-23T19:26:44.720Z,35.19
2019-05-23T19:29:13.582Z,35.32
2019-05-23T19:31:42.512Z,35.99
2019-05-23T19:34:11.258Z,35.85
2019-05-23T19:36:39.968Z,36.02
2019-05-23T19:39:08.997Z,35.91
2019-05-23T19:41:38.457Z,35.95
2019-05-23T19:44:07.409Z,36.22
2019-05-23T19:46:35.895Z,36.12
2019-05-23T19:49:05.266Z,36.40
2019-05-23T19:51:33.913Z,36.30
2019-05-23T19:54:04.440Z,36.73
2019-05-23T19:56:33.086Z,36.55
2019-05-23T19:59:01.816Z,36.82
2019-05-23T20:01:38.307Z,36.96
2019-05-23T20:04:07.363Z,36.66
2019-05-23T20:06:35.934Z,37.15
2019-05-23T20:09:09.566Z,36.48
2019-05-23T20:11:53.371Z,36.40
2019-05-23T20:14:08.588Z,37.15
2019-05-23T20:16:37.313Z,37.27
2019-05-23T20:19:06.160Z,37.49
2019-05-23T20:21:34.786Z,38.20
2019-05-23T20:24:03.732Z,37.55
2019-05-23T20:26:32.394Z,37.78
2019-05-23T20:29:03.316Z,37.00
2019-05-23T20:31:31.452Z,37.89
2019-05-23T20:34:00.224Z,38.35
2019-05-23T20:36:28.845Z,38.96
2019-05-23T20:38:57.466Z,38.31
2019-05-23T20:41:26.707Z,39.42
2019-05-23T20:43:55.232Z,40.06
2019-05-23T20:46:24.146Z,40.74
2019-05-23T20:48:52.680Z,40.58
2019-05-23T20:51:21.607Z,40.36
2019-05-23T20:53:50.322Z,42.26
2019-05-23T20:56:18.961Z,42.50
2019-05-23T20:58:47.568Z,42.86
2019-05-23T21:01:22.855Z,43.29
2019-05-23T21:03:53.062Z,43.67
2019-05-23T21:06:21.522Z,44.38
2019-05-23T21:08:50.032Z,44.47
2019-05-23T21:11:19.025Z,44.47
2019-05-23T21:13:47.739Z,45.28
2019-05-23T21:16:16.387Z,45.23
2019-05-23T21:18:49.003Z,44.88
2019-05-23T21:21:15.655Z,45.77
2019-05-23T21:23:44.296Z,45.91
2019-05-23T21:26:12.957Z,46.49
2019-05-23T21:28:41.502Z,45.93
2019-05-23T21:31:14.756Z,46.67
2019-05-23T21:33:43.514Z,47.00
2019-05-23T21:36:12.233Z,47.82
2019-05-23T21:38:40.879Z,47.70
2019-05-23T21:41:09.700Z,48.19
2019-05-23T21:43:38.392Z,48.91
2019-05-23T21:46:07.324Z,48.26
2019-05-23T21:48:36.220Z,49.43
2019-05-23T21:51:05.147Z,49.66
2019-05-23T21:53:34.056Z,50.58
2019-05-23T21:56:02.920Z,51.19
2019-05-23T21:58:31.429Z,51.57
2019-05-23T22:01:38.568Z,51.47
2019-05-23T22:04:11.928Z,51.99
2019-05-23T22:06:42.863Z,52.48
2019-05-23T22:09:12.569Z,52.91
2019-05-23T22:11:41.309Z,53.50
2019-05-23T22:14:10.022Z,53.87
2019-05-23T22:16:38.675Z,53.63
2019-05-23T22:19:09.047Z,54.31
2019-05-23T22:21:37.686Z,54.57
2019-05-23T22:24:07.123Z,54.38
2019-05-23T22:26:35.852Z,55.12
2019-05-23T22:29:05.459Z,55.26
2019-05-23T22:31:34.949Z,55.37
2019-05-23T22:34:10.359Z,56.57
2019-05-23T22:36:38.902Z,56.52
2019-05-23T22:39:07.959Z,56.49
2019-05-23T22:41:36.688Z,57.16
2019-05-23T22:44:07.536Z,56.83
2019-05-23T22:46:36.260Z,57.12
2019-05-23T22:49:04.786Z,57.58
2019-05-23T22:51:33.432Z,57.72
2019-05-23T22:54:02.481Z,58.61
2019-05-23T22:56:31.103Z,57.73
2019-05-23T22:58:59.724Z,57.99
2019-05-23T23:01:29.351Z,58.37
2019-05-23T23:03:58.171Z,58.83
2019-05-23T23:06:27.420Z,59.33
2019-05-23T23:08:56.063Z,59.33
2019-05-23T23:11:24.590Z,58.48
2019-05-23T23:13:53.319Z,59.11
2019-05-23T23:16:21.905Z,59.66
2019-05-23T23:18:50.483Z,59.36
2019-05-23T23:21:19.242Z,59.25
2019-05-23T23:23:47.853Z,59.60
2019-05-23T23:26:16.383Z,59.60
2019-05-23T23:28:45.033Z,59.50
2019-05-23T23:31:13.674Z,58.96
2019-05-23T23:33:42.390Z,59.78
2019-05-23T23:36:10.938Z,60.16
2019-05-23T23:38:39.655Z,60.22
2019-05-23T23:41:08.469Z,59.54
2019-05-23T23:43:37.307Z,60.54
2019-05-23T23:46:24.952Z,59.89
2019-05-23T23:49:12.516Z,59.78
2019-05-23T23:51:59.370Z,59.78
2019-05-23T23:54:46.283Z,60.04
2019-05-23T23:57:33.399Z,60.46
