createdAt,value
2019-06-01T00:02:09.341Z,100.00
2019-06-01T00:04:38.641Z,100.00
2019-06-01T00:07:07.508Z,100.00
2019-06-01T00:09:36.177Z,100.00
2019-06-01T00:12:04.843Z,100.00
2019-06-01T00:14:33.540Z,100.00
2019-06-01T00:17:02.215Z,100.00
2019-06-01T00:19:30.889Z,100.00
2019-06-01T00:21:59.589Z,100.00
2019-06-01T00:24:28.255Z,100.00
2019-06-01T00:26:56.962Z,100.00
2019-06-01T00:29:25.653Z,100.00
2019-06-01T00:31:54.334Z,100.00
2019-06-01T00:34:23.041Z,100.00
2019-06-01T00:36:51.999Z,100.00
2019-06-01T00:39:20.779Z,100.00
2019-06-01T00:41:50.240Z,100.00
2019-06-01T00:44:18.940Z,100.00
2019-06-01T00:46:48.724Z,100.00
2019-06-01T00:49:17.491Z,100.00
2019-06-01T00:51:47.026Z,100.00
2019-06-01T00:54:15.737Z,100.00
2019-06-01T00:56:45.590Z,100.00
2019-06-01T00:59:14.397Z,100.00
2019-06-01T01:01:43.876Z,100.00
2019-06-01T01:04:12.745Z,100.00
2019-06-01T01:06:41.444Z,100.00
2019-06-01T01:09:10.154Z,100.00
2019-06-01T01:11:38.877Z,100.00
2019-06-01T01:14:07.690Z,100.00
2019-06-01T01:16:36.351Z,100.00
2019-06-01T01:19:06.503Z,100.00
2019-06-01T01:21:35.941Z,100.00
2019-06-01T01:24:04.920Z,100.00
2019-06-01T01:26:33.618Z,100.00
2019-06-01T01:29:02.330Z,100.00
2019-06-01T01:31:30.995Z,100.00
2019-06-01T01:33:59.686Z,100.00
2019-06-01T01:36:28.390Z,100.00
2019-06-01T01:38:58.242Z,100.00
2019-06-01T01:41:27.133Z,100.00
2019-06-01T01:43:56.557Z,100.00
2019-06-01T01:46:25.286Z,100.00
2019-06-01T01:48:54.332Z,100.00
2019-06-01T01:51:23.144Z,100.00
2019-06-01T01:53:53.011Z,100.00
2019-06-01T01:56:21.795Z,100.00
2019-06-01T01:58:50.498Z,100.00
2019-06-01T02:01:22.750Z,100.00
2019-06-01T02:03:51.427Z,100.00
2019-06-01T02:06:20.018Z,100.00
2019-06-01T02:08:48.707Z,100.00
2019-06-01T02:11:17.369Z,100.00
2019-06-01T02:13:46.071Z,100.00
2019-06-01T02:16:14.731Z,100.00
2019-06-01T02:18:43.451Z,100.00
2019-06-01T02:21:12.138Z,100.00
2019-06-01T02:23:40.846Z,100.00
2019-06-01T02:26:09.563Z,100.00
2019-06-01T02:28:38.276Z,100.00
2019-06-01T02:31:06.970Z,100.00
2019-06-01T02:33:35.640Z,100.00
2019-06-01T02:36:05.393Z,100.00
2019-06-01T02:38:34.200Z,100.00
2019-06-01T02:41:05.076Z,100.00
2019-06-01T02:43:33.670Z,100.00
2019-06-01T02:46:02.928Z,100.00
2019-06-01T02:48:32.912Z,100.00
2019-06-01T02:51:01.854Z,100.00
2019-06-01T02:53:30.729Z,100.00
2019-06-01T02:55:59.947Z,100.00
2019-06-01T02:58:28.671Z,100.00
2019-06-01T03:01:36.305Z,100.00
2019-06-01T03:04:08.347Z,100.00
2019-06-01T03:06:39.809Z,100.00
2019-06-01T03:09:09.261Z,100.00
2019-06-01T03:11:39.236Z,100.00
2019-06-01T03:14:09.698Z,100.00
2019-06-01T03:16:40.420Z,100.00
2019-06-01T03:19:09.629Z,100.00
2019-06-01T03:21:38.760Z,100.00
2019-06-01T03:24:09.891Z,100.00
2019-06-01T03:26:44.366Z,100.00
2019-06-01T03:29:19.585Z,100.00
2019-06-01T03:31:48.346Z,100.00
2019-06-01T03:34:17.084Z,100.00
2019-06-01T03:36:45.818Z,100.00
2019-06-01T03:39:14.575Z,100.00
2019-06-01T03:41:43.614Z,100.00
2019-06-01T03:44:12.998Z,100.00
2019-06-01T03:46:41.891Z,100.00
2019-06-01T03:49:11.853Z,100.00
2019-06-01T03:51:40.721Z,100.00
2019-06-01T03:54:10.128Z,100.00
2019-06-01T03:56:39.092Z,100.00
2019-06-01T03:59:07.781Z,100.00
2019-06-01T04:01:36.892Z,100.00
2019-06-01T04:04:07.137Z,100.00
2019-06-01T04:06:36.074Z,100.00
2019-06-01T04:09:07.748Z,100.00
2019-06-01T04:11:36.697Z,100.00
2019-06-01T04:14:05.942Z,100.00
2019-06-01T04:16:34.611Z,100.00
2019-06-01T04:19:03.780Z,100.00
2019-06-01T04:21:32.454Z,100.00
2019-06-01T04:24:01.869Z,100.00
2019-06-01T04:26:30.715Z,100.00
2019-06-01T04:28:59.475Z,100.00
2019-06-01T04:31:28.161Z,100.00
2019-06-01T04:33:56.898Z,100.00
2019-06-01T04:36:25.575Z,100.00
2019-06-01T04:38:54.243Z,100.00
2019-06-01T04:41:22.937Z,100.00
2019-06-01T04:43:51.666Z,100.00
2019-06-01T04:46:20.343Z,100.00
2019-06-01T04:48:49.006Z,100.00
2019-06-01T04:51:17.698Z,100.00
2019-06-01T04:53:46.362Z,100.00
2019-06-01T04:56:15.312Z,100.00
2019-06-01T04:58:44.011Z,100.00
2019-06-01T05:01:13.053Z,100.00
2019-06-01T05:03:41.835Z,100.00
2019-06-01T05:06:11.343Z,100.00
2019-06-01T05:08:40.080Z,100.00
2019-06-01T05:11:10.185Z,100.00
2019-06-01T05:13:39.370Z,100.00
2019-06-01T05:16:08.045Z,100.00
2019-06-01T05:18:36.719Z,100.00
2019-06-01T05:21:06.408Z,99.94
2019-06-01T05:23:35.232Z,97.75
2019-06-01T05:26:03.989Z,97.62
2019-06-01T05:28:32.671Z,95.69
2019-06-01T05:31:01.350Z,93.87
2019-06-01T05:33:37.478Z,92.90
2019-06-01T05:36:00.444Z,92.68
2019-06-01T05:38:29.124Z,92.13
2019-06-01T05:40:57.796Z,90.33
2019-06-01T05:43:26.477Z,90.21
2019-06-01T05:45:55.137Z,91.65
2019-06-01T05:48:28.504Z,91.68
2019-06-01T05:50:54.245Z,87.85
2019-06-01T05:53:23.149Z,87.04
2019-06-01T05:55:51.863Z,84.17
2019-06-01T05:58:21.782Z,84.18
2019-06-01T06:00:50.598Z,86.39
2019-06-01T06:03:22.265Z,84.07
2019-06-01T06:05:49.674Z,83.63
2019-06-01T06:08:18.359Z,80.92
2019-06-01T06:10:47.054Z,78.57
2019-06-01T06:13:15.715Z,77.84
2019-06-01T06:15:44.407Z,79.36
2019-06-01T06:18:13.687Z,78.54
2019-06-01T06:20:42.517Z,76.90
2019-06-01T06:23:12.212Z,76.82
2019-06-01T06:25:41.497Z,74.43
2019-06-01T06:28:10.275Z,73.26
2019-06-01T06:30:38.981Z,71.56
2019-06-01T06:33:07.668Z,70.76
2019-06-01T06:35:36.354Z,67.54
2019-06-01T06:38:05.059Z,67.54
2019-06-01T06:40:33.731Z,65.33
2019-06-01T06:43:02.410Z,65.91
2019-06-01T06:45:31.100Z,66.03
2019-06-01T06:48:00.108Z,63.12
2019-06-01T06:50:28.784Z,63.12
2019-06-01T06:52:57.472Z,62.53
2019-06-01T06:55:26.256Z,62.14
2019-06-01T06:57:54.868Z,61.16
2019-06-01T07:00:24.811Z,60.01
2019-06-01T07:02:53.645Z,59.64
2019-06-01T07:05:23.481Z,59.34
2019-06-01T07:07:52.190Z,56.58
2019-06-01T07:10:22.085Z,57.20
2019-06-01T07:12:50.933Z,56.22
2019-06-01T07:15:19.671Z,57.17
2019-06-01T07:17:48.338Z,59.31
2019-06-01T07:20:17.201Z,59.31
2019-06-01T07:22:45.842Z,58.11
2019-06-01T07:25:14.659Z,57.94
2019-06-01T07:27:43.332Z,58.73
2019-06-01T07:30:12.193Z,58.16
2019-06-01T07:32:40.885Z,59.60
2019-06-01T07:35:09.704Z,59.26
2019-06-01T07:37:38.375Z,58.57
2019-06-01T07:40:13.066Z,58.09
2019-06-01T07:42:38.965Z,57.82
2019-06-01T07:45:08.056Z,57.10
2019-06-01T07:47:36.710Z,56.63
2019-06-01T07:50:06.014Z,57.47
2019-06-01T07:52:34.698Z,56.10
2019-06-01T07:55:03.466Z,55.03
2019-06-01T07:57:32.150Z,52.85
2019-06-01T08:00:00.808Z,54.24
2019-06-01T08:02:30.757Z,54.10
2019-06-01T08:04:59.636Z,53.09
2019-06-01T08:07:29.234Z,52.23
2019-06-01T08:09:58.101Z,51.70
2019-06-01T08:12:27.509Z,51.16
2019-06-01T08:14:56.214Z,51.71
2019-06-01T08:17:25.974Z,50.72
2019-06-01T08:19:54.811Z,50.66
2019-06-01T08:22:23.860Z,49.07
2019-06-01T08:24:52.629Z,47.28
2019-06-01T08:27:22.398Z,47.91
2019-06-01T08:29:51.220Z,47.15
2019-06-01T08:32:19.900Z,47.73
2019-06-01T08:34:48.556Z,47.74
2019-06-01T08:37:17.251Z,49.04
2019-06-01T08:39:45.914Z,50.51
2019-06-01T08:42:14.575Z,51.05
2019-06-01T08:44:43.260Z,49.82
2019-06-01T08:47:12.005Z,51.47
2019-06-01T08:49:40.707Z,50.48
2019-06-01T08:52:09.381Z,50.01
2019-06-01T08:54:38.039Z,46.54
2019-06-01T08:57:06.699Z,46.72
2019-06-01T08:59:35.382Z,47.51
2019-06-01T09:02:04.191Z,47.67
2019-06-01T09:04:32.870Z,46.73
2019-06-01T09:07:01.542Z,46.25
2019-06-01T09:09:31.014Z,45.66
2019-06-01T09:11:59.749Z,45.14
2019-06-01T09:14:29.193Z,44.56
2019-06-01T09:16:57.950Z,45.75
2019-06-01T09:19:27.341Z,45.96
2019-06-01T09:21:56.059Z,41.78
2019-06-01T09:24:25.772Z,41.04
2019-06-01T09:26:54.513Z,42.09
2019-06-01T09:29:23.196Z,41.89
2019-06-01T09:31:51.913Z,40.01
2019-06-01T09:34:20.567Z,39.93
2019-06-01T09:36:49.222Z,41.80
2019-06-01T09:39:17.911Z,43.17
2019-06-01T09:41:46.563Z,42.43
2019-06-01T09:44:15.258Z,42.51
2019-06-01T09:46:43.911Z,40.38
2019-06-01T09:49:12.573Z,39.95
2019-06-01T09:51:41.274Z,41.08
2019-06-01T09:54:09.922Z,40.83
2019-06-01T09:56:39.899Z,39.30
2019-06-01T09:59:08.801Z,39.47
2019-06-01T10:01:38.746Z,39.79
2019-06-01T10:04:09.180Z,39.15
2019-06-01T10:06:38.705Z,36.05
2019-06-01T10:09:09.093Z,35.49
2019-06-01T10:11:38.094Z,32.54
2019-06-01T10:14:07.045Z,30.21
2019-06-01T10:16:36.787Z,30.97
2019-06-01T10:19:05.670Z,34.27
2019-06-01T10:21:34.344Z,36.39
2019-06-01T10:24:03.073Z,36.86
2019-06-01T10:26:31.707Z,37.51
2019-06-01T10:29:00.406Z,38.70
2019-06-01T10:31:30.438Z,36.97
2019-06-01T10:33:59.253Z,35.33
2019-06-01T10:36:28.115Z,37.62
2019-06-01T10:38:56.779Z,37.59
2019-06-01T10:41:25.466Z,37.96
2019-06-01T10:43:54.132Z,36.91
2019-06-01T10:46:22.797Z,35.60
2019-06-01T10:48:51.550Z,33.03
2019-06-01T10:51:20.184Z,32.96
2019-06-01T10:53:48.853Z,31.94
2019-06-01T10:56:17.725Z,34.02
2019-06-01T10:58:59.247Z,34.12
2019-06-01T11:01:16.804Z,33.10
2019-06-01T11:03:45.463Z,35.19
2019-06-01T11:06:14.126Z,34.31
2019-06-01T11:08:43.163Z,35.16
2019-06-01T11:11:12.117Z,36.00
2019-06-01T11:13:41.146Z,33.42
2019-06-01T11:16:09.927Z,32.81
2019-06-01T11:18:39.620Z,29.27
2019-06-01T11:21:08.461Z,27.45
2019-06-01T11:23:37.473Z,29.35
2019-06-01T11:26:06.337Z,31.40
2019-06-01T11:28:36.175Z,30.16
2019-06-01T11:31:05.460Z,31.48
2019-06-01T11:33:34.284Z,32.81
2019-06-01T11:36:03.081Z,32.44
2019-06-01T11:38:31.739Z,31.81
2019-06-01T11:41:00.435Z,29.13
2019-06-01T11:43:29.093Z,27.86
2019-06-01T11:45:58.021Z,29.17
2019-06-01T11:48:26.692Z,29.24
2019-06-01T11:50:55.358Z,28.70
2019-06-01T11:53:24.050Z,27.60
2019-06-01T11:55:52.723Z,28.19
2019-06-01T11:58:21.419Z,27.41
2019-06-01T12:00:50.075Z,28.27
2019-06-01T12:03:18.763Z,29.17
2019-06-01T12:05:47.455Z,28.63
2019-06-01T12:08:16.102Z,28.98
2019-06-01T12:10:45.310Z,30.24
2019-06-01T12:13:14.037Z,30.87
2019-06-01T12:15:42.702Z,28.66
2019-06-01T12:18:11.363Z,27.63
2019-06-01T12:20:40.705Z,26.39
2019-06-01T12:23:09.619Z,28.67
2019-06-01T12:25:38.368Z,29.65
2019-06-01T12:28:07.025Z,28.94
2019-06-01T12:30:35.723Z,26.61
2019-06-01T12:33:04.508Z,29.47
2019-06-01T12:35:33.166Z,31.04
2019-06-01T12:38:06.418Z,29.48
2019-06-01T12:40:32.266Z,28.78
2019-06-01T12:43:00.984Z,30.11
2019-06-01T12:45:29.648Z,28.65
2019-06-01T12:47:58.777Z,31.70
2019-06-01T12:50:27.555Z,30.59
2019-06-01T12:52:56.242Z,26.22
2019-06-01T12:55:24.963Z,25.50
2019-06-01T12:57:53.621Z,27.97
2019-06-01T13:00:22.407Z,28.25
2019-06-01T13:03:03.406Z,27.95
2019-06-01T13:05:21.571Z,29.00
2019-06-01T13:07:59.771Z,29.52
2019-06-01T13:10:20.829Z,30.23
2019-06-01T13:12:49.531Z,28.97
2019-06-01T13:15:19.017Z,31.03
2019-06-01T13:17:47.708Z,29.51
2019-06-01T13:20:16.511Z,27.59
2019-06-01T13:22:45.626Z,25.13
2019-06-01T13:25:14.938Z,26.09
2019-06-01T13:27:44.255Z,26.63
2019-06-01T13:30:13.719Z,25.92
2019-06-01T13:32:42.586Z,26.81
2019-06-01T13:35:11.611Z,27.66
2019-06-01T13:37:40.322Z,25.45
2019-06-01T13:40:09.326Z,28.25
2019-06-01T13:42:37.987Z,28.64
2019-06-01T13:45:06.865Z,27.74
2019-06-01T13:47:35.532Z,26.57
2019-06-01T13:50:06.624Z,29.81
2019-06-01T13:52:35.669Z,29.58
2019-06-01T13:55:04.832Z,28.17
2019-06-01T13:57:33.495Z,27.27
2019-06-01T14:00:02.166Z,25.97
2019-06-01T14:02:30.835Z,24.64
2019-06-01T14:04:59.540Z,24.37
2019-06-01T14:07:28.235Z,23.38
2019-06-01T14:09:56.922Z,24.16
2019-06-01T14:12:25.582Z,26.57
2019-06-01T14:14:55.525Z,26.70
2019-06-01T14:17:24.307Z,25.43
2019-06-01T14:19:53.809Z,25.10
2019-06-01T14:22:22.627Z,26.34
2019-06-01T14:25:07.274Z,27.16
2019-06-01T14:27:21.746Z,28.29
2019-06-01T14:29:50.410Z,25.71
2019-06-01T14:32:22.487Z,25.24
2019-06-01T14:34:51.770Z,24.58
2019-06-01T14:37:21.739Z,22.97
2019-06-01T14:39:50.854Z,22.68
2019-06-01T14:42:19.650Z,24.33
2019-06-01T14:44:49.297Z,24.46
2019-06-01T14:47:18.804Z,23.76
2019-06-01T14:49:47.646Z,24.18
2019-06-01T14:52:16.320Z,23.53
2019-06-01T14:54:44.967Z,22.74
2019-06-01T14:57:13.750Z,23.73
2019-06-01T14:59:42.508Z,25.06
2019-06-01T15:02:11.174Z,23.84
2019-06-01T15:04:39.864Z,24.64
2019-06-01T15:07:08.523Z,21.49
2019-06-01T15:09:37.181Z,23.62
2019-06-01T15:12:06.055Z,23.90
2019-06-01T15:14:34.740Z,23.82
2019-06-01T15:17:03.490Z,24.28
2019-06-01T15:19:32.308Z,22.25
2019-06-01T15:22:03.478Z,21.27
2019-06-01T15:24:32.322Z,21.54
2019-06-01T15:27:01.006Z,21.58
2019-06-01T15:29:29.664Z,24.29
2019-06-01T15:31:58.349Z,26.21
2019-06-01T15:34:27.097Z,24.25
2019-06-01T15:36:55.782Z,22.09
2019-06-01T15:39:25.540Z,20.92
2019-06-01T15:41:55.242Z,22.89
2019-06-01T15:44:23.941Z,24.06
2019-06-01T15:46:53.742Z,24.56
2019-06-01T15:49:22.838Z,25.97
2019-06-01T15:51:51.836Z,26.39
2019-06-01T15:54:20.616Z,27.05
2019-06-01T15:56:49.304Z,25.05
2019-06-01T15:59:17.958Z,23.58
2019-06-01T16:01:46.653Z,22.24
2019-06-01T16:04:15.345Z,21.67
2019-06-01T16:06:44.018Z,20.63
2019-06-01T16:09:12.683Z,23.20
2019-06-01T16:11:41.347Z,23.49
2019-06-01T16:14:10.005Z,22.26
2019-06-01T16:16:38.695Z,23.46
2019-06-01T16:19:08.026Z,22.61
2019-06-01T16:21:36.908Z,20.48
2019-06-01T16:24:06.143Z,20.40
2019-06-01T16:26:34.974Z,22.81
2019-06-01T16:29:04.985Z,25.58
2019-06-01T16:31:33.869Z,27.07
2019-06-01T16:34:02.878Z,26.89
2019-06-01T16:36:31.718Z,24.53
2019-06-01T16:39:04.527Z,25.54
2019-06-01T16:41:30.803Z,25.93
2019-06-01T16:43:59.583Z,25.46
2019-06-01T16:46:28.228Z,25.38
2019-06-01T16:48:57.469Z,23.81
2019-06-01T16:51:26.324Z,22.66
2019-06-01T16:53:55.756Z,21.88
2019-06-01T16:56:24.536Z,22.11
2019-06-01T16:58:53.183Z,21.30
2019-06-01T17:01:21.860Z,21.44
2019-06-01T17:03:50.534Z,19.95
2019-06-01T17:06:19.273Z,20.70
2019-06-01T17:08:47.949Z,21.38
2019-06-01T17:11:16.647Z,21.02
2019-06-01T17:13:45.300Z,21.11
2019-06-01T17:16:13.973Z,21.20
2019-06-01T17:18:42.661Z,21.34
2019-06-01T17:21:11.317Z,21.12
2019-06-01T17:23:39.971Z,20.35
2019-06-01T17:26:08.970Z,22.01
2019-06-01T17:28:37.681Z,21.98
2019-06-01T17:31:06.508Z,23.50
2019-06-01T17:33:35.158Z,24.45
2019-06-01T17:36:04.739Z,24.04
2019-06-01T17:38:33.492Z,23.52
2019-06-01T17:41:02.285Z,22.97
2019-06-01T17:43:30.876Z,23.10
2019-06-01T17:46:00.467Z,22.94
2019-06-01T17:48:29.487Z,25.25
2019-06-01T17:50:58.164Z,27.04
2019-06-01T17:53:26.892Z,24.88
2019-06-01T17:55:55.565Z,24.98
2019-06-01T17:58:24.497Z,27.25
2019-06-01T18:00:53.249Z,26.57
2019-06-01T18:03:21.985Z,28.35
2019-06-01T18:05:50.703Z,27.27
2019-06-01T18:08:19.533Z,29.58
2019-06-01T18:10:54.298Z,31.18
2019-06-01T18:13:18.645Z,30.88
2019-06-01T18:15:49.991Z,33.45
2019-06-01T18:18:17.922Z,32.62
2019-06-01T18:20:46.776Z,33.12
2019-06-01T18:23:15.426Z,36.61
2019-06-01T18:25:44.247Z,39.27
2019-06-01T18:28:19.009Z,38.85
2019-06-01T18:30:43.544Z,38.55
2019-06-01T18:33:13.179Z,40.12
2019-06-01T18:35:42.085Z,42.69
2019-06-01T18:38:12.763Z,46.49
2019-06-01T18:40:41.280Z,47.36
2019-06-01T18:43:14.246Z,48.50
2019-06-01T18:45:42.145Z,50.17
2019-06-01T18:48:12.250Z,51.06
2019-06-01T18:50:41.095Z,48.87
2019-06-01T18:53:10.115Z,45.69
2019-06-01T18:55:38.814Z,44.70
2019-06-01T18:58:08.259Z,47.63
2019-06-01T19:00:39.581Z,52.22
2019-06-01T19:03:09.008Z,56.99
2019-06-01T19:05:37.873Z,60.62
2019-06-01T19:08:07.191Z,63.33
2019-06-01T19:10:36.006Z,65.69
2019-06-01T19:13:05.602Z,67.05
2019-06-01T19:15:34.548Z,68.30
2019-06-01T19:18:03.210Z,69.36
2019-06-01T19:20:33.256Z,70.34
2019-06-01T19:23:02.160Z,69.84
2019-06-01T19:25:30.852Z,71.07
2019-06-01T19:27:59.513Z,72.28
2019-06-01T19:30:42.070Z,72.90
2019-06-01T19:33:14.226Z,74.19
2019-06-01T19:35:41.857Z,75.06
2019-06-01T19:38:11.399Z,74.90
2019-06-01T19:40:41.205Z,75.16
2019-06-01T19:43:11.423Z,76.40
2019-06-01T19:45:40.307Z,76.82
2019-06-01T19:48:10.361Z,77.95
2019-06-01T19:50:39.229Z,77.91
2019-06-01T19:53:08.720Z,78.41
2019-06-01T19:55:37.575Z,78.46
2019-06-01T19:58:06.305Z,79.12
2019-06-01T20:00:35.078Z,79.90
2019-06-01T20:03:03.846Z,80.08
2019-06-01T20:05:32.707Z,79.12
2019-06-01T20:08:01.376Z,79.67
2019-06-01T20:10:30.092Z,80.62
2019-06-01T20:12:58.763Z,80.92
2019-06-01T20:15:27.418Z,81.35
2019-06-01T20:17:56.103Z,82.03
2019-06-01T20:20:26.292Z,82.75
2019-06-01T20:22:54.966Z,83.29
2019-06-01T20:25:23.625Z,83.84
2019-06-01T20:27:52.321Z,84.23
2019-06-01T20:30:22.189Z,84.32
2019-06-01T20:32:50.963Z,84.86
2019-06-01T20:35:20.144Z,85.52
2019-06-01T20:37:48.896Z,86.98
2019-06-01T20:40:18.396Z,87.32
2019-06-01T20:42:47.267Z,88.12
2019-06-01T20:45:16.841Z,88.42
2019-06-01T20:47:45.617Z,88.89
2019-06-01T20:50:14.886Z,87.89
2019-06-01T20:52:43.692Z,88.86
2019-06-01T20:55:12.867Z,89.33
2019-06-01T20:57:41.612Z,88.76
2019-06-01T21:00:11.315Z,88.60
2019-06-01T21:02:39.964Z,88.33
2019-06-01T21:05:09.079Z,88.40
2019-06-01T21:07:37.816Z,88.78
2019-06-01T21:10:08.116Z,89.29
2019-06-01T21:12:44.619Z,90.26
2019-06-01T21:15:07.938Z,91.19
2019-06-01T21:17:36.612Z,90.97
2019-06-01T21:20:06.832Z,91.34
2019-06-01T21:22:35.483Z,91.17
2019-06-01T21:25:04.624Z,91.95
2019-06-01T21:27:33.311Z,92.15
2019-06-01T21:30:02.035Z,92.21
2019-06-01T21:32:30.634Z,93.23
2019-06-01T21:34:59.403Z,94.24
2019-06-01T21:37:28.077Z,94.60
2019-06-01T21:39:56.753Z,94.73
2019-06-01T21:42:26.105Z,94.61
2019-06-01T21:44:54.892Z,94.41
2019-06-01T21:47:23.910Z,94.29
2019-06-01T21:49:52.611Z,94.01
2019-06-01T21:52:22.075Z,94.09
2019-06-01T21:54:50.830Z,94.19
2019-06-01T21:57:20.171Z,94.49
2019-06-01T21:59:48.992Z,95.03
2019-06-01T22:02:18.713Z,95.51
2019-06-01T22:04:47.473Z,95.74
2019-06-01T22:07:17.308Z,95.64
2019-06-01T22:09:46.227Z,96.09
2019-06-01T22:12:14.877Z,95.90
2019-06-01T22:14:43.543Z,95.78
2019-06-01T22:17:12.778Z,96.60
2019-06-01T22:19:41.518Z,96.80
2019-06-01T22:22:10.221Z,97.31
2019-06-01T22:24:38.907Z,97.05
2019-06-01T22:27:07.608Z,96.90
2019-06-01T22:29:36.241Z,96.87
2019-06-01T22:32:04.900Z,97.07
2019-06-01T22:34:33.580Z,96.59
2019-06-01T22:37:02.269Z,96.71
2019-06-01T22:39:30.955Z,97.87
2019-06-01T22:41:59.628Z,98.40
2019-06-01T22:44:28.448Z,99.22
2019-06-01T22:46:57.062Z,99.01
2019-06-01T22:49:26.843Z,98.91
2019-06-01T22:51:55.621Z,99.22
2019-06-01T22:54:25.138Z,98.54
2019-06-01T22:56:53.900Z,97.93
2019-06-01T22:59:22.599Z,97.38
2019-06-01T23:01:51.272Z,97.04
2019-06-01T23:04:20.960Z,97.59
2019-06-01T23:06:49.698Z,97.51
2019-06-01T23:09:18.410Z,97.65
2019-06-01T23:11:47.142Z,97.86
2019-06-01T23:14:15.818Z,97.96
2019-06-01T23:16:44.491Z,98.79
2019-06-01T23:19:13.151Z,99.23
2019-06-01T23:21:41.837Z,99.26
2019-06-01T23:24:10.526Z,99.15
2019-06-01T23:26:39.189Z,99.52
2019-06-01T23:29:07.872Z,99.88
2019-06-01T23:31:36.544Z,100.00
2019-06-01T23:34:05.402Z,100.00
2019-06-01T23:36:34.088Z,100.00
2019-06-01T23:39:03.254Z,100.00
2019-06-01T23:41:32.917Z,100.00
2019-06-01T23:44:11.965Z,100.00
2019-06-01T23:46:33.450Z,100.00
2019-06-01T23:49:02.193Z,100.00
2019-06-01T23:51:31.874Z,100.00
2019-06-01T23:54:00.651Z,100.00
2019-06-01T23:56:29.738Z,100.00
2019-06-01T23:58:58.603Z,100.00
