createdAt,value
2023-01-29T00:00:15.495Z,99956.81
2023-01-29T00:02:43.250Z,99952.09
2023-01-29T00:05:26.583Z,99958.97
2023-01-29T00:07:56.908Z,99963.34
2023-01-29T00:10:27.426Z,99960.28
2023-01-29T00:12:57.191Z,99953.81
2023-01-29T00:15:24.591Z,99948.44
2023-01-29T00:17:52.999Z,99954.50
2023-01-29T00:20:20.422Z,99957.53
2023-01-29T00:22:47.692Z,99968.75
2023-01-29T00:25:15.096Z,99969.38
2023-01-29T00:27:43.448Z,99962.25
2023-01-29T00:30:19.350Z,99960.66
2023-01-29T00:32:47.204Z,99962.78
2023-01-29T00:35:14.607Z,99961.25
2023-01-29T00:37:42.058Z,99954.22
2023-01-29T00:40:10.739Z,99952.06
2023-01-29T00:42:56.443Z,99955.28
2023-01-29T00:45:23.711Z,99963.47
2023-01-29T00:47:51.055Z,99960.72
2023-01-29T00:50:18.893Z,99955.22
2023-01-29T00:52:53.004Z,99955.53
2023-01-29T00:55:20.584Z,99953.03
2023-01-29T00:57:48.457Z,99963.69
2023-01-29T01:00:19.424Z,99953.41
2023-01-29T01:03:05.690Z,99958.34
2023-01-29T01:05:33.271Z,99949.59
2023-01-29T01:08:00.547Z,99948.00
2023-01-29T01:10:33.632Z,99950.41
2023-01-29T01:13:07.683Z,99958.09
2023-01-29T01:15:41.567Z,99955.97
2023-01-29T01:18:08.931Z,99955.28
2023-01-29T01:20:37.155Z,99959.44
2023-01-29T01:23:05.427Z,99945.38
2023-01-29T01:25:33.350Z,99938.22
2023-01-29T01:28:01.359Z,99951.47
2023-01-29T01:30:28.986Z,99945.50
2023-01-29T01:32:56.428Z,99944.41
2023-01-29T01:35:23.851Z,99942.00
2023-01-29T01:37:53.819Z,99939.84
2023-01-29T01:40:24.580Z,99945.13
2023-01-29T01:42:59.256Z,99945.25
2023-01-29T01:45:46.739Z,99951.97
2023-01-29T01:48:25.754Z,99949.84
2023-01-29T01:51:03.298Z,99951.56
2023-01-29T01:53:41.135Z,99940.50
2023-01-29T01:56:16.682Z,99942.28
2023-01-29T01:58:56.889Z,99940.56
2023-01-29T02:01:30.164Z,99940.19
2023-01-29T02:04:28.027Z,99940.91
2023-01-29T02:07:17.827Z,99944.84
2023-01-29T02:09:58.449Z,99946.72
2023-01-29T02:12:31.174Z,99942.81
2023-01-29T02:14:59.986Z,99943.44
2023-01-29T02:17:30.616Z,99948.03
2023-01-29T02:20:18.819Z,99949.25
2023-01-29T02:22:56.519Z,99954.44
2023-01-29T02:26:13.670Z,99956.28
2023-01-29T02:29:22.331Z,99953.69
2023-01-29T02:32:32.464Z,99954.75
2023-01-29T02:35:34.828Z,99957.63
2023-01-29T02:38:31.914Z,99954.69
2023-01-29T02:41:15.191Z,99971.31
2023-01-29T02:44:00.819Z,99960.88
2023-01-29T02:46:52.491Z,99957.25
2023-01-29T02:49:49.050Z,99957.53
2023-01-29T02:52:26.909Z,99960.97
2023-01-29T02:55:12.351Z,99961.50
2023-01-29T02:57:48.901Z,99959.56
2023-01-29T03:00:30.916Z,99959.56
2023-01-29T03:03:26.203Z,99958.16
2023-01-29T03:06:28.440Z,99950.91
2023-01-29T03:09:09.527Z,99944.41
2023-01-29T03:11:48.606Z,99950.19
2023-01-29T03:15:09.513Z,99946.91
2023-01-29T03:17:58.758Z,99939.97
2023-01-29T03:20:36.868Z,99953.63
2023-01-29T03:23:23.748Z,99942.09
2023-01-29T03:26:18.104Z,99946.06
2023-01-29T03:29:06.752Z,99946.03
2023-01-29T03:31:55.971Z,99947.91
2023-01-29T03:34:34.665Z,99948.28
2023-01-29T03:37:13.869Z,99952.69
2023-01-29T03:39:41.936Z,99947.41
2023-01-29T03:42:35.647Z,99946.00
2023-01-29T03:45:50.848Z,99948.50
2023-01-29T03:49:02.638Z,99948.97
2023-01-29T03:51:48.010Z,99950.03
2023-01-29T03:54:40.878Z,99949.66
2023-01-29T03:57:39.526Z,99948.94
2023-01-29T04:00:23.667Z,99954.28
2023-01-29T04:03:24.663Z,99951.19
2023-01-29T04:06:20.506Z,99953.03
2023-01-29T04:09:12.309Z,99956.38
2023-01-29T04:12:16.006Z,99959.13
2023-01-29T04:14:46.386Z,99957.19
2023-01-29T04:17:23.814Z,99956.09
2023-01-29T04:20:12.502Z,99961.03
2023-01-29T04:22:49.927Z,99950.28
2023-01-29T04:25:38.941Z,99953.75
2023-01-29T04:28:29.003Z,99957.78
2023-01-29T04:31:15.527Z,99960.44
2023-01-29T04:34:20.959Z,99961.59
2023-01-29T04:37:17.556Z,99958.94
2023-01-29T04:40:17.748Z,99955.13
2023-01-29T04:43:12.485Z,99960.47
2023-01-29T04:46:04.297Z,99957.91
2023-01-29T04:48:52.592Z,99952.75
2023-01-29T04:51:50.146Z,99947.63
2023-01-29T04:54:23.400Z,99946.59
2023-01-29T04:56:55.810Z,99945.94
2023-01-29T04:59:42.388Z,99944.94
2023-01-29T05:02:12.476Z,99948.69
2023-01-29T05:04:44.699Z,99950.53
2023-01-29T05:07:14.915Z,99958.94
2023-01-29T05:09:47.898Z,99951.75
2023-01-29T05:12:18.346Z,99957.25
2023-01-29T05:14:49.268Z,99961.31
2023-01-29T05:17:20.644Z,99954.78
2023-01-29T05:19:49.046Z,99959.78
2023-01-29T05:22:22.589Z,99965.50
2023-01-29T05:24:50.521Z,99958.09
2023-01-29T05:27:56.661Z,99958.75
2023-01-29T05:30:24.035Z,99954.09
2023-01-29T05:32:51.359Z,99951.41
2023-01-29T05:35:18.522Z,99960.72
2023-01-29T05:37:46.014Z,99968.94
2023-01-29T05:40:13.703Z,99964.16
2023-01-29T05:42:41.157Z,99955.72
2023-01-29T05:45:09.600Z,99959.16
2023-01-29T05:47:36.801Z,99952.09
2023-01-29T05:50:07.570Z,99951.53
2023-01-29T05:52:34.846Z,99957.91
2023-01-29T05:55:02.113Z,99943.47
2023-01-29T05:57:29.358Z,99942.19
2023-01-29T05:59:56.696Z,99930.88
2023-01-29T06:02:23.956Z,99920.19
2023-01-29T06:04:54.254Z,99920.53
2023-01-29T06:07:21.458Z,99918.84
2023-01-29T06:09:49.088Z,99908.34
2023-01-29T06:12:16.430Z,99914.19
2023-01-29T06:14:43.768Z,99923.94
2023-01-29T06:17:11.031Z,99924.34
2023-01-29T06:19:38.215Z,99921.59
2023-01-29T06:22:05.472Z,99927.81
2023-01-29T06:24:32.833Z,99927.13
2023-01-29T06:27:00.010Z,99934.31
2023-01-29T06:29:27.144Z,99931.25
2023-01-29T06:31:54.596Z,99935.88
2023-01-29T06:34:21.797Z,99938.06
2023-01-29T06:36:49.008Z,99939.31
2023-01-29T06:39:16.212Z,99939.63
2023-01-29T06:41:45.302Z,99939.81
2023-01-29T06:44:12.869Z,99941.50
2023-01-29T06:46:40.143Z,99942.22
2023-01-29T06:49:07.281Z,99954.91
2023-01-29T06:51:34.590Z,99956.59
2023-01-29T06:54:02.018Z,99943.56
2023-01-29T06:56:30.778Z,99947.00
2023-01-29T06:58:58.118Z,99948.03
2023-01-29T07:01:35.614Z,99954.03
2023-01-29T07:04:04.185Z,99951.28
2023-01-29T07:06:34.003Z,99960.06
2023-01-29T07:09:01.593Z,99963.50
2023-01-29T07:11:29.627Z,99971.41
2023-01-29T07:13:57.743Z,99964.34
2023-01-29T07:16:28.155Z,99966.22
2023-01-29T07:18:57.130Z,99968.63
2023-01-29T07:21:25.171Z,99965.03
2023-01-29T07:23:52.511Z,99968.63
2023-01-29T07:26:22.405Z,99961.59
2023-01-29T07:28:49.684Z,99964.34
2023-01-29T07:31:17.236Z,99971.03
2023-01-29T07:33:46.050Z,99971.66
2023-01-29T07:36:16.803Z,99966.84
2023-01-29T07:38:45.195Z,99975.81
2023-01-29T07:41:13.088Z,99979.22
2023-01-29T07:43:40.611Z,99982.63
2023-01-29T07:46:09.059Z,99987.06
2023-01-29T07:48:36.836Z,99982.97
2023-01-29T07:51:04.730Z,99988.06
2023-01-29T07:53:32.769Z,99981.06
2023-01-29T07:56:00.279Z,99988.56
2023-01-29T07:58:27.842Z,99992.81
2023-01-29T08:01:01.311Z,99997.75
2023-01-29T08:03:28.570Z,100000.69
2023-01-29T08:05:58.162Z,99998.81
2023-01-29T08:08:27.924Z,99998.97
2023-01-29T08:10:55.412Z,99999.16
2023-01-29T08:13:22.668Z,99990.19
2023-01-29T08:15:50.056Z,99984.31
2023-01-29T08:18:17.375Z,99992.88
2023-01-29T08:20:44.781Z,99986.94
2023-01-29T08:23:16.613Z,99982.22
2023-01-29T08:25:43.967Z,99992.19
2023-01-29T08:28:12.493Z,99986.13
2023-01-29T08:30:40.145Z,99996.72
2023-01-29T08:33:07.602Z,100003.47
2023-01-29T08:35:35.538Z,100014.09
2023-01-29T08:38:05.561Z,100015.03
2023-01-29T08:40:35.320Z,100020.34
2023-01-29T08:43:09.455Z,100023.22
2023-01-29T08:45:44.442Z,100016.09
2023-01-29T08:48:11.969Z,100019.69
2023-01-29T08:50:39.419Z,100008.75
2023-01-29T08:53:09.138Z,100016.59
2023-01-29T08:55:39.333Z,100021.72
2023-01-29T08:58:10.477Z,100024.56
2023-01-29T09:00:37.828Z,100021.25
2023-01-29T09:03:07.893Z,100019.41
2023-01-29T09:05:38.802Z,100026.25
2023-01-29T09:08:10.101Z,100022.94
2023-01-29T09:10:43.271Z,100036.00
2023-01-29T09:13:15.946Z,100028.63
2023-01-29T09:15:43.542Z,100027.41
2023-01-29T09:18:10.810Z,100033.53
2023-01-29T09:20:38.212Z,100040.06
2023-01-29T09:23:11.179Z,100035.38
2023-01-29T09:25:38.998Z,100032.63
2023-01-29T09:28:32.171Z,100029.13
2023-01-29T09:31:03.187Z,100025.53
2023-01-29T09:33:33.406Z,100027.41
2023-01-29T09:36:06.920Z,100033.72
2023-01-29T09:38:35.314Z,100040.84
2023-01-29T09:41:56.884Z,100029.75
2023-01-29T09:44:31.403Z,100035.63
2023-01-29T09:47:05.246Z,100031.56
2023-01-29T09:49:48.892Z,100033.25
2023-01-29T09:52:32.691Z,100029.13
2023-01-29T09:55:49.800Z,100023.38
2023-01-29T09:58:37.892Z,100014.25
2023-01-29T10:01:30.036Z,100006.34
2023-01-29T10:04:37.101Z,99999.88
2023-01-29T10:07:17.929Z,99995.88
2023-01-29T10:10:49.231Z,99976.78
2023-01-29T10:14:03.469Z,99963.31
2023-01-29T10:17:29.546Z,99961.50
2023-01-29T10:20:30.469Z,99958.94
2023-01-29T10:23:25.283Z,99957.22
2023-01-29T10:25:56.727Z,99961.09
2023-01-29T10:28:47.598Z,99959.94
2023-01-29T10:31:33.171Z,99966.47
2023-01-29T10:34:29.722Z,99959.06
2023-01-29T10:36:57.357Z,99963.69
2023-01-29T10:39:27.293Z,99965.91
2023-01-29T10:42:42.824Z,99974.28
2023-01-29T10:45:45.852Z,99977.47
2023-01-29T10:48:51.075Z,99968.81
2023-01-29T10:51:58.142Z,99969.84
2023-01-29T10:55:30.206Z,99954.47
2023-01-29T10:58:34.093Z,99958.47
2023-01-29T11:01:02.195Z,99959.72
2023-01-29T11:03:34.337Z,99956.56
2023-01-29T11:06:33.918Z,99958.03
2023-01-29T11:09:35.743Z,99958.41
2023-01-29T11:12:20.936Z,99959.22
2023-01-29T11:14:58.944Z,99966.69
2023-01-29T11:17:27.615Z,99953.75
2023-01-29T11:19:55.913Z,99953.44
2023-01-29T11:22:29.761Z,99949.97
2023-01-29T11:25:20.997Z,99951.41
2023-01-29T11:28:01.808Z,99949.50
2023-01-29T11:30:34.765Z,99938.31
2023-01-29T11:33:22.522Z,99948.78
2023-01-29T11:35:52.614Z,99945.00
2023-01-29T11:38:27.330Z,99941.72
2023-01-29T11:41:14.882Z,99939.31
2023-01-29T11:43:42.246Z,99930.00
2023-01-29T11:46:16.201Z,99929.91
2023-01-29T11:48:51.615Z,99914.78
2023-01-29T11:51:29.245Z,99919.44
2023-01-29T11:54:02.369Z,99917.81
2023-01-29T11:56:44.785Z,99921.41
2023-01-29T11:59:44.085Z,99915.97
2023-01-29T12:02:42.345Z,99913.41
2023-01-29T12:05:21.899Z,99912.84
2023-01-29T12:07:54.805Z,99898.19
2023-01-29T12:10:39.427Z,99900.63
2023-01-29T12:13:20.106Z,99891.47
2023-01-29T12:15:49.337Z,99882.31
2023-01-29T12:18:36.754Z,99881.69
2023-01-29T12:21:24.298Z,99868.66
2023-01-29T12:24:06.111Z,99860.78
2023-01-29T12:26:48.127Z,99852.47
2023-01-29T12:30:07.812Z,99840.69
2023-01-29T12:33:05.418Z,99826.63
2023-01-29T12:35:47.741Z,99819.13
2023-01-29T12:38:24.410Z,99815.50
2023-01-29T12:41:17.597Z,99803.75
2023-01-29T12:44:01.610Z,99800.09
2023-01-29T12:46:40.547Z,99793.22
2023-01-29T12:49:27.697Z,99794.09
2023-01-29T12:52:06.940Z,99795.88
2023-01-29T12:55:01.929Z,99799.25
2023-01-29T12:57:34.777Z,99794.38
2023-01-29T13:00:19.061Z,99781.31
2023-01-29T13:03:08.465Z,99775.44
2023-01-29T13:05:55.072Z,99787.69
2023-01-29T13:08:36.958Z,99777.63
2023-01-29T13:11:16.906Z,99780.19
2023-01-29T13:13:55.256Z,99773.53
2023-01-29T13:16:30.979Z,99774.78
2023-01-29T13:19:23.962Z,99775.69
2023-01-29T13:21:55.191Z,99763.84
2023-01-29T13:24:26.057Z,99758.84
2023-01-29T13:26:54.329Z,99760.28
2023-01-29T13:29:29.372Z,99750.78
2023-01-29T13:32:02.506Z,99760.25
2023-01-29T13:34:46.309Z,99764.63
2023-01-29T13:37:35.996Z,99756.03
2023-01-29T13:40:18.565Z,99763.94
2023-01-29T13:42:50.067Z,99757.28
2023-01-29T13:45:43.751Z,99758.31
2023-01-29T13:48:37.559Z,99759.84
2023-01-29T13:51:20.090Z,99755.56
2023-01-29T13:54:23.606Z,99760.25
2023-01-29T13:57:03.799Z,99767.69
2023-01-29T13:59:55.464Z,99758.56
2023-01-29T14:02:28.691Z,99768.38
2023-01-29T14:05:30.113Z,99759.25
2023-01-29T14:08:13.547Z,99758.94
2023-01-29T14:10:49.131Z,99760.22
2023-01-29T14:13:19.061Z,99768.31
2023-01-29T14:16:01.937Z,99770.44
2023-01-29T14:18:34.416Z,99763.56
2023-01-29T14:21:28.547Z,99763.44
2023-01-29T14:24:20.986Z,99768.72
2023-01-29T14:27:02.599Z,99755.97
2023-01-29T14:29:38.169Z,99757.22
2023-01-29T14:32:19.765Z,99755.69
2023-01-29T14:35:04.458Z,99748.91
2023-01-29T14:37:41.033Z,99738.88
2023-01-29T14:40:11.753Z,99743.50
2023-01-29T14:43:03.832Z,99748.88
2023-01-29T14:45:38.826Z,99751.84
2023-01-29T14:48:12.328Z,99757.16
2023-01-29T14:50:48.575Z,99757.91
2023-01-29T14:53:58.014Z,99746.81
2023-01-29T14:56:59.493Z,99748.25
2023-01-29T14:59:59.733Z,99736.72
2023-01-29T15:02:42.269Z,99742.13
2023-01-29T15:05:21.748Z,99743.13
2023-01-29T15:08:40.902Z,99743.78
2023-01-29T15:11:35.258Z,99744.97
2023-01-29T15:14:34.007Z,99740.03
2023-01-29T15:17:22.666Z,99742.91
2023-01-29T15:19:50.047Z,99741.31
2023-01-29T15:22:22.023Z,99741.81
2023-01-29T15:25:24.112Z,99736.31
2023-01-29T15:27:52.357Z,99734.03
2023-01-29T15:30:33.355Z,99737.66
2023-01-29T15:33:02.975Z,99742.81
2023-01-29T15:35:41.229Z,99744.41
2023-01-29T15:38:26.529Z,99740.28
2023-01-29T15:41:01.369Z,99749.19
2023-01-29T15:43:37.901Z,99746.22
2023-01-29T15:46:25.700Z,99733.75
2023-01-29T15:48:57.198Z,99742.84
2023-01-29T15:51:28.326Z,99748.00
2023-01-29T15:54:02.056Z,99754.19
2023-01-29T15:56:41.530Z,99751.03
2023-01-29T15:59:20.181Z,99745.56
2023-01-29T16:01:47.907Z,99738.75
2023-01-29T16:04:27.005Z,99741.34
2023-01-29T16:06:56.589Z,99732.09
2023-01-29T16:09:28.921Z,99730.41
2023-01-29T16:11:59.905Z,99728.75
2023-01-29T16:14:28.845Z,99725.69
2023-01-29T16:16:56.243Z,99728.31
2023-01-29T16:19:30.118Z,99728.56
2023-01-29T16:22:04.044Z,99724.59
2023-01-29T16:24:36.022Z,99734.97
2023-01-29T16:27:14.886Z,99732.25
2023-01-29T16:29:42.166Z,99738.97
2023-01-29T16:32:13.789Z,99734.94
2023-01-29T16:34:45.585Z,99738.84
2023-01-29T16:37:36.365Z,99739.88
2023-01-29T16:40:32.959Z,99749.59
2023-01-29T16:43:43.653Z,99738.66
2023-01-29T16:46:37.996Z,99742.78
2023-01-29T16:49:30.401Z,99748.88
2023-01-29T16:52:16.621Z,99764.50
2023-01-29T16:54:44.217Z,99749.91
2023-01-29T16:57:20.928Z,99755.03
2023-01-29T16:59:50.122Z,99758.47
2023-01-29T17:02:33.401Z,99757.09
2023-01-29T17:05:34.269Z,99754.56
2023-01-29T17:08:03.730Z,99758.13
2023-01-29T17:10:32.780Z,99764.78
2023-01-29T17:13:15.429Z,99765.56
2023-01-29T17:15:45.815Z,99767.63
2023-01-29T17:18:24.191Z,99763.56
2023-01-29T17:20:55.446Z,99764.44
2023-01-29T17:23:23.947Z,99764.91
2023-01-29T17:25:54.382Z,99765.28
2023-01-29T17:28:22.157Z,99764.50
2023-01-29T17:31:04.954Z,99761.34
2023-01-29T17:33:33.108Z,99755.72
2023-01-29T17:36:00.576Z,99756.28
2023-01-29T17:38:28.436Z,99753.53
2023-01-29T17:41:27.244Z,99751.47
2023-01-29T17:43:54.648Z,99743.94
2023-01-29T17:46:22.715Z,99745.13
2023-01-29T17:48:50.357Z,99752.56
2023-01-29T17:51:18.636Z,99748.78
2023-01-29T17:53:47.524Z,99748.44
2023-01-29T17:56:30.228Z,99754.66
2023-01-29T17:58:57.526Z,99755.19
2023-01-29T18:01:24.950Z,99759.28
2023-01-29T18:03:52.310Z,99754.38
2023-01-29T18:06:30.020Z,99750.75
2023-01-29T18:08:58.446Z,99747.00
2023-01-29T18:11:26.023Z,99751.66
2023-01-29T18:13:53.774Z,99752.06
2023-01-29T18:16:22.913Z,99741.59
2023-01-29T18:18:52.313Z,99739.22
2023-01-29T18:21:20.313Z,99742.41
2023-01-29T18:23:48.093Z,99740.94
2023-01-29T18:29:30.128Z,99744.13
2023-01-29T18:31:58.312Z,99736.69
2023-01-29T18:34:32.394Z,99746.28
2023-01-29T18:37:02.513Z,99746.63
2023-01-29T18:39:30.080Z,99743.94
2023-01-29T18:41:57.645Z,99743.78
2023-01-29T18:44:25.286Z,99743.53
2023-01-29T18:46:52.609Z,99743.09
2023-01-29T18:49:19.874Z,99742.94
2023-01-29T18:51:47.281Z,99733.69
2023-01-29T18:54:14.723Z,99732.88
2023-01-29T18:57:08.229Z,99735.53
2023-01-29T18:59:29.615Z,99741.13
2023-01-29T19:02:00.098Z,99735.34
2023-01-29T19:04:27.522Z,99744.00
2023-01-29T19:06:54.968Z,99739.00
2023-01-29T19:09:22.435Z,99749.88
2023-01-29T19:11:49.815Z,99745.75
2023-01-29T19:14:17.194Z,99751.72
2023-01-29T19:16:47.128Z,99751.25
2023-01-29T19:19:16.661Z,99753.28
2023-01-29T19:21:44.127Z,99760.69
2023-01-29T19:24:13.320Z,99765.06
2023-01-29T19:26:40.871Z,99762.44
2023-01-29T19:29:09.631Z,99758.13
2023-01-29T19:31:38.310Z,99755.81
2023-01-29T19:34:05.838Z,99762.00
2023-01-29T19:36:33.396Z,99758.78
2023-01-29T19:39:00.844Z,99759.81
2023-01-29T19:41:28.615Z,99767.34
2023-01-29T19:43:56.848Z,99780.31
2023-01-29T19:46:29.631Z,99778.09
2023-01-29T19:48:58.934Z,99772.75
2023-01-29T19:51:28.919Z,99773.44
2023-01-29T19:53:56.890Z,99770.84
2023-01-29T19:58:05.369Z,99766.78
2023-01-29T20:00:09.457Z,99776.41
2023-01-29T20:02:39.357Z,99779.75
2023-01-29T20:05:13.218Z,99780.38
2023-01-29T20:07:42.397Z,99779.13
2023-01-29T20:10:17.722Z,99777.56
2023-01-29T20:12:46.827Z,99771.69
2023-01-29T20:15:23.391Z,99781.19
2023-01-29T20:17:51.050Z,99774.97
2023-01-29T20:20:19.605Z,99769.38
2023-01-29T20:22:47.619Z,99772.34
2023-01-29T20:25:16.412Z,99766.25
2023-01-29T20:27:49.512Z,99766.41
2023-01-29T20:30:17.724Z,99773.75
2023-01-29T20:32:47.906Z,99763.06
2023-01-29T20:35:15.728Z,99769.78
2023-01-29T20:37:43.354Z,99761.44
2023-01-29T20:40:13.926Z,99752.91
2023-01-29T20:42:49.743Z,99752.28
2023-01-29T20:45:17.955Z,99750.06
2023-01-29T20:47:50.642Z,99740.78
2023-01-29T20:50:20.106Z,99740.50
2023-01-29T20:52:53.190Z,99734.28
2023-01-29T20:55:25.457Z,99732.56
2023-01-29T20:58:06.222Z,99725.00
2023-01-29T21:00:42.811Z,99728.25
2023-01-29T21:03:10.440Z,99712.72
2023-01-29T21:05:38.143Z,99710.41
2023-01-29T21:08:35.431Z,99709.41
2023-01-29T21:11:30.595Z,99695.19
2023-01-29T21:13:58.400Z,99690.69
2023-01-29T21:16:26.359Z,99687.78
2023-01-29T21:18:58.635Z,99691.91
2023-01-29T21:21:26.856Z,99692.47
2023-01-29T21:23:54.447Z,99695.19
2023-01-29T21:26:23.304Z,99701.03
2023-01-29T21:28:50.846Z,99699.22
2023-01-29T21:31:18.619Z,99704.81
2023-01-29T21:33:46.005Z,99702.22
2023-01-29T21:36:15.181Z,99702.97
2023-01-29T21:38:51.470Z,99701.00
2023-01-29T21:41:19.226Z,99702.34
2023-01-29T21:43:50.361Z,99709.09
2023-01-29T21:46:18.030Z,99704.91
2023-01-29T21:48:45.327Z,99712.16
2023-01-29T21:51:12.597Z,99720.25
2023-01-29T21:53:42.121Z,99701.75
2023-01-29T21:56:09.815Z,99708.38
2023-01-29T21:58:37.434Z,99704.63
2023-01-29T22:01:36.725Z,99696.47
2023-01-29T22:03:52.910Z,99695.81
2023-01-29T22:06:20.484Z,99696.13
2023-01-29T22:08:49.980Z,99699.47
2023-01-29T22:11:18.056Z,99701.38
2023-01-29T22:13:45.534Z,99703.28
2023-01-29T22:16:12.956Z,99702.22
2023-01-29T22:18:40.292Z,99703.88
2023-01-29T22:21:07.598Z,99710.28
2023-01-29T22:23:34.934Z,99695.75
2023-01-29T22:26:08.998Z,99702.38
2023-01-29T22:28:36.504Z,99695.97
2023-01-29T22:31:05.927Z,99689.16
2023-01-29T22:33:34.175Z,99690.13
2023-01-29T22:36:02.188Z,99689.19
2023-01-29T22:38:30.412Z,99685.84
2023-01-29T22:41:00.542Z,99693.78
2023-01-29T22:43:29.377Z,99688.31
2023-01-29T22:45:57.022Z,99684.34
2023-01-29T22:48:24.901Z,99681.72
2023-01-29T22:51:10.337Z,99671.13
2023-01-29T22:53:50.374Z,99672.31
2023-01-29T22:56:21.220Z,99662.66
2023-01-29T22:58:59.045Z,99659.53
2023-01-29T23:01:33.102Z,99649.44
2023-01-29T23:04:00.419Z,99640.06
2023-01-29T23:06:27.698Z,99636.38
2023-01-29T23:08:55.267Z,99623.91
2023-01-29T23:11:23.781Z,99617.97
2023-01-29T23:13:55.736Z,99615.41
2023-01-29T23:16:27.947Z,99602.97
2023-01-29T23:18:56.832Z,99601.53
2023-01-29T23:21:25.456Z,99595.44
2023-01-29T23:23:58.350Z,99607.09
2023-01-29T23:26:45.212Z,99598.53
2023-01-29T23:29:13.008Z,99598.06
2023-01-29T23:31:40.752Z,99606.22
2023-01-29T23:34:08.097Z,99601.47
2023-01-29T23:36:35.674Z,99586.88
2023-01-29T23:39:03.814Z,99579.00
2023-01-29T23:41:31.152Z,99580.00
2023-01-29T23:43:58.892Z,99584.66
2023-01-29T23:46:26.261Z,99586.50
2023-01-29T23:48:53.631Z,99585.81
2023-01-29T23:51:20.915Z,99580.88
2023-01-29T23:53:48.347Z,99574.09
2023-01-29T23:56:15.936Z,99570.88
2023-01-29T23:58:44.887Z,99562.69
