createdAt,value
2016-04-03T00:00:27.056Z,0
2016-04-03T00:01:27.059Z,0
2016-04-03T00:02:27.077Z,0
2016-04-03T00:03:27.080Z,0
2016-04-03T00:04:27.348Z,0
2016-04-03T00:05:27.116Z,0
2016-04-03T00:06:27.134Z,0
2016-04-03T00:07:27.153Z,0
2016-04-03T00:08:27.172Z,0
2016-04-03T00:09:27.158Z,0
2016-04-03T00:10:27.208Z,0
2016-04-03T00:11:27.210Z,0
2016-04-03T00:12:27.229Z,0
2016-04-03T00:13:27.247Z,0
2016-04-03T00:14:27.266Z,0
2016-04-03T00:15:27.268Z,0
2016-04-03T00:16:27.318Z,0
2016-04-03T00:17:27.289Z,0
2016-04-03T00:18:27.324Z,0
2016-04-03T00:19:27.436Z,0
2016-04-03T00:20:27.344Z,0
2016-04-03T00:21:27.379Z,0
2016-04-03T00:22:27.382Z,0
2016-04-03T00:23:27.415Z,0
2016-04-03T00:24:27.418Z,0
2016-04-03T00:26:27.439Z,0
2016-04-03T00:27:27.473Z,0
2016-04-03T00:28:27.476Z,0
2016-04-03T00:29:27.494Z,0
2016-04-03T00:30:27.512Z,0
2016-04-03T00:31:27.531Z,0
2016-04-03T00:32:27.548Z,0
2016-04-03T00:33:27.551Z,0
2016-04-03T00:34:27.851Z,0
2016-04-03T00:35:27.572Z,0
2016-04-03T00:36:27.590Z,0
2016-04-03T00:37:27.608Z,0
2016-04-03T00:38:27.627Z,0
2016-04-03T00:39:27.645Z,0
2016-04-03T00:40:27.648Z,0
2016-04-03T00:41:27.667Z,0
2016-04-03T00:42:27.701Z,0
2016-04-03T00:43:27.719Z,0
2016-04-03T00:44:27.737Z,0
2016-04-03T00:45:27.739Z,0
2016-04-03T00:46:27.758Z,0
2016-04-03T00:47:27.777Z,0
2016-04-03T00:48:27.794Z,0
2016-04-03T00:49:28.125Z,0
2016-04-03T00:50:27.831Z,0
2016-04-03T00:51:27.818Z,0
2016-04-03T00:52:27.712Z,0
2016-04-03T00:53:27.855Z,0
2016-04-03T00:54:27.889Z,0
2016-04-03T00:55:27.907Z,0
2016-04-03T00:56:27.894Z,0
2016-04-03T00:57:27.912Z,0
2016-04-03T00:58:27.962Z,0
2016-04-03T00:59:27.965Z,0
2016-04-03T01:00:27.967Z,0
2016-04-03T01:01:27.987Z,0
2016-04-03T01:02:28.660Z,0
2016-04-03T01:03:29.210Z,0
2016-04-03T01:04:29.807Z,0
2016-04-03T01:05:29.451Z,0
2016-04-03T01:06:30.437Z,0
2016-04-03T01:07:30.315Z,0
2016-04-03T01:08:29.902Z,0
2016-04-03T01:09:29.374Z,0
2016-04-03T01:10:30.188Z,0
2016-04-03T01:11:29.379Z,0
2016-04-03T01:12:28.257Z,0
2016-04-03T01:13:28.196Z,0
2016-04-03T01:14:28.231Z,0
2016-04-03T01:15:28.217Z,0
2016-04-03T01:16:30.174Z,0
2016-04-03T01:17:29.555Z,0
2016-04-03T01:18:30.636Z,0
2016-04-03T01:19:30.655Z,0
2016-04-03T01:20:29.063Z,0
2016-04-03T01:21:29.675Z,0
2016-04-03T01:22:28.365Z,0
2016-04-03T01:23:29.477Z,0
2016-04-03T01:24:30.324Z,0
2016-04-03T01:25:31.093Z,0
2016-04-03T01:26:30.346Z,0
2016-04-03T01:27:29.099Z,0
2016-04-03T01:28:28.382Z,0
2016-04-03T01:29:30.604Z,0
2016-04-03T01:30:28.574Z,0
2016-04-03T01:31:29.421Z,0
2016-04-03T01:32:28.455Z,0
2016-04-03T01:33:30.301Z,0
2016-04-03T01:34:29.898Z,0
2016-04-03T01:35:29.775Z,0
2016-04-03T01:36:28.856Z,0
2016-04-03T01:37:28.531Z,0
2016-04-03T01:38:29.205Z,0
2016-04-03T01:39:30.959Z,0
2016-04-03T01:40:30.804Z,0
2016-04-03T01:41:30.729Z,0
2016-04-03T01:42:30.325Z,0
2016-04-03T01:43:30.328Z,0
2016-04-03T01:44:30.237Z,0
2016-04-03T01:45:30.646Z,0
2016-04-03T01:46:30.852Z,0
2016-04-03T01:47:30.698Z,0
2016-04-03T01:48:31.514Z,0
2016-04-03T01:49:30.548Z,0
2016-04-03T01:50:30.019Z,0
2016-04-03T01:51:30.491Z,0
2016-04-03T01:52:30.227Z,0
2016-04-03T01:53:30.308Z,0
2016-04-03T01:54:30.577Z,0
2016-04-03T01:55:31.049Z,0
2016-04-03T01:56:31.582Z,0
2016-04-03T01:57:30.069Z,0
2016-04-03T01:58:29.181Z,0
2016-04-03T01:59:31.043Z,0
2016-04-03T02:00:30.921Z,0
2016-04-03T02:01:31.080Z,0
2016-04-03T02:02:30.458Z,0
2016-04-03T02:03:30.601Z,0
2016-04-03T02:04:30.682Z,0
2016-04-03T02:05:31.809Z,0
2016-04-03T02:06:31.031Z,0
2016-04-03T02:07:30.601Z,0
2016-04-03T02:08:31.384Z,0
2016-04-03T02:09:31.528Z,0
2016-04-03T02:10:29.031Z,0
2016-04-03T02:11:29.034Z,0
2016-04-03T02:12:29.053Z,0
2016-04-03T02:13:29.055Z,0
2016-04-03T02:14:29.089Z,0
2016-04-03T02:15:31.481Z,0
2016-04-03T02:16:31.172Z,0
2016-04-03T02:17:31.394Z,0
2016-04-03T02:18:30.661Z,0
2016-04-03T02:19:32.024Z,0
2016-04-03T02:20:31.088Z,0
2016-04-03T02:21:31.966Z,0
2016-04-03T02:22:30.735Z,0
2016-04-03T02:23:31.800Z,0
2016-04-03T02:24:31.178Z,0
2016-04-03T02:25:31.430Z,0
2016-04-03T02:26:31.621Z,0
2016-04-03T02:27:44.438Z,0
2016-04-03T02:28:29.720Z,0
2016-04-03T02:29:29.301Z,0
2016-04-03T02:30:29.319Z,0
2016-04-03T02:31:29.321Z,0
2016-04-03T02:32:29.371Z,0
2016-04-03T02:33:29.404Z,0
2016-04-03T02:34:29.267Z,0
2016-04-03T02:35:29.410Z,0
2016-04-03T02:36:29.398Z,0
2016-04-03T02:37:29.401Z,0
2016-04-03T02:38:29.278Z,0
2016-04-03T02:39:29.437Z,0
2016-04-03T02:40:29.470Z,0
2016-04-03T02:41:29.458Z,0
2016-04-03T02:42:29.476Z,0
2016-04-03T02:43:29.494Z,0
2016-04-03T02:44:29.497Z,0
2016-04-03T02:45:29.531Z,0
2016-04-03T02:46:29.519Z,0
2016-04-03T02:47:29.568Z,0
2016-04-03T02:48:29.570Z,0
2016-04-03T02:49:29.620Z,0
2016-04-03T02:50:29.591Z,0
2016-04-03T02:51:29.610Z,0
2016-04-03T02:52:29.612Z,0
2016-04-03T02:53:29.630Z,0
2016-04-03T02:54:29.665Z,0
2016-04-03T02:55:29.652Z,0
2016-04-03T02:56:29.686Z,0
2016-04-03T02:57:29.673Z,0
2016-04-03T02:58:29.722Z,0
2016-04-03T02:59:29.725Z,0
2016-04-03T03:00:29.744Z,0
2016-04-03T03:01:29.762Z,0
2016-04-03T03:02:29.780Z,0
2016-04-03T03:03:29.798Z,0
2016-04-03T03:04:29.926Z,0
2016-04-03T03:05:29.804Z,0
2016-04-03T03:06:29.822Z,0
2016-04-03T03:07:29.825Z,0
2016-04-03T03:08:29.858Z,0
2016-04-03T03:09:29.876Z,0
2016-04-03T03:10:29.864Z,0
2016-04-03T03:11:29.898Z,0
2016-04-03T03:12:29.901Z,0
2016-04-03T03:13:29.934Z,0
2016-04-03T03:14:29.937Z,0
2016-04-03T03:15:29.986Z,0
2016-04-03T03:16:29.989Z,0
2016-04-03T03:17:29.961Z,0
2016-04-03T03:18:29.979Z,0
2016-04-03T03:19:30.342Z,0
2016-04-03T03:20:30.016Z,0
2016-04-03T03:21:30.034Z,0
2016-04-03T03:22:30.053Z,0
2016-04-03T03:23:30.071Z,0
2016-04-03T03:24:30.074Z,0
2016-04-03T03:25:30.091Z,0
2016-04-03T03:26:30.094Z,0
2016-04-03T03:27:30.129Z,0
2016-04-03T03:28:30.146Z,0
2016-04-03T03:29:30.149Z,0
2016-04-03T03:30:30.168Z,0
2016-04-03T03:31:30.170Z,0
2016-04-03T03:32:30.174Z,0
2016-04-03T03:33:30.191Z,0
2016-04-03T03:34:30.319Z,0
2016-04-03T03:35:30.244Z,0
2016-04-03T03:36:30.278Z,0
2016-04-03T03:37:30.281Z,0
2016-04-03T03:38:30.267Z,0
2016-04-03T03:39:30.286Z,0
2016-04-03T03:40:30.289Z,0
2016-04-03T03:41:30.322Z,0
2016-04-03T03:42:30.309Z,0
2016-04-03T03:43:30.342Z,0
2016-04-03T03:44:30.345Z,0
2016-04-03T03:45:30.348Z,0
2016-04-03T03:46:30.383Z,0
2016-04-03T03:47:30.417Z,0
2016-04-03T03:48:30.419Z,0
2016-04-03T03:49:30.672Z,0
2016-04-03T03:50:30.440Z,0
2016-04-03T03:51:30.505Z,0
2016-04-03T03:52:30.477Z,0
2016-04-03T03:53:30.479Z,0
2016-04-03T03:54:30.482Z,0
2016-04-03T03:55:30.516Z,0
2016-04-03T03:56:30.519Z,0
2016-04-03T03:57:30.538Z,0
2016-04-03T03:58:30.572Z,0
2016-04-03T03:59:30.558Z,0
2016-04-03T04:00:30.577Z,0
2016-04-03T04:01:30.579Z,0
2016-04-03T04:02:30.613Z,0
2016-04-03T04:03:30.632Z,0
2016-04-03T04:04:30.743Z,0
2016-04-03T04:05:30.637Z,0
2016-04-03T04:06:30.701Z,0
2016-04-03T04:07:30.705Z,0
2016-04-03T04:08:30.676Z,0
2016-04-03T04:09:30.710Z,0
2016-04-03T04:10:30.713Z,0
2016-04-03T04:11:30.747Z,0
2016-04-03T04:12:30.734Z,0
2016-04-03T04:13:30.767Z,0
2016-04-03T04:14:30.770Z,0
2016-04-03T04:15:30.789Z,0
2016-04-03T04:16:30.791Z,0
2016-04-03T04:17:30.809Z,0
2016-04-03T04:18:30.827Z,0
2016-04-03T04:19:30.955Z,0
2016-04-03T04:20:30.849Z,0
2016-04-03T04:21:30.883Z,0
2016-04-03T04:22:30.886Z,0
2016-04-03T04:23:30.889Z,0
2016-04-03T04:24:30.922Z,0
2016-04-03T04:25:30.925Z,4
2016-04-03T04:26:30.943Z,4
2016-04-03T04:27:30.961Z,4
2016-04-03T04:28:30.964Z,4
2016-04-03T04:29:30.982Z,0
2016-04-03T04:30:31.002Z,0
2016-04-03T04:31:31.035Z,4
2016-04-03T04:32:31.022Z,4
2016-04-03T04:33:31.057Z,4
2016-04-03T04:34:31.121Z,4
2016-04-03T04:35:31.062Z,4
2016-04-03T04:36:31.126Z,8
2016-04-03T04:37:31.098Z,8
2016-04-03T04:38:31.132Z,8
2016-04-03T04:39:31.134Z,8
2016-04-03T04:40:31.153Z,8
2016-04-03T04:41:31.186Z,12
2016-04-03T04:42:31.189Z,12
2016-04-03T04:43:31.176Z,16
2016-04-03T04:44:31.195Z,16
2016-04-03T04:45:31.214Z,20
2016-04-03T04:46:31.231Z,20
2016-04-03T04:47:31.250Z,28
2016-04-03T04:48:31.252Z,32
2016-04-03T04:49:31.630Z,32
2016-04-03T04:50:31.336Z,40
2016-04-03T04:51:31.292Z,44
2016-04-03T04:52:31.310Z,44
2016-04-03T04:53:31.328Z,52
2016-04-03T04:54:31.346Z,56
2016-04-03T04:55:31.380Z,64
2016-04-03T04:56:31.383Z,72
2016-04-03T04:57:31.416Z,84
2016-04-03T04:58:31.389Z,96
2016-04-03T04:59:31.422Z,108
2016-04-03T05:00:31.441Z,116
2016-04-03T05:01:31.444Z,128
2016-04-03T05:02:31.462Z,136
2016-04-03T05:03:31.496Z,152
2016-04-03T05:04:31.654Z,168
2016-04-03T05:05:31.517Z,192
2016-04-03T05:06:31.551Z,220
2016-04-03T05:07:31.382Z,244
2016-04-03T05:08:31.541Z,268
2016-04-03T05:09:31.590Z,284
2016-04-03T05:10:31.562Z,300
2016-04-03T05:11:31.595Z,312
2016-04-03T05:12:31.614Z,324
2016-04-03T05:13:31.617Z,340
2016-04-03T05:14:31.634Z,360
2016-04-03T05:15:31.642Z,400
2016-04-03T05:16:31.665Z,436
2016-04-03T05:17:31.641Z,476
2016-04-03T05:18:31.772Z,516
2016-04-03T05:19:31.828Z,552
2016-04-03T05:20:31.669Z,596
2016-04-03T05:21:31.668Z,640
2016-04-03T05:22:31.699Z,688
2016-04-03T05:23:31.697Z,748
2016-04-03T05:24:31.728Z,812
2016-04-03T05:25:31.729Z,884
2016-04-03T05:26:31.730Z,944
2016-04-03T05:27:31.731Z,996
2016-04-03T05:28:31.749Z,1036
2016-04-03T05:29:31.765Z,1088
2016-04-03T05:30:31.783Z,1136
2016-04-03T05:31:31.816Z,1176
2016-04-03T05:32:31.802Z,1212
2016-04-03T05:33:31.821Z,1232
2016-04-03T05:34:31.807Z,1252
2016-04-03T05:35:31.841Z,1292
2016-04-03T05:36:31.859Z,1340
2016-04-03T05:37:31.893Z,1376
2016-04-03T05:38:31.895Z,1396
2016-04-03T05:39:32.069Z,1416
2016-04-03T05:40:31.931Z,1428
2016-04-03T05:41:31.949Z,1440
2016-04-03T05:42:31.952Z,1444
2016-04-03T05:43:31.970Z,1444
2016-04-03T05:44:31.973Z,1432
2016-04-03T05:45:32.006Z,1436
2016-04-03T05:46:32.025Z,1436
2016-04-03T05:47:32.028Z,1428
2016-04-03T05:48:32.077Z,1424
2016-04-03T05:49:32.299Z,1436
2016-04-03T05:50:32.067Z,1456
2016-04-03T05:51:32.086Z,1480
2016-04-03T05:52:32.103Z,1500
2016-04-03T05:53:32.106Z,1524
2016-04-03T05:54:32.156Z,1572
2016-04-03T05:55:32.175Z,1600
2016-04-03T05:56:32.177Z,1644
2016-04-03T05:57:32.180Z,1696
2016-04-03T05:58:32.417Z,1744
2016-04-03T05:59:32.217Z,1792
2016-04-03T06:00:32.219Z,1852
2016-04-03T06:01:32.253Z,1876
2016-04-03T06:02:32.255Z,1868
2016-04-03T06:03:32.305Z,1868
2016-04-03T06:04:32.371Z,1888
2016-04-03T06:05:32.296Z,1932
2016-04-03T06:06:32.329Z,1980
2016-04-03T06:07:32.332Z,2016
2016-04-03T06:08:32.351Z,2012
2016-04-03T06:09:32.368Z,2036
2016-04-03T06:10:32.371Z,2044
2016-04-03T06:11:32.390Z,2052
2016-04-03T06:12:32.407Z,2040
2016-04-03T06:13:32.442Z,2036
2016-04-03T06:14:32.648Z,2064
2016-04-03T06:15:32.462Z,2092
2016-04-03T06:16:32.481Z,2128
2016-04-03T06:17:32.515Z,2224
2016-04-03T06:18:32.502Z,2304
2016-04-03T06:19:32.755Z,2420
2016-04-03T06:20:32.554Z,2424
2016-04-03T06:21:32.542Z,2528
2016-04-03T06:22:32.575Z,2624
2016-04-03T06:23:32.594Z,3200
2016-04-03T06:24:32.644Z,2388
2016-04-03T06:25:32.631Z,2348
2016-04-03T06:26:32.633Z,2516
2016-04-03T06:27:32.652Z,2352
2016-04-03T06:28:32.670Z,2328
2016-04-03T06:29:32.688Z,2324
2016-04-03T06:30:32.706Z,2376
2016-04-03T06:31:32.725Z,2392
2016-04-03T06:32:32.727Z,2308
2016-04-03T06:33:32.761Z,2204
2016-04-03T06:34:32.827Z,2128
2016-04-03T06:35:32.813Z,2256
2016-04-03T06:36:32.785Z,2292
2016-04-03T06:37:32.819Z,2588
2016-04-03T06:38:32.837Z,2552
2016-04-03T06:39:32.855Z,2472
2016-04-03T06:40:32.843Z,2484
2016-04-03T06:41:32.876Z,2500
2016-04-03T06:42:32.895Z,2512
2016-04-03T06:43:32.898Z,2536
2016-04-03T06:44:32.915Z,2556
2016-04-03T06:45:32.934Z,2500
2016-04-03T06:46:32.999Z,2416
2016-04-03T06:47:32.987Z,2376
2016-04-03T06:48:33.005Z,2416
2016-04-03T06:49:33.367Z,2484
2016-04-03T06:50:32.870Z,2540
2016-04-03T06:51:33.044Z,2612
2016-04-03T06:52:33.062Z,2676
2016-04-03T06:53:33.081Z,2776
2016-04-03T06:54:33.083Z,2924
2016-04-03T06:55:33.102Z,2916
2016-04-03T06:56:33.136Z,3052
2016-04-03T06:57:33.154Z,3144
2016-04-03T06:58:33.157Z,3188
2016-04-03T06:59:33.175Z,3204
2016-04-03T07:00:33.225Z,3352
2016-04-03T07:01:33.196Z,3628
2016-04-03T07:02:33.246Z,3872
2016-04-03T07:03:33.249Z,4340
2016-04-03T07:04:33.547Z,4488
2016-04-03T07:05:33.269Z,4256
2016-04-03T07:06:33.303Z,5124
2016-04-03T07:07:33.305Z,8400
2016-04-03T07:08:33.371Z,8156
2016-04-03T07:09:33.343Z,9368
2016-04-03T07:10:33.360Z,11596
2016-04-03T07:11:33.380Z,13248
2016-04-03T07:12:33.398Z,9044
2016-04-03T07:13:33.416Z,8608
2016-04-03T07:14:33.435Z,7144
2016-04-03T07:15:33.469Z,9148
2016-04-03T07:16:33.487Z,6968
2016-04-03T07:17:33.537Z,11356
2016-04-03T07:18:33.508Z,7660
2016-04-03T07:19:33.698Z,8660
2016-04-03T07:20:33.545Z,16512
2016-04-03T07:21:33.579Z,13708
2016-04-03T07:22:33.581Z,25248
2016-04-03T07:23:33.615Z,36768
2016-04-03T07:24:33.633Z,26848
2016-04-03T07:25:33.667Z,29632
2016-04-03T07:26:33.654Z,25824
2016-04-03T07:27:33.703Z,17440
2016-04-03T07:28:33.706Z,11460
2016-04-03T07:29:33.740Z,10020
2016-04-03T07:30:33.758Z,12752
2016-04-03T07:31:33.777Z,13556
2016-04-03T07:32:33.811Z,14736
2016-04-03T07:33:34.189Z,10164
2016-04-03T07:34:34.036Z,12164
2016-04-03T07:35:33.867Z,10620
2016-04-03T07:36:33.884Z,13280
2016-04-03T07:37:33.919Z,12924
2016-04-03T07:38:33.922Z,12828
2016-04-03T07:39:33.955Z,11904
2016-04-03T07:40:33.974Z,15936
2016-04-03T07:41:33.991Z,15968
2016-04-03T07:42:34.213Z,16992
2016-04-03T07:43:34.060Z,28384
2016-04-03T07:44:34.062Z,31808
2016-04-03T07:45:34.096Z,26848
2016-04-03T07:46:34.130Z,20288
2016-04-03T07:47:34.132Z,10612
2016-04-03T07:48:34.166Z,9104
2016-04-03T07:49:34.309Z,8852
2016-04-03T07:50:34.218Z,9028
2016-04-03T07:51:34.221Z,9120
2016-04-03T07:52:34.256Z,9184
2016-04-03T07:53:34.305Z,8852
2016-04-03T07:54:34.307Z,8524
2016-04-03T07:55:34.357Z,9048
2016-04-03T07:56:34.360Z,9064
2016-04-03T07:57:34.394Z,8928
2016-04-03T07:58:34.412Z,9088
2016-04-03T07:59:34.431Z,9624
2016-04-03T08:00:34.464Z,10524
2016-04-03T08:01:34.514Z,17056
2016-04-03T08:02:34.516Z,17632
2016-04-03T08:03:34.379Z,15488
2016-04-03T08:04:34.881Z,27168
2016-04-03T08:05:34.587Z,31584
2016-04-03T08:06:34.622Z,33760
2016-04-03T08:07:34.655Z,33088
2016-04-03T08:08:34.674Z,25376
2016-04-03T08:09:34.738Z,17632
2016-04-03T08:10:34.741Z,19200
2016-04-03T08:11:34.775Z,17792
2016-04-03T08:12:34.794Z,19328
2016-04-03T08:13:34.812Z,29568
2016-04-03T08:14:34.861Z,37024
2016-04-03T08:15:34.864Z,27200
2016-04-03T08:16:34.913Z,21536
2016-04-03T08:17:34.963Z,18912
2016-04-03T08:18:35.012Z,29856
2016-04-03T08:19:35.187Z,37376
2016-04-03T08:20:35.034Z,29024
2016-04-03T08:21:35.051Z,27872
2016-04-03T08:22:35.087Z,28704
2016-04-03T08:23:35.135Z,25728
2016-04-03T08:24:35.154Z,22816
2016-04-03T08:25:35.173Z,25792
2016-04-03T08:26:35.238Z,30528
2016-04-03T08:27:35.256Z,40128
2016-04-03T08:28:35.274Z,39328
2016-04-03T08:29:35.309Z,39488
2016-04-03T08:30:35.358Z,44288
2016-04-03T08:31:35.361Z,40320
2016-04-03T08:32:35.410Z,25568
2016-04-03T08:33:35.428Z,14784
2016-04-03T08:34:35.572Z,12740
2016-04-03T08:35:35.543Z,12788
2016-04-03T08:36:35.514Z,9856
2016-04-03T08:37:35.564Z,9456
2016-04-03T08:38:35.613Z,10248
2016-04-03T08:39:35.647Z,11344
2016-04-03T08:40:35.666Z,11860
2016-04-03T08:41:35.699Z,13336
2016-04-03T08:42:35.733Z,15296
2016-04-03T08:43:35.768Z,13960
2016-04-03T08:44:35.802Z,13320
2016-04-03T08:45:35.835Z,12332
2016-04-03T08:46:35.869Z,13748
2016-04-03T08:47:35.887Z,13152
2016-04-03T08:48:35.937Z,11196
2016-04-03T08:49:36.080Z,9784
2016-04-03T08:50:36.004Z,9180
2016-04-03T08:51:36.070Z,10660
2016-04-03T08:52:36.073Z,8384
2016-04-03T08:53:36.106Z,8236
2016-04-03T08:54:36.125Z,8620
2016-04-03T08:55:36.175Z,10332
2016-04-03T08:56:36.208Z,13224
2016-04-03T08:57:36.243Z,12848
2016-04-03T08:58:36.292Z,12700
2016-04-03T08:59:36.311Z,12392
2016-04-03T09:00:36.344Z,12516
2016-04-03T09:01:36.378Z,14236
2016-04-03T09:02:36.412Z,18400
2016-04-03T09:03:36.430Z,22368
2016-04-03T09:04:36.480Z,23616
2016-04-03T09:05:36.514Z,27104
2016-04-03T09:06:36.533Z,23744
2016-04-03T09:07:36.954Z,20448
2016-04-03T09:08:36.638Z,24416
2016-04-03T09:09:36.657Z,26176
2016-04-03T09:10:36.676Z,19136
2016-04-03T09:11:36.709Z,13340
2016-04-03T09:12:36.743Z,10424
2016-04-03T09:13:36.776Z,8972
2016-04-03T09:14:36.795Z,8532
2016-04-03T09:15:36.860Z,9052
2016-04-03T09:16:36.863Z,8004
2016-04-03T09:17:36.945Z,7312
2016-04-03T09:18:36.931Z,7476
2016-04-03T09:19:36.809Z,7524
2016-04-03T09:20:37.015Z,7384
2016-04-03T09:21:37.048Z,7312
2016-04-03T09:22:37.067Z,7096
2016-04-03T09:23:37.116Z,6788
2016-04-03T09:24:37.166Z,6752
2016-04-03T09:25:37.168Z,7556
2016-04-03T09:26:37.233Z,8436
2016-04-03T09:27:37.236Z,9448
2016-04-03T09:28:37.270Z,10800
2016-04-03T09:29:37.305Z,10292
2016-04-03T09:30:37.354Z,11104
2016-04-03T09:31:37.388Z,9732
2016-04-03T09:32:37.405Z,7224
2016-04-03T09:33:37.456Z,7976
2016-04-03T09:34:37.568Z,8240
2016-04-03T09:35:37.508Z,9836
2016-04-03T09:36:37.557Z,6976
2016-04-03T09:37:37.576Z,8236
2016-04-03T09:38:37.612Z,7816
2016-04-03T09:39:37.645Z,7520
2016-04-03T09:40:37.679Z,7068
2016-04-03T09:41:37.729Z,7216
2016-04-03T09:42:37.762Z,8040
2016-04-03T09:43:37.797Z,8868
2016-04-03T09:44:37.815Z,9488
2016-04-03T09:45:37.850Z,9168
2016-04-03T09:46:37.898Z,8600
2016-04-03T09:47:37.933Z,7836
2016-04-03T09:48:37.951Z,8048
2016-04-03T09:49:38.016Z,6720
2016-04-03T09:50:38.050Z,6160
2016-04-03T09:51:38.053Z,5540
2016-04-03T09:52:38.103Z,5868
2016-04-03T09:53:38.137Z,6504
2016-04-03T09:54:38.155Z,7988
2016-04-03T09:55:38.188Z,8604
2016-04-03T09:56:38.222Z,8368
2016-04-03T09:57:38.257Z,8856
2016-04-03T09:58:38.321Z,8768
2016-04-03T09:59:38.340Z,8220
2016-04-03T10:00:38.374Z,7772
2016-04-03T10:01:38.424Z,7024
2016-04-03T10:02:38.468Z,7652
2016-04-03T10:03:38.348Z,7992
2016-04-03T10:04:38.164Z,8448
2016-04-03T10:05:38.615Z,7532
2016-04-03T10:06:39.687Z,7208
2016-04-03T10:07:38.627Z,7480
2016-04-03T10:08:38.645Z,7336
2016-04-03T10:09:38.679Z,7664
2016-04-03T10:10:38.712Z,7240
2016-04-03T10:11:38.732Z,7320
2016-04-03T10:12:38.765Z,7072
2016-04-03T10:13:38.815Z,7304
2016-04-03T10:14:38.849Z,6380
2016-04-03T10:15:38.898Z,6880
2016-04-03T10:16:38.917Z,7360
2016-04-03T10:17:38.950Z,7728
2016-04-03T10:18:38.984Z,7816
2016-04-03T10:19:38.909Z,8088
2016-04-03T10:20:39.069Z,8168
2016-04-03T10:21:39.086Z,7596
2016-04-03T10:22:39.136Z,7492
2016-04-03T10:23:39.186Z,7140
2016-04-03T10:24:39.220Z,6508
2016-04-03T10:25:39.253Z,6076
2016-04-03T10:26:39.256Z,5608
2016-04-03T10:27:39.305Z,5892
2016-04-03T10:28:39.324Z,6144
2016-04-03T10:29:39.389Z,5944
2016-04-03T10:30:39.408Z,5160
2016-04-03T10:31:39.474Z,4760
2016-04-03T10:32:39.491Z,4644
2016-04-03T10:33:39.510Z,4324
2016-04-03T10:34:39.590Z,4136
2016-04-03T10:35:39.577Z,4040
2016-04-03T10:36:39.626Z,4304
2016-04-03T10:37:39.660Z,4632
2016-04-03T10:38:39.695Z,4400
2016-04-03T10:39:39.713Z,4820
2016-04-03T10:40:39.763Z,5416
2016-04-03T10:41:39.812Z,5896
2016-04-03T10:42:39.909Z,6440
2016-04-03T10:43:39.865Z,6472
2016-04-03T10:44:39.899Z,6764
2016-04-03T10:45:39.932Z,6652
2016-04-03T10:46:39.967Z,6036
2016-04-03T10:47:39.985Z,6504
2016-04-03T10:48:40.034Z,6432
2016-04-03T10:49:40.068Z,6408
2016-04-03T10:50:40.102Z,6248
2016-04-03T10:51:40.136Z,5912
2016-04-03T10:52:40.185Z,5812
2016-04-03T10:53:40.188Z,6616
2016-04-03T10:54:40.238Z,7096
2016-04-03T10:55:40.272Z,6400
2016-04-03T10:56:40.291Z,5628
2016-04-03T10:57:40.339Z,5916
2016-04-03T10:58:40.405Z,5960
2016-04-03T10:59:40.407Z,5904
2016-04-03T11:00:40.441Z,5508
2016-04-03T11:01:40.474Z,5116
2016-04-03T11:02:40.524Z,5696
2016-04-03T11:03:40.543Z,5688
2016-04-03T11:04:40.702Z,5844
2016-04-03T11:05:40.627Z,5848
2016-04-03T11:06:40.646Z,6344
2016-04-03T11:07:40.687Z,6088
2016-04-03T11:08:40.704Z,6112
2016-04-03T11:09:40.754Z,6300
2016-04-03T11:10:40.773Z,6568
2016-04-03T11:11:40.807Z,6808
2016-04-03T11:12:40.857Z,6804
2016-04-03T11:13:40.906Z,6644
2016-04-03T11:14:40.956Z,5820
2016-04-03T11:15:40.786Z,5568
2016-04-03T11:16:41.008Z,5336
2016-04-03T11:17:41.228Z,4732
2016-04-03T11:18:41.060Z,4520
2016-04-03T11:19:41.094Z,3672
2016-04-03T11:20:41.112Z,3760
2016-04-03T11:21:41.161Z,3604
2016-04-03T11:22:41.211Z,3588
2016-04-03T11:23:41.230Z,3248
2016-04-03T11:24:41.294Z,3144
2016-04-03T11:25:41.313Z,3364
2016-04-03T11:26:41.332Z,3636
2016-04-03T11:27:41.350Z,3432
2016-04-03T11:28:41.400Z,3440
2016-04-03T11:29:41.418Z,3428
2016-04-03T11:30:41.452Z,3372
2016-04-03T11:31:41.517Z,3652
2016-04-03T11:32:41.519Z,3748
2016-04-03T11:33:41.569Z,3808
2016-04-03T11:34:41.603Z,4060
2016-04-03T11:35:41.621Z,4316
2016-04-03T11:36:41.671Z,4500
2016-04-03T11:37:41.690Z,4744
2016-04-03T11:38:41.724Z,5144
2016-04-03T11:39:41.804Z,4988
2016-04-03T11:40:41.870Z,4964
2016-04-03T11:41:41.965Z,5356
2016-04-03T11:42:41.890Z,5524
2016-04-03T11:43:41.955Z,5584
2016-04-03T11:44:42.176Z,5552
2016-04-03T11:45:41.945Z,4952
2016-04-03T11:46:42.011Z,5308
2016-04-03T11:47:42.014Z,5352
2016-04-03T11:48:42.047Z,5644
2016-04-03T11:49:42.112Z,5612
2016-04-03T11:50:42.115Z,5480
2016-04-03T11:51:42.196Z,5416
2016-04-03T11:52:42.230Z,5704
2016-04-03T11:53:42.061Z,5724
2016-04-03T11:54:42.267Z,5644
2016-04-03T11:55:42.300Z,5620
2016-04-03T11:56:42.334Z,5488
2016-04-03T11:57:42.352Z,5388
2016-04-03T11:58:42.402Z,5248
2016-04-03T11:59:42.404Z,5176
2016-04-03T12:00:42.485Z,5140
2016-04-03T12:01:42.489Z,5148
2016-04-03T12:02:42.522Z,5104
2016-04-03T12:03:42.587Z,5076
2016-04-03T12:04:42.606Z,5128
2016-04-03T12:05:42.625Z,5112
2016-04-03T12:06:42.768Z,5024
2016-04-03T12:07:42.723Z,4852
2016-04-03T12:08:42.726Z,4876
2016-04-03T12:09:42.760Z,4780
2016-04-03T12:10:42.810Z,4824
2016-04-03T12:11:42.672Z,4828
2016-04-03T12:12:42.893Z,4744
2016-04-03T12:13:42.896Z,4916
2016-04-03T12:14:42.914Z,4924
2016-04-03T12:15:42.964Z,4820
2016-04-03T12:16:42.998Z,4744
2016-04-03T12:17:43.032Z,4768
2016-04-03T12:18:43.065Z,4456
2016-04-03T12:19:43.099Z,4372
2016-04-03T12:20:43.134Z,4428
2016-04-03T12:21:43.198Z,4908
2016-04-03T12:22:43.217Z,4872
2016-04-03T12:23:43.235Z,5024
2016-04-03T12:24:43.269Z,5108
2016-04-03T12:25:43.303Z,5144
2016-04-03T12:26:43.336Z,5140
2016-04-03T12:27:43.403Z,5108
2016-04-03T12:28:43.389Z,5068
2016-04-03T12:29:43.470Z,5056
2016-04-03T12:30:43.489Z,5032
2016-04-03T12:31:43.632Z,5004
2016-04-03T12:32:43.556Z,5000
2016-04-03T12:33:43.559Z,5024
2016-04-03T12:34:43.608Z,5028
2016-04-03T12:35:43.628Z,4992
2016-04-03T12:36:43.677Z,5000
2016-04-03T12:37:43.726Z,4984
2016-04-03T12:38:43.744Z,4924
2016-04-03T12:39:43.762Z,4884
2016-04-03T12:40:43.797Z,4852
2016-04-03T12:41:43.878Z,4824
2016-04-03T12:42:43.896Z,4820
2016-04-03T12:43:43.930Z,4740
2016-04-03T12:44:43.964Z,4712
2016-04-03T12:45:43.982Z,4744
2016-04-03T12:46:44.032Z,4700
2016-04-03T12:47:44.035Z,4672
2016-04-03T12:48:44.116Z,4652
2016-04-03T12:49:44.102Z,4668
2016-04-03T12:50:44.168Z,4668
2016-04-03T12:51:44.187Z,4676
2016-04-03T12:52:44.220Z,4652
2016-04-03T12:53:44.270Z,4656
2016-04-03T12:54:44.287Z,4656
2016-04-03T12:55:44.384Z,4636
2016-04-03T12:56:44.387Z,4632
2016-04-03T12:57:44.421Z,4632
2016-04-03T12:58:44.423Z,4580
2016-04-03T12:59:44.442Z,4584
2016-04-03T13:00:44.492Z,4592
2016-04-03T13:01:44.542Z,4564
2016-04-03T13:02:44.559Z,4528
2016-04-03T13:03:44.608Z,4556
2016-04-03T13:04:44.628Z,4572
2016-04-03T13:05:44.692Z,4580
2016-04-03T13:06:44.680Z,4584
2016-04-03T13:07:44.714Z,4504
2016-04-03T13:08:44.763Z,4480
2016-04-03T13:09:44.797Z,4460
2016-04-03T13:10:44.816Z,4424
2016-04-03T13:11:44.866Z,4428
2016-04-03T13:12:44.883Z,4484
2016-04-03T13:13:44.933Z,4504
2016-04-03T13:14:44.952Z,4456
2016-04-03T13:15:44.969Z,4356
2016-04-03T13:16:45.019Z,4376
2016-04-03T13:17:45.069Z,4312
2016-04-03T13:18:45.087Z,4248
2016-04-03T13:19:45.230Z,4320
2016-04-03T13:20:45.155Z,4076
2016-04-03T13:21:45.204Z,4312
2016-04-03T13:22:45.253Z,4316
2016-04-03T13:23:45.241Z,4416
2016-04-03T13:24:45.290Z,4228
2016-04-03T13:25:45.324Z,4420
2016-04-03T13:26:45.359Z,4172
2016-04-03T13:27:45.392Z,4204
2016-04-03T13:28:45.411Z,4064
2016-04-03T13:29:45.475Z,3908
2016-04-03T13:30:45.495Z,3944
2016-04-03T13:31:45.528Z,4012
2016-04-03T13:32:45.561Z,3908
2016-04-03T13:33:45.596Z,4132
2016-04-03T13:34:45.630Z,4208
2016-04-03T13:35:45.663Z,4232
2016-04-03T13:36:45.697Z,4232
2016-04-03T13:37:45.731Z,4072
2016-04-03T13:38:45.797Z,4004
2016-04-03T13:39:45.816Z,3936
2016-04-03T13:40:45.834Z,3392
2016-04-03T13:41:45.852Z,3656
2016-04-03T13:42:45.902Z,3200
2016-04-03T13:43:45.919Z,3744
2016-04-03T13:44:45.954Z,4112
2016-04-03T13:45:46.003Z,4076
2016-04-03T13:46:46.021Z,4108