createdAt,value
2023-03-15T00:01:37.741Z,56.27
2023-03-15T00:04:06.561Z,56.75
2023-03-15T00:06:35.469Z,58.22
2023-03-15T00:09:03.854Z,57.79
2023-03-15T00:11:33.515Z,60.48
2023-03-15T00:14:02.918Z,61.77
2023-03-15T00:16:32.927Z,67.44
2023-03-15T00:19:01.655Z,69.84
2023-03-15T00:21:29.968Z,74.91
2023-03-15T00:23:58.394Z,80.28
2023-03-15T00:26:26.734Z,83.35
2023-03-15T00:28:56.356Z,78.40
2023-03-15T00:31:26.346Z,100.00
2023-03-15T00:33:54.760Z,100.00
2023-03-15T00:36:24.567Z,100.00
2023-03-15T00:38:54.504Z,100.00
2023-03-15T00:41:23.226Z,100.00
2023-03-15T00:43:52.294Z,100.00
2023-03-15T00:46:21.933Z,100.00
2023-03-15T00:48:51.211Z,100.00
2023-03-15T00:51:21.803Z,100.00
2023-03-15T00:53:50.074Z,100.00
2023-03-15T00:56:19.938Z,100.00
2023-03-15T00:58:48.387Z,100.00
2023-03-15T01:01:19.096Z,100.00
2023-03-15T01:03:49.411Z,100.00
2023-03-15T01:06:19.681Z,100.00
2023-03-15T01:08:48.142Z,100.00
2023-03-15T01:11:19.093Z,100.00
2023-03-15T01:13:47.319Z,100.00
2023-03-15T01:16:15.948Z,100.00
2023-03-15T01:18:44.745Z,100.00
2023-03-15T01:21:15.797Z,100.00
2023-03-15T01:23:44.244Z,100.00
2023-03-15T01:26:14.636Z,100.00
2023-03-15T01:28:43.136Z,100.00
2023-03-15T01:31:16.955Z,100.00
2023-03-15T01:33:45.262Z,100.00
2023-03-15T01:36:15.146Z,100.00
2023-03-15T01:38:43.844Z,100.00
2023-03-15T01:41:12.712Z,100.00
2023-03-15T01:43:47.432Z,100.00
2023-03-15T01:46:29.793Z,100.00
2023-03-15T01:49:02.080Z,100.00
2023-03-15T01:51:36.385Z,100.00
2023-03-15T01:54:08.622Z,100.00
2023-03-15T01:56:39.307Z,100.00
2023-03-15T01:59:13.005Z,100.00
2023-03-15T02:01:45.490Z,100.00
2023-03-15T02:04:17.638Z,100.00
2023-03-15T02:06:50.537Z,100.00
2023-03-15T02:09:19.868Z,100.00
2023-03-15T02:11:48.707Z,100.00
2023-03-15T02:14:17.174Z,100.00
2023-03-15T02:16:45.491Z,100.00
2023-03-15T02:19:29.397Z,100.00
2023-03-15T02:22:04.162Z,100.00
2023-03-15T02:24:38.415Z,100.00
2023-03-15T02:27:07.297Z,100.00
2023-03-15T02:29:37.108Z,100.00
2023-03-15T02:32:05.746Z,100.00
2023-03-15T02:34:34.110Z,100.00
2023-03-15T02:37:02.390Z,100.00
2023-03-15T02:39:30.635Z,100.00
2023-03-15T02:42:00.132Z,100.00
2023-03-15T02:44:30.535Z,100.00
2023-03-15T02:47:02.785Z,100.00
2023-03-15T02:49:34.238Z,100.00
2023-03-15T02:52:02.505Z,100.00
2023-03-15T02:54:34.280Z,100.00
2023-03-15T02:57:03.089Z,100.00
2023-03-15T02:59:31.521Z,100.00
2023-03-15T03:02:01.196Z,100.00
2023-03-15T03:04:29.500Z,100.00
2023-03-15T03:06:57.783Z,100.00
2023-03-15T03:09:26.175Z,100.00
2023-03-15T03:11:54.557Z,100.00
2023-03-15T03:14:23.874Z,100.00
2023-03-15T03:16:52.253Z,100.00
2023-03-15T03:19:25.705Z,100.00
2023-03-15T03:21:54.247Z,100.00
2023-03-15T03:24:22.494Z,100.00
2023-03-15T03:26:50.828Z,100.00
2023-03-15T03:29:19.080Z,100.00
2023-03-15T03:31:47.303Z,100.00
2023-03-15T03:34:15.778Z,100.00
2023-03-15T03:36:45.453Z,100.00
2023-03-15T03:39:13.705Z,100.00
2023-03-15T03:41:41.975Z,100.00
2023-03-15T03:44:10.635Z,100.00
2023-03-15T03:46:38.880Z,100.00
2023-03-15T03:49:07.121Z,100.00
2023-03-15T03:51:35.329Z,100.00
2023-03-15T03:54:05.221Z,100.00
2023-03-15T03:56:33.518Z,100.00
2023-03-15T03:59:01.754Z,100.00
2023-03-15T04:01:30.000Z,100.00
2023-03-15T04:03:58.213Z,100.00
2023-03-15T04:06:26.460Z,100.00
2023-03-15T04:08:54.613Z,100.00
2023-03-15T04:11:26.800Z,100.00
2023-03-15T04:13:55.121Z,100.00
2023-03-15T04:16:24.687Z,100.00
2023-03-15T04:18:56.395Z,100.00
2023-03-15T04:21:24.772Z,100.00
2023-03-15T04:23:53.894Z,100.00
2023-03-15T04:26:22.108Z,100.00
2023-03-15T04:28:51.715Z,100.00
2023-03-15T04:31:19.976Z,100.00
2023-03-15T04:33:48.273Z,100.00
2023-03-15T04:36:19.002Z,100.00
2023-03-15T04:38:47.648Z,100.00
2023-03-15T04:41:16.230Z,100.00
2023-03-15T04:43:44.875Z,100.00
2023-03-15T04:46:14.548Z,100.00
2023-03-15T04:48:42.747Z,100.00
2023-03-15T04:51:11.080Z,100.00
2023-03-15T04:53:39.879Z,100.00
2023-03-15T04:56:08.443Z,100.00
2023-03-15T04:58:36.639Z,100.00
2023-03-15T05:01:05.148Z,100.00
2023-03-15T05:03:34.847Z,100.00
2023-03-15T05:06:08.035Z,100.00
2023-03-15T05:08:36.869Z,100.00
2023-03-15T05:11:06.055Z,100.00
2023-03-15T05:13:34.329Z,100.00
2023-03-15T05:16:03.241Z,100.00
2023-03-15T05:18:31.528Z,100.00
2023-03-15T05:21:01.307Z,100.00
2023-03-15T05:23:29.643Z,100.00
2023-03-15T05:25:58.043Z,100.00
2023-03-15T05:28:27.047Z,100.00
2023-03-15T05:30:55.368Z,100.00
2023-03-15T05:33:24.661Z,100.00
2023-03-15T05:35:56.323Z,100.00
2023-03-15T05:38:27.168Z,100.00
2023-03-15T05:40:55.721Z,100.00
2023-03-15T05:43:24.070Z,100.00
2023-03-15T05:45:52.642Z,100.00
2023-03-15T05:48:21.020Z,100.00
2023-03-15T05:50:49.308Z,100.00
2023-03-15T05:53:17.689Z,100.00
2023-03-15T05:55:47.305Z,100.00
2023-03-15T05:58:15.570Z,100.00
2023-03-15T06:00:43.834Z,100.00
2023-03-15T06:03:12.129Z,100.00
2023-03-15T06:05:40.477Z,100.00
2023-03-15T06:08:08.752Z,100.00
2023-03-15T06:10:37.657Z,100.00
2023-03-15T06:13:07.287Z,100.00
2023-03-15T06:15:35.546Z,100.00
2023-03-15T06:18:04.850Z,100.00
2023-03-15T06:20:33.257Z,100.00
2023-03-15T06:23:01.534Z,100.00
2023-03-15T06:25:30.520Z,100.00
2023-03-15T06:27:58.800Z,100.00
2023-03-15T06:30:28.622Z,100.00
2023-03-15T06:32:56.976Z,100.00
2023-03-15T06:35:25.269Z,100.00
2023-03-15T06:37:53.867Z,100.00
2023-03-15T06:40:22.208Z,100.00
2023-03-15T06:42:50.569Z,100.00
2023-03-15T06:45:19.702Z,100.00
2023-03-15T06:47:49.264Z,100.00
2023-03-15T06:50:18.122Z,100.00
2023-03-15T06:52:46.393Z,100.00
2023-03-15T06:55:18.151Z,100.00
2023-03-15T06:57:46.435Z,100.00
2023-03-15T07:00:17.132Z,100.00
2023-03-15T07:02:45.432Z,100.00
2023-03-15T07:05:15.188Z,100.00
2023-03-15T07:07:43.404Z,100.00
2023-03-15T07:10:12.476Z,97.27
2023-03-15T07:12:40.723Z,100.00
2023-03-15T07:15:10.021Z,97.61
2023-03-15T07:17:38.268Z,100.00
2023-03-15T07:20:07.219Z,100.00
2023-03-15T07:22:36.868Z,99.96
2023-03-15T07:25:07.387Z,95.84
2023-03-15T07:27:35.686Z,100.00
2023-03-15T07:30:04.150Z,98.47
2023-03-15T07:32:32.933Z,96.31
2023-03-15T07:35:01.285Z,95.98
2023-03-15T07:37:29.736Z,92.22
2023-03-15T07:40:00.949Z,93.62
2023-03-15T07:42:29.165Z,91.49
2023-03-15T07:44:57.405Z,84.15
2023-03-15T07:47:25.663Z,88.30
2023-03-15T07:49:53.885Z,88.56
2023-03-15T07:52:22.293Z,89.49
2023-03-15T07:54:50.582Z,85.60
2023-03-15T07:57:20.205Z,79.91
2023-03-15T07:59:48.417Z,86.76
2023-03-15T08:02:16.697Z,76.46
2023-03-15T08:04:44.945Z,76.88
2023-03-15T08:07:13.216Z,67.39
2023-03-15T08:09:41.430Z,62.80
2023-03-15T08:12:09.802Z,67.89
2023-03-15T08:14:39.416Z,61.17
2023-03-15T08:17:12.956Z,65.10
2023-03-15T08:19:41.181Z,60.77
2023-03-15T08:22:09.500Z,62.02
2023-03-15T08:24:38.006Z,63.19
2023-03-15T08:27:06.800Z,60.03
2023-03-15T08:29:35.040Z,59.25
2023-03-15T08:32:04.891Z,60.14
2023-03-15T08:34:35.193Z,61.19
2023-03-15T08:37:03.482Z,64.33
2023-03-15T08:39:31.718Z,65.11
2023-03-15T08:41:59.967Z,63.42
2023-03-15T08:44:28.179Z,57.12
2023-03-15T08:46:56.463Z,58.87
2023-03-15T08:49:26.315Z,54.14
2023-03-15T08:51:54.516Z,51.83
2023-03-15T08:54:23.605Z,52.20
2023-03-15T08:56:51.858Z,52.04
2023-03-15T08:59:31.365Z,51.57
2023-03-15T09:02:01.000Z,53.24
2023-03-15T09:04:31.159Z,53.04
2023-03-15T09:06:59.533Z,53.10
2023-03-15T09:09:28.242Z,52.39
2023-03-15T09:11:56.669Z,52.92
2023-03-15T09:14:24.920Z,53.65
2023-03-15T09:16:53.223Z,53.39
2023-03-15T09:19:21.536Z,52.36
2023-03-15T09:21:51.278Z,51.90
2023-03-15T09:24:19.612Z,52.84
2023-03-15T09:26:47.850Z,53.93
2023-03-15T09:29:16.136Z,53.78
2023-03-15T09:31:44.368Z,52.06
2023-03-15T09:34:13.051Z,50.47
2023-03-15T09:36:41.291Z,51.78
2023-03-15T09:39:11.217Z,51.84
2023-03-15T09:41:43.592Z,50.42
2023-03-15T09:44:33.585Z,50.88
2023-03-15T09:47:10.088Z,49.91
2023-03-15T09:49:43.037Z,51.01
2023-03-15T09:52:19.665Z,50.45
2023-03-15T09:54:52.545Z,49.29
2023-03-15T09:57:24.055Z,49.80
2023-03-15T09:59:54.111Z,47.95
2023-03-15T10:02:25.288Z,44.21
2023-03-15T10:04:57.190Z,41.94
2023-03-15T10:07:25.477Z,43.22
2023-03-15T10:09:58.504Z,43.24
2023-03-15T10:12:30.980Z,45.31
2023-03-15T10:15:07.343Z,43.08
2023-03-15T10:17:40.273Z,44.54
2023-03-15T10:20:12.650Z,43.89
2023-03-15T10:22:47.115Z,40.76
2023-03-15T10:25:19.660Z,42.80
2023-03-15T10:27:50.745Z,40.08
2023-03-15T10:30:21.563Z,39.95
2023-03-15T10:32:53.469Z,42.11
2023-03-15T10:35:22.614Z,39.83
2023-03-15T10:37:50.856Z,39.93
2023-03-15T10:40:40.160Z,37.24
2023-03-15T10:43:15.549Z,35.51
2023-03-15T10:45:44.110Z,40.35
2023-03-15T10:48:12.472Z,42.05
2023-03-15T10:50:40.997Z,40.54
2023-03-15T10:53:18.007Z,40.96
2023-03-15T10:55:47.752Z,38.40
2023-03-15T10:58:25.744Z,39.09
2023-03-15T11:00:56.574Z,40.22
2023-03-15T11:03:24.894Z,38.97
2023-03-15T11:05:54.339Z,40.05
2023-03-15T11:08:24.047Z,41.81
2023-03-15T11:10:59.353Z,41.45
2023-03-15T11:13:29.545Z,38.62
2023-03-15T11:16:05.271Z,42.26
2023-03-15T11:18:36.707Z,42.26
2023-03-15T11:21:08.136Z,40.37
2023-03-15T11:23:38.750Z,39.73
2023-03-15T11:26:12.282Z,39.44
2023-03-15T11:28:47.219Z,39.73
2023-03-15T11:31:15.573Z,39.57
2023-03-15T11:33:47.195Z,39.34
2023-03-15T11:36:18.332Z,41.50
2023-03-15T11:38:47.264Z,39.15
2023-03-15T11:41:29.067Z,40.14
2023-03-15T11:44:03.357Z,37.91
2023-03-15T11:46:34.520Z,40.41
2023-03-15T11:49:06.301Z,39.77
2023-03-15T11:51:36.686Z,40.95
2023-03-15T11:54:10.759Z,40.58
2023-03-15T11:56:58.227Z,38.97
2023-03-15T11:59:28.658Z,40.00
2023-03-15T12:01:59.752Z,40.58
2023-03-15T12:04:42.265Z,38.20
2023-03-15T12:07:38.579Z,38.16
2023-03-15T12:10:35.468Z,39.36
2023-03-15T12:13:19.477Z,40.22
2023-03-15T12:15:49.264Z,39.17
2023-03-15T12:18:20.570Z,38.86
2023-03-15T12:20:57.650Z,39.36
2023-03-15T12:23:36.953Z,38.71
2023-03-15T12:26:11.609Z,38.41
2023-03-15T12:28:45.033Z,39.52
2023-03-15T12:31:14.644Z,37.40
2023-03-15T12:33:48.593Z,38.22
2023-03-15T12:36:27.752Z,35.86
2023-03-15T12:39:01.832Z,35.73
2023-03-15T12:41:39.180Z,35.45
2023-03-15T12:44:24.243Z,35.89
2023-03-15T12:46:57.776Z,37.66
2023-03-15T12:49:41.206Z,33.94
2023-03-15T12:52:30.116Z,35.55
2023-03-15T12:55:05.120Z,33.53
2023-03-15T12:57:38.829Z,35.19
2023-03-15T13:00:15.255Z,33.37
2023-03-15T13:02:46.756Z,36.34
2023-03-15T13:05:21.735Z,34.20
2023-03-15T13:08:05.496Z,34.45
2023-03-15T13:10:56.471Z,35.10
2023-03-15T13:13:46.334Z,34.27
2023-03-15T13:16:25.922Z,33.58
2023-03-15T13:19:00.623Z,34.38
2023-03-15T13:21:33.164Z,34.86
2023-03-15T13:24:02.391Z,34.57
2023-03-15T13:26:37.873Z,36.60
2023-03-15T13:29:14.246Z,36.20
2023-03-15T13:31:44.783Z,33.75
2023-03-15T13:34:13.961Z,33.86
2023-03-15T13:36:46.106Z,35.99
2023-03-15T13:39:23.337Z,36.10
2023-03-15T13:41:57.471Z,35.40
2023-03-15T13:44:26.183Z,37.56
2023-03-15T13:46:56.180Z,34.80
2023-03-15T13:49:25.054Z,34.13
2023-03-15T13:51:54.565Z,34.88
2023-03-15T13:54:26.145Z,34.89
2023-03-15T13:56:58.964Z,33.60
2023-03-15T13:59:30.433Z,35.71
2023-03-15T14:02:02.527Z,36.92
2023-03-15T14:04:33.874Z,35.82
2023-03-15T14:07:14.207Z,36.43
2023-03-15T14:09:42.378Z,36.54
2023-03-15T14:12:19.314Z,36.52
2023-03-15T14:14:51.158Z,34.82
2023-03-15T14:17:27.096Z,34.75
2023-03-15T14:19:56.755Z,36.77
2023-03-15T14:22:25.724Z,37.18
2023-03-15T14:24:54.328Z,38.53
2023-03-15T14:27:25.830Z,36.63
2023-03-15T14:29:56.164Z,37.42
2023-03-15T14:32:29.025Z,37.99
2023-03-15T14:35:02.692Z,37.17
2023-03-15T14:37:33.899Z,35.57
2023-03-15T14:40:15.713Z,37.55
2023-03-15T14:42:44.147Z,40.36
2023-03-15T14:45:13.086Z,39.28
2023-03-15T14:47:55.470Z,40.02
2023-03-15T14:50:27.414Z,42.77
2023-03-15T14:52:55.813Z,43.99
2023-03-15T14:55:26.119Z,43.92
2023-03-15T14:57:54.349Z,46.10
2023-03-15T15:00:23.281Z,48.56
2023-03-15T15:02:54.766Z,62.04
2023-03-15T15:05:26.223Z,73.85
2023-03-15T15:07:57.754Z,86.91
2023-03-15T15:10:26.824Z,82.45
2023-03-15T15:13:05.693Z,90.43
2023-03-15T15:15:51.827Z,89.55
2023-03-15T15:18:25.356Z,78.50
2023-03-15T15:20:55.934Z,68.71
2023-03-15T15:23:27.605Z,63.13
2023-03-15T15:25:58.419Z,61.14
2023-03-15T15:28:35.170Z,57.06
2023-03-15T15:31:05.567Z,54.37
2023-03-15T15:33:35.295Z,51.38
2023-03-15T15:36:04.383Z,54.37
2023-03-15T15:38:38.428Z,51.17
2023-03-15T15:41:11.249Z,50.75
2023-03-15T15:43:39.482Z,50.32
2023-03-15T15:46:11.224Z,49.11
2023-03-15T15:48:42.020Z,47.86
2023-03-15T15:51:18.216Z,48.04
2023-03-15T15:53:46.603Z,47.32
2023-03-15T15:56:15.690Z,48.16
2023-03-15T15:58:44.936Z,49.08
2023-03-15T16:01:14.443Z,50.89
2023-03-15T16:03:44.355Z,51.86
2023-03-15T16:06:17.713Z,52.53
2023-03-15T16:08:46.657Z,51.55
2023-03-15T16:11:16.628Z,54.31
2023-03-15T16:13:46.268Z,54.68
2023-03-15T16:16:15.790Z,54.56
2023-03-15T16:18:45.646Z,57.50
2023-03-15T16:21:16.632Z,54.84
2023-03-15T16:23:46.710Z,56.34
2023-03-15T16:26:17.217Z,56.56
2023-03-15T16:28:46.416Z,56.90
2023-03-15T16:31:14.715Z,60.66
2023-03-15T16:33:43.888Z,70.20
2023-03-15T16:36:21.069Z,63.49
2023-03-15T16:38:49.783Z,60.33
2023-03-15T16:41:18.184Z,56.16
2023-03-15T16:46:32.150Z,54.91
2023-03-15T16:49:00.734Z,52.76
2023-03-15T16:51:30.424Z,51.79
2023-03-15T16:54:12.641Z,52.04
2023-03-15T16:56:45.264Z,54.23
2023-03-15T16:59:16.002Z,55.26
2023-03-15T17:01:45.343Z,54.59
2023-03-15T17:04:14.768Z,51.85
2023-03-15T17:06:45.905Z,51.51
2023-03-15T17:09:18.343Z,50.29
2023-03-15T17:11:48.821Z,50.92
2023-03-15T17:14:21.017Z,49.68
2023-03-15T17:16:49.237Z,49.46
2023-03-15T17:19:17.836Z,48.75
2023-03-15T17:21:47.968Z,48.18
2023-03-15T17:24:16.358Z,49.23
2023-03-15T17:26:44.702Z,50.14
2023-03-15T17:29:14.658Z,49.10
2023-03-15T17:31:44.465Z,49.03
2023-03-15T17:34:12.853Z,48.17
2023-03-15T17:36:41.138Z,47.90
2023-03-15T17:39:15.528Z,48.33
2023-03-15T17:41:46.929Z,48.48
2023-03-15T17:44:15.276Z,48.78
2023-03-15T17:46:43.556Z,48.39
2023-03-15T17:49:14.409Z,48.63
2023-03-15T17:51:42.618Z,49.36
2023-03-15T17:54:15.467Z,48.92
2023-03-15T17:56:43.714Z,49.10
2023-03-15T17:59:13.056Z,49.77
2023-03-15T18:01:43.442Z,49.29
2023-03-15T18:04:11.904Z,49.17
2023-03-15T18:06:40.681Z,48.80
2023-03-15T18:09:11.234Z,48.53
2023-03-15T18:11:42.401Z,48.22
2023-03-15T18:14:14.052Z,48.01
2023-03-15T18:16:42.612Z,48.32
2023-03-15T18:19:11.025Z,49.74
2023-03-15T18:21:39.316Z,52.09
2023-03-15T18:24:08.399Z,55.19
2023-03-15T18:26:36.677Z,57.46
2023-03-15T18:29:06.243Z,56.31
2023-03-15T18:31:35.088Z,60.70
2023-03-15T18:34:03.660Z,62.26
2023-03-15T18:36:32.038Z,63.78
2023-03-15T18:39:00.506Z,62.80
2023-03-15T18:41:28.747Z,62.23
2023-03-15T18:43:56.959Z,60.89
2023-03-15T18:46:27.109Z,65.46
2023-03-15T18:48:55.768Z,67.11
2023-03-15T18:51:26.204Z,65.00
2023-03-15T18:53:55.022Z,61.25
2023-03-15T18:56:24.326Z,61.75
2023-03-15T18:58:53.381Z,60.51
2023-03-15T19:01:23.743Z,65.13
2023-03-15T19:03:54.116Z,61.46
2023-03-15T19:06:23.074Z,60.83
2023-03-15T19:08:54.064Z,59.42
2023-03-15T19:11:23.996Z,58.36
2023-03-15T19:13:52.430Z,58.97
2023-03-15T19:16:21.065Z,59.24
2023-03-15T19:18:49.676Z,58.67
2023-03-15T19:21:19.683Z,58.38
2023-03-15T19:23:48.321Z,58.42
2023-03-15T19:26:16.600Z,58.12
2023-03-15T19:28:44.927Z,58.50
2023-03-15T19:31:13.250Z,58.55
2023-03-15T19:33:41.552Z,57.89
2023-03-15T19:36:10.383Z,56.82
2023-03-15T19:38:40.761Z,56.07
2023-03-15T19:41:12.534Z,55.63
2023-03-15T19:43:43.326Z,54.33
2023-03-15T19:46:13.783Z,53.50
2023-03-15T19:48:42.439Z,53.96
2023-03-15T19:51:10.657Z,54.42
2023-03-15T19:53:40.216Z,54.44
2023-03-15T19:56:09.882Z,54.70
2023-03-15T19:58:39.402Z,54.38
2023-03-15T20:01:07.772Z,55.63
2023-03-15T20:03:36.030Z,55.29
2023-03-15T20:06:08.572Z,55.30
2023-03-15T20:08:36.921Z,57.83
2023-03-15T20:11:07.731Z,56.01
2023-03-15T20:13:36.485Z,56.26
2023-03-15T20:16:05.815Z,58.55
2023-03-15T20:18:34.225Z,60.81
2023-03-15T20:21:02.468Z,62.32
2023-03-15T20:23:30.774Z,63.23
2023-03-15T20:26:09.724Z,61.25
2023-03-15T20:28:38.577Z,59.90
2023-03-15T20:31:08.599Z,58.40
2023-03-15T20:33:36.980Z,59.39
2023-03-15T20:36:05.816Z,60.84
2023-03-15T20:38:37.105Z,61.73
2023-03-15T20:41:07.882Z,64.01
2023-03-15T20:43:36.412Z,64.02
2023-03-15T20:46:04.844Z,63.80
2023-03-15T20:48:35.955Z,62.32
2023-03-15T20:51:05.105Z,63.19
2023-03-15T20:53:34.131Z,62.97
2023-03-15T20:56:03.203Z,63.09
2023-03-15T20:58:33.210Z,60.21
2023-03-15T21:01:06.540Z,60.32
2023-03-15T21:03:35.517Z,59.97
2023-03-15T21:06:05.149Z,58.40
2023-03-15T21:08:34.489Z,57.65
2023-03-15T21:11:02.891Z,59.99
2023-03-15T21:13:32.574Z,61.86
2023-03-15T21:16:04.054Z,58.90
2023-03-15T21:18:33.566Z,57.02
2023-03-15T21:21:03.312Z,56.02
2023-03-15T21:23:32.977Z,55.93
2023-03-15T21:26:03.295Z,56.51
2023-03-15T21:28:33.436Z,55.90
2023-03-15T21:31:01.872Z,56.47
2023-03-15T21:33:31.590Z,58.07
2023-03-15T21:36:00.675Z,58.21
2023-03-15T21:38:29.183Z,58.75
2023-03-15T21:40:59.424Z,58.44
2023-03-15T21:43:28.319Z,57.79
2023-03-15T21:46:00.064Z,57.92
2023-03-15T21:48:28.654Z,59.51
2023-03-15T21:50:57.475Z,58.41
2023-03-15T21:53:25.788Z,57.94
2023-03-15T21:55:57.716Z,57.65
2023-03-15T21:58:26.313Z,58.21
2023-03-15T22:00:59.775Z,58.22
2023-03-15T22:03:28.083Z,58.01
2023-03-15T22:05:56.338Z,58.03
2023-03-15T22:08:24.846Z,57.82
2023-03-15T22:10:54.158Z,57.75
2023-03-15T22:13:22.516Z,57.81
2023-03-15T22:15:51.772Z,58.16
2023-03-15T22:18:22.037Z,58.91
2023-03-15T22:20:51.244Z,59.27
2023-03-15T22:23:19.510Z,58.87
2023-03-15T22:25:47.694Z,59.95
2023-03-15T22:28:16.199Z,60.77
2023-03-15T22:30:47.827Z,60.62
2023-03-15T22:33:16.519Z,60.23
2023-03-15T22:35:46.254Z,60.15
2023-03-15T22:38:15.420Z,60.25
2023-03-15T22:40:43.751Z,61.33
2023-03-15T22:43:11.973Z,61.42
2023-03-15T22:45:40.877Z,62.46
2023-03-15T22:48:09.149Z,61.54
2023-03-15T22:50:37.474Z,61.77
2023-03-15T22:53:07.128Z,60.29
2023-03-15T22:55:35.400Z,59.35
2023-03-15T22:58:03.614Z,59.45
2023-03-15T23:00:31.861Z,59.33
2023-03-15T23:03:00.088Z,59.38
2023-03-15T23:05:28.288Z,58.53
2023-03-15T23:07:56.533Z,58.92
2023-03-15T23:10:26.389Z,58.74
2023-03-15T23:12:54.750Z,58.96
2023-03-15T23:15:23.140Z,59.28
2023-03-15T23:17:53.896Z,58.89
2023-03-15T23:20:23.330Z,58.62
2023-03-15T23:22:52.003Z,58.63
2023-03-15T23:25:22.204Z,58.30
2023-03-15T23:27:52.158Z,58.11
2023-03-15T23:30:20.387Z,57.99
2023-03-15T23:32:49.230Z,58.36
2023-03-15T23:35:17.650Z,58.44
2023-03-15T23:37:45.929Z,58.45
2023-03-15T23:40:15.862Z,58.44
2023-03-15T23:42:44.537Z,58.57
2023-03-15T23:45:15.623Z,58.57
2023-03-15T23:47:44.141Z,59.14
2023-03-15T23:50:13.669Z,59.68
2023-03-15T23:52:42.196Z,60.01
2023-03-15T23:55:11.472Z,61.13
2023-03-15T23:57:40.324Z,61.22
