createdAt,value
2023-04-02T00:01:02.324Z,100.00
2023-04-02T00:03:42.291Z,100.00
2023-04-02T00:06:40.329Z,100.00
2023-04-02T00:09:13.145Z,100.00
2023-04-02T00:11:54.701Z,100.00
2023-04-02T00:14:33.418Z,100.00
2023-04-02T00:17:02.918Z,100.00
2023-04-02T00:19:38.520Z,100.00
2023-04-02T00:22:09.668Z,100.00
2023-04-02T00:24:38.981Z,100.00
2023-04-02T00:27:10.286Z,100.00
2023-04-02T00:29:36.761Z,100.00
2023-04-02T00:32:03.289Z,100.00
2023-04-02T00:34:36.390Z,100.00
2023-04-02T00:37:04.346Z,100.00
2023-04-02T00:39:38.487Z,100.00
2023-04-02T00:42:05.179Z,100.00
2023-04-02T00:44:42.675Z,100.00
2023-04-02T00:47:24.301Z,100.00
2023-04-02T00:49:57.621Z,100.00
2023-04-02T00:52:27.806Z,100.00
2023-04-02T00:55:23.055Z,100.00
2023-04-02T00:57:50.956Z,100.00
2023-04-02T01:00:34.039Z,100.00
2023-04-02T01:03:28.925Z,100.00
2023-04-02T01:06:10.421Z,100.00
2023-04-02T01:09:06.100Z,100.00
2023-04-02T01:11:41.658Z,100.00
2023-04-02T01:14:26.965Z,100.00
2023-04-02T01:17:00.434Z,100.00
2023-04-02T01:19:53.744Z,100.00
2023-04-02T01:22:35.000Z,100.00
2023-04-02T01:25:04.562Z,100.00
2023-04-02T01:27:54.984Z,100.00
2023-04-02T01:30:21.955Z,100.00
2023-04-02T01:32:49.673Z,100.00
2023-04-02T01:35:16.245Z,100.00
2023-04-02T01:37:53.173Z,100.00
2023-04-02T01:40:37.102Z,100.00
2023-04-02T01:43:17.966Z,100.00
2023-04-02T01:45:44.807Z,100.00
2023-04-02T01:48:17.297Z,100.00
2023-04-02T01:50:45.744Z,100.00
2023-04-02T01:53:15.389Z,100.00
2023-04-02T01:55:43.518Z,100.00
2023-04-02T01:58:12.641Z,100.00
2023-04-02T02:00:47.473Z,100.00
2023-04-02T02:03:14.474Z,100.00
2023-04-02T02:05:41.255Z,100.00
2023-04-02T02:08:21.776Z,100.00
2023-04-02T02:10:49.219Z,100.00
2023-04-02T02:13:16.148Z,100.00
2023-04-02T02:15:43.782Z,100.00
2023-04-02T02:18:13.066Z,100.00
2023-04-02T02:20:39.929Z,100.00
2023-04-02T02:23:07.210Z,100.00
2023-04-02T02:25:35.957Z,100.00
2023-04-02T02:28:07.875Z,100.00
2023-04-02T02:31:01.250Z,100.00
2023-04-02T02:33:41.924Z,100.00
2023-04-02T02:36:28.585Z,100.00
2023-04-02T02:39:14.607Z,100.00
2023-04-02T02:41:57.071Z,100.00
2023-04-02T02:44:51.718Z,100.00
2023-04-02T02:47:22.848Z,100.00
2023-04-02T02:49:53.933Z,100.00
2023-04-02T02:52:25.292Z,100.00
2023-04-02T02:55:01.208Z,100.00
2023-04-02T02:57:32.504Z,100.00
2023-04-02T03:00:01.358Z,100.00
2023-04-02T03:02:28.980Z,100.00
2023-04-02T03:04:56.446Z,100.00
2023-04-02T03:07:26.444Z,100.00
2023-04-02T03:10:04.077Z,100.00
2023-04-02T03:12:45.581Z,100.00
2023-04-02T03:15:36.211Z,100.00
2023-04-02T03:18:19.733Z,100.00
2023-04-02T03:21:12.279Z,100.00
2023-04-02T03:23:54.780Z,100.00
2023-04-02T03:26:35.191Z,100.00
2023-04-02T03:29:08.977Z,100.00
2023-04-02T03:31:41.369Z,100.00
2023-04-02T03:34:15.791Z,100.00
2023-04-02T03:36:53.248Z,100.00
2023-04-02T03:39:26.188Z,100.00
2023-04-02T03:42:05.692Z,100.00
2023-04-02T03:44:38.966Z,100.00
2023-04-02T03:47:14.414Z,100.00
2023-04-02T03:49:49.758Z,100.00
2023-04-02T03:52:27.023Z,100.00
2023-04-02T03:55:00.465Z,100.00
2023-04-02T03:57:36.471Z,100.00
2023-04-02T04:00:07.864Z,100.00
2023-04-02T04:02:41.032Z,100.00
2023-04-02T04:05:21.058Z,100.00
2023-04-02T04:07:50.692Z,100.00
2023-04-02T04:10:20.650Z,100.00
2023-04-02T04:12:49.764Z,100.00
2023-04-02T04:15:28.342Z,100.00
2023-04-02T04:18:05.816Z,100.00
2023-04-02T04:20:33.815Z,100.00
2023-04-02T04:23:25.603Z,100.00
2023-04-02T04:26:19.688Z,100.00
2023-04-02T04:29:05.712Z,100.00
2023-04-02T04:31:39.460Z,100.00
2023-04-02T04:34:15.967Z,100.00
2023-04-02T04:36:54.055Z,100.00
2023-04-02T04:39:29.651Z,100.00
2023-04-02T04:42:00.172Z,100.00
2023-04-02T04:44:45.309Z,100.00
2023-04-02T04:47:18.376Z,100.00
2023-04-02T04:49:51.689Z,100.00
2023-04-02T04:52:26.031Z,100.00
2023-04-02T04:54:52.755Z,100.00
2023-04-02T04:57:28.154Z,100.00
2023-04-02T05:00:07.203Z,100.00
2023-04-02T05:02:46.879Z,100.00
2023-04-02T05:05:19.818Z,100.00
2023-04-02T05:07:52.858Z,100.00
2023-04-02T05:10:32.987Z,100.00
2023-04-02T05:13:05.582Z,100.00
2023-04-02T05:16:09.261Z,100.00
2023-04-02T05:18:43.149Z,100.00
2023-04-02T05:21:28.984Z,100.00
2023-04-02T05:24:13.751Z,100.00
2023-04-02T05:26:45.029Z,100.00
2023-04-02T05:29:31.441Z,100.00
2023-04-02T05:32:06.717Z,100.00
2023-04-02T05:34:37.246Z,100.00
2023-04-02T05:37:07.036Z,100.00
2023-04-02T05:39:33.867Z,100.00
2023-04-02T05:42:06.278Z,100.00
2023-04-02T05:44:38.544Z,100.00
2023-04-02T05:47:13.094Z,100.00
2023-04-02T05:49:39.349Z,100.00
2023-04-02T05:52:11.856Z,100.00
2023-04-02T05:54:50.214Z,100.00
2023-04-02T05:57:23.196Z,100.00
2023-04-02T05:59:59.893Z,100.00
2023-04-02T06:02:33.658Z,100.00
2023-04-02T06:05:04.292Z,100.00
2023-04-02T06:07:44.917Z,100.00
2023-04-02T06:10:24.202Z,100.00
2023-04-02T06:13:03.438Z,100.00
2023-04-02T06:15:32.066Z,100.00
2023-04-02T06:18:08.751Z,100.00
2023-04-02T06:20:35.868Z,100.00
2023-04-02T06:23:18.414Z,100.00
2023-04-02T06:25:54.515Z,100.00
2023-04-02T06:29:13.537Z,100.00
2023-04-02T06:31:39.858Z,100.00
2023-04-02T06:34:13.892Z,100.00
2023-04-02T06:36:41.168Z,100.00
2023-04-02T06:39:12.143Z,100.00
2023-04-02T06:41:38.496Z,100.00
2023-04-02T06:44:33.295Z,100.00
2023-04-02T06:47:21.994Z,100.00
2023-04-02T06:49:54.854Z,100.00
2023-04-02T06:52:27.128Z,100.00
2023-04-02T06:54:55.918Z,100.00
2023-04-02T06:57:22.268Z,100.00
2023-04-02T06:59:49.157Z,100.00
2023-04-02T07:02:38.901Z,100.00
2023-04-02T07:05:09.272Z,100.00
2023-04-02T07:07:35.930Z,100.00
2023-04-02T07:10:02.256Z,100.00
2023-04-02T07:12:28.685Z,100.00
2023-04-02T07:14:55.000Z,100.00
2023-04-02T07:17:21.689Z,100.00
2023-04-02T07:19:51.528Z,100.00
2023-04-02T07:22:19.376Z,100.00
2023-04-02T07:24:46.573Z,100.00
2023-04-02T07:27:14.165Z,100.00
2023-04-02T07:29:42.907Z,100.00
2023-04-02T07:32:11.898Z,100.00
2023-04-02T07:34:39.657Z,100.00
2023-04-02T07:37:06.788Z,100.00
2023-04-02T07:39:34.874Z,100.00
2023-04-02T07:42:03.013Z,100.00
2023-04-02T07:44:29.320Z,100.00
2023-04-02T07:46:55.776Z,100.00
2023-04-02T07:49:22.185Z,100.00
2023-04-02T07:51:49.367Z,100.00
2023-04-02T07:54:15.946Z,100.00
2023-04-02T07:56:42.322Z,100.00
2023-04-02T07:59:08.849Z,100.00
2023-04-02T08:01:35.550Z,100.00
2023-04-02T08:04:04.499Z,100.00
2023-04-02T08:06:31.293Z,100.00
2023-04-02T08:08:58.408Z,100.00
2023-04-02T08:11:24.877Z,100.00
2023-04-02T08:13:51.992Z,100.00
2023-04-02T08:16:18.597Z,100.00
2023-04-02T08:18:47.419Z,100.00
2023-04-02T08:21:15.214Z,100.00
2023-04-02T08:23:43.342Z,100.00
2023-04-02T08:26:09.816Z,100.00
2023-04-02T08:28:36.201Z,100.00
2023-04-02T08:31:04.420Z,100.00
2023-04-02T08:33:31.336Z,100.00
2023-04-02T08:35:57.823Z,100.00
2023-04-02T08:38:25.317Z,100.00
2023-04-02T08:40:56.240Z,100.00
2023-04-02T08:43:53.112Z,100.00
2023-04-02T08:46:41.270Z,100.00
2023-04-02T08:49:32.661Z,100.00
2023-04-02T08:51:59.663Z,100.00
2023-04-02T08:54:32.821Z,100.00
2023-04-02T08:57:07.601Z,100.00
2023-04-02T08:59:35.248Z,100.00
2023-04-02T09:02:13.417Z,100.00
2023-04-02T09:04:41.511Z,100.00
2023-04-02T09:07:16.619Z,100.00
2023-04-02T09:09:46.949Z,100.00
2023-04-02T09:12:19.886Z,100.00
2023-04-02T09:15:10.758Z,100.00
2023-04-02T09:17:50.653Z,100.00
2023-04-02T09:20:26.021Z,100.00
2023-04-02T09:22:54.175Z,100.00
2023-04-02T09:25:31.178Z,100.00
2023-04-02T09:28:02.005Z,100.00
2023-04-02T09:30:31.387Z,100.00
2023-04-02T09:33:02.026Z,100.00
2023-04-02T09:35:32.210Z,100.00
2023-04-02T09:38:07.365Z,100.00
2023-04-02T09:40:45.270Z,100.00
2023-04-02T09:43:15.076Z,100.00
2023-04-02T09:45:43.218Z,100.00
2023-04-02T09:48:24.354Z,100.00
2023-04-02T09:50:50.729Z,100.00
2023-04-02T09:53:39.909Z,100.00
2023-04-02T09:56:17.113Z,100.00
2023-04-02T09:58:44.975Z,100.00
2023-04-02T10:01:38.833Z,100.00
2023-04-02T10:04:26.809Z,98.82
2023-04-02T10:06:57.777Z,96.55
2023-04-02T10:09:36.240Z,97.07
2023-04-02T10:12:07.246Z,97.54
2023-04-02T10:14:38.121Z,96.34
2023-04-02T10:17:14.167Z,96.58
2023-04-02T10:19:43.561Z,95.82
2023-04-02T10:22:16.498Z,95.01
2023-04-02T10:24:43.277Z,95.51
2023-04-02T10:27:55.610Z,95.20
2023-04-02T10:30:33.702Z,95.05
2023-04-02T10:33:07.222Z,96.41
2023-04-02T10:36:01.399Z,93.92
2023-04-02T10:38:42.316Z,95.16
2023-04-02T10:41:26.824Z,95.90
2023-04-02T10:44:20.569Z,94.44
2023-04-02T10:46:52.974Z,93.31
2023-04-02T10:49:41.003Z,93.94
2023-04-02T10:52:19.929Z,93.58
2023-04-02T10:54:52.477Z,92.15
2023-04-02T10:57:26.653Z,91.06
2023-04-02T11:00:09.554Z,89.24
2023-04-02T11:02:44.528Z,89.51
2023-04-02T11:05:20.894Z,87.88
2023-04-02T11:08:22.719Z,84.96
2023-04-02T11:10:55.287Z,85.36
2023-04-02T11:13:28.810Z,85.67
2023-04-02T11:15:55.409Z,86.67
2023-04-02T11:18:26.145Z,85.44
2023-04-02T11:21:01.508Z,83.59
2023-04-02T11:23:33.622Z,83.44
2023-04-02T11:26:31.538Z,84.31
2023-04-02T11:29:22.547Z,83.40
2023-04-02T11:31:51.489Z,82.96
2023-04-02T11:34:53.797Z,80.87
2023-04-02T11:37:39.958Z,78.80
2023-04-02T11:40:13.694Z,77.38
2023-04-02T11:42:44.968Z,78.11
2023-04-02T11:45:21.007Z,77.48
2023-04-02T11:47:59.959Z,77.97
2023-04-02T11:50:35.969Z,78.88
2023-04-02T11:53:21.509Z,78.13
2023-04-02T11:56:07.956Z,81.20
2023-04-02T11:58:55.950Z,79.12
2023-04-02T12:01:45.228Z,78.58
2023-04-02T12:04:41.033Z,79.43
2023-04-02T12:07:38.719Z,78.89
2023-04-02T12:10:19.978Z,79.00
2023-04-02T12:12:46.516Z,79.83
2023-04-02T12:15:42.414Z,80.77
2023-04-02T12:18:24.205Z,82.71
2023-04-02T12:20:56.562Z,82.65
2023-04-02T12:23:29.617Z,80.11
2023-04-02T12:26:18.241Z,78.73
2023-04-02T12:28:46.369Z,79.08
2023-04-02T12:31:17.594Z,79.10
2023-04-02T12:33:44.442Z,79.53
2023-04-02T12:36:16.820Z,78.35
2023-04-02T12:38:46.828Z,78.59
2023-04-02T12:41:35.800Z,79.04
2023-04-02T12:44:15.439Z,78.96
2023-04-02T12:46:42.783Z,79.47
2023-04-02T12:49:37.877Z,78.80
2023-04-02T12:52:07.824Z,78.53
2023-04-02T12:54:38.104Z,78.59
2023-04-02T12:57:40.751Z,78.40
2023-04-02T13:00:22.211Z,76.99
2023-04-02T13:02:51.370Z,77.22
2023-04-02T13:05:36.291Z,77.70
2023-04-02T13:08:04.319Z,77.54
2023-04-02T13:10:30.683Z,78.17
2023-04-02T13:13:02.443Z,76.93
2023-04-02T13:15:34.409Z,77.83
2023-04-02T13:18:19.310Z,77.64
2023-04-02T13:21:00.087Z,77.78
2023-04-02T13:23:29.626Z,77.64
2023-04-02T13:25:58.380Z,77.34
2023-04-02T13:28:24.940Z,77.95
2023-04-02T13:30:51.273Z,78.42
2023-04-02T13:33:17.848Z,76.91
2023-04-02T13:35:44.678Z,77.07
2023-04-02T13:38:11.154Z,78.19
2023-04-02T13:40:38.273Z,76.82
2023-04-02T13:43:07.925Z,76.32
2023-04-02T13:45:37.876Z,76.81
2023-04-02T13:48:05.730Z,76.29
2023-04-02T13:50:34.686Z,75.60
2023-04-02T13:53:08.996Z,74.86
2023-04-02T13:55:40.530Z,75.09
2023-04-02T13:58:07.110Z,75.32
2023-04-02T14:00:37.411Z,75.37
2023-04-02T14:03:13.375Z,75.44
2023-04-02T14:06:17.506Z,76.24
2023-04-02T14:09:04.637Z,75.83
2023-04-02T14:11:56.024Z,75.86
2023-04-02T14:14:41.126Z,76.29
2023-04-02T14:18:03.107Z,76.72
2023-04-02T14:20:58.635Z,76.47
2023-04-02T14:24:04.503Z,76.22
2023-04-02T14:26:52.030Z,77.99
2023-04-02T14:29:31.463Z,77.33
2023-04-02T14:32:14.845Z,77.30
2023-04-02T14:34:41.246Z,77.28
2023-04-02T14:37:41.678Z,77.22
2023-04-02T14:40:19.074Z,78.26
2023-04-02T14:42:54.680Z,78.02
2023-04-02T14:45:51.671Z,77.82
2023-04-02T14:48:42.939Z,78.72
2023-04-02T14:51:17.756Z,77.64
2023-04-02T14:53:50.411Z,77.84
2023-04-02T14:56:20.775Z,77.64
2023-04-02T14:59:00.129Z,77.71
2023-04-02T15:01:43.557Z,77.30
2023-04-02T15:04:20.360Z,77.29
2023-04-02T15:06:55.361Z,77.94
2023-04-02T15:09:46.785Z,77.55
2023-04-02T15:12:21.587Z,78.33
2023-04-02T15:14:54.096Z,79.05
2023-04-02T15:17:20.438Z,79.24
2023-04-02T15:19:46.934Z,79.13
2023-04-02T15:22:31.706Z,79.79
2023-04-02T15:25:13.203Z,79.61
2023-04-02T15:28:02.746Z,80.27
2023-04-02T15:30:35.503Z,81.28
2023-04-02T15:33:23.258Z,81.23
2023-04-02T15:35:58.462Z,81.19
2023-04-02T15:38:38.008Z,81.56
2023-04-02T15:41:14.224Z,81.66
2023-04-02T15:44:14.003Z,82.13
2023-04-02T15:47:09.798Z,82.88
2023-04-02T15:49:42.631Z,81.74
2023-04-02T15:52:45.233Z,82.07
2023-04-02T15:55:39.488Z,81.62
2023-04-02T15:58:20.710Z,81.46
2023-04-02T16:00:56.372Z,80.49
2023-04-02T16:03:44.572Z,80.92
2023-04-02T16:06:28.892Z,81.12
2023-04-02T16:09:14.448Z,81.64
2023-04-02T16:11:40.933Z,80.57
2023-04-02T16:14:30.288Z,80.36
2023-04-02T16:17:10.878Z,81.05
2023-04-02T16:19:46.901Z,80.75
2023-04-02T16:22:24.628Z,80.50
2023-04-02T16:25:06.307Z,80.11
2023-04-02T16:27:38.227Z,80.35
2023-04-02T16:30:38.982Z,79.65
2023-04-02T16:33:46.140Z,79.16
2023-04-02T16:36:21.992Z,78.38
2023-04-02T16:39:15.395Z,77.85
2023-04-02T16:42:04.541Z,78.54
2023-04-02T16:44:33.552Z,78.04
2023-04-02T16:47:37.470Z,78.51
2023-04-02T16:50:27.041Z,78.68
2023-04-02T16:53:18.303Z,78.86
2023-04-02T16:56:19.748Z,79.15
2023-04-02T16:59:18.220Z,78.68
2023-04-02T17:02:13.771Z,78.98
2023-04-02T17:04:56.574Z,77.42
2023-04-02T17:07:34.597Z,76.56
2023-04-02T17:10:15.728Z,76.34
2023-04-02T17:12:47.472Z,76.94
2023-04-02T17:15:28.710Z,76.83
2023-04-02T17:18:01.643Z,77.47
2023-04-02T17:20:28.362Z,77.38
2023-04-02T17:22:56.041Z,78.26
2023-04-02T17:25:26.695Z,77.41
2023-04-02T17:27:55.626Z,77.12
2023-04-02T17:30:38.260Z,76.54
2023-04-02T17:33:12.367Z,76.69
2023-04-02T17:35:54.170Z,77.57
2023-04-02T17:38:29.103Z,77.27
2023-04-02T17:41:09.978Z,77.09
2023-04-02T17:44:10.334Z,77.12
2023-04-02T17:46:56.558Z,75.21
2023-04-02T17:49:35.730Z,74.13
2023-04-02T17:52:20.938Z,74.61
2023-04-02T17:55:08.699Z,74.66
2023-04-02T17:57:49.279Z,74.26
2023-04-02T18:00:38.791Z,74.06
2023-04-02T18:03:44.045Z,74.21
2023-04-02T18:06:21.465Z,73.37
2023-04-02T18:08:51.100Z,73.93
2023-04-02T18:11:20.637Z,74.04
2023-04-02T18:14:05.560Z,74.24
2023-04-02T18:17:06.075Z,74.47
2023-04-02T18:19:50.559Z,75.01
2023-04-02T18:22:25.577Z,75.20
2023-04-02T18:25:15.168Z,74.95
2023-04-02T18:28:08.248Z,75.30
2023-04-02T18:30:40.904Z,73.86
2023-04-02T18:33:20.618Z,74.65
2023-04-02T18:36:05.410Z,73.72
2023-04-02T18:38:44.342Z,73.49
2023-04-02T18:41:28.830Z,73.68
2023-04-02T18:44:04.422Z,73.18
2023-04-02T18:46:55.758Z,73.41
2023-04-02T18:49:45.785Z,73.08
2023-04-02T18:52:19.657Z,72.92
2023-04-02T18:54:52.683Z,73.13
2023-04-02T18:57:27.243Z,72.50
2023-04-02T18:59:53.543Z,71.92
2023-04-02T19:02:35.538Z,72.49
2023-04-02T19:05:12.509Z,72.25
2023-04-02T19:07:41.724Z,72.53
2023-04-02T19:10:28.906Z,72.12
2023-04-02T19:12:57.418Z,71.85
2023-04-02T19:15:36.470Z,72.55
2023-04-02T19:18:06.591Z,73.19
2023-04-02T19:20:57.392Z,72.55
2023-04-02T19:24:19.199Z,73.00
2023-04-02T19:27:06.881Z,72.43
2023-04-02T19:29:52.057Z,72.65
2023-04-02T19:32:22.223Z,72.44
2023-04-02T19:34:59.472Z,72.48
2023-04-02T19:37:47.293Z,72.62
2023-04-02T19:40:13.730Z,72.28
2023-04-02T19:42:48.096Z,72.77
2023-04-02T19:45:28.062Z,73.28
2023-04-02T19:47:59.834Z,72.78
2023-04-02T19:50:29.140Z,73.36
2023-04-02T19:52:58.096Z,73.24
2023-04-02T19:55:26.084Z,73.03
2023-04-02T19:57:54.610Z,73.37
2023-04-02T20:00:24.364Z,73.81
2023-04-02T20:02:50.833Z,73.74
2023-04-02T20:05:20.072Z,73.50
2023-04-02T20:07:48.973Z,73.81
2023-04-02T20:10:16.923Z,73.95
2023-04-02T20:12:46.204Z,73.69
2023-04-02T20:15:14.972Z,73.64
2023-04-02T20:17:41.394Z,72.86
2023-04-02T20:20:08.304Z,71.68
2023-04-02T20:22:34.735Z,70.94
2023-04-02T20:25:01.262Z,71.05
2023-04-02T20:27:28.479Z,71.85
2023-04-02T20:29:57.204Z,72.99
2023-04-02T20:32:23.816Z,74.00
2023-04-02T20:34:50.351Z,74.23
2023-04-02T20:37:16.885Z,74.60
2023-04-02T20:39:43.247Z,74.39
2023-04-02T20:42:09.607Z,74.93
2023-04-02T20:44:37.534Z,75.51
2023-04-02T20:47:04.061Z,76.44
2023-04-02T20:49:30.685Z,76.46
2023-04-02T20:51:57.296Z,76.29
2023-04-02T20:54:23.732Z,76.63
2023-04-02T20:56:50.432Z,76.79
2023-04-02T20:59:19.358Z,76.50
2023-04-02T21:01:45.853Z,77.41
2023-04-02T21:04:14.007Z,77.56
2023-04-02T21:06:41.118Z,78.07
2023-04-02T21:09:14.406Z,78.06
2023-04-02T21:11:41.320Z,78.25
2023-04-02T21:14:07.811Z,78.07
2023-04-02T21:16:34.725Z,78.44
2023-04-02T21:19:04.421Z,78.06
2023-04-02T21:21:31.560Z,78.06
2023-04-02T21:23:59.868Z,78.46
2023-04-02T21:26:28.325Z,78.50
2023-04-02T21:28:55.253Z,78.16
2023-04-02T21:31:25.117Z,78.16
2023-04-02T21:33:56.103Z,78.30
2023-04-02T21:36:34.728Z,77.66
2023-04-02T21:39:06.562Z,77.33
2023-04-02T21:41:35.371Z,77.86
2023-04-02T21:44:04.214Z,77.97
2023-04-02T21:46:34.610Z,77.37
2023-04-02T21:49:01.039Z,78.09
2023-04-02T21:51:32.996Z,77.77
2023-04-02T21:54:00.833Z,77.67
2023-04-02T21:56:32.467Z,77.93
2023-04-02T21:59:01.648Z,77.90
2023-04-02T22:01:31.088Z,77.61
2023-04-02T22:03:59.283Z,78.40
2023-04-02T22:06:27.890Z,78.83
2023-04-02T22:08:57.180Z,78.06
2023-04-02T22:11:27.016Z,78.27
2023-04-02T22:13:54.282Z,78.62
2023-04-02T22:16:23.075Z,79.02
2023-04-02T22:18:51.005Z,78.92
2023-04-02T22:21:18.469Z,79.20
2023-04-02T22:23:45.559Z,78.92
2023-04-02T22:26:13.822Z,79.19
2023-04-02T22:28:40.410Z,78.47
2023-04-02T22:31:14.334Z,78.83
2023-04-02T22:33:41.489Z,78.54
2023-04-02T22:36:08.470Z,78.21
2023-04-02T22:38:35.450Z,78.36
2023-04-02T22:41:07.868Z,78.02
2023-04-02T22:43:35.321Z,78.11
2023-04-02T22:46:02.353Z,77.96
2023-04-02T22:48:28.822Z,77.46
2023-04-02T22:50:55.280Z,77.60
2023-04-02T22:53:21.676Z,77.50
2023-04-02T22:55:48.156Z,76.27
2023-04-02T22:58:14.493Z,77.22
2023-04-02T23:00:41.756Z,76.50
2023-04-02T23:03:08.258Z,76.85
2023-04-02T23:05:34.592Z,76.57
2023-04-02T23:08:00.970Z,76.28
2023-04-02T23:10:30.567Z,76.28
2023-04-02T23:12:57.175Z,75.98
2023-04-02T23:15:23.641Z,76.21
2023-04-02T23:17:49.997Z,76.34
2023-04-02T23:20:16.356Z,76.62
2023-04-02T23:22:42.673Z,76.35
2023-04-02T23:25:09.158Z,76.31
2023-04-02T23:27:36.480Z,76.72
2023-04-02T23:30:02.994Z,76.62
2023-04-02T23:32:29.380Z,76.18
2023-04-02T23:35:03.611Z,76.32
2023-04-02T23:37:29.972Z,75.56
2023-04-02T23:39:56.292Z,75.28
2023-04-02T23:42:22.621Z,76.23
2023-04-02T23:44:49.043Z,76.03
2023-04-02T23:47:15.421Z,78.14
2023-04-02T23:49:47.697Z,79.02
2023-04-02T23:52:15.369Z,76.92
2023-04-02T23:54:41.727Z,76.50
2023-04-02T23:57:08.038Z,76.94
2023-04-02T23:59:34.372Z,76.17
