createdAt,value
2023-04-22T00:03:42.887Z,53.36
2023-04-22T00:13:48.797Z,53.46
2023-04-22T00:23:54.256Z,53.35
2023-04-22T00:33:59.569Z,53.11
2023-04-22T00:44:05.296Z,53.07
2023-04-22T00:54:10.572Z,53.14
2023-04-22T01:04:15.610Z,53.03
2023-04-22T01:14:22.239Z,53.10
2023-04-22T01:24:28.044Z,53.10
2023-04-22T01:34:33.313Z,53.18
2023-04-22T01:44:38.589Z,53.07
2023-04-22T01:54:44.047Z,53.11
2023-04-22T02:04:49.578Z,53.29
2023-04-22T02:14:55.102Z,53.19
2023-04-22T02:25:00.266Z,53.18
2023-04-22T02:35:05.600Z,53.11
2023-04-22T02:45:10.790Z,53.56
2023-04-22T02:55:16.034Z,53.42
2023-04-22T03:05:21.460Z,53.18
2023-04-22T03:15:27.082Z,53.14
2023-04-22T03:25:32.885Z,53.27
2023-04-22T03:35:38.535Z,53.14
2023-04-22T03:45:44.060Z,53.04
2023-04-22T03:55:49.468Z,53.03
2023-04-22T04:05:55.018Z,53.12
2023-04-22T04:16:00.612Z,53.18
2023-04-22T04:26:05.986Z,53.16
2023-04-22T04:36:11.388Z,53.12
2023-04-22T04:46:16.638Z,53.11
2023-04-22T04:56:22.108Z,53.22
2023-04-22T05:06:27.556Z,53.27
2023-04-22T05:16:32.955Z,53.18
2023-04-22T05:26:38.167Z,53.18
2023-04-22T05:36:43.386Z,53.23
2023-04-22T05:46:48.961Z,53.27
2023-04-22T05:56:54.103Z,53.08
2023-04-22T06:06:59.878Z,53.18
2023-04-22T06:17:05.221Z,53.30
2023-04-22T06:27:10.659Z,53.50
2023-04-22T06:37:15.869Z,53.51
2023-04-22T06:47:21.391Z,53.78
2023-04-22T06:57:26.990Z,53.50
2023-04-22T07:07:32.177Z,53.70
2023-04-22T07:17:37.975Z,53.87
2023-04-22T07:27:43.547Z,54.08
2023-04-22T07:37:49.046Z,53.80
2023-04-22T07:47:54.421Z,53.50
2023-04-22T07:57:59.960Z,53.98
2023-04-22T08:08:05.329Z,53.63
2023-04-22T08:18:10.661Z,53.56
2023-04-22T08:28:16.391Z,53.28
2023-04-22T08:38:21.794Z,53.16
2023-04-22T08:48:27.476Z,53.13
2023-04-22T08:58:34.144Z,53.37
2023-04-22T09:08:39.709Z,53.16
2023-04-22T09:18:44.948Z,49.86
2023-04-22T09:28:50.439Z,49.73
2023-04-22T09:38:56.322Z,51.49
2023-04-22T09:49:02.165Z,50.55
2023-04-22T09:59:08.083Z,51.57
2023-04-22T10:09:13.858Z,51.87
2023-04-22T10:19:19.081Z,50.88
2023-04-22T10:29:24.607Z,51.24
2023-04-22T10:39:30.110Z,51.85
2023-04-22T10:49:35.440Z,51.97
2023-04-22T10:59:41.403Z,51.93
2023-04-22T11:09:47.346Z,52.21
2023-04-22T11:19:52.556Z,52.25
2023-04-22T11:29:57.653Z,52.30
2023-04-22T11:40:21.691Z,52.29
2023-04-22T11:50:12.969Z,52.33
2023-04-22T12:00:18.350Z,52.71
2023-04-22T12:10:23.552Z,52.57
2023-04-22T12:20:28.743Z,50.75
2023-04-22T12:30:34.004Z,53.06
2023-04-22T12:40:39.337Z,53.90
2023-04-22T12:50:45.108Z,53.15
2023-04-22T13:00:50.611Z,52.92
2023-04-22T13:10:56.062Z,53.17
2023-04-22T13:21:01.447Z,52.42
2023-04-22T13:31:07.333Z,52.64
2023-04-22T13:41:12.835Z,52.29
2023-04-22T13:51:18.098Z,52.35
2023-04-22T14:01:23.859Z,52.26
2023-04-22T14:11:29.011Z,52.61
2023-04-22T14:21:34.437Z,52.48
2023-04-22T14:31:40.012Z,52.94
2023-04-22T14:41:45.385Z,52.01
2023-04-22T14:53:10.506Z,51.92
2023-04-22T15:03:15.115Z,52.21
2023-04-22T15:13:20.903Z,52.47
2023-04-22T15:23:26.110Z,53.10
2023-04-22T15:33:31.499Z,52.07
2023-04-22T15:43:36.909Z,53.10
2023-04-22T15:53:41.830Z,52.89
2023-04-22T16:03:48.079Z,53.41
2023-04-22T16:13:53.933Z,53.08
2023-04-22T16:23:59.441Z,52.79
2023-04-22T16:34:04.919Z,52.84
2023-04-22T16:44:10.639Z,52.06
2023-04-22T16:54:16.028Z,54.48
2023-04-22T17:04:21.481Z,53.96
2023-04-22T17:14:26.958Z,53.75
2023-04-22T17:24:31.807Z,54.11
2023-04-22T17:34:37.392Z,54.61
2023-04-22T17:44:43.022Z,54.84
2023-04-22T17:56:07.793Z,54.31
2023-04-22T18:06:12.480Z,53.37
2023-04-22T18:16:17.860Z,54.26
2023-04-22T18:26:23.192Z,54.57
2023-04-22T18:36:28.814Z,53.95
2023-04-22T18:46:34.095Z,53.67
2023-04-22T18:56:39.821Z,53.89
2023-04-22T19:06:45.428Z,53.32
2023-04-22T19:16:51.310Z,53.77
2023-04-22T19:26:56.813Z,53.62
2023-04-22T19:37:02.406Z,53.33
2023-04-22T19:47:07.814Z,53.10
2023-04-22T19:57:13.632Z,53.45
2023-04-22T20:07:18.786Z,53.46
2023-04-22T20:17:23.944Z,52.97
2023-04-22T20:27:29.270Z,53.11
2023-04-22T20:37:34.747Z,53.24
2023-04-22T20:47:40.171Z,53.10
2023-04-22T20:57:45.696Z,52.90
2023-04-22T21:07:52.636Z,52.95
2023-04-22T21:17:58.023Z,53.36
2023-04-22T21:28:03.524Z,53.16
2023-04-22T21:38:09.117Z,52.85
2023-04-22T21:48:14.737Z,53.09
2023-04-22T21:58:20.545Z,53.29
2023-04-22T22:08:26.097Z,53.39
2023-04-22T22:18:31.972Z,55.01
2023-04-22T22:28:37.521Z,54.12
2023-04-22T22:38:42.776Z,53.73
2023-04-22T22:48:47.810Z,53.73
2023-04-22T22:58:53.684Z,53.92
2023-04-22T23:08:58.768Z,53.34
2023-04-22T23:19:03.908Z,53.62
2023-04-22T23:29:09.176Z,53.92
2023-04-22T23:39:14.762Z,53.98
2023-04-22T23:49:19.859Z,53.34
2023-04-22T23:59:28.187Z,52.48
