createdAt,value
2018-10-18T00:00:13.753Z,67.60
2018-10-18T06:09:35.776Z,33.00
2018-10-18T06:12:05.570Z,31.43
2018-10-18T06:14:35.292Z,31.07
2018-10-18T06:17:05.000Z,31.73
2018-10-18T06:19:34.752Z,30.10
2018-10-18T06:22:04.612Z,29.93
2018-10-18T06:24:46.447Z,30.17
2018-10-18T06:27:16.194Z,30.40
2018-10-18T06:30:00.196Z,30.37
2018-10-18T06:32:30.043Z,30.83
2018-10-18T06:34:59.853Z,30.50
2018-10-18T06:37:29.808Z,29.63
2018-10-18T06:39:59.463Z,30.13
2018-10-18T06:42:29.427Z,30.37
2018-10-18T06:44:59.291Z,29.80
2018-10-18T06:47:29.105Z,30.37
2018-10-18T06:49:58.969Z,29.57
2018-10-18T06:52:28.816Z,30.20
2018-10-18T06:54:58.902Z,29.00
2018-10-18T06:57:29.793Z,30.40
2018-10-18T06:59:59.657Z,28.30
2018-10-18T07:02:29.362Z,28.40
2018-10-18T07:04:59.240Z,28.37
2018-10-18T07:07:29.487Z,29.97
2018-10-18T07:09:59.281Z,30.57
2018-10-18T07:12:29.283Z,28.83
2018-10-18T07:14:59.146Z,30.93
2018-10-18T07:17:29.381Z,29.80
2018-10-18T07:19:59.158Z,29.10
2018-10-18T07:22:29.816Z,28.90
2018-10-18T07:24:59.576Z,29.90
2018-10-18T07:27:29.791Z,28.73
2018-10-18T07:29:59.620Z,27.73
2018-10-18T07:32:29.623Z,27.93
2018-10-18T07:34:59.598Z,25.90
2018-10-18T07:37:29.635Z,24.93
2018-10-18T07:39:59.530Z,27.33
2018-10-18T07:42:29.693Z,25.10
2018-10-18T07:44:59.651Z,24.43
2018-10-18T07:47:29.482Z,25.03
2018-10-18T07:49:59.252Z,23.50
2018-10-18T07:52:29.017Z,23.73
2018-10-18T07:54:58.827Z,24.27
2018-10-18T07:57:28.625Z,22.87
2018-10-18T07:59:58.410Z,22.83
2018-10-18T08:02:28.282Z,22.17
2018-10-18T08:04:58.023Z,22.13
2018-10-18T08:07:27.836Z,21.70
2018-10-18T08:09:57.662Z,21.43
2018-10-18T08:12:27.413Z,20.20
2018-10-18T08:14:57.223Z,19.37
2018-10-18T08:17:26.962Z,19.80
2018-10-18T08:19:56.667Z,20.90
2018-10-18T08:22:26.494Z,19.27
2018-10-18T08:24:56.283Z,20.27
2018-10-18T08:27:26.030Z,19.47
2018-10-18T08:30:02.661Z,18.53
2018-10-18T08:32:32.736Z,19.60
2018-10-18T08:35:02.500Z,19.73
2018-10-18T08:37:32.694Z,20.40
2018-10-18T08:40:02.366Z,19.53
2018-10-18T08:42:32.382Z,19.23
2018-10-18T08:45:02.064Z,19.53
2018-10-18T08:47:32.777Z,19.10
2018-10-18T08:50:02.838Z,18.87
2018-10-18T08:52:32.414Z,20.27
2018-10-18T08:55:02.216Z,20.13
2018-10-18T08:57:32.062Z,17.50
2018-10-18T09:00:01.777Z,18.27
2018-10-18T09:02:31.580Z,17.93
2018-10-18T09:05:01.285Z,19.00
2018-10-18T09:07:31.082Z,19.73
2018-10-18T09:10:00.828Z,19.97
2018-10-18T09:12:30.833Z,18.43
2018-10-18T09:15:00.957Z,17.63
2018-10-18T09:17:30.972Z,16.20
2018-10-18T09:20:01.190Z,17.07
2018-10-18T09:22:31.092Z,15.50
2018-10-18T09:25:01.081Z,16.67
2018-10-18T09:27:31.108Z,15.60
2018-10-18T09:30:01.070Z,16.03
2018-10-18T09:32:31.765Z,16.27
2018-10-18T09:35:01.660Z,15.57
2018-10-18T09:37:31.582Z,14.83
2018-10-18T09:40:01.445Z,16.00
2018-10-18T09:42:31.402Z,17.17
2018-10-18T09:45:01.304Z,15.80
2018-10-18T09:47:31.068Z,16.50
2018-10-18T09:50:00.841Z,16.33
2018-10-18T09:52:30.660Z,16.40
2018-10-18T09:55:00.438Z,18.07
2018-10-18T09:57:30.269Z,17.50
2018-10-18T10:00:00.035Z,17.87
2018-10-18T10:02:35.008Z,18.67
2018-10-18T10:05:05.014Z,19.40
2018-10-18T10:07:34.873Z,18.33
2018-10-18T10:10:04.828Z,19.87
2018-10-18T10:12:34.640Z,19.67
2018-10-18T10:15:04.568Z,19.40
2018-10-18T10:17:34.462Z,18.53
2018-10-18T10:20:04.591Z,17.93
2018-10-18T10:22:34.335Z,17.03
2018-10-18T10:25:10.880Z,15.03
2018-10-18T10:27:40.845Z,13.23
2018-10-18T10:30:10.839Z,13.57
2018-10-18T10:32:40.871Z,12.17
2018-10-18T10:35:10.632Z,13.30
2018-10-18T10:37:40.379Z,13.20
2018-10-18T10:40:11.384Z,10.93
2018-10-18T10:42:42.428Z,10.93
2018-10-18T10:45:13.232Z,11.87
2018-10-18T10:47:43.299Z,13.17
2018-10-18T10:50:13.220Z,12.47
2018-10-18T10:52:43.073Z,10.50
2018-10-18T10:55:12.837Z,10.73
2018-10-18T10:57:42.998Z,11.10
2018-10-18T11:00:15.828Z,9.83
2018-10-18T11:02:45.917Z,10.70
2018-10-18T11:05:15.686Z,10.37
2018-10-18T11:07:46.102Z,11.53
2018-10-18T11:10:15.880Z,12.40
2018-10-18T11:12:46.335Z,13.30
2018-10-18T11:15:16.151Z,12.50
2018-10-18T11:17:46.308Z,10.97
2018-10-18T11:20:16.261Z,11.17
2018-10-18T11:22:46.834Z,10.07
2018-10-18T11:25:16.688Z,12.20
2018-10-18T11:27:46.801Z,11.20
2018-10-18T11:30:19.452Z,11.00
2018-10-18T11:32:56.195Z,11.27
2018-10-18T11:35:26.186Z,10.97
2018-10-18T11:37:56.067Z,12.23
2018-10-18T11:40:28.035Z,11.80
2018-10-18T11:42:58.084Z,12.17
2018-10-18T11:45:28.030Z,10.40
2018-10-18T11:47:57.926Z,10.53
2018-10-18T11:50:28.126Z,11.73
2018-10-18T11:52:58.611Z,11.67
2018-10-18T11:55:28.990Z,11.70
2018-10-18T11:57:58.773Z,12.07
2018-10-18T12:00:28.505Z,12.63
2018-10-18T12:02:58.290Z,12.60
2018-10-18T12:05:28.085Z,11.00
2018-10-18T12:07:57.874Z,12.50
2018-10-18T12:10:27.620Z,14.17
2018-10-18T12:12:57.332Z,14.43
2018-10-18T12:15:27.108Z,15.70
2018-10-18T12:17:56.940Z,16.33
2018-10-18T12:20:26.732Z,16.17
2018-10-18T12:22:56.526Z,16.33
2018-10-18T12:25:26.410Z,16.00
2018-10-18T12:27:56.259Z,16.50
2018-10-18T12:30:26.212Z,16.20
2018-10-18T12:32:56.072Z,16.43
2018-10-18T12:35:25.961Z,16.60
2018-10-18T12:37:55.779Z,17.07
2018-10-18T12:40:25.892Z,16.10
2018-10-18T12:42:55.752Z,16.63
2018-10-18T12:45:25.477Z,16.37
2018-10-18T12:47:55.557Z,16.50
2018-10-18T12:50:25.313Z,17.23
2018-10-18T12:52:55.214Z,17.73
2018-10-18T12:55:25.002Z,17.53
2018-10-18T12:57:55.244Z,17.73
2018-10-18T13:00:25.114Z,16.33
2018-10-18T13:02:55.313Z,17.47
2018-10-18T13:05:25.166Z,17.20
2018-10-18T13:07:55.161Z,16.80
2018-10-18T13:10:25.000Z,16.70
2018-10-18T13:12:55.108Z,15.73
2018-10-18T13:15:24.956Z,13.63
2018-10-18T13:17:55.107Z,13.20
2018-10-18T13:20:24.919Z,12.53
2018-10-18T13:22:55.030Z,11.60
2018-10-18T13:25:24.809Z,12.50
2018-10-18T13:27:54.741Z,12.23
2018-10-18T13:30:24.537Z,13.07
2018-10-18T13:32:54.454Z,13.80
2018-10-18T13:35:24.365Z,13.33
2018-10-18T13:37:54.254Z,13.77
2018-10-18T13:40:24.098Z,13.20
2018-10-18T13:42:54.013Z,14.20
2018-10-18T13:45:24.144Z,13.27
2018-10-18T13:47:53.959Z,13.33
2018-10-18T13:50:23.833Z,13.43
2018-10-18T13:52:53.816Z,14.23
2018-10-18T13:55:23.739Z,14.17
2018-10-18T13:57:53.783Z,13.57
2018-10-18T14:00:28.363Z,13.97
2018-10-18T14:02:58.647Z,14.97
2018-10-18T14:05:28.934Z,14.83
2018-10-18T14:07:59.193Z,14.73
2018-10-18T14:10:29.105Z,15.23
2018-10-18T14:12:59.367Z,14.50
2018-10-18T14:15:29.209Z,13.40
2018-10-18T14:17:59.510Z,14.77
2018-10-18T14:20:29.328Z,14.20
2018-10-18T14:22:59.960Z,15.00
2018-10-18T14:25:29.939Z,14.43
2018-10-18T14:28:00.586Z,15.50
2018-10-18T14:30:30.808Z,14.83
2018-10-18T14:33:01.108Z,16.33
2018-10-18T14:35:30.996Z,16.13
2018-10-18T14:38:01.354Z,17.07
2018-10-18T14:40:31.302Z,15.67
2018-10-18T14:43:01.707Z,15.80
2018-10-18T14:45:31.648Z,15.80
2018-10-18T14:48:01.809Z,16.40
2018-10-18T14:50:32.058Z,17.53
2018-10-18T14:53:02.279Z,18.53
2018-10-18T14:55:32.375Z,17.77
2018-10-18T14:58:02.539Z,17.67
2018-10-18T15:00:33.035Z,18.67
2018-10-18T15:03:03.161Z,17.23
2018-10-18T15:05:33.059Z,11.93
2018-10-18T15:08:03.237Z,11.47
2018-10-18T15:10:33.068Z,9.93
2018-10-18T15:13:03.669Z,11.70
2018-10-18T15:15:33.459Z,10.50
2018-10-18T15:18:03.517Z,8.83
2018-10-18T15:20:33.379Z,9.13
2018-10-18T15:23:03.844Z,9.03
2018-10-18T15:25:34.026Z,9.07
2018-10-18T15:28:03.800Z,8.77
2018-10-18T15:30:33.587Z,9.13
2018-10-18T15:33:03.952Z,8.60
2018-10-18T15:35:33.799Z,9.20
2018-10-18T15:38:03.742Z,9.50
2018-10-18T15:40:33.534Z,8.83
2018-10-18T15:43:03.551Z,9.77
2018-10-18T15:45:33.533Z,10.57
2018-10-18T15:48:03.311Z,10.17
2018-10-18T15:50:33.224Z,10.70
2018-10-18T15:53:03.014Z,11.37
2018-10-18T15:55:33.171Z,11.67
2018-10-18T15:58:03.123Z,12.10
2018-10-18T16:00:32.899Z,10.83
2018-10-18T16:03:02.795Z,9.70
2018-10-18T16:05:32.539Z,10.20
2018-10-18T16:08:02.293Z,9.87
2018-10-18T16:10:32.101Z,9.63
2018-10-18T16:13:02.170Z,9.00
2018-10-18T16:15:31.937Z,9.00
2018-10-18T16:18:01.752Z,8.27
2018-10-18T16:20:31.569Z,8.30
2018-10-18T16:23:01.387Z,10.53
2018-10-18T16:25:31.202Z,10.07
2018-10-18T16:28:01.046Z,11.60
2018-10-18T16:30:30.853Z,10.63
2018-10-18T16:33:00.819Z,11.90
2018-10-18T16:35:30.604Z,11.80
2018-10-18T16:38:00.474Z,11.00
2018-10-18T16:40:30.236Z,10.93
2018-10-18T16:43:00.341Z,12.20
2018-10-18T16:45:30.138Z,12.23
2018-10-18T16:47:59.958Z,12.87
2018-10-18T16:50:29.832Z,12.17
2018-10-18T16:52:59.628Z,14.23
2018-10-18T16:55:29.470Z,14.73
2018-10-18T16:57:59.393Z,13.73
2018-10-18T17:00:31.454Z,14.20
2018-10-18T17:03:02.886Z,12.80
2018-10-18T17:05:33.055Z,12.90
2018-10-18T17:08:03.033Z,12.63
2018-10-18T17:10:32.837Z,11.10
2018-10-18T17:13:02.914Z,10.43
2018-10-18T17:15:32.808Z,10.50
2018-10-18T17:18:02.817Z,10.43
2018-10-18T17:20:33.117Z,10.50
2018-10-18T17:23:03.073Z,10.30
2018-10-18T17:25:33.433Z,10.43
2018-10-18T17:28:03.647Z,9.27
2018-10-18T17:30:33.633Z,10.37
2018-10-18T17:33:03.663Z,10.23
2018-10-18T17:35:33.705Z,10.00
2018-10-18T17:38:03.669Z,9.30
2018-10-18T17:40:33.602Z,8.67
2018-10-18T17:43:03.391Z,8.80
2018-10-18T17:45:33.170Z,8.13
2018-10-18T17:48:03.073Z,8.00
2018-10-18T17:50:33.060Z,8.93
2018-10-18T17:53:03.097Z,8.43
2018-10-18T17:55:32.988Z,7.87
2018-10-18T17:58:03.122Z,7.80
2018-10-18T18:00:33.059Z,8.10
2018-10-18T18:03:02.834Z,8.17
2018-10-18T18:05:32.697Z,8.47
2018-10-18T18:08:02.811Z,7.93
2018-10-18T18:10:32.569Z,8.37
2018-10-18T18:13:03.051Z,8.40
2018-10-18T18:15:32.994Z,8.87
2018-10-18T18:18:02.949Z,8.40
2018-10-18T18:20:33.032Z,8.80
2018-10-18T18:23:02.926Z,8.17
2018-10-18T18:25:32.838Z,8.77
2018-10-18T18:28:02.841Z,8.83
2018-10-18T18:30:32.787Z,8.97
2018-10-18T18:33:03.008Z,9.20
2018-10-18T18:35:32.996Z,8.97
2018-10-18T18:38:03.133Z,9.93
2018-10-18T18:40:37.042Z,9.03
2018-10-18T18:43:08.308Z,9.30
2018-10-18T18:45:38.267Z,9.67
2018-10-18T18:48:09.237Z,10.30
2018-10-18T18:50:39.126Z,10.37
2018-10-18T18:53:09.050Z,10.67
2018-10-18T18:55:38.792Z,10.83
2018-10-18T18:58:08.768Z,10.23
2018-10-18T19:00:38.676Z,11.30
2018-10-18T19:03:08.545Z,10.67
2018-10-18T19:05:38.408Z,10.33
2018-10-18T19:08:11.997Z,10.80
2018-10-18T19:10:46.252Z,9.83
2018-10-18T19:13:20.468Z,11.07
2018-10-18T19:15:54.435Z,11.17
2018-10-18T19:18:28.193Z,10.77
2018-10-18T19:20:58.204Z,10.70
2018-10-18T19:23:28.263Z,10.90
2018-10-18T19:25:58.234Z,11.27
2018-10-18T19:28:28.469Z,10.93
2018-10-18T19:30:58.417Z,12.13
2018-10-18T19:33:28.798Z,10.43
2018-10-18T19:35:59.138Z,11.03
2018-10-18T19:38:29.238Z,10.53
2018-10-18T19:40:59.373Z,10.70
2018-10-18T19:43:29.405Z,10.43
2018-10-18T19:45:59.557Z,11.40
2018-10-18T19:48:29.522Z,11.43
2018-10-18T19:50:59.604Z,11.73
2018-10-18T19:53:29.687Z,10.70
2018-10-18T19:55:59.662Z,11.00
2018-10-18T19:58:29.652Z,11.13
2018-10-18T20:00:59.826Z,10.73
2018-10-18T20:03:29.947Z,10.60
2018-10-18T20:05:59.921Z,10.83
2018-10-18T20:08:29.837Z,10.63
2018-10-18T20:10:59.795Z,10.87
2018-10-18T20:13:29.762Z,10.83
2018-10-18T20:15:59.713Z,10.83
2018-10-18T20:18:29.787Z,11.70
2018-10-18T20:20:59.938Z,11.53
2018-10-18T20:23:29.716Z,10.87
2018-10-18T20:25:59.809Z,11.03
2018-10-18T20:28:29.735Z,10.50
2018-10-18T20:30:59.666Z,11.37
2018-10-18T20:33:29.656Z,10.80
2018-10-18T20:35:59.645Z,9.63
2018-10-18T20:38:29.407Z,9.40
2018-10-18T20:40:59.411Z,9.03
2018-10-18T20:43:29.418Z,10.23
2018-10-18T20:45:59.377Z,9.90
2018-10-18T20:48:29.225Z,9.83
2018-10-18T20:50:59.279Z,9.93
2018-10-18T20:53:34.216Z,9.90
2018-10-18T20:56:04.113Z,8.67
2018-10-18T20:58:33.988Z,10.73
2018-10-18T21:01:03.850Z,10.43
2018-10-18T21:03:33.743Z,9.43
2018-10-18T21:06:03.575Z,10.17
2018-10-18T21:08:33.604Z,9.37
2018-10-18T21:11:03.981Z,9.70
2018-10-18T21:13:33.764Z,9.93
2018-10-18T21:16:03.652Z,10.57
2018-10-18T21:18:33.584Z,10.03
2018-10-18T21:21:03.546Z,10.47
2018-10-18T21:23:33.462Z,10.60
2018-10-18T21:26:03.302Z,10.97
2018-10-18T21:28:33.284Z,10.50
2018-10-18T21:31:03.202Z,10.40
2018-10-18T21:33:33.041Z,11.50
2018-10-18T21:36:02.914Z,10.90
2018-10-18T21:38:32.715Z,11.57
2018-10-18T21:41:02.713Z,11.63
2018-10-18T21:43:32.740Z,12.00
2018-10-18T21:46:02.630Z,11.57
2018-10-18T21:48:33.372Z,11.60
2018-10-18T21:51:03.258Z,11.13
2018-10-18T21:53:33.675Z,12.53
2018-10-18T21:56:03.531Z,11.77
2018-10-18T21:58:33.673Z,12.47
2018-10-18T22:01:03.620Z,12.87
2018-10-18T22:03:34.383Z,13.53
2018-10-18T22:06:04.691Z,12.93
2018-10-18T22:08:34.889Z,13.17
2018-10-18T22:11:04.795Z,13.83
2018-10-18T22:13:35.245Z,13.57
2018-10-18T22:16:05.400Z,12.17
2018-10-18T22:18:35.302Z,12.83
2018-10-18T22:21:08.279Z,12.67
2018-10-18T22:23:38.106Z,12.97
2018-10-18T22:26:07.968Z,13.73
2018-10-18T22:28:37.852Z,13.43
2018-10-18T22:31:07.845Z,13.10
2018-10-18T22:33:38.217Z,13.13
2018-10-18T22:36:08.101Z,14.67
2018-10-18T22:38:37.985Z,13.80
2018-10-18T22:41:08.694Z,14.40
2018-10-18T22:43:38.621Z,14.50
2018-10-18T22:46:09.314Z,14.43
2018-10-18T22:48:39.216Z,15.13
2018-10-18T22:51:09.112Z,15.30
2018-10-18T22:53:38.886Z,15.40
2018-10-18T22:56:08.790Z,14.57
2018-10-18T22:58:39.044Z,15.00
2018-10-18T23:01:08.975Z,15.43
2018-10-18T23:03:39.468Z,15.07
2018-10-18T23:06:09.260Z,13.77
2018-10-18T23:08:39.563Z,14.00
2018-10-18T23:11:09.487Z,14.07
2018-10-18T23:13:39.647Z,13.67
2018-10-18T23:16:09.570Z,14.50
2018-10-18T23:18:39.760Z,13.90
2018-10-18T23:21:09.657Z,13.90
2018-10-18T23:23:39.889Z,14.50
2018-10-18T23:26:09.865Z,15.23
2018-10-18T23:28:40.444Z,15.50
2018-10-18T23:31:10.319Z,14.40
2018-10-18T23:33:40.435Z,14.90
2018-10-18T23:36:10.155Z,14.47
2018-10-18T23:38:40.476Z,15.47
2018-10-18T23:41:10.219Z,15.50
2018-10-18T23:43:40.225Z,15.10
2018-10-18T23:46:09.999Z,16.23
2018-10-18T23:48:40.403Z,15.17
2018-10-18T23:51:10.182Z,16.00
2018-10-18T23:53:40.301Z,14.70
2018-10-18T23:56:10.149Z,15.80
2018-10-18T23:58:40.352Z,15.70
