createdAt,value
2022-08-22T00:00:07.801Z,993.63
2022-08-22T00:01:07.767Z,993.57
2022-08-22T00:02:09.068Z,993.59
2022-08-22T00:02:46.876Z,993.51
2022-08-22T00:02:49.498Z,993.55
2022-08-22T00:02:54.797Z,993.41
2022-08-22T00:02:59.073Z,993.58
2022-08-22T00:02:59.130Z,993.57
2022-08-22T00:03:01.344Z,993.47
2022-08-22T00:03:01.921Z,993.32
2022-08-22T00:03:04.341Z,993.07
2022-08-22T00:03:06.480Z,993.54
2022-08-22T00:03:09.132Z,993.54
2022-08-22T00:03:17.380Z,993.57
2022-08-22T00:04:07.707Z,993.59
2022-08-22T00:05:07.691Z,993.59
2022-08-22T00:06:07.661Z,993.58
2022-08-22T00:07:07.642Z,993.58
2022-08-22T00:08:07.648Z,993.59
2022-08-22T00:09:07.602Z,993.56
2022-08-22T00:10:07.578Z,993.52
2022-08-22T00:11:07.559Z,993.52
2022-08-22T00:12:07.534Z,993.53
2022-08-22T00:13:07.523Z,993.57
2022-08-22T00:14:07.490Z,993.54
2022-08-22T00:15:07.487Z,993.55
2022-08-22T00:16:07.451Z,993.53
2022-08-22T00:17:07.430Z,993.52
2022-08-22T00:18:07.410Z,993.56
2022-08-22T00:19:07.391Z,993.56
2022-08-22T00:20:07.367Z,993.57
2022-08-22T00:21:07.341Z,993.60
2022-08-22T00:22:07.337Z,993.57
2022-08-22T00:23:07.306Z,993.56
2022-08-22T00:24:07.280Z,993.55
2022-08-22T00:25:07.256Z,993.55
2022-08-22T00:26:07.239Z,993.54
2022-08-22T00:27:07.214Z,993.54
2022-08-22T00:28:07.196Z,993.56
2022-08-22T00:29:07.175Z,993.56
2022-08-22T00:30:07.600Z,993.54
2022-08-22T00:31:07.130Z,993.52
2022-08-22T00:32:07.108Z,993.50
2022-08-22T00:33:07.089Z,993.50
2022-08-22T00:34:07.062Z,993.48
2022-08-22T00:35:07.042Z,993.49
2022-08-22T00:36:07.020Z,993.50
2022-08-22T00:37:07.017Z,993.48
2022-08-22T00:38:06.984Z,993.49
2022-08-22T00:39:06.961Z,993.46
2022-08-22T00:40:06.989Z,993.48
2022-08-22T00:41:06.916Z,993.49
2022-08-22T00:42:06.900Z,993.47
2022-08-22T00:43:06.872Z,993.52
2022-08-22T00:44:06.852Z,993.51
2022-08-22T00:45:06.858Z,993.54
2022-08-22T00:46:06.820Z,993.50
2022-08-22T00:47:06.787Z,993.52
2022-08-22T00:48:06.769Z,993.51
2022-08-22T00:49:06.743Z,993.55
2022-08-22T00:50:06.724Z,993.52
2022-08-22T00:51:06.706Z,993.50
2022-08-22T00:52:06.682Z,993.48
2022-08-22T00:53:06.660Z,993.48
2022-08-22T00:54:06.790Z,993.42
2022-08-22T00:55:06.625Z,993.47
2022-08-22T00:56:06.592Z,993.43
2022-08-22T00:57:06.584Z,993.42
2022-08-22T00:58:06.547Z,993.41
2022-08-22T00:59:22.874Z,993.43
2022-08-22T01:00:06.510Z,993.44
2022-08-22T01:01:06.528Z,993.43
2022-08-22T01:02:06.460Z,993.46
2022-08-22T01:03:06.451Z,993.44
2022-08-22T01:04:06.419Z,993.46
2022-08-22T01:05:06.430Z,993.44
2022-08-22T01:06:06.379Z,993.45
2022-08-22T01:07:06.370Z,993.42
2022-08-22T01:08:06.337Z,993.43
2022-08-22T01:09:06.319Z,993.43
2022-08-22T01:10:06.298Z,993.43
2022-08-22T01:11:06.270Z,993.43
2022-08-22T01:12:06.245Z,993.39
2022-08-22T01:13:06.225Z,993.40
2022-08-22T01:14:06.217Z,993.39
2022-08-22T01:15:06.194Z,993.37
2022-08-22T01:16:06.173Z,993.37
2022-08-22T01:17:06.145Z,993.35
2022-08-22T01:18:06.118Z,993.34
2022-08-22T01:19:06.097Z,993.34
2022-08-22T01:20:06.071Z,993.31
2022-08-22T01:21:06.057Z,993.31
2022-08-22T01:22:06.033Z,993.30
2022-08-22T01:23:06.011Z,993.30
2022-08-22T01:24:05.989Z,993.33
2022-08-22T01:25:05.966Z,993.34
2022-08-22T01:26:05.944Z,993.32
2022-08-22T01:27:05.926Z,993.30
2022-08-22T01:28:05.899Z,993.32
2022-08-22T01:29:05.880Z,993.31
2022-08-22T01:30:05.864Z,993.31
2022-08-22T01:31:05.842Z,993.27
2022-08-22T01:32:05.816Z,993.28
2022-08-22T01:33:05.796Z,993.27
2022-08-22T01:34:05.775Z,993.26
2022-08-22T01:35:05.753Z,993.25
2022-08-22T01:36:05.738Z,993.30
2022-08-22T01:37:05.704Z,993.28
2022-08-22T01:38:05.686Z,993.26
2022-08-22T01:39:05.684Z,993.27
2022-08-22T01:40:05.704Z,993.24
2022-08-22T01:41:05.622Z,993.27
2022-08-22T01:42:05.600Z,993.23
2022-08-22T01:43:05.580Z,993.26
2022-08-22T01:44:05.557Z,993.25
2022-08-22T01:45:05.533Z,993.26
2022-08-22T01:46:05.511Z,993.28
2022-08-22T01:47:05.495Z,993.23
2022-08-22T01:48:05.477Z,993.25
2022-08-22T01:49:05.449Z,993.27
2022-08-22T01:50:05.425Z,993.26
2022-08-22T01:51:05.407Z,993.24
2022-08-22T01:52:05.427Z,993.26
2022-08-22T01:53:05.370Z,993.23
2022-08-22T01:54:05.337Z,993.29
2022-08-22T01:55:05.315Z,993.25
2022-08-22T01:56:05.313Z,993.22
2022-08-22T01:57:05.281Z,993.22
2022-08-22T01:58:05.255Z,993.27
2022-08-22T01:59:05.271Z,993.23
2022-08-22T02:00:05.209Z,993.21
2022-08-22T02:01:05.215Z,993.23
2022-08-22T02:02:05.165Z,993.24
2022-08-22T02:03:05.146Z,993.24
2022-08-22T02:04:05.124Z,993.29
2022-08-22T02:05:05.113Z,993.22
2022-08-22T02:06:05.084Z,993.28
2022-08-22T02:07:05.059Z,993.31
2022-08-22T02:08:05.047Z,993.26
2022-08-22T02:09:05.011Z,993.25
2022-08-22T02:10:04.998Z,993.30
2022-08-22T02:11:04.974Z,993.28
2022-08-22T02:12:04.945Z,993.27
2022-08-22T02:13:04.929Z,993.30
2022-08-22T02:14:04.903Z,993.26
2022-08-22T02:15:04.899Z,993.24
2022-08-22T02:16:04.873Z,993.27
2022-08-22T02:17:04.841Z,993.25
2022-08-22T02:18:04.820Z,993.25
2022-08-22T02:19:04.804Z,993.24
2022-08-22T02:20:04.777Z,993.22
2022-08-22T02:21:04.756Z,993.22
2022-08-22T02:22:04.733Z,993.20
2022-08-22T02:23:04.714Z,993.21
2022-08-22T02:24:04.688Z,993.19
2022-08-22T02:25:09.171Z,993.22
2022-08-22T02:26:04.648Z,993.21
2022-08-22T02:27:04.633Z,993.22
2022-08-22T02:28:04.608Z,993.23
2022-08-22T02:29:04.584Z,993.24
2022-08-22T02:30:04.566Z,993.21
2022-08-22T02:31:04.551Z,993.21
2022-08-22T02:32:04.521Z,993.23
2022-08-22T02:33:04.502Z,993.20
2022-08-22T02:34:04.483Z,993.19
2022-08-22T02:35:04.459Z,993.23
2022-08-22T02:36:04.432Z,993.19
2022-08-22T02:37:04.406Z,993.17
2022-08-22T02:38:04.394Z,993.19
2022-08-22T02:39:04.372Z,993.19
2022-08-22T02:40:04.413Z,993.19
2022-08-22T02:41:04.324Z,993.19
2022-08-22T02:42:04.307Z,993.17
2022-08-22T02:43:04.292Z,993.17
2022-08-22T02:44:04.263Z,993.14
2022-08-22T02:45:04.239Z,993.13
2022-08-22T02:46:04.215Z,993.18
2022-08-22T02:47:04.200Z,993.16
2022-08-22T02:48:04.170Z,993.17
2022-08-22T02:49:04.149Z,993.18
2022-08-22T02:50:04.546Z,993.15
2022-08-22T02:51:04.102Z,993.15
2022-08-22T02:52:04.084Z,993.15
2022-08-22T02:53:04.091Z,993.14
2022-08-22T02:54:04.042Z,993.15
2022-08-22T02:55:04.019Z,993.14
2022-08-22T02:56:03.998Z,993.11
2022-08-22T02:57:03.977Z,993.16
2022-08-22T02:58:03.957Z,993.15
2022-08-22T02:59:03.937Z,993.16
2022-08-22T03:00:03.923Z,993.13
2022-08-22T03:01:03.947Z,993.15
2022-08-22T03:02:03.867Z,993.13
2022-08-22T03:03:03.847Z,993.16
2022-08-22T03:04:03.825Z,993.11
2022-08-22T03:05:03.814Z,993.16
2022-08-22T03:06:03.784Z,993.11
2022-08-22T03:07:03.761Z,993.13
2022-08-22T03:08:03.738Z,993.10
2022-08-22T03:09:03.720Z,993.10
2022-08-22T03:10:03.697Z,993.10
2022-08-22T03:11:03.681Z,993.11
2022-08-22T03:12:03.653Z,993.12
2022-08-22T03:13:03.646Z,993.11
2022-08-22T03:14:03.607Z,993.07
2022-08-22T03:15:03.601Z,993.10
2022-08-22T03:16:03.567Z,993.11
2022-08-22T03:17:03.545Z,993.06
2022-08-22T03:18:03.527Z,993.08
2022-08-22T03:19:03.501Z,993.06
2022-08-22T03:20:03.481Z,993.10
2022-08-22T03:21:03.461Z,993.07
2022-08-22T03:22:03.443Z,993.08
2022-08-22T03:23:03.412Z,993.06
2022-08-22T03:24:03.388Z,993.07
2022-08-22T03:25:03.379Z,993.12
2022-08-22T03:26:07.643Z,993.06
2022-08-22T03:27:03.338Z,993.05
2022-08-22T03:28:03.459Z,993.08
2022-08-22T03:29:03.284Z,993.05
2022-08-22T03:30:03.263Z,993.03
2022-08-22T03:31:03.244Z,993.09
2022-08-22T03:32:03.214Z,993.07
2022-08-22T03:33:03.199Z,993.10
2022-08-22T03:34:03.171Z,993.07
2022-08-22T03:35:03.150Z,993.11
2022-08-22T03:36:03.126Z,993.10
2022-08-22T03:37:03.102Z,993.08
2022-08-22T03:38:03.088Z,993.05
2022-08-22T03:39:03.083Z,993.06
2022-08-22T03:40:03.146Z,993.07
2022-08-22T03:41:03.021Z,993.08
2022-08-22T03:42:02.996Z,993.05
2022-08-22T03:43:02.973Z,993.04
2022-08-22T03:44:02.961Z,993.01
2022-08-22T03:45:02.929Z,993.04
2022-08-22T03:46:02.906Z,993.00
2022-08-22T03:47:02.893Z,993.01
2022-08-22T03:48:02.861Z,993.06
2022-08-22T03:49:02.869Z,993.07
2022-08-22T03:50:02.817Z,993.04
2022-08-22T03:51:02.814Z,993.07
2022-08-22T03:52:02.772Z,993.06
2022-08-22T03:53:02.769Z,993.10
2022-08-22T03:54:02.756Z,993.09
2022-08-22T03:55:02.712Z,993.07
2022-08-22T03:56:02.689Z,993.07
2022-08-22T03:57:02.673Z,993.10
2022-08-22T03:58:02.642Z,993.13
2022-08-22T03:59:02.623Z,993.10
2022-08-22T04:00:02.613Z,993.10
2022-08-22T04:01:02.643Z,993.13
2022-08-22T04:02:02.557Z,993.11
2022-08-22T04:03:02.533Z,993.13
2022-08-22T04:04:02.511Z,993.12
2022-08-22T04:05:02.491Z,993.16
2022-08-22T04:06:02.467Z,993.18
2022-08-22T04:07:02.451Z,993.22
2022-08-22T04:08:02.428Z,993.19
2022-08-22T04:09:02.397Z,993.24
2022-08-22T04:10:02.375Z,993.20
2022-08-22T04:11:02.510Z,993.21
2022-08-22T04:12:02.331Z,993.28
2022-08-22T04:13:02.311Z,993.29
2022-08-22T04:14:02.306Z,993.29
2022-08-22T04:15:02.263Z,993.28
2022-08-22T04:16:02.244Z,993.31
2022-08-22T04:17:02.220Z,993.30
2022-08-22T04:18:02.208Z,993.34
2022-08-22T04:19:02.179Z,993.31
2022-08-22T04:20:02.161Z,993.32
2022-08-22T04:21:02.128Z,993.31
2022-08-22T04:22:02.111Z,993.30
2022-08-22T04:23:02.093Z,993.34
2022-08-22T04:24:02.082Z,993.33
2022-08-22T04:25:07.102Z,993.37
2022-08-22T04:26:04.419Z,993.37
2022-08-22T04:27:01.997Z,993.36
2022-08-22T04:28:01.980Z,993.39
2022-08-22T04:29:01.975Z,993.38
2022-08-22T04:30:01.927Z,993.28
2022-08-22T04:31:01.930Z,993.24
2022-08-22T04:32:01.889Z,993.38
2022-08-22T04:33:01.867Z,993.27
2022-08-22T04:34:01.861Z,993.27
2022-08-22T04:35:01.839Z,993.36
2022-08-22T04:36:01.807Z,993.31
2022-08-22T04:37:01.774Z,993.32
2022-08-22T04:38:01.779Z,993.35
2022-08-22T04:39:01.730Z,993.29
2022-08-22T04:40:01.790Z,993.29
2022-08-22T04:41:04.547Z,993.30
2022-08-22T04:42:16.279Z,993.34
2022-08-22T04:43:01.643Z,993.31
2022-08-22T04:44:01.620Z,993.31
2022-08-22T04:45:01.600Z,993.30
2022-08-22T04:46:01.574Z,993.32
2022-08-22T04:47:01.552Z,993.32
2022-08-22T04:48:01.651Z,993.30
2022-08-22T04:49:01.514Z,993.36
2022-08-22T04:50:01.585Z,993.36
2022-08-22T04:51:01.471Z,993.35
2022-08-22T04:52:01.444Z,993.37
2022-08-22T04:53:01.424Z,993.36
2022-08-22T04:54:01.406Z,993.33
2022-08-22T04:55:01.390Z,993.36
2022-08-22T04:56:06.673Z,993.38
2022-08-22T04:57:01.329Z,993.34
2022-08-22T04:58:01.309Z,993.38
2022-08-22T04:59:01.285Z,993.37
2022-08-22T05:00:01.260Z,993.39
2022-08-22T05:01:01.245Z,993.36
2022-08-22T05:02:01.300Z,993.37
2022-08-22T05:03:01.196Z,993.38
2022-08-22T05:04:01.171Z,993.41
2022-08-22T05:05:01.152Z,993.43
2022-08-22T05:06:01.126Z,993.41
2022-08-22T05:07:01.106Z,993.43
2022-08-22T05:08:01.169Z,993.45
2022-08-22T05:09:01.082Z,993.44
2022-08-22T05:10:01.050Z,993.47
2022-08-22T05:11:01.020Z,993.46
2022-08-22T05:12:00.995Z,993.50
2022-08-22T05:13:00.980Z,993.45
2022-08-22T05:14:00.958Z,993.47
2022-08-22T05:15:01.256Z,993.50
2022-08-22T05:16:00.907Z,993.50
2022-08-22T05:17:00.888Z,993.49
2022-08-22T05:18:00.891Z,993.55
2022-08-22T05:19:00.901Z,993.53
2022-08-22T05:20:00.825Z,993.49
2022-08-22T05:21:00.796Z,993.52
2022-08-22T05:22:00.772Z,993.53
2022-08-22T05:23:00.752Z,993.53
2022-08-22T05:24:00.731Z,993.52
2022-08-22T05:25:00.728Z,993.52
2022-08-22T05:26:00.683Z,993.53
2022-08-22T05:27:00.661Z,993.55
2022-08-22T05:28:00.679Z,993.56
2022-08-22T05:29:00.619Z,993.52
2022-08-22T05:30:00.605Z,993.52
2022-08-22T05:31:00.598Z,993.50
2022-08-22T05:32:00.560Z,993.53
2022-08-22T05:33:00.541Z,993.48
2022-08-22T05:34:00.511Z,993.48
2022-08-22T05:35:00.546Z,993.51
2022-08-22T05:36:00.464Z,993.52
2022-08-22T05:37:00.450Z,993.50
2022-08-22T05:38:00.475Z,993.52
2022-08-22T05:39:00.403Z,993.48
2022-08-22T05:40:00.458Z,993.46
2022-08-22T05:41:00.360Z,993.47
2022-08-22T05:42:00.349Z,993.45
2022-08-22T05:43:00.317Z,993.40
2022-08-22T05:44:00.295Z,993.46
2022-08-22T05:45:00.273Z,993.45
2022-08-22T05:46:00.247Z,993.45
2022-08-22T05:47:00.235Z,993.40
2022-08-22T05:48:00.353Z,993.41
2022-08-22T05:49:00.192Z,993.44
2022-08-22T05:50:00.187Z,993.42
2022-08-22T05:51:00.140Z,993.42
2022-08-22T05:52:00.127Z,993.44
2022-08-22T05:53:00.105Z,993.45
2022-08-22T05:54:00.081Z,993.42
2022-08-22T05:55:00.066Z,993.47
2022-08-22T05:56:00.040Z,993.42
2022-08-22T05:57:00.015Z,993.46
2022-08-22T05:58:00.126Z,993.47
2022-08-22T05:58:59.973Z,993.47
2022-08-22T05:59:59.950Z,993.43
2022-08-22T06:00:59.931Z,993.44
2022-08-22T06:02:00.010Z,993.47
2022-08-22T06:02:59.886Z,993.45
2022-08-22T06:03:59.870Z,993.46
2022-08-22T06:04:59.841Z,993.44
2022-08-22T06:05:59.827Z,993.45
2022-08-22T06:06:59.808Z,993.44
2022-08-22T06:07:59.984Z,993.44
2022-08-22T06:08:59.763Z,993.49
2022-08-22T06:09:59.743Z,993.47
2022-08-22T06:10:59.721Z,993.48
2022-08-22T06:11:59.740Z,993.48
2022-08-22T06:12:59.696Z,993.46
2022-08-22T06:13:59.654Z,993.43
2022-08-22T06:14:59.638Z,993.47
2022-08-22T06:15:59.615Z,993.45
2022-08-22T06:16:59.607Z,993.43
2022-08-22T06:17:59.802Z,993.48
2022-08-22T06:18:59.559Z,993.45
2022-08-22T06:19:59.545Z,993.45
2022-08-22T06:20:59.516Z,993.53
2022-08-22T06:21:59.494Z,993.49
2022-08-22T06:22:59.501Z,993.50
2022-08-22T06:23:59.462Z,993.54
2022-08-22T06:24:59.430Z,993.54
2022-08-22T06:25:59.416Z,993.51
2022-08-22T06:26:59.397Z,993.49
2022-08-22T06:27:59.646Z,993.54
2022-08-22T06:28:59.348Z,993.58
2022-08-22T06:29:59.354Z,993.59
2022-08-22T06:30:59.315Z,993.61
2022-08-22T06:31:59.289Z,993.60
2022-08-22T06:33:01.019Z,993.59
2022-08-22T06:33:59.261Z,993.56
2022-08-22T06:34:59.250Z,993.55
2022-08-22T06:35:59.231Z,993.60
2022-08-22T06:36:59.211Z,993.59
2022-08-22T06:37:59.431Z,993.61
2022-08-22T06:38:59.154Z,993.66
2022-08-22T06:39:59.190Z,993.65
2022-08-22T06:40:59.120Z,993.68
2022-08-22T06:41:59.101Z,993.71
2022-08-22T06:42:59.075Z,993.69
2022-08-22T06:43:59.057Z,993.72
2022-08-22T06:44:59.040Z,993.68
2022-08-22T06:45:59.034Z,993.68
2022-08-22T06:46:59.024Z,993.66
2022-08-22T06:48:00.943Z,993.72
2022-08-22T06:49:00.219Z,993.72
2022-08-22T06:49:58.947Z,993.72
2022-08-22T06:50:58.928Z,993.75
2022-08-22T06:51:58.912Z,993.80
2022-08-22T06:52:58.890Z,993.78
2022-08-22T06:53:58.872Z,993.80
2022-08-22T06:54:58.849Z,993.81
2022-08-22T06:55:58.837Z,993.84
2022-08-22T06:56:58.842Z,993.86
2022-08-22T06:57:59.005Z,993.85
2022-08-22T06:58:58.778Z,993.81
2022-08-22T06:59:58.759Z,993.82
2022-08-22T07:01:05.217Z,993.80
2022-08-22T07:01:58.771Z,993.82
2022-08-22T07:02:58.705Z,993.81
2022-08-22T07:03:58.686Z,993.81
2022-08-22T07:04:58.682Z,993.88
2022-08-22T07:05:58.659Z,993.83
2022-08-22T07:06:58.640Z,993.82
2022-08-22T07:07:58.816Z,993.82
2022-08-22T07:08:58.601Z,993.83
2022-08-22T07:09:58.580Z,993.83
2022-08-22T07:10:58.566Z,993.87
2022-08-22T07:11:58.550Z,993.87
2022-08-22T07:12:58.529Z,993.86
2022-08-22T07:13:58.526Z,993.91
2022-08-22T07:14:58.500Z,993.88
2022-08-22T07:15:58.482Z,993.94
2022-08-22T07:16:58.464Z,993.92
2022-08-22T07:17:58.592Z,993.86
2022-08-22T07:18:58.433Z,993.91
2022-08-22T07:19:58.416Z,993.91
2022-08-22T07:20:58.415Z,993.94
2022-08-22T07:21:58.383Z,993.97
2022-08-22T07:22:58.376Z,993.97
2022-08-22T07:23:58.359Z,993.96
2022-08-22T07:24:58.342Z,993.98
2022-08-22T07:25:58.327Z,994.01
2022-08-22T07:26:58.311Z,994.07
2022-08-22T07:27:58.298Z,994.02
2022-08-22T07:28:58.662Z,994.02
2022-08-22T07:29:58.280Z,994.03
2022-08-22T07:30:58.254Z,994.03
2022-08-22T07:31:58.242Z,994.01
2022-08-22T07:33:15.314Z,994.03
2022-08-22T07:33:58.208Z,994.05
2022-08-22T07:34:58.201Z,994.04
2022-08-22T07:35:58.183Z,994.03
2022-08-22T07:36:58.196Z,994.03
2022-08-22T07:37:58.329Z,994.03
2022-08-22T07:38:58.150Z,994.02
2022-08-22T07:39:58.157Z,994.06
2022-08-22T07:40:58.134Z,994.05
2022-08-22T07:41:58.098Z,994.08
2022-08-22T07:42:58.113Z,994.07
2022-08-22T07:43:58.078Z,994.08
2022-08-22T07:44:58.064Z,994.03
2022-08-22T07:45:58.050Z,994.08
2022-08-22T07:46:58.044Z,994.11
2022-08-22T07:47:58.029Z,994.12
2022-08-22T07:49:58.000Z,994.16
2022-08-22T07:50:57.988Z,994.17
2022-08-22T07:51:57.982Z,994.18
2022-08-22T07:52:57.965Z,994.24
2022-08-22T07:54:00.717Z,994.24
2022-08-22T07:54:57.956Z,994.23
2022-08-22T07:55:57.928Z,994.30
2022-08-22T07:56:57.919Z,994.27
2022-08-22T07:57:58.020Z,994.24
2022-08-22T07:58:57.896Z,994.25
2022-08-22T07:59:57.894Z,994.22
2022-08-22T08:00:57.863Z,994.24
2022-08-22T08:01:57.881Z,994.20
2022-08-22T08:02:57.862Z,994.22
2022-08-22T08:03:57.829Z,994.20
2022-08-22T08:04:57.826Z,994.19
2022-08-22T08:05:57.810Z,994.21
2022-08-22T08:06:57.794Z,994.20
2022-08-22T08:07:58.000Z,994.23
2022-08-22T08:08:57.774Z,994.24
2022-08-22T08:09:57.761Z,994.23
2022-08-22T08:10:57.766Z,994.15
2022-08-22T08:11:57.756Z,994.19
2022-08-22T08:13:02.222Z,994.17
2022-08-22T08:13:57.717Z,994.12
2022-08-22T08:14:57.717Z,994.13
2022-08-22T08:15:57.690Z,994.11
2022-08-22T08:16:57.702Z,994.10
2022-08-22T08:17:57.707Z,994.11
2022-08-22T08:18:57.667Z,994.10
2022-08-22T08:19:57.647Z,994.12
2022-08-22T08:20:57.635Z,994.15
2022-08-22T08:21:57.630Z,994.17
2022-08-22T08:22:57.619Z,994.18
2022-08-22T08:23:57.631Z,994.09
2022-08-22T08:24:57.593Z,994.15
2022-08-22T08:25:57.584Z,994.13
2022-08-22T08:26:57.571Z,994.16
2022-08-22T08:27:57.557Z,994.21
2022-08-22T08:28:57.579Z,994.18
2022-08-22T08:29:57.545Z,994.16
2022-08-22T08:30:57.531Z,994.22
2022-08-22T08:31:57.520Z,994.21
2022-08-22T08:33:24.257Z,994.24
2022-08-22T08:33:57.497Z,994.19
2022-08-22T08:34:57.505Z,994.19
2022-08-22T08:36:02.550Z,994.15
2022-08-22T08:36:57.462Z,994.15
2022-08-22T08:37:57.536Z,994.16
2022-08-22T08:38:57.452Z,994.17
2022-08-22T08:39:57.498Z,994.17
2022-08-22T08:40:57.435Z,994.14
2022-08-22T08:41:57.685Z,994.12
2022-08-22T08:42:57.404Z,994.14
2022-08-22T08:43:57.397Z,994.13
2022-08-22T08:44:57.388Z,994.15
2022-08-22T08:45:59.068Z,994.21
2022-08-22T08:46:57.376Z,994.19
2022-08-22T08:47:57.351Z,994.20
2022-08-22T08:48:57.341Z,994.18
2022-08-22T08:49:57.331Z,994.16
2022-08-22T08:50:57.492Z,994.18
2022-08-22T08:51:57.313Z,994.17
2022-08-22T08:52:57.304Z,994.19
2022-08-22T08:53:57.315Z,994.18
2022-08-22T08:54:57.283Z,994.21
2022-08-22T08:55:57.267Z,994.19
2022-08-22T08:56:57.259Z,994.18
2022-08-22T08:57:57.258Z,994.21
2022-08-22T08:58:57.248Z,994.22
2022-08-22T08:59:57.229Z,994.23
2022-08-22T09:00:57.311Z,994.22
2022-08-22T09:01:57.212Z,994.26
2022-08-22T09:02:57.199Z,994.23
2022-08-22T09:03:57.190Z,994.24
2022-08-22T09:04:57.189Z,994.20
2022-08-22T09:05:57.176Z,994.16
2022-08-22T09:07:01.001Z,994.16
2022-08-22T09:07:57.151Z,994.20
2022-08-22T09:08:57.141Z,994.20
2022-08-22T09:09:57.139Z,994.19
2022-08-22T09:10:57.128Z,994.23
2022-08-22T09:11:57.120Z,994.24
2022-08-22T09:13:11.818Z,994.21
2022-08-22T09:13:57.096Z,994.17
2022-08-22T09:14:57.093Z,994.20
2022-08-22T09:16:04.510Z,994.20
2022-08-22T09:16:57.061Z,994.23
2022-08-22T09:17:57.095Z,994.19
2022-08-22T09:18:57.051Z,994.21
2022-08-22T09:19:57.035Z,994.24
2022-08-22T09:20:57.038Z,994.24
2022-08-22T09:21:57.022Z,994.28
2022-08-22T09:22:57.006Z,994.27
2022-08-22T09:23:56.996Z,994.27
2022-08-22T09:24:57.005Z,994.33
2022-08-22T09:25:56.974Z,994.28
2022-08-22T09:26:57.280Z,994.29
2022-08-22T09:27:56.956Z,994.27
2022-08-22T09:28:56.952Z,994.30
2022-08-22T09:29:57.245Z,994.31
2022-08-22T09:30:56.993Z,994.28
2022-08-22T09:32:00.134Z,994.31
2022-08-22T09:32:56.922Z,994.29
2022-08-22T09:33:56.924Z,994.33
2022-08-22T09:34:56.891Z,994.35
2022-08-22T09:35:56.879Z,994.31
2022-08-22T09:36:56.883Z,994.32
2022-08-22T09:37:56.901Z,994.32
2022-08-22T09:38:56.858Z,994.30
2022-08-22T09:39:57.368Z,994.31
2022-08-22T09:40:56.849Z,994.30
2022-08-22T09:41:56.835Z,994.28
2022-08-22T09:42:56.915Z,994.29
2022-08-22T09:43:56.822Z,994.28
2022-08-22T09:44:56.799Z,994.28
2022-08-22T09:45:56.790Z,994.25
2022-08-22T09:46:56.811Z,994.24
2022-08-22T09:47:59.001Z,994.28
2022-08-22T09:48:56.767Z,994.29
2022-08-22T09:49:56.760Z,994.32
2022-08-22T09:51:04.861Z,994.28
2022-08-22T09:51:56.740Z,994.29
2022-08-22T09:52:56.752Z,994.29
2022-08-22T09:53:56.728Z,994.20
2022-08-22T09:54:56.716Z,994.20
2022-08-22T09:55:56.702Z,994.20
2022-08-22T09:56:56.720Z,994.12
2022-08-22T09:57:56.686Z,994.14
2022-08-22T09:58:56.681Z,994.16
2022-08-22T09:59:57.996Z,994.16
2022-08-22T10:00:56.705Z,994.19
2022-08-22T10:01:56.657Z,994.23
2022-08-22T10:02:56.696Z,994.17
2022-08-22T10:03:56.633Z,994.13
2022-08-22T10:04:56.636Z,994.11
2022-08-22T10:05:56.621Z,994.14
2022-08-22T10:06:56.610Z,994.14
2022-08-22T10:07:56.602Z,994.09
2022-08-22T10:08:56.599Z,994.09
2022-08-22T10:09:56.606Z,994.05
2022-08-22T10:10:56.598Z,994.03
2022-08-22T10:11:56.569Z,994.04
2022-08-22T10:12:56.647Z,994.01
2022-08-22T10:14:00.581Z,993.99
2022-08-22T10:14:56.547Z,994.00
2022-08-22T10:15:56.543Z,993.98
2022-08-22T10:16:56.534Z,993.93
2022-08-22T10:17:56.524Z,993.94
2022-08-22T10:19:00.515Z,993.95
2022-08-22T10:19:56.509Z,993.94
2022-08-22T10:20:56.503Z,994.00
2022-08-22T10:21:56.501Z,993.98
2022-08-22T10:22:56.501Z,993.95
2022-08-22T10:23:56.478Z,994.00
2022-08-22T10:24:56.483Z,993.96
2022-08-22T10:25:56.470Z,993.88
2022-08-22T10:26:56.480Z,993.90
2022-08-22T10:27:56.452Z,993.85
2022-08-22T10:28:56.458Z,993.85
2022-08-22T10:29:56.438Z,993.85
2022-08-22T10:30:56.435Z,993.81
2022-08-22T10:31:59.148Z,993.80
2022-08-22T10:32:56.431Z,993.82
2022-08-22T10:33:56.421Z,993.83
2022-08-22T10:34:56.408Z,993.87
2022-08-22T10:35:56.404Z,993.88
2022-08-22T10:36:56.399Z,993.83
2022-08-22T10:37:56.394Z,993.88
2022-08-22T10:38:56.386Z,993.85
2022-08-22T10:39:56.458Z,993.87
2022-08-22T10:40:56.370Z,993.82
2022-08-22T10:41:56.376Z,993.86
2022-08-22T10:42:56.399Z,993.88
2022-08-22T10:44:00.917Z,993.87
2022-08-22T10:44:56.352Z,993.84
2022-08-22T10:45:56.350Z,993.81
2022-08-22T10:46:56.342Z,993.79
2022-08-22T10:47:56.363Z,993.80
2022-08-22T10:48:56.331Z,993.81
2022-08-22T10:49:56.323Z,993.79
2022-08-22T10:50:56.337Z,993.79
2022-08-22T10:51:56.316Z,993.78
2022-08-22T10:52:56.417Z,993.79
2022-08-22T10:53:56.307Z,993.78
2022-08-22T10:54:56.305Z,993.77
2022-08-22T10:55:56.296Z,993.76
2022-08-22T10:56:56.295Z,993.78
2022-08-22T10:57:56.293Z,993.74
2022-08-22T10:58:56.296Z,993.74
2022-08-22T10:59:56.277Z,993.67
2022-08-22T11:00:56.316Z,993.72
2022-08-22T11:01:56.311Z,993.66
2022-08-22T11:02:57.778Z,993.68
2022-08-22T11:03:56.261Z,993.69
2022-08-22T11:04:56.246Z,993.66
2022-08-22T11:05:56.250Z,993.66
2022-08-22T11:06:56.236Z,993.67
2022-08-22T11:07:56.231Z,993.66
2022-08-22T11:08:56.245Z,993.66
2022-08-22T11:09:56.224Z,993.63
2022-08-22T11:10:56.246Z,993.63
2022-08-22T11:11:56.217Z,993.68
2022-08-22T11:12:56.250Z,993.67
2022-08-22T11:13:56.221Z,993.68
2022-08-22T11:14:56.203Z,993.65
2022-08-22T11:15:56.199Z,993.66
2022-08-22T11:16:56.194Z,993.68
2022-08-22T11:17:56.207Z,993.64
2022-08-22T11:18:57.977Z,993.69
2022-08-22T11:19:56.184Z,993.66
2022-08-22T11:20:56.188Z,993.63
2022-08-22T11:21:56.172Z,993.67
2022-08-22T11:22:56.202Z,993.62
2022-08-22T11:23:56.159Z,993.63
2022-08-22T11:24:56.261Z,993.61
2022-08-22T11:25:56.152Z,993.59
2022-08-22T11:26:56.156Z,993.58
2022-08-22T11:27:56.154Z,993.58
2022-08-22T11:28:56.138Z,993.57
2022-08-22T11:29:56.139Z,993.59
2022-08-22T11:30:56.139Z,993.55
2022-08-22T11:31:56.130Z,993.54
2022-08-22T11:32:58.896Z,993.54
2022-08-22T11:33:56.124Z,993.52
2022-08-22T11:34:56.127Z,993.55
2022-08-22T11:35:56.239Z,993.50
2022-08-22T11:36:56.125Z,993.48
2022-08-22T11:37:56.510Z,993.51
2022-08-22T11:38:56.116Z,993.52
2022-08-22T11:39:56.145Z,993.47
2022-08-22T11:40:56.114Z,993.54
2022-08-22T11:41:56.109Z,993.51
2022-08-22T11:42:56.116Z,993.48
2022-08-22T11:43:56.106Z,993.49
2022-08-22T11:44:56.104Z,993.49
2022-08-22T11:45:56.101Z,993.48
2022-08-22T11:46:56.108Z,993.51
2022-08-22T11:47:56.099Z,993.51
2022-08-22T11:48:56.103Z,993.48
2022-08-22T11:49:56.098Z,993.54
2022-08-22T11:50:56.098Z,993.51
2022-08-22T11:51:56.102Z,993.44
2022-08-22T11:52:56.184Z,993.51
2022-08-22T11:53:56.096Z,993.44
2022-08-22T11:54:56.087Z,993.44
2022-08-22T11:55:56.092Z,993.31
2022-08-22T11:56:56.086Z,993.40
2022-08-22T11:57:56.086Z,993.41
2022-08-22T11:58:56.090Z,993.40
2022-08-22T11:59:56.084Z,993.41
2022-08-22T12:00:56.098Z,993.41
2022-08-22T12:01:56.216Z,993.38
2022-08-22T12:02:56.151Z,993.34
2022-08-22T12:03:58.607Z,993.36
2022-08-22T12:04:56.090Z,993.39
2022-08-22T12:05:56.081Z,993.43
2022-08-22T12:06:56.133Z,993.41
2022-08-22T12:07:56.076Z,993.44
2022-08-22T12:08:56.073Z,993.42
2022-08-22T12:09:56.083Z,993.40
2022-08-22T12:10:56.090Z,993.35
2022-08-22T12:11:56.076Z,993.37
2022-08-22T12:12:56.140Z,993.33
2022-08-22T12:14:03.994Z,993.36
2022-08-22T12:14:56.069Z,993.34
2022-08-22T12:15:56.076Z,993.30
2022-08-22T12:16:56.068Z,993.31
2022-08-22T12:18:01.331Z,993.27
2022-08-22T12:18:56.066Z,993.22