createdAt,value
2024-01-14T00:00:16.804Z,4.34
2024-01-14T00:01:16.762Z,4.29
2024-01-14T00:02:16.709Z,4.28
2024-01-14T00:03:16.865Z,4.32
2024-01-14T00:04:16.690Z,4.29
2024-01-14T00:05:16.781Z,4.33
2024-01-14T00:06:16.712Z,4.29
2024-01-14T00:07:16.628Z,4.25
2024-01-14T00:08:16.637Z,4.25
2024-01-14T00:09:16.721Z,4.25
2024-01-14T00:10:16.589Z,4.25
2024-01-14T00:11:16.602Z,4.22
2024-01-14T00:12:16.627Z,4.24
2024-01-14T00:13:16.580Z,4.21
2024-01-14T00:14:16.564Z,4.21
2024-01-14T00:15:16.582Z,4.18
2024-01-14T00:16:16.553Z,4.22
2024-01-14T00:17:16.499Z,4.21
2024-01-14T00:18:16.628Z,4.16
2024-01-14T00:19:16.605Z,4.15
2024-01-14T00:20:16.482Z,4.18
2024-01-14T00:21:16.532Z,4.15
2024-01-14T00:22:16.467Z,4.21
2024-01-14T00:23:16.451Z,4.21
2024-01-14T00:24:16.442Z,4.24
2024-01-14T00:25:16.429Z,4.15
2024-01-14T00:26:16.426Z,4.15
2024-01-14T00:27:16.436Z,4.15
2024-01-14T00:28:16.400Z,4.12
2024-01-14T00:29:16.333Z,4.16
2024-01-14T00:30:16.424Z,4.18
2024-01-14T00:31:16.350Z,4.14
2024-01-14T00:32:16.289Z,4.10
2024-01-14T00:33:16.506Z,4.14
2024-01-14T00:34:16.352Z,4.18
2024-01-14T00:35:16.245Z,4.14
2024-01-14T00:36:16.307Z,4.08
2024-01-14T00:37:16.220Z,4.07
2024-01-14T00:38:16.253Z,4.07
2024-01-14T00:39:16.377Z,4.10
2024-01-14T00:40:16.178Z,4.07
2024-01-14T00:41:16.183Z,4.03
2024-01-14T00:42:16.218Z,4.04
2024-01-14T00:43:16.152Z,4.03
2024-01-14T00:44:16.113Z,4.06
2024-01-14T00:45:16.276Z,4.03
2024-01-14T00:46:16.109Z,4.01
2024-01-14T00:47:16.065Z,4.01
2024-01-14T00:48:16.185Z,4.06
2024-01-14T00:49:16.148Z,4.07
2024-01-14T00:50:16.033Z,4.07
2024-01-14T00:51:16.113Z,4.03
2024-01-14T00:52:16.003Z,4.04
2024-01-14T00:53:16.027Z,4.00
2024-01-14T00:54:16.115Z,4.03
2024-01-14T00:55:15.953Z,4.04
2024-01-14T00:56:15.975Z,4.01
2024-01-14T00:57:15.977Z,4.03
2024-01-14T00:58:15.918Z,4.04
2024-01-14T00:59:15.925Z,4.06
2024-01-14T01:00:15.980Z,4.07
2024-01-14T01:01:15.903Z,4.04
2024-01-14T01:02:15.959Z,4.07
2024-01-14T01:03:16.200Z,4.10
2024-01-14T01:04:15.932Z,4.10
2024-01-14T01:05:15.969Z,4.08
2024-01-14T01:06:15.867Z,4.07
2024-01-14T01:07:15.818Z,4.07
2024-01-14T01:08:15.834Z,4.07
2024-01-14T01:09:15.883Z,4.08
2024-01-14T01:10:15.812Z,4.06
2024-01-14T01:11:15.788Z,4.08
2024-01-14T01:12:15.762Z,4.10
2024-01-14T01:13:15.744Z,4.07
2024-01-14T01:14:15.748Z,4.07
2024-01-14T01:15:15.800Z,4.15
2024-01-14T01:16:15.736Z,4.12
2024-01-14T01:17:15.718Z,4.15
2024-01-14T01:18:15.805Z,4.15
2024-01-14T01:19:15.799Z,4.16
2024-01-14T01:20:16.373Z,4.12
2024-01-14T01:21:15.768Z,4.12
2024-01-14T01:22:16.382Z,4.12
2024-01-14T01:23:15.656Z,4.07
2024-01-14T01:24:16.385Z,4.06
2024-01-14T01:25:15.605Z,4.06
2024-01-14T01:26:15.610Z,4.14
2024-01-14T01:27:15.692Z,4.12
2024-01-14T01:28:15.549Z,4.12
2024-01-14T01:29:15.559Z,4.07
2024-01-14T01:30:15.601Z,4.07
2024-01-14T01:31:21.878Z,4.04
2024-01-14T01:32:16.666Z,4.04
2024-01-14T01:33:15.622Z,4.06
2024-01-14T01:34:15.676Z,4.06
2024-01-14T01:35:15.558Z,4.12
2024-01-14T01:36:15.536Z,4.14
2024-01-14T01:37:15.442Z,4.12
2024-01-14T01:38:15.479Z,4.12
2024-01-14T01:39:15.550Z,4.15
2024-01-14T01:40:15.424Z,4.14
2024-01-14T01:41:15.416Z,4.14
2024-01-14T01:42:15.401Z,4.07
2024-01-14T01:43:15.385Z,4.08
2024-01-14T01:44:15.374Z,4.12
2024-01-14T01:45:15.374Z,4.14
2024-01-14T01:46:15.346Z,4.15
2024-01-14T01:47:15.316Z,4.16
2024-01-14T01:48:18.020Z,4.15
2024-01-14T01:49:15.400Z,4.12
2024-01-14T01:50:15.335Z,4.06
2024-01-14T01:51:15.310Z,4.10
2024-01-14T01:52:15.242Z,4.08
2024-01-14T01:53:15.254Z,4.04
2024-01-14T01:54:15.224Z,4.06
2024-01-14T01:55:15.217Z,4.03
2024-01-14T01:56:15.248Z,4.07
2024-01-14T01:57:16.181Z,4.07
2024-01-14T01:58:15.157Z,4.06
2024-01-14T01:59:15.237Z,4.08
2024-01-14T02:00:15.179Z,4.08
2024-01-14T02:01:15.157Z,4.04
2024-01-14T02:02:15.256Z,4.07
2024-01-14T02:03:15.150Z,4.10
2024-01-14T02:04:15.118Z,4.12
2024-01-14T02:05:15.128Z,4.08
2024-01-14T02:06:15.128Z,4.08
2024-01-14T02:07:15.052Z,4.04
2024-01-14T02:08:15.093Z,4.06
2024-01-14T02:09:15.075Z,4.12
2024-01-14T02:10:15.035Z,4.14
2024-01-14T02:11:14.984Z,4.14
2024-01-14T02:12:15.014Z,4.08
2024-01-14T02:13:14.998Z,4.04
2024-01-14T02:14:15.090Z,4.10
2024-01-14T02:15:14.991Z,4.06
2024-01-14T02:16:14.931Z,4.07
2024-01-14T02:17:14.891Z,4.06
2024-01-14T02:18:15.106Z,4.04
2024-01-14T02:19:15.067Z,4.03
2024-01-14T02:20:14.915Z,4.04
2024-01-14T02:21:14.884Z,4.04
2024-01-14T02:22:15.507Z,4.04
2024-01-14T02:23:14.829Z,4.01
2024-01-14T02:24:14.824Z,4.01
2024-01-14T02:25:14.791Z,4.00
2024-01-14T02:26:14.844Z,3.98
2024-01-14T02:27:14.772Z,3.96
2024-01-14T02:28:14.757Z,3.94
2024-01-14T02:29:14.736Z,3.96
2024-01-14T02:30:15.584Z,3.92
2024-01-14T02:31:14.716Z,3.96
2024-01-14T02:32:14.879Z,3.92
2024-01-14T02:33:14.814Z,3.90
2024-01-14T02:34:14.741Z,3.90
2024-01-14T02:35:14.649Z,3.89
2024-01-14T02:36:14.734Z,3.89
2024-01-14T02:37:14.597Z,3.90
2024-01-14T02:38:14.680Z,3.90
2024-01-14T02:39:14.605Z,3.90
2024-01-14T02:40:14.568Z,3.90
2024-01-14T02:41:14.541Z,3.90
2024-01-14T02:42:14.565Z,3.92
2024-01-14T02:43:14.545Z,3.92
2024-01-14T02:44:14.565Z,3.92
2024-01-14T02:45:14.528Z,3.92
2024-01-14T02:46:14.526Z,3.96
2024-01-14T02:47:14.508Z,3.97
2024-01-14T02:48:14.650Z,3.97
2024-01-14T02:49:14.589Z,3.90
2024-01-14T02:50:14.467Z,3.94
2024-01-14T02:51:14.499Z,3.97
2024-01-14T02:52:14.427Z,3.97
2024-01-14T02:53:14.429Z,3.96
2024-01-14T02:54:15.414Z,3.92
2024-01-14T02:55:14.418Z,3.92
2024-01-14T02:56:14.434Z,3.92
2024-01-14T02:57:14.391Z,3.92
2024-01-14T02:58:14.379Z,3.92
2024-01-14T02:59:14.349Z,3.94
2024-01-14T03:00:14.358Z,3.89
2024-01-14T03:01:14.389Z,3.90
2024-01-14T03:02:14.341Z,3.94
2024-01-14T03:03:14.364Z,3.94
2024-01-14T03:04:14.371Z,3.90
2024-01-14T03:05:14.329Z,3.92
2024-01-14T03:06:14.432Z,3.88
2024-01-14T03:07:14.237Z,3.92
2024-01-14T03:08:14.278Z,3.94
2024-01-14T03:09:14.260Z,3.94
2024-01-14T03:10:14.228Z,3.94
2024-01-14T03:11:14.232Z,3.92
2024-01-14T03:12:14.230Z,3.92
2024-01-14T03:13:16.354Z,3.94
2024-01-14T03:14:14.183Z,3.88
2024-01-14T03:15:14.263Z,3.88
2024-01-14T03:16:14.125Z,3.82
2024-01-14T03:17:14.142Z,3.85
2024-01-14T03:18:14.304Z,3.83
2024-01-14T03:19:14.876Z,3.82
2024-01-14T03:20:14.106Z,3.83
2024-01-14T03:21:14.100Z,3.82
2024-01-14T03:22:14.037Z,3.82
2024-01-14T03:23:14.051Z,3.83
2024-01-14T03:24:14.077Z,3.76
2024-01-14T03:25:13.997Z,3.78
2024-01-14T03:26:14.047Z,3.75
2024-01-14T03:27:14.029Z,3.71
2024-01-14T03:28:13.959Z,3.72
2024-01-14T03:29:13.934Z,3.76
2024-01-14T03:30:13.998Z,3.76
2024-01-14T03:31:14.044Z,3.78
2024-01-14T03:32:13.944Z,3.72
2024-01-14T03:33:14.037Z,3.72
2024-01-14T03:34:14.067Z,3.68
2024-01-14T03:35:13.891Z,3.65
2024-01-14T03:36:13.912Z,3.71
2024-01-14T03:37:13.835Z,3.72
2024-01-14T03:38:13.896Z,3.68
2024-01-14T03:39:13.845Z,3.71
2024-01-14T03:40:13.802Z,3.70
2024-01-14T03:41:13.778Z,3.70
2024-01-14T03:42:13.914Z,3.72
2024-01-14T03:43:13.799Z,3.71
2024-01-14T03:44:13.781Z,3.71
2024-01-14T03:45:13.857Z,3.70
2024-01-14T03:46:13.746Z,3.72
2024-01-14T03:47:13.698Z,3.72
2024-01-14T03:49:13.856Z,3.76
2024-01-14T03:50:13.731Z,3.75
2024-01-14T03:51:13.851Z,3.71
2024-01-14T03:52:14.610Z,3.68
2024-01-14T03:53:13.661Z,3.71
2024-01-14T03:54:13.728Z,3.70
2024-01-14T03:55:13.649Z,3.72
2024-01-14T03:56:13.702Z,3.75
2024-01-14T03:57:13.746Z,3.75
2024-01-14T03:58:13.654Z,3.72
2024-01-14T03:59:13.669Z,3.75
2024-01-14T04:00:13.669Z,3.78
2024-01-14T04:01:13.564Z,3.72
2024-01-14T04:02:13.647Z,3.70
2024-01-14T04:03:13.610Z,3.72
2024-01-14T04:04:14.284Z,3.65
2024-01-14T04:05:13.455Z,3.67
2024-01-14T04:06:13.770Z,3.61
2024-01-14T04:07:13.473Z,3.58
2024-01-14T04:08:13.483Z,3.58
2024-01-14T04:09:13.449Z,3.64
2024-01-14T04:10:13.402Z,3.62
2024-01-14T04:11:13.354Z,3.65
2024-01-14T04:12:13.380Z,3.65
2024-01-14T04:13:13.378Z,3.65
2024-01-14T04:14:13.593Z,3.65
2024-01-14T04:15:13.312Z,3.58
2024-01-14T04:16:13.302Z,3.61
2024-01-14T04:17:13.282Z,3.65
2024-01-14T04:18:13.477Z,3.67
2024-01-14T04:19:13.289Z,3.72
2024-01-14T04:20:13.266Z,3.72
2024-01-14T04:21:13.257Z,3.65
2024-01-14T04:22:13.240Z,3.64
2024-01-14T04:23:13.228Z,3.65
2024-01-14T04:24:13.187Z,3.71
2024-01-14T04:25:13.198Z,3.76
2024-01-14T04:26:13.321Z,3.80
2024-01-14T04:27:13.211Z,3.80
2024-01-14T04:28:13.169Z,3.76
2024-01-14T04:29:13.112Z,3.78
2024-01-14T04:30:13.251Z,3.75
2024-01-14T04:31:13.190Z,3.76
2024-01-14T04:32:13.118Z,3.79
2024-01-14T04:33:14.038Z,3.78
2024-01-14T04:34:13.115Z,3.78
2024-01-14T04:35:13.043Z,3.72
2024-01-14T04:36:13.075Z,3.75
2024-01-14T04:37:13.014Z,3.71
2024-01-14T04:38:13.038Z,3.67
2024-01-14T04:39:13.059Z,3.65
2024-01-14T04:40:13.054Z,3.61
2024-01-14T04:41:12.954Z,3.64
2024-01-14T04:42:12.975Z,3.65
2024-01-14T04:43:13.162Z,3.64
2024-01-14T04:44:12.954Z,3.61
2024-01-14T04:45:12.946Z,3.62
2024-01-14T04:46:12.922Z,3.60
2024-01-14T04:47:12.884Z,3.50
2024-01-14T04:48:13.141Z,3.47
2024-01-14T04:49:13.044Z,3.52
2024-01-14T04:50:13.055Z,3.49
2024-01-14T04:51:12.941Z,3.50
2024-01-14T04:52:12.832Z,3.50
2024-01-14T04:53:12.843Z,3.49
2024-01-14T04:54:12.894Z,3.47
2024-01-14T04:55:12.799Z,3.49
2024-01-14T04:56:12.795Z,3.49
2024-01-14T04:57:12.810Z,3.47
2024-01-14T04:58:12.740Z,3.47
2024-01-14T04:59:12.730Z,3.44
2024-01-14T05:00:12.783Z,3.44
2024-01-14T05:01:12.736Z,3.46
2024-01-14T05:02:12.835Z,3.44
2024-01-14T05:03:12.862Z,3.50
2024-01-14T05:04:12.693Z,3.46
2024-01-14T05:05:12.729Z,3.39
2024-01-14T05:06:12.859Z,3.40
2024-01-14T05:07:12.622Z,3.46
2024-01-14T05:08:12.670Z,3.47
2024-01-14T05:09:12.629Z,3.46
2024-01-14T05:10:12.605Z,3.50
2024-01-14T05:11:12.604Z,3.49
2024-01-14T05:12:12.625Z,3.52
2024-01-14T05:13:12.539Z,3.52
2024-01-14T05:14:12.559Z,3.57
2024-01-14T05:15:12.581Z,3.57
2024-01-14T05:16:12.525Z,3.52
2024-01-14T05:17:12.490Z,3.47
2024-01-14T05:18:12.625Z,3.43
2024-01-14T05:19:13.288Z,3.44
2024-01-14T05:20:12.612Z,3.40
2024-01-14T05:21:12.485Z,3.33
2024-01-14T05:22:12.431Z,3.25
2024-01-14T05:23:12.414Z,3.21
2024-01-14T05:24:12.438Z,3.23
2024-01-14T05:25:12.409Z,3.21
2024-01-14T05:26:12.504Z,3.20
2024-01-14T05:27:12.378Z,3.24
2024-01-14T05:28:12.373Z,3.27
2024-01-14T05:29:12.342Z,3.24
2024-01-14T05:30:12.449Z,3.21
2024-01-14T05:31:12.541Z,3.18
2024-01-14T05:32:12.326Z,3.12
2024-01-14T05:33:12.329Z,3.06
2024-01-14T05:34:12.360Z,3.03
2024-01-14T05:35:12.298Z,3.02
2024-01-14T05:36:12.284Z,3.00
2024-01-14T05:37:12.223Z,3.02
2024-01-14T05:38:12.243Z,3.00
2024-01-14T05:39:12.247Z,2.95
2024-01-14T05:40:12.212Z,2.97
2024-01-14T05:41:12.291Z,3.00
2024-01-14T05:42:12.221Z,3.00
2024-01-14T05:43:13.123Z,3.00
2024-01-14T05:44:12.285Z,3.02
2024-01-14T05:45:12.292Z,3.09
2024-01-14T05:46:12.113Z,3.09
2024-01-14T05:47:12.089Z,3.13
2024-01-14T05:48:12.288Z,3.12
2024-01-14T05:49:12.275Z,3.15
2024-01-14T05:50:12.185Z,3.12
2024-01-14T05:51:12.114Z,3.18
2024-01-14T05:52:12.035Z,3.18
2024-01-14T05:53:12.022Z,3.25
2024-01-14T05:54:12.085Z,3.28
2024-01-14T05:55:12.033Z,3.24
2024-01-14T05:56:12.027Z,3.24
2024-01-14T05:57:12.021Z,3.27
2024-01-14T05:58:11.971Z,3.25
2024-01-14T05:59:11.932Z,3.27
2024-01-14T06:00:11.973Z,3.28
2024-01-14T06:01:12.023Z,3.23
2024-01-14T06:02:11.989Z,3.20
2024-01-14T06:03:11.956Z,3.21
2024-01-14T06:04:11.938Z,3.23
2024-01-14T06:05:12.034Z,3.20
2024-01-14T06:06:12.066Z,3.21
2024-01-14T06:07:12.124Z,3.21
2024-01-14T06:08:11.850Z,3.20
2024-01-14T06:09:11.949Z,3.28
2024-01-14T06:10:11.815Z,3.28
2024-01-14T06:11:11.843Z,3.27
2024-01-14T06:12:11.978Z,3.30
2024-01-14T06:13:11.826Z,3.27
2024-01-14T06:14:11.767Z,3.27
2024-01-14T06:15:11.811Z,3.28
2024-01-14T06:16:11.847Z,3.40
2024-01-14T06:17:11.698Z,3.40
2024-01-14T06:18:11.802Z,3.42
2024-01-14T06:19:11.824Z,3.43
2024-01-14T06:20:11.934Z,3.44
2024-01-14T06:21:11.712Z,3.43
2024-01-14T06:22:11.638Z,3.46
2024-01-14T06:23:11.646Z,3.43
2024-01-14T06:24:11.692Z,3.40
2024-01-14T06:25:11.614Z,3.46
2024-01-14T06:26:11.636Z,3.46
2024-01-14T06:27:12.566Z,3.44
2024-01-14T06:28:11.613Z,3.43
2024-01-14T06:29:11.534Z,3.43
2024-01-14T06:30:11.663Z,3.43
2024-01-14T06:31:11.599Z,3.39
2024-01-14T06:32:11.567Z,3.40
2024-01-14T06:33:11.591Z,3.46
2024-01-14T06:34:12.285Z,3.44
2024-01-14T06:35:12.349Z,3.50
2024-01-14T06:36:12.035Z,3.52
2024-01-14T06:37:11.452Z,3.52
2024-01-14T06:38:11.480Z,3.61
2024-01-14T06:39:11.430Z,3.65
2024-01-14T06:40:12.525Z,3.64
2024-01-14T06:41:11.758Z,3.65
2024-01-14T06:42:11.422Z,3.72
2024-01-14T06:43:11.409Z,3.72
2024-01-14T06:44:11.393Z,3.61
2024-01-14T06:45:11.359Z,3.57
2024-01-14T06:46:12.015Z,3.53
2024-01-14T06:47:11.307Z,3.50
2024-01-14T06:48:11.413Z,3.50
2024-01-14T06:49:11.387Z,3.47
2024-01-14T06:50:14.470Z,3.50
2024-01-14T06:51:11.347Z,3.58
2024-01-14T06:52:11.232Z,3.64
2024-01-14T06:53:11.243Z,3.62
2024-01-14T06:54:11.283Z,3.62
2024-01-14T06:55:11.229Z,3.64
2024-01-14T06:56:11.244Z,3.65
2024-01-14T06:57:11.186Z,3.62
2024-01-14T06:58:11.148Z,3.62
2024-01-14T06:59:11.138Z,3.62
2024-01-14T07:00:11.295Z,3.64
2024-01-14T07:01:13.887Z,3.61
2024-01-14T07:02:11.239Z,3.57
2024-01-14T07:03:11.225Z,3.60
2024-01-14T07:04:11.211Z,3.57
2024-01-14T07:05:11.209Z,3.57
2024-01-14T07:06:11.338Z,3.54
2024-01-14T07:07:11.047Z,3.57
2024-01-14T07:08:11.078Z,3.54
2024-01-14T07:09:11.043Z,3.60
2024-01-14T07:10:10.997Z,3.61
2024-01-14T07:11:11.013Z,3.61
2024-01-14T07:12:11.064Z,3.64
2024-01-14T07:13:10.951Z,3.62
2024-01-14T07:14:11.008Z,3.58
2024-01-14T07:15:10.987Z,3.61
2024-01-14T07:16:10.953Z,3.58
2024-01-14T07:17:10.917Z,3.62
2024-01-14T07:18:14.309Z,3.61
2024-01-14T07:19:11.075Z,3.60
2024-01-14T07:20:11.034Z,3.64
2024-01-14T07:21:10.934Z,3.60
2024-01-14T07:22:10.866Z,3.60
2024-01-14T07:23:41.403Z,3.58
2024-01-14T07:24:11.897Z,3.61
2024-01-14T07:25:10.817Z,3.62
2024-01-14T07:26:10.810Z,3.68
2024-01-14T07:27:10.786Z,3.65
2024-01-14T07:28:10.787Z,3.65
2024-01-14T07:29:10.750Z,3.65
2024-01-14T07:30:10.858Z,3.68
2024-01-14T07:31:10.827Z,3.65
2024-01-14T07:32:10.746Z,3.67
2024-01-14T07:33:10.731Z,3.65
2024-01-14T07:34:10.898Z,3.64
2024-01-14T07:35:10.692Z,3.68
2024-01-14T07:36:10.744Z,3.70
2024-01-14T07:37:10.665Z,3.68
2024-01-14T07:38:10.682Z,3.68
2024-01-14T07:39:10.675Z,3.65
2024-01-14T07:40:11.336Z,3.68
2024-01-14T07:41:10.585Z,3.72
2024-01-14T07:42:10.594Z,3.72
2024-01-14T07:43:11.290Z,3.72
2024-01-14T07:44:10.728Z,3.70
2024-01-14T07:45:11.430Z,3.71
2024-01-14T07:46:10.528Z,3.72
2024-01-14T07:47:10.508Z,3.75
2024-01-14T07:48:10.658Z,3.78
2024-01-14T07:49:10.580Z,3.79
2024-01-14T07:50:10.615Z,3.79
2024-01-14T07:51:11.398Z,3.76
2024-01-14T07:52:10.441Z,3.76
2024-01-14T07:53:10.454Z,3.80
2024-01-14T07:54:10.471Z,3.79
2024-01-14T07:55:10.468Z,3.78
2024-01-14T07:56:10.448Z,3.76
2024-01-14T07:57:11.162Z,3.79
2024-01-14T07:58:10.362Z,3.78
2024-01-14T07:59:10.328Z,3.76
2024-01-14T08:00:10.386Z,3.72
2024-01-14T08:01:10.458Z,3.72
2024-01-14T08:02:10.355Z,3.75
2024-01-14T08:03:10.356Z,3.75
2024-01-14T08:04:10.486Z,3.75
2024-01-14T08:05:13.874Z,3.76
2024-01-14T08:06:10.278Z,3.78
2024-01-14T08:07:10.246Z,3.75
2024-01-14T08:08:10.248Z,3.72
2024-01-14T08:09:10.222Z,3.78
2024-01-14T08:10:10.197Z,3.75
2024-01-14T08:11:10.214Z,3.79
2024-01-14T08:12:10.200Z,3.76
2024-01-14T08:13:10.191Z,3.79
2024-01-14T08:14:10.172Z,3.78
2024-01-14T08:15:10.373Z,3.76
2024-01-14T08:16:10.157Z,3.79
2024-01-14T08:17:10.134Z,3.79
2024-01-14T08:18:10.266Z,3.80
2024-01-14T08:19:10.208Z,3.83
2024-01-14T08:20:10.150Z,3.85
2024-01-14T08:21:10.068Z,3.83
2024-01-14T08:22:10.097Z,3.80
2024-01-14T08:23:10.707Z,3.76
2024-01-14T08:24:10.750Z,3.78
2024-01-14T08:25:10.000Z,3.76
2024-01-14T08:26:10.063Z,3.76
2024-01-14T08:27:09.986Z,3.75
2024-01-14T08:28:09.955Z,3.82
2024-01-14T08:29:18.450Z,3.82
2024-01-14T08:30:11.128Z,3.80
2024-01-14T08:31:10.141Z,3.83
2024-01-14T08:32:09.924Z,3.85
2024-01-14T08:33:10.106Z,3.88
2024-01-14T08:34:10.063Z,3.89
2024-01-14T08:35:09.889Z,3.88
2024-01-14T08:36:09.856Z,3.90
2024-01-14T08:37:09.827Z,3.92
2024-01-14T08:38:09.881Z,3.94
2024-01-14T08:39:10.856Z,3.92
2024-01-14T08:40:10.758Z,3.94
2024-01-14T08:41:09.782Z,3.96
2024-01-14T08:42:10.135Z,3.94
2024-01-14T08:43:09.757Z,3.96
2024-01-14T08:44:09.791Z,3.96
2024-01-14T08:45:09.852Z,3.96
2024-01-14T08:46:09.751Z,3.94
2024-01-14T08:47:09.813Z,3.97
2024-01-14T08:48:09.896Z,3.98
2024-01-14T08:49:09.939Z,3.98
2024-01-14T08:50:09.794Z,4.03
2024-01-14T08:51:09.692Z,4.01
2024-01-14T08:52:09.658Z,4.00
2024-01-14T08:53:09.633Z,3.98
2024-01-14T08:54:09.692Z,3.98
2024-01-14T08:55:09.682Z,4.01
2024-01-14T08:56:09.620Z,4.04
2024-01-14T08:57:09.617Z,4.07
2024-01-14T08:58:09.592Z,4.08
2024-01-14T08:59:09.551Z,4.08
2024-01-14T09:00:10.930Z,4.10
2024-01-14T09:01:09.698Z,4.08
2024-01-14T09:02:09.564Z,4.08
2024-01-14T09:03:09.556Z,4.08
2024-01-14T09:04:09.656Z,4.08
2024-01-14T09:05:09.523Z,4.10
2024-01-14T09:06:09.600Z,4.10
2024-01-14T09:07:09.470Z,4.10
2024-01-14T09:08:09.498Z,4.07
2024-01-14T09:09:09.508Z,4.08
2024-01-14T09:10:09.414Z,4.07
2024-01-14T09:11:09.401Z,4.07
2024-01-14T09:12:09.396Z,4.07
2024-01-14T09:13:09.369Z,4.07
2024-01-14T09:14:09.403Z,4.01
2024-01-14T09:15:09.417Z,4.03
2024-01-14T09:16:09.325Z,4.00
2024-01-14T09:17:09.364Z,4.00
2024-01-14T09:18:09.412Z,3.97
2024-01-14T09:19:09.442Z,3.96
2024-01-14T09:20:09.459Z,3.96
2024-01-14T09:21:09.302Z,3.96
2024-01-14T09:22:09.252Z,3.96
2024-01-14T09:23:09.228Z,3.97
2024-01-14T09:24:09.273Z,3.97
2024-01-14T09:25:11.771Z,3.96
2024-01-14T09:26:09.316Z,3.94
2024-01-14T09:27:09.221Z,3.94
2024-01-14T09:28:09.184Z,3.94
2024-01-14T09:29:09.146Z,3.92
2024-01-14T09:30:09.323Z,3.97
2024-01-14T09:31:09.265Z,3.96
2024-01-14T09:32:09.157Z,3.94
2024-01-14T09:33:09.402Z,3.89
2024-01-14T09:34:09.210Z,3.89
2024-01-14T09:35:09.078Z,3.82
2024-01-14T09:36:09.155Z,3.82
2024-01-14T09:37:09.071Z,3.75
2024-01-14T09:38:09.061Z,3.67
2024-01-14T09:39:09.114Z,3.62
2024-01-14T09:40:09.008Z,3.62
2024-01-14T09:41:09.467Z,3.61
2024-01-14T09:42:09.133Z,3.54
2024-01-14T09:43:08.941Z,3.52
2024-01-14T09:44:08.980Z,3.52
2024-01-14T09:45:09.033Z,3.52
2024-01-14T09:46:08.940Z,3.52
2024-01-14T09:47:08.896Z,3.53
2024-01-14T09:48:09.048Z,3.53
2024-01-14T09:49:09.025Z,3.53
2024-01-14T09:50:09.294Z,3.53
2024-01-14T09:51:08.882Z,3.54
2024-01-14T09:52:08.832Z,3.52
2024-01-14T09:53:08.813Z,3.54
2024-01-14T09:54:08.938Z,3.58
2024-01-14T09:55:08.822Z,3.61
2024-01-14T09:56:08.804Z,3.61
2024-01-14T09:57:08.807Z,3.62
2024-01-14T09:58:08.785Z,3.67
2024-01-14T09:59:08.767Z,3.67
2024-01-14T10:00:08.747Z,3.67
2024-01-14T10:01:08.829Z,3.68
2024-01-14T10:02:08.754Z,3.71
2024-01-14T10:03:08.710Z,3.72
2024-01-14T10:04:08.761Z,3.75
2024-01-14T10:05:08.658Z,3.76
2024-01-14T10:06:08.774Z,3.78
2024-01-14T10:07:08.749Z,3.76
2024-01-14T10:08:08.780Z,3.79
2024-01-14T10:09:08.695Z,3.79
2024-01-14T10:10:08.595Z,3.79
2024-01-14T10:11:08.597Z,3.80
2024-01-14T10:12:08.575Z,3.80
2024-01-14T10:13:08.559Z,3.82
2024-01-14T10:14:08.603Z,3.85
2024-01-14T10:15:08.572Z,3.86
2024-01-14T10:16:49.275Z,3.89
2024-01-14T10:17:09.560Z,3.86
2024-01-14T10:18:08.550Z,3.85
2024-01-14T10:19:08.609Z,3.83
2024-01-14T10:20:08.487Z,3.83
2024-01-14T10:21:08.504Z,3.80
2024-01-14T10:22:15.516Z,3.82
2024-01-14T10:23:09.422Z,3.83
2024-01-14T10:24:08.448Z,3.85
2024-01-14T10:25:08.421Z,3.85
2024-01-14T10:26:08.401Z,3.83
2024-01-14T10:27:08.430Z,3.82
2024-01-14T10:28:08.463Z,3.83
2024-01-14T10:29:08.388Z,3.83
2024-01-14T10:30:08.397Z,3.83
2024-01-14T10:31:08.526Z,3.82
2024-01-14T10:32:08.347Z,3.80
2024-01-14T10:33:19.681Z,3.82
2024-01-14T10:34:09.471Z,3.82
2024-01-14T10:35:08.429Z,3.83
2024-01-14T10:36:08.547Z,3.85
2024-01-14T10:37:08.281Z,3.83
2024-01-14T10:38:08.519Z,3.83
2024-01-14T10:39:08.250Z,3.82
2024-01-14T10:40:09.183Z,3.82
2024-01-14T10:41:08.209Z,3.80
2024-01-14T10:42:08.243Z,3.76
2024-01-14T10:43:08.145Z,3.75
2024-01-14T10:44:08.261Z,3.76
2024-01-14T10:45:08.236Z,3.76
2024-01-14T10:46:08.115Z,3.78
2024-01-14T10:47:08.127Z,3.80
2024-01-14T10:48:08.300Z,3.83
2024-01-14T10:49:08.206Z,3.88
2024-01-14T10:50:08.100Z,3.92
2024-01-14T10:51:08.131Z,3.94
2024-01-14T10:52:08.083Z,3.92
2024-01-14T10:53:08.016Z,3.89
2024-01-14T10:54:08.113Z,3.88
2024-01-14T10:55:07.999Z,3.82
2024-01-14T10:56:08.027Z,3.82
2024-01-14T10:57:07.995Z,3.83
2024-01-14T10:58:07.977Z,3.80
2024-01-14T10:59:07.966Z,3.82
2024-01-14T11:00:08.111Z,3.88
2024-01-14T11:01:07.995Z,3.89
2024-01-14T11:02:08.014Z,3.89
2024-01-14T11:03:07.970Z,3.88
2024-01-14T11:04:07.931Z,3.89
2024-01-14T11:05:07.946Z,3.86
2024-01-14T11:06:07.895Z,3.85
2024-01-14T11:07:07.902Z,3.82
2024-01-14T11:08:07.864Z,3.80
2024-01-14T11:09:07.849Z,3.83
2024-01-14T11:10:07.812Z,3.83
2024-01-14T11:11:08.776Z,3.78
2024-01-14T11:12:07.774Z,3.76
2024-01-14T11:13:07.803Z,3.75
2024-01-14T11:14:07.814Z,3.72
2024-01-14T11:15:07.851Z,3.75
2024-01-14T11:16:07.700Z,3.75
2024-01-14T11:17:07.753Z,3.72
2024-01-14T11:18:07.908Z,3.72
2024-01-14T11:19:20.533Z,3.71
2024-01-14T11:20:08.798Z,3.71
2024-01-14T11:21:19.112Z,3.72
2024-01-14T11:22:20.561Z,3.75
2024-01-14T11:23:08.890Z,3.72
2024-01-14T11:24:07.742Z,3.72
2024-01-14T11:25:07.855Z,3.72
2024-01-14T11:26:07.694Z,3.71
2024-01-14T11:27:16.041Z,3.71
2024-01-14T11:28:08.567Z,3.71
2024-01-14T11:29:07.550Z,3.68
2024-01-14T11:30:07.638Z,3.68
2024-01-14T11:31:07.660Z,3.67
2024-01-14T11:32:07.570Z,3.65
2024-01-14T11:33:07.690Z,3.62
2024-01-14T11:34:07.609Z,3.61
2024-01-14T11:35:07.645Z,3.60
2024-01-14T11:36:07.479Z,3.58
2024-01-14T11:37:07.428Z,3.57
2024-01-14T11:38:07.504Z,3.54
2024-01-14T11:39:07.425Z,3.54
2024-01-14T11:40:07.427Z,3.52
2024-01-14T11:41:07.396Z,3.50
2024-01-14T11:42:07.417Z,3.50
2024-01-14T11:43:07.359Z,3.49
2024-01-14T11:44:07.467Z,3.50
2024-01-14T11:45:07.364Z,3.50
2024-01-14T11:46:07.354Z,3.47
2024-01-14T11:47:07.333Z,3.49
2024-01-14T11:48:07.640Z,3.49
2024-01-14T11:49:16.675Z,3.50
2024-01-14T11:50:08.490Z,3.47
2024-01-14T11:51:07.254Z,3.49
2024-01-14T11:52:07.245Z,3.47
2024-01-14T11:53:07.214Z,3.46
2024-01-14T11:54:07.257Z,3.46
2024-01-14T11:55:14.258Z,3.47
2024-01-14T11:56:07.175Z,3.49
2024-01-14T11:57:07.203Z,3.47
2024-01-14T11:58:08.116Z,3.47
2024-01-14T11:59:07.124Z,3.47
2024-01-14T12:00:07.156Z,3.49
2024-01-14T12:01:07.231Z,3.50
2024-01-14T12:02:07.220Z,3.50
2024-01-14T12:03:07.134Z,3.52
2024-01-14T12:04:07.113Z,3.53
2024-01-14T12:05:11.296Z,3.54
2024-01-14T12:06:08.176Z,3.61
2024-01-14T12:07:07.887Z,3.62
2024-01-14T12:08:07.026Z,3.67
2024-01-14T12:09:07.075Z,3.68
2024-01-14T12:10:07.018Z,3.70
2024-01-14T12:11:07.013Z,3.70
2024-01-14T12:12:07.036Z,3.68
2024-01-14T12:13:06.975Z,3.71
2024-01-14T12:14:06.925Z,3.72
2024-01-14T12:15:06.975Z,3.68
2024-01-14T12:16:06.964Z,3.70
2024-01-14T12:17:07.635Z,3.67
2024-01-14T12:18:07.745Z,3.67
2024-01-14T12:19:06.987Z,3.67
2024-01-14T12:20:06.983Z,3.65
2024-01-14T12:21:18.537Z,3.65
2024-01-14T12:22:07.921Z,3.62
2024-01-14T12:23:08.179Z,3.61
2024-01-14T12:24:06.871Z,3.60
2024-01-14T12:25:06.790Z,3.58
2024-01-14T12:26:06.880Z,3.54
2024-01-14T12:27:06.787Z,3.53
2024-01-14T12:28:06.756Z,3.52
2024-01-14T12:29:06.741Z,3.47
2024-01-14T12:30:06.828Z,3.44
2024-01-14T12:31:06.872Z,3.44
2024-01-14T12:32:06.807Z,3.44
2024-01-14T12:33:06.755Z,3.46
2024-01-14T12:34:06.754Z,3.43
2024-01-14T12:35:06.761Z,3.42
2024-01-14T12:36:06.803Z,3.40
2024-01-14T12:37:08.436Z,3.42
2024-01-14T12:38:06.611Z,3.42
2024-01-14T12:39:06.641Z,3.43
2024-01-14T12:40:07.326Z,3.40
2024-01-14T12:41:06.570Z,3.42
2024-01-14T12:42:06.679Z,3.39
2024-01-14T12:43:06.570Z,3.39
2024-01-14T12:44:06.579Z,3.36
2024-01-14T12:45:06.594Z,3.39
2024-01-14T12:46:06.525Z,3.39
2024-01-14T12:47:06.505Z,3.34
2024-01-14T12:48:07.425Z,3.34
2024-01-14T12:49:12.841Z,3.36
2024-01-14T12:50:07.481Z,3.33
2024-01-14T12:51:06.545Z,3.34
2024-01-14T12:52:06.461Z,3.34
2024-01-14T12:53:06.427Z,3.39
2024-01-14T12:54:12.066Z,3.40
2024-01-14T12:55:07.447Z,3.39
2024-01-14T12:56:06.400Z,3.36
2024-01-14T12:57:16.345Z,3.36
2024-01-14T12:58:07.546Z,3.36
2024-01-14T12:59:06.359Z,3.40
2024-01-14T13:00:06.721Z,3.36
2024-01-14T13:01:06.347Z,3.39
2024-01-14T13:02:06.294Z,3.39
2024-01-14T13:03:07.078Z,3.39
2024-01-14T13:04:06.314Z,3.36
2024-01-14T13:05:06.328Z,3.34
2024-01-14T13:06:06.466Z,3.33
2024-01-14T13:07:12.387Z,3.33
2024-01-14T13:08:07.331Z,3.30
2024-01-14T13:09:06.276Z,3.30
2024-01-14T13:10:06.199Z,3.27
2024-01-14T13:11:06.867Z,3.28
2024-01-14T13:12:06.205Z,3.25
2024-01-14T13:13:06.183Z,3.25
2024-01-14T13:14:06.136Z,3.23
2024-01-14T13:15:06.164Z,3.23
2024-01-14T13:16:06.143Z,3.23
2024-01-14T13:17:06.094Z,3.20
2024-01-14T13:18:09.862Z,3.20
2024-01-14T13:19:06.134Z,3.16