createdAt,value
2023-05-05T00:01:07.906Z,10.60
2023-05-05T00:06:11.109Z,10.10
2023-05-05T00:11:13.968Z,10.30
2023-05-05T00:16:17.590Z,10.20
2023-05-05T00:21:20.595Z,9.50
2023-05-05T00:26:23.532Z,10.40
2023-05-05T00:31:27.057Z,9.80
2023-05-05T00:36:30.595Z,9.80
2023-05-05T00:41:33.530Z,10.30
2023-05-05T00:46:36.625Z,9.40
2023-05-05T00:51:39.461Z,9.80
2023-05-05T00:56:42.392Z,8.90
2023-05-05T01:01:46.292Z,10.80
2023-05-05T01:07:10.674Z,10.00
2023-05-05T01:12:37.732Z,8.90
2023-05-05T01:17:47.658Z,9.50
2023-05-05T01:23:01.504Z,8.80
2023-05-05T01:28:31.486Z,9.90
2023-05-05T01:33:37.879Z,9.60
2023-05-05T01:38:42.578Z,9.50
2023-05-05T01:43:48.553Z,9.00
2023-05-05T01:48:52.113Z,9.80
2023-05-05T01:54:00.176Z,9.80
2023-05-05T01:59:03.149Z,9.60
2023-05-05T02:04:06.343Z,9.20
2023-05-05T02:09:12.295Z,9.70
2023-05-05T02:14:15.243Z,9.70
2023-05-05T02:19:19.289Z,10.00
2023-05-05T02:24:22.181Z,9.60
2023-05-05T02:30:07.432Z,9.70
2023-05-05T02:35:21.096Z,8.70
2023-05-05T02:40:24.629Z,8.80
2023-05-05T02:45:27.474Z,8.80
2023-05-05T02:50:31.973Z,8.40
2023-05-05T02:55:43.841Z,8.50
2023-05-05T03:01:22.215Z,8.60
2023-05-05T03:06:25.335Z,8.40
2023-05-05T03:11:33.238Z,8.20
2023-05-05T03:16:36.979Z,8.90
2023-05-05T03:21:40.650Z,8.00
2023-05-05T03:26:44.212Z,8.10
2023-05-05T03:31:47.291Z,8.10
2023-05-05T03:36:50.125Z,8.60
2023-05-05T03:41:53.073Z,8.50
2023-05-05T03:46:56.016Z,8.30
2023-05-05T03:51:58.975Z,8.10
2023-05-05T03:57:02.568Z,8.70
2023-05-05T04:02:24.064Z,8.20
2023-05-05T04:07:28.257Z,8.20
2023-05-05T04:12:31.112Z,8.30
2023-05-05T04:17:34.106Z,8.70
2023-05-05T04:22:37.150Z,8.40
2023-05-05T04:27:40.108Z,8.50
2023-05-05T04:32:43.103Z,8.50
2023-05-05T04:37:46.183Z,8.80
2023-05-05T04:42:49.146Z,8.80
2023-05-05T04:47:52.085Z,9.20
2023-05-05T04:52:54.951Z,9.30
2023-05-05T04:57:57.958Z,9.60
2023-05-05T05:03:01.036Z,8.50
2023-05-05T05:08:04.429Z,8.90
2023-05-05T05:13:07.856Z,8.10
2023-05-05T05:18:10.771Z,7.50
2023-05-05T05:23:13.986Z,7.70
2023-05-05T05:28:16.916Z,7.90
2023-05-05T05:33:20.083Z,8.80
2023-05-05T05:38:23.121Z,7.90
2023-05-05T05:43:25.994Z,7.40
2023-05-05T05:48:29.461Z,6.70
2023-05-05T05:53:32.862Z,6.60
2023-05-05T05:58:35.810Z,6.30
2023-05-05T06:03:38.721Z,6.10
2023-05-05T06:08:41.603Z,5.90
2023-05-05T06:13:44.456Z,5.50
2023-05-05T06:18:47.579Z,5.30
2023-05-05T06:23:51.054Z,4.70
2023-05-05T06:28:53.985Z,4.60
2023-05-05T06:33:56.929Z,4.00
2023-05-05T06:38:59.885Z,3.90
2023-05-05T06:44:02.859Z,3.40
2023-05-05T06:49:05.678Z,3.70
2023-05-05T06:54:08.673Z,3.50
2023-05-05T06:59:12.120Z,3.40
2023-05-05T07:04:15.047Z,3.30
2023-05-05T07:09:18.728Z,3.00
2023-05-05T07:14:24.402Z,3.80
2023-05-05T07:19:27.572Z,3.50
2023-05-05T07:24:30.566Z,3.00
2023-05-05T07:29:33.531Z,2.80
2023-05-05T07:34:38.164Z,3.40
2023-05-05T07:39:41.472Z,2.90
2023-05-05T07:44:44.371Z,3.10
2023-05-05T07:49:47.325Z,3.10
2023-05-05T07:54:50.426Z,3.10
2023-05-05T07:59:53.326Z,2.70
2023-05-05T08:04:56.172Z,2.70
2023-05-05T08:09:59.051Z,2.60
2023-05-05T08:15:02.057Z,3.00
2023-05-05T08:20:05.733Z,2.90
2023-05-05T08:25:11.251Z,3.00
2023-05-05T08:30:14.353Z,3.30
2023-05-05T08:35:18.085Z,3.00
2023-05-05T08:40:22.171Z,2.80
2023-05-05T08:45:25.248Z,3.50
2023-05-05T08:50:29.257Z,2.90
2023-05-05T08:55:35.463Z,2.90
2023-05-05T09:00:39.420Z,3.00
2023-05-05T09:05:45.507Z,3.00
2023-05-05T09:10:49.151Z,3.30
2023-05-05T09:15:53.639Z,2.90
2023-05-05T09:20:58.827Z,2.80
2023-05-05T09:26:08.060Z,2.90
2023-05-05T09:31:16.097Z,2.80
2023-05-05T09:36:19.332Z,2.70
2023-05-05T09:41:37.760Z,2.50
2023-05-05T09:46:52.848Z,2.60
2023-05-05T09:51:57.426Z,2.50
2023-05-05T09:57:00.372Z,2.30
2023-05-05T10:02:13.358Z,2.70
2023-05-05T10:07:26.800Z,2.20
2023-05-05T10:12:29.773Z,2.10
2023-05-05T10:17:36.525Z,2.10
2023-05-05T10:22:39.454Z,1.80
2023-05-05T10:27:54.869Z,2.00
2023-05-05T10:33:35.218Z,2.30
2023-05-05T10:38:38.264Z,2.00
2023-05-05T10:43:41.751Z,1.70
2023-05-05T10:48:56.729Z,1.60
2023-05-05T10:54:47.561Z,1.50
2023-05-05T10:59:50.598Z,1.90
2023-05-05T11:05:18.071Z,1.80
2023-05-05T11:10:23.113Z,1.80
2023-05-05T11:15:31.661Z,1.50
2023-05-05T11:20:40.395Z,2.00
2023-05-05T11:25:44.699Z,1.60
2023-05-05T11:30:57.832Z,1.60
2023-05-05T11:36:12.154Z,1.30
2023-05-05T11:41:52.385Z,1.60
2023-05-05T11:47:00.178Z,1.50
2023-05-05T11:52:03.798Z,1.50
2023-05-05T11:57:08.347Z,1.30
2023-05-05T12:02:11.207Z,1.50
2023-05-05T12:07:28.156Z,1.80
2023-05-05T12:12:40.815Z,1.30
2023-05-05T12:17:46.256Z,1.60
2023-05-05T12:22:49.191Z,1.50
2023-05-05T12:27:53.048Z,1.50
2023-05-05T12:33:06.779Z,1.60
2023-05-05T12:38:10.489Z,1.50
2023-05-05T12:43:27.878Z,1.60
2023-05-05T12:48:31.051Z,1.50
2023-05-05T12:53:33.980Z,1.40
2023-05-05T12:58:49.194Z,1.50
2023-05-05T13:04:14.035Z,1.50
2023-05-05T13:09:30.692Z,1.70
2023-05-05T13:14:33.730Z,1.70
2023-05-05T13:19:42.016Z,1.40
2023-05-05T13:24:51.623Z,1.60
2023-05-05T13:29:55.931Z,1.50
2023-05-05T13:34:58.863Z,1.50
2023-05-05T13:40:01.714Z,1.60
2023-05-05T13:45:05.571Z,1.30
2023-05-05T13:50:08.883Z,1.40
2023-05-05T13:55:11.768Z,1.60
2023-05-05T14:00:16.070Z,1.50
2023-05-05T14:05:19.391Z,1.40
2023-05-05T14:10:22.432Z,1.40
2023-05-05T14:15:25.349Z,1.40
2023-05-05T14:20:28.320Z,1.40
2023-05-05T14:25:31.355Z,1.70
2023-05-05T14:30:34.338Z,1.30
2023-05-05T14:35:37.574Z,1.70
2023-05-05T14:40:40.748Z,1.40
2023-05-05T14:45:44.326Z,1.20
2023-05-05T14:50:48.504Z,1.40
2023-05-05T14:55:51.422Z,1.40
2023-05-05T15:00:54.789Z,1.50
2023-05-05T15:05:57.820Z,1.60
2023-05-05T15:11:00.908Z,1.20
2023-05-05T15:16:04.108Z,1.30
2023-05-05T15:21:07.038Z,1.30
2023-05-05T15:26:09.956Z,1.50
2023-05-05T15:31:13.005Z,1.50
2023-05-05T15:36:17.596Z,1.60
2023-05-05T15:41:20.602Z,1.40
2023-05-05T15:46:23.632Z,1.50
2023-05-05T15:51:26.612Z,1.30
2023-05-05T15:56:29.748Z,1.20
2023-05-05T16:01:33.635Z,1.10
2023-05-05T16:06:36.788Z,1.60
2023-05-05T16:11:39.761Z,1.30
2023-05-05T16:16:42.784Z,1.50
2023-05-05T16:21:46.275Z,1.40
2023-05-05T16:26:49.121Z,1.60
2023-05-05T16:31:52.028Z,1.50
2023-05-05T16:36:54.984Z,1.40
2023-05-05T16:41:57.800Z,1.30
2023-05-05T16:47:01.196Z,1.20
2023-05-05T16:52:04.306Z,1.30
2023-05-05T16:57:07.187Z,1.40
2023-05-05T17:02:10.115Z,1.20
2023-05-05T17:07:13.065Z,1.40
2023-05-05T17:12:15.935Z,1.50
2023-05-05T17:17:18.784Z,1.80
2023-05-05T17:22:21.945Z,1.70
2023-05-05T17:27:24.948Z,1.70
2023-05-05T17:32:27.956Z,2.00
2023-05-05T17:37:31.284Z,1.70
2023-05-05T17:42:34.253Z,1.80
2023-05-05T17:47:37.415Z,2.00
2023-05-05T17:52:41.171Z,2.10
2023-05-05T17:57:44.095Z,2.30
2023-05-05T18:02:47.006Z,3.70
2023-05-05T18:07:50.255Z,2.60
2023-05-05T18:12:53.237Z,2.80
2023-05-05T18:17:56.255Z,2.90
2023-05-05T18:22:59.157Z,2.80
2023-05-05T18:28:02.064Z,3.00
2023-05-05T18:33:05.154Z,2.90
2023-05-05T18:38:08.116Z,2.50
2023-05-05T18:43:11.216Z,3.60
2023-05-05T18:48:14.083Z,4.70
2023-05-05T18:53:17.788Z,4.90
2023-05-05T18:58:21.404Z,3.90
2023-05-05T19:03:24.266Z,3.80
2023-05-05T19:08:27.235Z,4.00
2023-05-05T19:13:30.169Z,4.90
2023-05-05T19:18:33.654Z,4.10
2023-05-05T19:23:38.175Z,3.80
2023-05-05T19:28:41.093Z,4.00
2023-05-05T19:33:45.709Z,4.20
2023-05-05T19:38:48.645Z,4.40
2023-05-05T19:43:51.812Z,4.40
2023-05-05T19:48:54.732Z,3.80
2023-05-05T19:53:57.585Z,3.90
2023-05-05T19:59:02.015Z,4.50
2023-05-05T20:04:04.958Z,3.70
2023-05-05T20:09:08.070Z,3.70
2023-05-05T20:14:10.916Z,4.30
2023-05-05T20:19:14.014Z,4.30
2023-05-05T20:24:17.353Z,4.50
2023-05-05T20:29:20.337Z,4.80
2023-05-05T20:34:25.190Z,5.20
2023-05-05T20:39:28.146Z,5.40
2023-05-05T20:44:31.483Z,4.90
2023-05-05T20:49:34.746Z,5.80
2023-05-05T20:54:39.055Z,5.50
2023-05-05T20:59:41.946Z,6.60
2023-05-05T21:04:44.963Z,6.00
2023-05-05T21:09:47.952Z,5.80
2023-05-05T21:14:51.018Z,5.50
2023-05-05T21:19:53.945Z,5.80
2023-05-05T21:25:16.949Z,5.00
2023-05-05T21:30:19.780Z,5.30
2023-05-05T21:35:22.625Z,5.20
2023-05-05T21:40:26.112Z,5.30
2023-05-05T21:45:29.135Z,4.90
2023-05-05T21:50:32.121Z,4.90
2023-05-05T21:55:35.272Z,5.70
2023-05-05T22:00:38.150Z,5.40
2023-05-05T22:05:41.187Z,5.80
2023-05-05T22:10:44.089Z,5.50
2023-05-05T22:15:47.620Z,5.60
2023-05-05T22:20:51.433Z,5.30
2023-05-05T22:25:54.458Z,5.10
2023-05-05T22:30:57.442Z,5.60
2023-05-05T22:36:00.787Z,4.70
2023-05-05T22:41:03.815Z,5.80
2023-05-05T22:46:06.751Z,5.30
2023-05-05T22:51:09.589Z,5.20
2023-05-05T22:56:12.528Z,5.20
2023-05-05T23:01:15.522Z,4.80
2023-05-05T23:06:18.568Z,4.70
2023-05-05T23:11:21.500Z,4.80
2023-05-05T23:16:24.434Z,5.30
2023-05-05T23:21:29.212Z,5.60
2023-05-05T23:26:32.311Z,5.80
2023-05-05T23:31:35.173Z,5.10
2023-05-05T23:36:38.118Z,5.00
2023-05-05T23:41:40.972Z,5.10
2023-05-05T23:46:43.857Z,5.20
2023-05-05T23:51:46.767Z,4.70
2023-05-05T23:56:49.601Z,4.70
