createdAt,value
2018-12-31T00:01:16.000Z,25.3
2018-12-31T00:03:01.000Z,25.2
2018-12-31T00:04:16.000Z,25.2
2018-12-31T00:06:16.000Z,25.2
2018-12-31T00:08:16.000Z,25.2
2018-12-31T00:10:16.000Z,25.1
2018-12-31T00:12:16.000Z,25.1
2018-12-31T00:13:16.000Z,25.1
2018-12-31T00:14:16.000Z,25.2
2018-12-31T00:15:16.000Z,25.2
2018-12-31T00:17:16.000Z,25.2
2018-12-31T00:18:16.000Z,25.2
2018-12-31T00:20:16.000Z,25.3
2018-12-31T00:22:16.000Z,25.3
2018-12-31T00:24:16.000Z,25.2
2018-12-31T00:25:16.000Z,25.2
2018-12-31T00:27:01.000Z,25.3
2018-12-31T00:28:16.000Z,25.3
2018-12-31T00:30:16.000Z,25.2
2018-12-31T00:31:16.000Z,25.2
2018-12-31T00:33:16.000Z,25.3
2018-12-31T00:35:01.000Z,25.3
2018-12-31T00:36:16.000Z,25.2
2018-12-31T00:38:16.000Z,25.2
2018-12-31T00:40:01.000Z,25.1
2018-12-31T00:41:16.000Z,25.1
2018-12-31T00:43:16.000Z,25
2018-12-31T00:44:16.000Z,25
2018-12-31T00:45:16.000Z,25.1
2018-12-31T00:46:16.000Z,25.2
2018-12-31T00:47:16.000Z,25.3
2018-12-31T00:49:16.000Z,25.3
2018-12-31T00:51:01.000Z,25.3
2018-12-31T00:52:16.000Z,25.2
2018-12-31T00:54:16.000Z,25.2
2018-12-31T00:55:16.000Z,25.2
2018-12-31T00:57:16.000Z,25.2
2018-12-31T00:59:01.000Z,25.2
2018-12-31T01:00:16.000Z,25.2
2018-12-31T01:02:16.000Z,25.2
2018-12-31T01:04:16.000Z,25.1
2018-12-31T01:05:16.000Z,25.1
2018-12-31T01:07:16.000Z,25.1
2018-12-31T01:09:16.000Z,25.1
2018-12-31T01:10:16.000Z,25.2
2018-12-31T01:12:16.000Z,25.2
2018-12-31T01:14:16.000Z,25.2
2018-12-31T01:15:16.000Z,25.2
2018-12-31T01:16:16.000Z,25.3
2018-12-31T01:18:16.000Z,25.3
2018-12-31T01:20:16.000Z,25.3
2018-12-31T01:22:16.000Z,25.2
2018-12-31T01:23:16.000Z,25.2
2018-12-31T01:25:16.000Z,25.3
2018-12-31T01:27:16.000Z,25.3
2018-12-31T01:28:16.000Z,25.3
2018-12-31T01:30:16.000Z,25.3
2018-12-31T01:31:16.000Z,25.3
2018-12-31T01:32:16.000Z,25.3
2018-12-31T01:34:16.000Z,25.4
2018-12-31T01:35:16.000Z,25.4
2018-12-31T01:37:16.000Z,25.4
2018-12-31T01:39:01.000Z,25.4
2018-12-31T01:40:16.000Z,25.3
2018-12-31T01:42:16.000Z,25.2
2018-12-31T01:44:16.000Z,25.1
2018-12-31T01:46:16.000Z,25
2018-12-31T01:47:16.000Z,25
2018-12-31T01:49:16.000Z,25.1
2018-12-31T01:50:16.000Z,25.1
2018-12-31T01:51:16.000Z,25.2
2018-12-31T01:53:16.000Z,25.3
2018-12-31T01:55:16.000Z,25.2
2018-12-31T01:57:16.000Z,25.2
2018-12-31T01:59:01.000Z,25.2
2018-12-31T02:00:16.000Z,25.1
2018-12-31T02:02:16.000Z,25.1
2018-12-31T02:03:16.000Z,25.1
2018-12-31T02:05:16.000Z,25.2
2018-12-31T02:07:16.000Z,25.2
2018-12-31T02:09:16.000Z,25.1
2018-12-31T02:11:16.000Z,25
2018-12-31T02:12:16.000Z,25
2018-12-31T02:14:16.000Z,25.1
2018-12-31T02:16:01.000Z,25.1
2018-12-31T02:17:16.000Z,25.1
2018-12-31T02:19:16.000Z,25.1
2018-12-31T02:21:16.000Z,25.1
2018-12-31T02:23:16.000Z,25.1
2018-12-31T02:24:16.000Z,25.1
2018-12-31T02:26:16.000Z,25.1
2018-12-31T02:27:16.000Z,25.1
2018-12-31T02:29:16.000Z,25.1
2018-12-31T02:31:16.000Z,25.1
2018-12-31T02:33:16.000Z,25
2018-12-31T02:35:16.000Z,25
2018-12-31T02:36:16.000Z,25
2018-12-31T02:38:16.000Z,25.1
2018-12-31T02:39:16.000Z,25.1
2018-12-31T02:41:16.000Z,25.2
2018-12-31T02:42:16.000Z,25.2
2018-12-31T02:43:16.000Z,25.2
2018-12-31T02:44:16.000Z,25.3
2018-12-31T02:46:16.000Z,25.3
2018-12-31T02:48:16.000Z,25.2
2018-12-31T02:49:16.000Z,25.2
2018-12-31T02:51:16.000Z,25.3
2018-12-31T02:52:16.000Z,25.3
2018-12-31T02:53:16.000Z,25.3
2018-12-31T02:55:16.000Z,25.4
2018-12-31T02:57:16.000Z,25.3
2018-12-31T02:59:16.000Z,25.3
2018-12-31T03:01:16.000Z,25.2
2018-12-31T03:03:16.000Z,25.1
2018-12-31T03:05:16.000Z,25.1
2018-12-31T03:07:16.000Z,25.1
2018-12-31T03:08:16.000Z,25.1
2018-12-31T03:10:16.000Z,25.2
2018-12-31T03:11:16.000Z,25.2
2018-12-31T03:12:16.000Z,25.2
2018-12-31T03:14:16.000Z,25.3
2018-12-31T03:16:16.000Z,25.2
2018-12-31T03:18:16.000Z,25.1
2018-12-31T03:19:16.000Z,25.1
2018-12-31T03:20:16.000Z,25.2
2018-12-31T03:22:16.000Z,25.3
2018-12-31T03:23:16.000Z,25.3
2018-12-31T03:24:16.000Z,25.3
2018-12-31T03:25:16.000Z,25.3
2018-12-31T03:27:16.000Z,25.3
2018-12-31T03:29:16.000Z,25.3
2018-12-31T03:31:16.000Z,25.2
2018-12-31T03:33:16.000Z,25.1
2018-12-31T03:35:16.000Z,25.1
2018-12-31T03:36:16.000Z,25.2
2018-12-31T03:38:16.000Z,25.2
2018-12-31T03:39:16.000Z,25.2
2018-12-31T03:40:16.000Z,25.3
2018-12-31T03:42:16.000Z,25.3
2018-12-31T03:44:16.000Z,25.3
2018-12-31T03:46:16.000Z,25.2
2018-12-31T03:48:16.000Z,25.2
2018-12-31T03:50:16.000Z,25.2
2018-12-31T03:52:16.000Z,25.2
2018-12-31T03:53:16.000Z,25.2
2018-12-31T03:55:16.000Z,25.2
2018-12-31T03:57:16.000Z,25.2
2018-12-31T03:58:16.000Z,25.2
2018-12-31T04:00:16.000Z,25.3
2018-12-31T04:02:16.000Z,25.2
2018-12-31T04:04:16.000Z,25.2
2018-12-31T04:05:16.000Z,25.2
2018-12-31T04:07:16.000Z,25.2
2018-12-31T04:08:16.000Z,25.2
2018-12-31T04:09:16.000Z,25.3
2018-12-31T04:10:16.000Z,25.3
2018-12-31T04:12:16.000Z,25.3
2018-12-31T04:13:16.000Z,25.4
2018-12-31T04:14:16.000Z,25.4
2018-12-31T04:16:16.000Z,25.4
2018-12-31T04:18:16.000Z,25.4
2018-12-31T04:19:16.000Z,25.4
2018-12-31T04:21:16.000Z,25.4
2018-12-31T04:23:16.000Z,25.3
2018-12-31T04:25:16.000Z,25.2
2018-12-31T04:27:16.000Z,25.1
2018-12-31T04:28:16.000Z,25.1
2018-12-31T04:30:16.000Z,25.2
2018-12-31T04:31:16.000Z,25.2
2018-12-31T04:33:01.000Z,25.3
2018-12-31T04:34:16.000Z,25.3
2018-12-31T04:35:16.000Z,25.3
2018-12-31T04:36:16.000Z,25.3
2018-12-31T04:38:16.000Z,25.3
2018-12-31T04:40:16.000Z,25.3
2018-12-31T04:41:16.000Z,25.3
2018-12-31T04:42:16.000Z,25.3
2018-12-31T04:43:16.000Z,25.3
2018-12-31T04:45:16.000Z,25.3
2018-12-31T04:46:16.000Z,25.2
2018-12-31T04:48:16.000Z,25.3
2018-12-31T04:50:01.000Z,25.2
2018-12-31T04:51:16.000Z,25.2
2018-12-31T04:53:16.000Z,25.2
2018-12-31T04:55:16.000Z,25.1
2018-12-31T04:57:16.000Z,25.1
2018-12-31T04:59:16.000Z,25.1
2018-12-31T05:03:18.000Z,24.8
2018-12-31T05:05:04.000Z,24.7
2018-12-31T05:07:04.000Z,24.8
2018-12-31T05:09:04.000Z,24.8
2018-12-31T05:10:04.000Z,24.8
2018-12-31T05:11:49.000Z,24.9
2018-12-31T05:13:03.000Z,24.9
2018-12-31T05:14:04.000Z,24.9
2018-12-31T05:16:04.000Z,24.9
2018-12-31T05:18:04.000Z,25
2018-12-31T05:19:04.000Z,25
2018-12-31T05:21:04.000Z,25.1
2018-12-31T05:22:04.000Z,25.1
2018-12-31T05:24:03.000Z,25.1
2018-12-31T05:25:03.000Z,25.1
2018-12-31T05:26:48.000Z,25.2
2018-12-31T05:27:49.000Z,25.2
2018-12-31T05:29:03.000Z,25.2
2018-12-31T05:31:04.000Z,25.2
2018-12-31T05:33:04.000Z,25.2
2018-12-31T05:35:04.000Z,25.2
2018-12-31T05:36:04.000Z,25.2
2018-12-31T05:38:03.000Z,25.2
2018-12-31T05:39:04.000Z,25.2
2018-12-31T05:41:04.000Z,25.3
2018-12-31T05:43:04.000Z,25.3
2018-12-31T05:45:04.000Z,25.3
2018-12-31T05:46:04.000Z,25.3
2018-12-31T05:48:03.000Z,25.3
2018-12-31T05:49:03.000Z,25.3
2018-12-31T05:50:48.000Z,25.3
2018-12-31T05:52:03.000Z,25.3
2018-12-31T05:54:03.000Z,25.2
2018-12-31T05:56:03.000Z,25.2
2018-12-31T05:57:03.000Z,25.2
2018-12-31T05:59:03.000Z,25.3
2018-12-31T06:01:03.000Z,25.3
2018-12-31T06:03:03.000Z,25.3
2018-12-31T06:04:03.000Z,25.3
2018-12-31T06:06:03.000Z,25.3
2018-12-31T06:08:03.000Z,25.3
2018-12-31T06:10:03.000Z,25.2
2018-12-31T06:12:03.000Z,25.1
2018-12-31T06:13:03.000Z,25.1
2018-12-31T06:15:03.000Z,25.1
2018-12-31T06:17:03.000Z,25.1
2018-12-31T06:19:03.000Z,25
2018-12-31T06:21:03.000Z,25
2018-12-31T06:22:03.000Z,25
2018-12-31T06:24:03.000Z,25.1
2018-12-31T06:25:03.000Z,25.1
2018-12-31T06:26:03.000Z,25.2
2018-12-31T06:28:03.000Z,25.2
2018-12-31T06:29:03.000Z,25.2
2018-12-31T06:31:03.000Z,25.3
2018-12-31T06:32:03.000Z,25.3
2018-12-31T06:34:03.000Z,25.3
2018-12-31T06:36:03.000Z,25.3
2018-12-31T06:37:03.000Z,25.3
2018-12-31T06:38:48.000Z,25.4
2018-12-31T06:40:03.000Z,25.3
2018-12-31T06:42:03.000Z,25.2
2018-12-31T06:44:03.000Z,25.2
2018-12-31T06:46:03.000Z,25.1
2018-12-31T06:47:03.000Z,25.1
2018-12-31T06:49:03.000Z,25.1
2018-12-31T06:50:03.000Z,25.2
2018-12-31T06:51:03.000Z,25.3
2018-12-31T06:52:03.000Z,25.3
2018-12-31T06:54:03.000Z,25.4
2018-12-31T06:56:03.000Z,25.4
2018-12-31T06:58:03.000Z,25.4
2018-12-31T07:00:03.000Z,25.3
2018-12-31T07:02:03.000Z,25.2
2018-12-31T07:03:03.000Z,25.2
2018-12-31T07:05:03.000Z,25.3
2018-12-31T07:06:03.000Z,25.3
2018-12-31T07:07:03.000Z,25.3
2018-12-31T07:09:03.000Z,25.3
2018-12-31T07:11:03.000Z,25.3
2018-12-31T07:13:03.000Z,25.3
2018-12-31T07:14:03.000Z,25.3
2018-12-31T07:16:03.000Z,25.3
2018-12-31T07:17:03.000Z,25.3
2018-12-31T07:19:03.000Z,25.3
2018-12-31T07:21:03.000Z,25.3
2018-12-31T07:23:03.000Z,25.3
2018-12-31T07:25:03.000Z,25.2
2018-12-31T07:26:03.000Z,25.2
2018-12-31T07:28:03.000Z,25.2
2018-12-31T07:30:03.000Z,25.2
2018-12-31T07:31:03.000Z,25.2
2018-12-31T07:33:03.000Z,25.2
2018-12-31T07:35:03.000Z,25.2
2018-12-31T07:37:03.000Z,25.2
2018-12-31T07:38:03.000Z,25.2
2018-12-31T07:39:03.000Z,25.3
2018-12-31T07:41:03.000Z,25.3
2018-12-31T07:42:48.000Z,25.3
2018-12-31T07:44:03.000Z,25.3
2018-12-31T07:45:03.000Z,25.3
2018-12-31T07:47:03.000Z,25.3
2018-12-31T07:48:03.000Z,25.4
2018-12-31T07:50:03.000Z,25.4
2018-12-31T07:51:03.000Z,25.4
2018-12-31T07:53:03.000Z,25.4
2018-12-31T07:54:03.000Z,25.4
2018-12-31T07:55:03.000Z,25.4
2018-12-31T07:57:03.000Z,25.4
2018-12-31T07:59:03.000Z,25.3
2018-12-31T08:01:03.000Z,25.3
2018-12-31T08:03:03.000Z,25.3
2018-12-31T08:05:03.000Z,25.3
2018-12-31T08:07:03.000Z,25.2
2018-12-31T08:09:03.000Z,25.2
2018-12-31T08:11:03.000Z,25.2
2018-12-31T08:13:03.000Z,25.1
2018-12-31T08:15:03.000Z,25
2018-12-31T08:17:03.000Z,24.9
2018-12-31T08:19:03.000Z,24.9
2018-12-31T08:20:03.000Z,25
2018-12-31T08:22:03.000Z,25.1
2018-12-31T08:23:03.000Z,25.1
2018-12-31T08:24:03.000Z,25.2
2018-12-31T08:26:03.000Z,25.3
2018-12-31T08:27:03.000Z,25.3
2018-12-31T08:29:03.000Z,25.3
2018-12-31T08:30:03.000Z,25.4
2018-12-31T08:32:03.000Z,25.3
2018-12-31T08:34:03.000Z,25.3
2018-12-31T08:35:03.000Z,25.3
2018-12-31T08:37:03.000Z,25.3
2018-12-31T08:38:03.000Z,25.3
2018-12-31T08:40:03.000Z,25.4
2018-12-31T08:42:03.000Z,25.4
2018-12-31T08:44:03.000Z,25.3
2018-12-31T08:46:03.000Z,25.3
2018-12-31T08:48:03.000Z,25.3
2018-12-31T08:49:03.000Z,25.3
2018-12-31T08:51:03.000Z,25.3
2018-12-31T08:52:03.000Z,25.4
2018-12-31T08:53:03.000Z,25.5
2018-12-31T08:55:03.000Z,25.5
2018-12-31T08:57:03.000Z,25.4
2018-12-31T08:58:48.000Z,25.4
2018-12-31T09:00:03.000Z,25.3
2018-12-31T09:02:03.000Z,25.3
2018-12-31T09:04:03.000Z,25.3
2018-12-31T09:05:48.000Z,25.3
2018-12-31T09:07:03.000Z,25.3
2018-12-31T09:08:48.000Z,25.3
2018-12-31T09:10:03.000Z,25.3
2018-12-31T09:11:03.000Z,25.3
2018-12-31T09:13:03.000Z,25.4
2018-12-31T09:14:03.000Z,25.4
2018-12-31T09:16:03.000Z,25.4
2018-12-31T09:17:03.000Z,25.5
2018-12-31T09:19:03.000Z,25.5
2018-12-31T09:21:03.000Z,25.5
2018-12-31T09:22:03.000Z,25.5
2018-12-31T09:24:03.000Z,25.5
2018-12-31T09:26:03.000Z,25.5
2018-12-31T09:27:03.000Z,25.5
2018-12-31T09:28:48.000Z,25.5
2018-12-31T09:30:03.000Z,25.5
2018-12-31T09:31:03.000Z,25.5
2018-12-31T09:32:03.000Z,25.5
2018-12-31T09:34:03.000Z,25.5
2018-12-31T09:36:03.000Z,25.5
2018-12-31T09:38:03.000Z,25.5
2018-12-31T09:39:03.000Z,25.5
2018-12-31T09:40:03.000Z,25.5
2018-12-31T09:42:03.000Z,25.5
2018-12-31T09:44:03.000Z,25.5
2018-12-31T09:46:03.000Z,25.4
2018-12-31T09:47:03.000Z,25.4
2018-12-31T09:49:03.000Z,25.4
2018-12-31T09:50:48.000Z,25.4
2018-12-31T09:52:03.000Z,25.4
2018-12-31T09:54:03.000Z,25.4
2018-12-31T09:55:03.000Z,25.4
2018-12-31T09:57:03.000Z,25.4
2018-12-31T09:59:03.000Z,25.4
2018-12-31T10:01:03.000Z,25.4
2018-12-31T10:02:48.000Z,25.4
2018-12-31T10:04:03.000Z,25.4
2018-12-31T10:06:03.000Z,25.3
2018-12-31T10:07:03.000Z,25.3
2018-12-31T10:08:03.000Z,25.3
2018-12-31T10:10:03.000Z,25.3
2018-12-31T10:11:03.000Z,25.3
2018-12-31T10:12:03.000Z,25.4
2018-12-31T10:14:03.000Z,25.4
2018-12-31T10:16:03.000Z,25.4
2018-12-31T10:18:03.000Z,25.4
2018-12-31T10:20:03.000Z,25.3
2018-12-31T10:21:03.000Z,25.3
2018-12-31T10:23:03.000Z,25.4
2018-12-31T10:25:03.000Z,25.3
2018-12-31T10:27:03.000Z,25.2
2018-12-31T10:29:03.000Z,25.2
2018-12-31T10:31:03.000Z,25.2
2018-12-31T10:33:03.000Z,25.2
2018-12-31T10:35:03.000Z,25.2
2018-12-31T10:36:03.000Z,25.2
2018-12-31T10:38:03.000Z,25.3
2018-12-31T10:39:48.000Z,25.2
2018-12-31T10:41:03.000Z,25.2
2018-12-31T10:43:03.000Z,25.1
2018-12-31T10:45:03.000Z,25.2
2018-12-31T10:47:03.000Z,25.3
2018-12-31T10:48:03.000Z,25.3
2018-12-31T10:49:48.000Z,25.4
2018-12-31T10:51:03.000Z,25.4
2018-12-31T10:53:03.000Z,25.5
2018-12-31T10:55:03.000Z,25.5
2018-12-31T10:56:03.000Z,25.5
2018-12-31T10:58:03.000Z,25.6
2018-12-31T11:00:03.000Z,25.6
2018-12-31T11:02:03.000Z,25.6
2018-12-31T11:03:03.000Z,25.6
2018-12-31T11:04:03.000Z,25.7
2018-12-31T11:05:03.000Z,25.7
2018-12-31T11:07:03.000Z,25.7
2018-12-31T11:09:03.000Z,25.6
2018-12-31T11:10:03.000Z,25.6
2018-12-31T11:12:03.000Z,25.6
2018-12-31T11:13:03.000Z,25.6
2018-12-31T11:15:03.000Z,25.6
2018-12-31T11:17:03.000Z,25.5
2018-12-31T11:19:03.000Z,25.4
2018-12-31T11:21:03.000Z,25.3
2018-12-31T11:22:03.000Z,25.3
2018-12-31T11:23:03.000Z,25.4
2018-12-31T11:25:03.000Z,25.5
2018-12-31T11:26:03.000Z,25.5
2018-12-31T11:27:03.000Z,25.6
2018-12-31T11:29:03.000Z,25.7
2018-12-31T11:30:03.000Z,25.7
2018-12-31T11:31:03.000Z,25.8
2018-12-31T11:33:03.000Z,25.8
2018-12-31T11:34:03.000Z,25.8
2018-12-31T11:36:03.000Z,25.8
2018-12-31T11:37:03.000Z,25.8
2018-12-31T11:38:48.000Z,25.9
2018-12-31T11:40:03.000Z,25.8
2018-12-31T11:42:03.000Z,25.8
2018-12-31T11:44:03.000Z,25.8
2018-12-31T11:45:03.000Z,25.8
2018-12-31T11:47:03.000Z,25.8
2018-12-31T11:49:03.000Z,25.8
2018-12-31T11:50:03.000Z,25.8
2018-12-31T11:51:03.000Z,25.8
2018-12-31T11:52:48.000Z,25.9
2018-12-31T11:54:03.000Z,25.8
2018-12-31T11:55:03.000Z,25.8
2018-12-31T11:57:03.000Z,25.8
2018-12-31T11:58:03.000Z,25.8
2018-12-31T11:59:03.000Z,25.8
2018-12-31T12:01:03.000Z,25.8
2018-12-31T12:03:03.000Z,25.8
2018-12-31T12:05:03.000Z,25.7
2018-12-31T12:06:03.000Z,25.6
2018-12-31T12:08:03.000Z,25.7
2018-12-31T12:09:04.000Z,25.7
2018-12-31T12:11:04.000Z,25.7
2018-12-31T12:12:04.000Z,25.7
2018-12-31T12:14:04.000Z,25.6
2018-12-31T12:16:04.000Z,25.5
2018-12-31T12:17:49.000Z,25.5
2018-12-31T12:19:04.000Z,25.5
2018-12-31T12:21:04.000Z,25.5
2018-12-31T12:22:04.000Z,25.5
2018-12-31T12:24:04.000Z,25.5
2018-12-31T12:25:04.000Z,25.5
2018-12-31T12:26:49.000Z,25.6
2018-12-31T12:28:04.000Z,25.5
2018-12-31T12:30:04.000Z,25.3
2018-12-31T12:32:04.000Z,25.2
2018-12-31T12:33:04.000Z,25.2
2018-12-31T12:34:49.000Z,25.3
2018-12-31T12:35:49.000Z,25.3
2018-12-31T12:37:04.000Z,25.3
2018-12-31T12:38:04.000Z,25.3
2018-12-31T12:40:04.000Z,25.3
2018-12-31T12:42:04.000Z,25.2
2018-12-31T12:43:04.000Z,25.3
2018-12-31T12:44:49.000Z,25.3
2018-12-31T12:46:04.000Z,25.3
2018-12-31T12:47:04.000Z,25.3
2018-12-31T12:49:04.000Z,25.2
2018-12-31T12:50:49.000Z,25.2
2018-12-31T12:52:04.000Z,25.1
2018-12-31T12:53:04.000Z,25.2
2018-12-31T12:55:04.000Z,25.4
2018-12-31T12:56:04.000Z,25.4
2018-12-31T12:58:04.000Z,25.5
2018-12-31T12:59:04.000Z,25.5
2018-12-31T13:01:04.000Z,25.5
2018-12-31T13:03:04.000Z,25.4
2018-12-31T13:04:04.000Z,25.4
2018-12-31T13:06:04.000Z,25.3
2018-12-31T13:08:04.000Z,25.3
2018-12-31T13:10:04.000Z,25.3
2018-12-31T13:12:04.000Z,25.3
2018-12-31T13:13:04.000Z,25.3
2018-12-31T13:15:03.000Z,25.3
2018-12-31T13:17:03.000Z,25.3
2018-12-31T13:19:03.000Z,25.3
2018-12-31T13:21:03.000Z,25.2
2018-12-31T13:22:03.000Z,25.3
2018-12-31T13:24:03.000Z,25.3
2018-12-31T13:25:48.000Z,25.2
2018-12-31T13:27:03.000Z,25.2
2018-12-31T13:28:48.000Z,25.1
2018-12-31T13:30:03.000Z,25.2
2018-12-31T13:31:03.000Z,25.2
2018-12-31T13:33:03.000Z,25.2
2018-12-31T13:35:03.000Z,25.2
2018-12-31T13:37:03.000Z,25.3
2018-12-31T13:38:03.000Z,25.3
2018-12-31T13:40:03.000Z,25.4
2018-12-31T13:41:03.000Z,25.4
2018-12-31T13:43:03.000Z,25.5
2018-12-31T13:44:03.000Z,25.5
2018-12-31T13:45:48.000Z,25.6
2018-12-31T13:47:03.000Z,25.6
2018-12-31T13:49:03.000Z,25.5
2018-12-31T13:51:03.000Z,25.5
2018-12-31T13:53:03.000Z,25.3
2018-12-31T13:54:03.000Z,25.3
2018-12-31T13:56:03.000Z,25.3
2018-12-31T13:57:03.000Z,25.3
2018-12-31T13:59:03.000Z,25.2
2018-12-31T14:00:03.000Z,25.3
2018-12-31T14:02:03.000Z,25.3
2018-12-31T14:03:48.000Z,25.3
2018-12-31T14:05:03.000Z,25.2
2018-12-31T14:06:03.000Z,25.2
2018-12-31T14:08:03.000Z,25.2
2018-12-31T14:10:03.000Z,25.2
2018-12-31T14:11:03.000Z,25.2
2018-12-31T14:12:48.000Z,25.3
2018-12-31T14:14:03.000Z,25.2
2018-12-31T14:15:03.000Z,25.2
2018-12-31T14:17:03.000Z,25.2
2018-12-31T14:19:04.000Z,25.2
2018-12-31T14:20:04.000Z,25.2
2018-12-31T14:21:49.000Z,25.3
2018-12-31T14:24:04.000Z,25.1
2018-12-31T14:25:04.000Z,25
2018-12-31T14:26:04.000Z,25
2018-12-31T14:27:48.000Z,25
2018-12-31T14:29:04.000Z,25
2018-12-31T14:30:04.000Z,25
2018-12-31T14:31:48.000Z,25.1
2018-12-31T14:33:04.000Z,25.1
2018-12-31T14:35:04.000Z,25
2018-12-31T14:37:04.000Z,25
2018-12-31T14:39:04.000Z,25
2018-12-31T14:41:04.000Z,25.1
2018-12-31T14:42:04.000Z,25.1
2018-12-31T14:44:04.000Z,25.2
2018-12-31T14:45:04.000Z,25.3
2018-12-31T14:46:04.000Z,25.3
2018-12-31T14:47:04.000Z,25.4
2018-12-31T14:49:04.000Z,25.4
2018-12-31T14:50:04.000Z,25.4
2018-12-31T14:52:04.000Z,25.4
2018-12-31T14:53:48.000Z,25.3
2018-12-31T14:55:04.000Z,25.3
2018-12-31T14:56:49.000Z,25.3
2018-12-31T14:58:04.000Z,25.1
2018-12-31T14:59:04.000Z,25.1
2018-12-31T15:01:04.000Z,25.1
2018-12-31T15:03:04.000Z,25.1
2018-12-31T15:04:04.000Z,25.1
2018-12-31T15:05:48.000Z,25.2
2018-12-31T15:07:04.000Z,25.1
2018-12-31T15:08:04.000Z,25.1
2018-12-31T15:10:04.000Z,25.1
2018-12-31T15:12:04.000Z,25
2018-12-31T15:13:04.000Z,25.1
2018-12-31T15:15:04.000Z,25.2
2018-12-31T15:17:04.000Z,25.2
2018-12-31T15:18:04.000Z,25.2
2018-12-31T15:20:04.000Z,25.3
2018-12-31T15:21:04.000Z,25.4
2018-12-31T15:22:49.000Z,25.4
2018-12-31T15:23:49.000Z,25.3
2018-12-31T15:25:04.000Z,25.3
2018-12-31T15:27:04.000Z,25.1
2018-12-31T15:28:48.000Z,25.1
2018-12-31T15:30:04.000Z,25
2018-12-31T15:31:48.000Z,25.1
2018-12-31T15:33:04.000Z,25
2018-12-31T15:34:04.000Z,25
2018-12-31T15:36:04.000Z,24.9
2018-12-31T15:38:04.000Z,24.9
2018-12-31T15:40:04.000Z,25
2018-12-31T15:42:04.000Z,24.8
2018-12-31T15:43:04.000Z,24.8
2018-12-31T15:45:04.000Z,24.8
2018-12-31T15:46:04.000Z,24.9
2018-12-31T15:48:04.000Z,25
2018-12-31T15:49:04.000Z,25
2018-12-31T15:51:04.000Z,25.1
2018-12-31T15:53:04.000Z,24.9
2018-12-31T15:55:04.000Z,24.9
2018-12-31T15:57:04.000Z,24.9
2018-12-31T15:59:04.000Z,24.9
2018-12-31T16:00:04.000Z,24.9
2018-12-31T16:02:04.000Z,24.9
2018-12-31T16:04:04.000Z,24.9
2018-12-31T16:05:04.000Z,25
2018-12-31T16:06:49.000Z,25.1
2018-12-31T16:08:04.000Z,25
2018-12-31T16:09:04.000Z,25
2018-12-31T16:11:04.000Z,25.1
2018-12-31T16:13:04.000Z,25.1
2018-12-31T16:15:04.000Z,25.1
2018-12-31T16:16:04.000Z,25.2
2018-12-31T16:18:04.000Z,25.2
2018-12-31T16:20:04.000Z,25.1
2018-12-31T16:22:04.000Z,25.1
2018-12-31T16:23:04.000Z,25.1
2018-12-31T16:25:04.000Z,25.1
2018-12-31T16:27:03.000Z,25.1
2018-12-31T16:29:03.000Z,25
2018-12-31T16:31:03.000Z,25.1
2018-12-31T16:32:48.000Z,25
2018-12-31T16:34:03.000Z,25
2018-12-31T16:35:03.000Z,25
2018-12-31T16:37:03.000Z,25
2018-12-31T16:39:03.000Z,25
2018-12-31T16:40:03.000Z,25
2018-12-31T16:42:03.000Z,25.1
2018-12-31T16:43:03.000Z,25.1
2018-12-31T16:44:03.000Z,25.2
2018-12-31T16:46:03.000Z,25.3
2018-12-31T16:48:03.000Z,25.3
2018-12-31T16:49:48.000Z,25.3
2018-12-31T16:51:03.000Z,25.2
2018-12-31T16:53:03.000Z,25.1
2018-12-31T16:54:03.000Z,25.1
2018-12-31T16:56:03.000Z,25
2018-12-31T16:57:03.000Z,25.1
2018-12-31T16:58:48.000Z,25
2018-12-31T17:01:03.000Z,24.9
2018-12-31T17:03:03.000Z,24.7
2018-12-31T17:04:48.000Z,24.7
2018-12-31T17:06:03.000Z,24.7
2018-12-31T17:08:03.000Z,24.8
2018-12-31T17:10:03.000Z,24.9
2018-12-31T17:11:03.000Z,24.9
2018-12-31T17:13:03.000Z,25
2018-12-31T17:14:03.000Z,25
2018-12-31T17:15:48.000Z,25
2018-12-31T17:17:03.000Z,25
2018-12-31T17:19:03.000Z,24.9
2018-12-31T17:21:03.000Z,24.8
2018-12-31T17:22:03.000Z,24.9
2018-12-31T17:23:03.000Z,25
2018-12-31T17:25:03.000Z,25.1
2018-12-31T17:26:03.000Z,25.1
2018-12-31T17:27:03.000Z,25.2
2018-12-31T17:28:03.000Z,25.3
2018-12-31T17:30:03.000Z,25.2
2018-12-31T17:31:03.000Z,25.2
2018-12-31T17:32:48.000Z,25.2
2018-12-31T17:34:03.000Z,25.1
2018-12-31T17:35:03.000Z,25
2018-12-31T17:37:03.000Z,25
2018-12-31T17:39:03.000Z,25
2018-12-31T17:41:03.000Z,25
2018-12-31T17:43:03.000Z,25
2018-12-31T17:44:03.000Z,25
2018-12-31T17:46:03.000Z,25
2018-12-31T17:48:03.000Z,25
2018-12-31T17:49:48.000Z,25
2018-12-31T17:51:03.000Z,24.9
2018-12-31T17:52:48.000Z,24.9
2018-12-31T17:54:03.000Z,24.8
2018-12-31T17:56:03.000Z,24.7
2018-12-31T17:58:03.000Z,24.7
2018-12-31T18:00:03.000Z,24.7
2018-12-31T18:01:03.000Z,24.7
2018-12-31T18:03:03.000Z,24.8
2018-12-31T18:05:03.000Z,24.8
2018-12-31T18:07:03.000Z,24.9
2018-12-31T18:09:03.000Z,24.9
2018-12-31T18:10:03.000Z,24.9
2018-12-31T18:12:03.000Z,25
2018-12-31T18:13:03.000Z,25.1
2018-12-31T18:15:03.000Z,25.2
2018-12-31T18:16:03.000Z,25.2
2018-12-31T18:17:03.000Z,25.3
2018-12-31T18:19:03.000Z,25.4
2018-12-31T18:20:03.000Z,25.4
2018-12-31T18:22:03.000Z,25.4
2018-12-31T18:24:03.000Z,25.3
2018-12-31T18:26:03.000Z,25.3
2018-12-31T18:27:03.000Z,25.2
2018-12-31T18:29:03.000Z,25.2
2018-12-31T18:31:03.000Z,25.1
2018-12-31T18:32:48.000Z,25.1
2018-12-31T18:33:48.000Z,25
2018-12-31T18:35:03.000Z,24.9
2018-12-31T18:36:03.000Z,24.9
2018-12-31T18:38:03.000Z,24.9
2018-12-31T18:39:48.000Z,24.9
2018-12-31T18:41:03.000Z,24.9
2018-12-31T18:42:03.000Z,24.9
2018-12-31T18:44:03.000Z,25.1
2018-12-31T18:46:03.000Z,25.1
2018-12-31T18:48:03.000Z,25.1
2018-12-31T18:50:03.000Z,25.1
2018-12-31T18:52:03.000Z,25
2018-12-31T18:53:03.000Z,25.1
2018-12-31T18:55:03.000Z,25
2018-12-31T18:56:48.000Z,25
2018-12-31T18:58:03.000Z,24.9
2018-12-31T18:59:48.000Z,24.9
2018-12-31T19:01:03.000Z,24.8
2018-12-31T19:02:03.000Z,24.8
2018-12-31T19:03:03.000Z,24.9
2018-12-31T19:04:03.000Z,25
2018-12-31T19:05:03.000Z,25
2018-12-31T19:07:03.000Z,25.1
2018-12-31T19:09:03.000Z,25.1
2018-12-31T19:10:03.000Z,25.1
2018-12-31T19:12:03.000Z,25.1
2018-12-31T19:14:03.000Z,25.1
2018-12-31T19:15:03.000Z,25.1
2018-12-31T19:16:48.000Z,25
2018-12-31T19:18:03.000Z,25
2018-12-31T19:19:03.000Z,25
2018-12-31T19:21:03.000Z,24.9
2018-12-31T19:23:03.000Z,24.9
2018-12-31T19:24:48.000Z,25
2018-12-31T19:26:03.000Z,25
2018-12-31T19:27:03.000Z,25
2018-12-31T19:29:03.000Z,25
2018-12-31T19:31:03.000Z,25
2018-12-31T19:32:03.000Z,25
2018-12-31T19:33:48.000Z,25
2018-12-31T19:35:03.000Z,25
2018-12-31T19:36:03.000Z,25
2018-12-31T19:38:03.000Z,25
2018-12-31T19:40:03.000Z,24.9
2018-12-31T19:41:03.000Z,25
2018-12-31T19:42:03.000Z,25
2018-12-31T19:44:03.000Z,25.1
2018-12-31T19:45:03.000Z,25.1
2018-12-31T19:47:03.000Z,25.2
2018-12-31T19:48:03.000Z,25.3
2018-12-31T19:49:03.000Z,25.3
2018-12-31T19:50:48.000Z,25.3
2018-12-31T19:52:03.000Z,25.2
2018-12-31T19:53:03.000Z,25.2
2018-12-31T19:55:03.000Z,25.1
2018-12-31T19:57:03.000Z,25
2018-12-31T19:59:03.000Z,25.1
2018-12-31T20:01:03.000Z,25
2018-12-31T20:03:03.000Z,24.9
2018-12-31T20:04:03.000Z,24.9
2018-12-31T20:06:03.000Z,25
2018-12-31T20:07:48.000Z,25
2018-12-31T20:09:03.000Z,25
2018-12-31T20:11:03.000Z,25
2018-12-31T20:13:03.000Z,25
2018-12-31T20:15:03.000Z,25.1
2018-12-31T20:16:48.000Z,25.1
2018-12-31T20:17:48.000Z,25
2018-12-31T20:19:03.000Z,24.9
2018-12-31T20:21:03.000Z,24.9
2018-12-31T20:23:03.000Z,24.9
2018-12-31T20:24:48.000Z,24.9
2018-12-31T20:26:03.000Z,24.8
2018-12-31T20:27:03.000Z,24.8
2018-12-31T20:29:03.000Z,24.8
2018-12-31T20:31:03.000Z,24.7
2018-12-31T20:32:48.000Z,24.8
2018-12-31T20:34:03.000Z,24.8
2018-12-31T20:35:03.000Z,24.8
2018-12-31T20:37:03.000Z,24.8
2018-12-31T20:39:03.000Z,24.8
2018-12-31T20:41:03.000Z,24.9
2018-12-31T20:42:03.000Z,24.9
2018-12-31T20:44:04.000Z,25
2018-12-31T20:45:04.000Z,25
2018-12-31T20:47:04.000Z,25.1
2018-12-31T20:48:04.000Z,25.1
2018-12-31T20:49:04.000Z,25.1
2018-12-31T20:51:04.000Z,25.2
2018-12-31T20:53:04.000Z,25.2
2018-12-31T20:55:04.000Z,25.1
2018-12-31T20:57:04.000Z,25.1
2018-12-31T20:59:04.000Z,25.1
2018-12-31T21:00:04.000Z,25.1
2018-12-31T21:02:04.000Z,25
2018-12-31T21:04:04.000Z,25
2018-12-31T21:06:04.000Z,24.9
2018-12-31T21:07:04.000Z,25
2018-12-31T21:09:04.000Z,25
2018-12-31T21:11:04.000Z,25
2018-12-31T21:13:04.000Z,25
2018-12-31T21:14:04.000Z,25
2018-12-31T21:16:04.000Z,25
2018-12-31T21:18:04.000Z,24.8
2018-12-31T21:20:04.000Z,24.8
2018-12-31T21:22:04.000Z,24.7
2018-12-31T21:24:04.000Z,24.7
2018-12-31T21:25:04.000Z,24.7
2018-12-31T21:27:04.000Z,24.8
2018-12-31T21:29:04.000Z,24.8
2018-12-31T21:30:04.000Z,24.8
2018-12-31T21:31:49.000Z,25
2018-12-31T21:33:04.000Z,24.9