createdAt,value
2017-05-06T00:00:32.107Z,0
2017-05-06T00:01:32.074Z,0
2017-05-06T00:02:32.043Z,0
2017-05-06T00:03:32.031Z,0
2017-05-06T00:04:32.003Z,0
2017-05-06T00:05:31.974Z,0
2017-05-06T00:06:31.653Z,0
2017-05-06T00:07:31.922Z,0
2017-05-06T00:08:31.903Z,0
2017-05-06T00:09:31.902Z,0
2017-05-06T00:10:31.908Z,0
2017-05-06T00:11:31.822Z,0
2017-05-06T00:12:31.797Z,0
2017-05-06T00:13:31.770Z,0
2017-05-06T00:14:31.501Z,0
2017-05-06T00:15:31.726Z,0
2017-05-06T00:16:31.721Z,0
2017-05-06T00:17:31.679Z,0
2017-05-06T00:18:31.658Z,0
2017-05-06T00:19:31.625Z,0
2017-05-06T00:20:31.606Z,0
2017-05-06T00:21:31.578Z,0
2017-05-06T00:22:31.259Z,0
2017-05-06T00:23:31.583Z,0
2017-05-06T00:24:31.513Z,0
2017-05-06T00:25:31.482Z,0
2017-05-06T00:26:31.176Z,0
2017-05-06T00:27:31.434Z,0
2017-05-06T00:28:31.477Z,0
2017-05-06T00:29:31.379Z,0
2017-05-06T00:30:31.355Z,0
2017-05-06T00:31:31.078Z,0
2017-05-06T00:32:31.300Z,0
2017-05-06T00:33:31.326Z,0
2017-05-06T00:34:30.955Z,0
2017-05-06T00:35:31.230Z,0
2017-05-06T00:36:30.914Z,0
2017-05-06T00:37:31.187Z,0
2017-05-06T00:38:31.162Z,0
2017-05-06T00:39:31.187Z,0
2017-05-06T00:40:31.115Z,0
2017-05-06T00:41:30.789Z,0
2017-05-06T00:42:31.111Z,0
2017-05-06T00:43:31.042Z,0
2017-05-06T00:44:31.090Z,0
2017-05-06T00:45:30.987Z,0
2017-05-06T00:46:31.000Z,0
2017-05-06T00:47:30.944Z,0
2017-05-06T00:48:30.914Z,0
2017-05-06T00:49:30.887Z,0
2017-05-06T00:50:30.855Z,0
2017-05-06T00:51:30.841Z,0
2017-05-06T00:52:30.811Z,0
2017-05-06T00:53:30.794Z,0
2017-05-06T00:54:30.771Z,0
2017-05-06T00:55:30.741Z,0
2017-05-06T00:56:30.714Z,0
2017-05-06T00:57:30.685Z,0
2017-05-06T00:58:30.360Z,0
2017-05-06T00:59:30.646Z,0
2017-05-06T01:00:30.609Z,0
2017-05-06T01:01:30.588Z,0
2017-05-06T01:02:30.567Z,0
2017-05-06T01:03:30.542Z,0
2017-05-06T01:04:30.507Z,0
2017-05-06T01:05:30.491Z,0
2017-05-06T01:06:30.512Z,0
2017-05-06T01:07:30.439Z,0
2017-05-06T01:08:30.419Z,0
2017-05-06T01:09:30.384Z,0
2017-05-06T01:10:30.360Z,0
2017-05-06T01:11:30.346Z,0
2017-05-06T01:12:30.316Z,0
2017-05-06T01:13:29.989Z,0
2017-05-06T01:14:30.261Z,0
2017-05-06T01:15:29.943Z,0
2017-05-06T01:16:30.222Z,0
2017-05-06T01:17:30.195Z,0
2017-05-06T01:18:30.176Z,0
2017-05-06T01:19:30.139Z,0
2017-05-06T01:20:29.817Z,0
2017-05-06T01:21:30.100Z,0
2017-05-06T01:22:30.070Z,0
2017-05-06T01:23:30.047Z,0
2017-05-06T01:24:30.038Z,0
2017-05-06T01:25:29.993Z,0
2017-05-06T01:26:29.968Z,0
2017-05-06T01:27:29.639Z,0
2017-05-06T01:28:29.928Z,0
2017-05-06T01:29:29.910Z,0
2017-05-06T01:30:29.899Z,0
2017-05-06T01:31:29.847Z,0
2017-05-06T01:32:29.261Z,0
2017-05-06T01:33:29.197Z,0
2017-05-06T01:34:29.777Z,0
2017-05-06T01:35:29.857Z,0
2017-05-06T01:36:29.727Z,0
2017-05-06T01:37:29.698Z,0
2017-05-06T01:38:29.687Z,0
2017-05-06T01:39:29.655Z,0
2017-05-06T01:40:29.633Z,0
2017-05-06T01:41:29.603Z,0
2017-05-06T01:42:29.584Z,0
2017-05-06T01:43:29.567Z,0
2017-05-06T01:44:29.536Z,0
2017-05-06T01:45:29.207Z,0
2017-05-06T01:46:29.529Z,0
2017-05-06T01:47:29.458Z,0
2017-05-06T01:48:29.431Z,0
2017-05-06T01:49:29.418Z,0
2017-05-06T01:50:29.083Z,0
2017-05-06T01:51:29.375Z,0
2017-05-06T01:52:29.337Z,0
2017-05-06T01:53:29.309Z,0
2017-05-06T01:54:29.283Z,0
2017-05-06T01:55:29.264Z,0
2017-05-06T01:56:29.245Z,0
2017-05-06T01:57:29.220Z,0
2017-05-06T01:58:29.189Z,0
2017-05-06T01:59:29.166Z,0
2017-05-06T02:00:29.149Z,0
2017-05-06T02:01:29.167Z,0
2017-05-06T02:02:29.086Z,0
2017-05-06T02:03:29.100Z,0
2017-05-06T02:04:29.041Z,0
2017-05-06T02:05:29.016Z,0
2017-05-06T02:06:28.979Z,0
2017-05-06T02:07:28.964Z,0
2017-05-06T02:08:28.943Z,0
2017-05-06T02:09:28.927Z,0
2017-05-06T02:10:28.890Z,0
2017-05-06T02:11:28.859Z,0
2017-05-06T02:12:28.549Z,0
2017-05-06T02:13:28.522Z,0
2017-05-06T02:14:28.201Z,0
2017-05-06T02:15:27.870Z,0
2017-05-06T02:16:28.141Z,0
2017-05-06T02:17:28.415Z,0
2017-05-06T02:18:28.096Z,0
2017-05-06T02:19:28.677Z,0
2017-05-06T02:20:28.651Z,0
2017-05-06T02:21:28.319Z,0
2017-05-06T02:22:28.300Z,0
2017-05-06T02:23:28.227Z,0
2017-05-06T02:24:28.009Z,0
2017-05-06T02:25:27.918Z,0
2017-05-06T02:26:27.601Z,0
2017-05-06T02:27:28.174Z,0
2017-05-06T02:28:28.146Z,0
2017-05-06T02:29:28.429Z,0
2017-05-06T02:30:28.100Z,0
2017-05-06T02:31:28.367Z,0
2017-05-06T02:32:28.342Z,0
2017-05-06T02:33:28.312Z,0
2017-05-06T02:34:28.293Z,0
2017-05-06T02:35:27.964Z,0
2017-05-06T02:36:28.243Z,0
2017-05-06T02:37:28.273Z,0
2017-05-06T02:38:28.198Z,0
2017-05-06T02:39:27.882Z,0
2017-05-06T02:40:28.142Z,0
2017-05-06T02:41:27.811Z,0
2017-05-06T02:42:28.157Z,0
2017-05-06T02:43:28.070Z,0
2017-05-06T02:44:28.049Z,0
2017-05-06T02:45:28.024Z,0
2017-05-06T02:46:27.992Z,0
2017-05-06T02:47:28.011Z,0
2017-05-06T02:48:27.944Z,0
2017-05-06T02:49:27.975Z,0
2017-05-06T02:50:27.895Z,0
2017-05-06T02:51:27.873Z,0
2017-05-06T02:52:27.839Z,0
2017-05-06T02:53:27.519Z,0
2017-05-06T02:54:27.805Z,0
2017-05-06T02:55:27.827Z,0
2017-05-06T02:56:27.739Z,0
2017-05-06T02:57:27.719Z,0
2017-05-06T02:58:27.706Z,0
2017-05-06T02:59:27.671Z,0
2017-05-06T03:00:27.676Z,0
2017-05-06T03:01:27.626Z,0
2017-05-06T03:02:27.590Z,0
2017-05-06T03:03:27.571Z,0
2017-05-06T03:04:27.548Z,0
2017-05-06T03:05:27.517Z,0
2017-05-06T03:06:27.493Z,0
2017-05-06T03:07:27.472Z,0
2017-05-06T03:08:27.441Z,0
2017-05-06T03:09:27.420Z,0
2017-05-06T03:10:27.399Z,4
2017-05-06T03:11:27.365Z,4
2017-05-06T03:12:27.346Z,4
2017-05-06T03:13:27.334Z,0
2017-05-06T03:14:27.301Z,0
2017-05-06T03:15:27.267Z,4
2017-05-06T03:16:27.246Z,4
2017-05-06T03:17:27.219Z,4
2017-05-06T03:18:27.202Z,4
2017-05-06T03:19:27.173Z,8
2017-05-06T03:20:27.142Z,4
2017-05-06T03:21:27.122Z,8
2017-05-06T03:22:27.099Z,8
2017-05-06T03:23:27.070Z,8
2017-05-06T03:24:27.048Z,8
2017-05-06T03:25:27.022Z,12
2017-05-06T03:26:26.997Z,16
2017-05-06T03:27:26.974Z,16
2017-05-06T03:28:26.993Z,16
2017-05-06T03:29:26.927Z,24
2017-05-06T03:30:26.949Z,24
2017-05-06T03:31:26.920Z,28
2017-05-06T03:32:26.862Z,32
2017-05-06T03:33:26.518Z,40
2017-05-06T03:34:26.797Z,44
2017-05-06T03:35:26.777Z,48
2017-05-06T03:36:26.741Z,52
2017-05-06T03:37:26.719Z,56
2017-05-06T03:38:26.779Z,64
2017-05-06T03:39:26.678Z,72
2017-05-06T03:40:26.644Z,84
2017-05-06T03:41:26.621Z,92
2017-05-06T03:42:26.590Z,104
2017-05-06T03:43:26.363Z,112
2017-05-06T03:44:26.544Z,124
2017-05-06T03:45:26.553Z,136
2017-05-06T03:46:26.494Z,152
2017-05-06T03:47:26.477Z,164
2017-05-06T03:48:26.450Z,180
2017-05-06T03:49:26.126Z,192
2017-05-06T03:50:26.415Z,212
2017-05-06T03:51:26.075Z,228
2017-05-06T03:52:26.346Z,248
2017-05-06T03:53:26.317Z,260
2017-05-06T03:54:26.294Z,276
2017-05-06T03:55:26.281Z,296
2017-05-06T03:56:26.247Z,308
2017-05-06T03:57:25.922Z,328
2017-05-06T03:58:26.203Z,336
2017-05-06T03:59:26.168Z,352
2017-05-06T04:00:26.149Z,364
2017-05-06T04:01:26.118Z,372
2017-05-06T04:02:26.096Z,372
2017-05-06T04:03:26.068Z,388
2017-05-06T04:04:26.046Z,412
2017-05-06T04:05:26.018Z,416
2017-05-06T04:06:26.002Z,428
2017-05-06T04:07:25.976Z,456
2017-05-06T04:08:25.994Z,480
2017-05-06T04:09:25.619Z,524
2017-05-06T04:10:25.900Z,556
2017-05-06T04:11:25.870Z,592
2017-05-06T04:12:25.849Z,632
2017-05-06T04:13:25.826Z,648
2017-05-06T04:14:25.794Z,668
2017-05-06T04:15:25.768Z,676
2017-05-06T04:16:25.769Z,700
2017-05-06T04:17:25.717Z,760
2017-05-06T04:18:25.702Z,748
2017-05-06T04:19:25.676Z,800
2017-05-06T04:20:25.643Z,816
2017-05-06T04:21:25.620Z,812
2017-05-06T04:22:25.598Z,884
2017-05-06T04:23:25.576Z,916
2017-05-06T04:24:25.557Z,940
2017-05-06T04:25:25.521Z,972
2017-05-06T04:26:25.489Z,980
2017-05-06T04:27:25.476Z,1056
2017-05-06T04:28:25.452Z,1056
2017-05-06T04:29:25.417Z,1196
2017-05-06T04:30:25.403Z,1132
2017-05-06T04:31:25.061Z,1260
2017-05-06T04:32:25.347Z,1232
2017-05-06T04:33:25.318Z,1272
2017-05-06T04:34:25.297Z,1428
2017-05-06T04:35:25.271Z,1372
2017-05-06T04:36:25.305Z,1452
2017-05-06T04:37:25.221Z,1468
2017-05-06T04:38:25.200Z,1584
2017-05-06T04:39:25.179Z,1640
2017-05-06T04:40:25.149Z,1732
2017-05-06T04:41:25.125Z,1868
2017-05-06T04:42:25.123Z,1816
2017-05-06T04:43:25.078Z,1952
2017-05-06T04:44:25.047Z,1820
2017-05-06T04:45:25.024Z,2020
2017-05-06T04:46:24.999Z,2092
2017-05-06T04:47:24.969Z,1996
2017-05-06T04:48:24.945Z,2292
2017-05-06T04:49:24.927Z,2244
2017-05-06T04:50:24.899Z,2472
2017-05-06T04:51:24.882Z,2460
2017-05-06T04:52:24.857Z,2504
2017-05-06T04:53:24.838Z,2620
2017-05-06T04:54:24.802Z,2884
2017-05-06T04:55:24.777Z,2788
2017-05-06T04:56:24.764Z,2840
2017-05-06T04:57:24.727Z,2896
2017-05-06T04:58:24.699Z,3152
2017-05-06T04:59:24.898Z,3140
2017-05-06T05:00:24.658Z,3292
2017-05-06T05:01:24.634Z,3064
2017-05-06T05:02:24.605Z,3820
2017-05-06T05:03:24.575Z,3400
2017-05-06T05:04:24.558Z,3396
2017-05-06T05:05:24.535Z,4292
2017-05-06T05:06:24.568Z,3840
2017-05-06T05:07:24.485Z,4060
2017-05-06T05:08:24.459Z,3720
2017-05-06T05:09:24.444Z,4080
2017-05-06T05:10:24.419Z,4492
2017-05-06T05:11:24.393Z,4416
2017-05-06T05:12:24.367Z,4744
2017-05-06T05:13:24.343Z,4992
2017-05-06T05:14:24.318Z,4724
2017-05-06T05:15:24.293Z,4616
2017-05-06T05:16:24.269Z,4836
2017-05-06T05:17:24.246Z,4844
2017-05-06T05:18:24.221Z,4356
2017-05-06T05:19:24.205Z,4336
2017-05-06T05:20:24.179Z,3768
2017-05-06T05:21:24.150Z,3968
2017-05-06T05:22:24.134Z,4076
2017-05-06T05:23:24.107Z,4752
2017-05-06T05:24:24.130Z,4704
2017-05-06T05:25:24.053Z,4596
2017-05-06T05:26:24.036Z,4420
2017-05-06T05:27:24.068Z,4268
2017-05-06T05:28:23.689Z,4512
2017-05-06T05:29:23.966Z,4800
2017-05-06T05:30:23.937Z,5064
2017-05-06T05:31:23.908Z,4592
2017-05-06T05:32:23.904Z,5068
2017-05-06T05:33:23.871Z,4680
2017-05-06T05:34:23.838Z,4480
2017-05-06T05:35:23.517Z,4728
2017-05-06T05:36:23.790Z,5408
2017-05-06T05:37:23.772Z,5584
2017-05-06T05:38:23.759Z,5476
2017-05-06T05:39:23.730Z,5436
2017-05-06T05:40:23.697Z,6192
2017-05-06T05:41:23.671Z,5852
2017-05-06T05:42:23.644Z,5824
2017-05-06T05:43:23.341Z,5212
2017-05-06T05:44:23.611Z,5436
2017-05-06T05:45:23.589Z,5948
2017-05-06T05:46:23.559Z,6116
2017-05-06T05:47:23.544Z,6808
2017-05-06T05:48:23.553Z,6588
2017-05-06T05:49:23.484Z,7188
2017-05-06T05:50:23.466Z,6940
2017-05-06T05:51:23.436Z,6632
2017-05-06T05:52:23.447Z,7360
2017-05-06T05:53:23.101Z,7228
2017-05-06T05:54:23.069Z,7628
2017-05-06T05:55:23.053Z,7940
2017-05-06T05:56:23.314Z,7816
2017-05-06T05:57:23.364Z,10336
2017-05-06T05:58:23.031Z,10520
2017-05-06T05:59:23.258Z,11996
2017-05-06T06:00:23.484Z,9920
2017-05-06T06:01:22.900Z,10720
2017-05-06T06:02:22.881Z,14636
2017-05-06T06:03:22.879Z,15808
2017-05-06T06:04:23.151Z,15712
2017-05-06T06:05:23.112Z,18016
2017-05-06T06:06:22.493Z,15936
2017-05-06T06:07:23.068Z,15284
2017-05-06T06:08:23.094Z,16608
2017-05-06T06:09:22.725Z,18752
2017-05-06T06:10:22.745Z,18592
2017-05-06T06:11:22.377Z,16512
2017-05-06T06:12:22.952Z,21152
2017-05-06T06:13:22.681Z,21600
2017-05-06T06:14:22.917Z,20032
2017-05-06T06:15:22.952Z,24640
2017-05-06T06:16:22.861Z,23296
2017-05-06T06:17:22.849Z,23360
2017-05-06T06:18:22.820Z,23040
2017-05-06T06:19:22.804Z,22976
2017-05-06T06:20:22.776Z,26048
2017-05-06T06:21:22.754Z,26048
2017-05-06T06:22:22.747Z,26912
2017-05-06T06:23:22.716Z,27584
2017-05-06T06:24:22.707Z,28736
2017-05-06T06:25:22.727Z,27712
2017-05-06T06:26:22.657Z,25536
2017-05-06T06:27:22.633Z,24192
2017-05-06T06:28:22.622Z,26816
2017-05-06T06:29:22.611Z,26720
2017-05-06T06:30:22.573Z,26144
2017-05-06T06:31:22.564Z,20416
2017-05-06T06:32:22.541Z,26688
2017-05-06T06:33:22.536Z,26464
2017-05-06T06:34:22.508Z,25152
2017-05-06T06:35:22.482Z,21600
2017-05-06T06:36:22.457Z,17600
2017-05-06T06:37:22.444Z,17600
2017-05-06T06:38:22.424Z,17952
2017-05-06T06:39:22.429Z,18784
2017-05-06T06:40:22.405Z,20032
2017-05-06T06:41:22.412Z,20672
2017-05-06T06:42:22.375Z,23552
2017-05-06T06:43:22.032Z,28928
2017-05-06T06:44:22.015Z,30592
2017-05-06T06:45:22.282Z,25856
2017-05-06T06:46:22.270Z,20960
2017-05-06T06:47:22.250Z,29664
2017-05-06T06:48:22.240Z,31872
2017-05-06T06:49:22.210Z,33824
2017-05-06T06:50:22.248Z,33504
2017-05-06T06:51:22.177Z,32320
2017-05-06T06:52:22.163Z,31680
2017-05-06T06:53:22.144Z,34080
2017-05-06T06:54:22.149Z,34752
2017-05-06T06:55:22.096Z,32192
2017-05-06T06:56:22.077Z,31008
2017-05-06T06:57:22.069Z,32128
2017-05-06T06:58:22.049Z,33216
2017-05-06T06:59:22.039Z,29440
2017-05-06T07:00:22.017Z,31680
2017-05-06T07:01:21.990Z,34688
2017-05-06T07:02:22.010Z,32064
2017-05-06T07:03:21.965Z,20320
2017-05-06T07:04:21.937Z,30944
2017-05-06T07:05:21.924Z,18272
2017-05-06T07:06:21.907Z,23200
2017-05-06T07:07:21.943Z,42880
2017-05-06T07:08:21.861Z,24192
2017-05-06T07:09:21.853Z,33568
2017-05-06T07:10:22.094Z,35968
2017-05-06T07:11:21.818Z,31776
2017-05-06T07:12:21.801Z,17152
2017-05-06T07:13:21.781Z,31232
2017-05-06T07:14:21.764Z,31712
2017-05-06T07:15:21.742Z,45184
2017-05-06T07:16:21.725Z,43104
2017-05-06T07:17:21.701Z,20128
2017-05-06T07:18:21.687Z,46880
2017-05-06T07:19:21.670Z,47872
2017-05-06T07:20:21.650Z,45280
2017-05-06T07:21:21.352Z,47488
2017-05-06T07:22:21.831Z,48352
2017-05-06T07:23:21.590Z,26272
2017-05-06T07:24:21.580Z,46624
2017-05-06T07:25:21.563Z,50656
2017-05-06T07:26:21.548Z,46752
2017-05-06T07:27:21.526Z,14440
2017-05-06T07:28:21.533Z,44096
2017-05-06T07:29:21.481Z,53440
2017-05-06T07:30:21.466Z,21760
2017-05-06T07:31:21.452Z,18912
2017-05-06T07:32:21.431Z,30496
2017-05-06T07:33:21.461Z,21696
2017-05-06T07:34:21.403Z,25024
2017-05-06T07:35:20.772Z,57568
2017-05-06T07:36:21.363Z,24672
2017-05-06T07:37:21.350Z,18976
2017-05-06T07:38:21.325Z,19776
2017-05-06T07:39:21.307Z,44992
2017-05-06T07:40:21.287Z,20608
2017-05-06T07:41:21.262Z,30208
2017-05-06T07:42:21.252Z,21728
2017-05-06T07:43:21.296Z,24640
2017-05-06T07:44:20.913Z,37984
2017-05-06T07:45:21.191Z,26656
2017-05-06T07:46:21.184Z,59200
2017-05-06T07:47:21.159Z,60768
2017-05-06T07:48:21.147Z,28640
2017-05-06T07:49:21.122Z,54752
2017-05-06T07:50:21.155Z,53664
2017-05-06T07:51:21.134Z,17472
2017-05-06T07:52:21.069Z,36480
2017-05-06T07:53:21.101Z,60096
2017-05-06T07:54:21.034Z,58208
2017-05-06T07:55:21.017Z,24256
2017-05-06T07:56:21.002Z,61888
2017-05-06T07:57:20.988Z,16588
2017-05-06T07:58:20.965Z,19616
2017-05-06T07:59:20.950Z,15624
2017-05-06T08:00:20.935Z,46976
2017-05-06T08:01:20.917Z,56480
2017-05-06T08:02:20.899Z,43712
2017-05-06T08:03:20.877Z,57888
2017-05-06T08:04:20.856Z,61632
2017-05-06T08:05:20.886Z,61056
2017-05-06T08:06:20.821Z,53600
2017-05-06T08:07:20.812Z,21056
2017-05-06T08:08:20.787Z,21280
2017-05-06T08:09:20.778Z,33440
2017-05-06T08:10:20.764Z,65440
2017-05-06T08:11:20.734Z,68160
2017-05-06T08:12:20.726Z,66080
2017-05-06T08:13:20.705Z,66208
2017-05-06T08:14:20.686Z,34656
2017-05-06T08:15:20.975Z,66144
2017-05-06T08:16:20.655Z,61216
2017-05-06T08:17:20.652Z,18688
2017-05-06T08:18:20.632Z,20960
2017-05-06T08:19:20.608Z,18752
2017-05-06T08:20:20.592Z,43680
2017-05-06T08:21:20.276Z,62112
2017-05-06T08:22:20.261Z,60192
2017-05-06T08:23:20.544Z,63232
2017-05-06T08:24:20.527Z,66400
2017-05-06T08:25:20.570Z,54912
2017-05-06T08:26:20.505Z,37856
2017-05-06T08:27:20.475Z,35680
2017-05-06T08:28:20.467Z,32288
2017-05-06T08:29:20.455Z,39808
2017-05-06T08:30:20.437Z,55200
2017-05-06T08:31:20.414Z,48608
2017-05-06T08:32:20.400Z,24416
2017-05-06T08:33:20.380Z,26528
2017-05-06T08:34:20.369Z,20768
2017-05-06T08:35:20.043Z,23520
2017-05-06T08:36:20.340Z,26080
2017-05-06T08:37:20.331Z,23968
2017-05-06T08:38:20.307Z,59968
2017-05-06T08:39:20.287Z,18368
2017-05-06T08:40:20.270Z,23744
2017-05-06T08:41:20.267Z,71936
2017-05-06T08:42:20.240Z,74496
2017-05-06T08:43:20.218Z,78176
2017-05-06T08:44:20.209Z,73568
2017-05-06T08:45:20.182Z,42144
2017-05-06T08:46:20.158Z,81824
2017-05-06T08:47:20.144Z,80320
2017-05-06T08:48:20.129Z,75936
2017-05-06T08:49:20.113Z,70144
2017-05-06T08:50:20.121Z,70368
2017-05-06T08:51:20.075Z,64288
2017-05-06T08:52:20.071Z,60288
2017-05-06T08:53:20.057Z,56352
2017-05-06T08:54:20.041Z,52576
2017-05-06T08:55:20.024Z,55584
2017-05-06T08:56:19.710Z,57248
2017-05-06T08:57:19.994Z,61920
2017-05-06T08:58:19.971Z,72896
2017-05-06T08:59:19.960Z,68544
2017-05-06T09:00:19.958Z,48576
2017-05-06T09:01:19.938Z,75136
2017-05-06T09:02:19.917Z,85312
2017-05-06T09:03:19.920Z,82848
2017-05-06T09:04:19.891Z,77728
2017-05-06T09:05:19.869Z,71168
2017-05-06T09:06:19.854Z,65024
2017-05-06T09:07:19.838Z,67488
2017-05-06T09:08:19.833Z,68384
2017-05-06T09:09:19.869Z,69728
2017-05-06T09:10:19.803Z,72704
2017-05-06T09:11:19.789Z,74144
2017-05-06T09:12:19.788Z,73664
2017-05-06T09:13:19.816Z,76416
2017-05-06T09:14:19.753Z,73312
2017-05-06T09:15:19.791Z,73440
2017-05-06T09:16:19.718Z,75296
2017-05-06T09:17:19.424Z,75616
2017-05-06T09:18:19.742Z,73888
2017-05-06T09:19:19.397Z,72192
2017-05-06T09:20:19.075Z,70528
2017-05-06T09:21:19.959Z,72128
2017-05-06T09:22:19.049Z,71392
2017-05-06T09:23:19.379Z,74112
2017-05-06T09:24:19.621Z,75808
2017-05-06T09:25:19.607Z,76864
2017-05-06T09:26:19.587Z,76640
2017-05-06T09:27:19.579Z,78176
2017-05-06T09:28:19.567Z,77696
2017-05-06T09:29:19.592Z,77760
2017-05-06T09:30:19.556Z,77760
2017-05-06T09:31:19.529Z,76864
2017-05-06T09:32:19.769Z,77120
2017-05-06T09:33:19.504Z,73184
2017-05-06T09:34:19.488Z,80576
2017-05-06T09:35:19.478Z,79712
2017-05-06T09:36:19.465Z,78816
2017-05-06T09:37:19.448Z,76896
2017-05-06T09:38:19.439Z,72896
2017-05-06T09:39:19.426Z,70976
2017-05-06T09:40:19.419Z,67360
2017-05-06T09:41:19.454Z,67840
2017-05-06T09:42:19.434Z,68576
2017-05-06T09:43:19.377Z,72480
2017-05-06T09:44:19.367Z,74400
2017-05-06T09:45:19.360Z,75680
2017-05-06T09:46:19.396Z,76832
2017-05-06T09:47:19.322Z,74848
2017-05-06T09:48:19.303Z,69344
2017-05-06T09:49:19.297Z,68576
2017-05-06T09:50:19.286Z,65888
2017-05-06T09:51:19.271Z,72064
2017-05-06T09:52:19.310Z,74912
2017-05-06T09:53:18.947Z,69312
2017-05-06T09:54:18.944Z,78208
2017-05-06T09:55:19.227Z,77248
2017-05-06T09:56:19.215Z,78432
2017-05-06T09:57:19.204Z,76064
2017-05-06T09:58:19.180Z,74752
2017-05-06T09:59:19.177Z,78240
2017-05-06T10:00:19.159Z,79616
2017-05-06T10:01:19.149Z,80736
2017-05-06T10:02:19.133Z,78336
2017-05-06T10:03:19.121Z,86336
2017-05-06T10:04:19.115Z,82144
2017-05-06T10:05:19.112Z,85504
2017-05-06T10:06:19.091Z,87520
2017-05-06T10:07:19.072Z,85952
2017-05-06T10:08:19.057Z,86752
2017-05-06T10:09:19.041Z,89152
2017-05-06T10:10:19.030Z,86272
2017-05-06T10:11:19.023Z,85504
2017-05-06T10:12:18.708Z,81632
2017-05-06T10:13:18.988Z,57696
2017-05-06T10:14:18.973Z,80256
2017-05-06T10:15:19.003Z,82528
2017-05-06T10:16:18.955Z,82368
2017-05-06T10:17:18.946Z,89024
2017-05-06T10:18:18.622Z,68832
2017-05-06T10:19:18.925Z,87392
2017-05-06T10:20:19.162Z,83648
2017-05-06T10:21:18.883Z,85024
2017-05-06T10:22:18.879Z,86016
2017-05-06T10:23:18.869Z,32832
2017-05-06T10:24:18.853Z,95392
2017-05-06T10:25:18.835Z,97792
2017-05-06T10:26:18.832Z,99296
2017-05-06T10:27:18.513Z,98784
2017-05-06T10:28:18.194Z,100064
2017-05-06T10:29:18.794Z,92736
2017-05-06T10:30:18.770Z,89056
2017-05-06T10:31:18.761Z,83072
2017-05-06T10:32:18.446Z,76960
2017-05-06T10:33:18.734Z,79936
2017-05-06T10:34:18.423Z,81856
2017-05-06T10:35:18.759Z,70496
2017-05-06T10:36:18.710Z,98016
2017-05-06T10:37:18.695Z,97024
2017-05-06T10:38:18.682Z,102560
2017-05-06T10:39:18.665Z,103360
2017-05-06T10:40:18.356Z,84896
2017-05-06T10:41:18.648Z,17760
2017-05-06T10:42:18.635Z,13552
2017-05-06T10:43:18.779Z,101184
2017-05-06T10:44:18.611Z,98656
2017-05-06T10:45:18.594Z,105216
2017-05-06T10:46:18.576Z,104928
2017-05-06T10:47:18.269Z,102336
2017-05-06T10:48:18.553Z,103936
2017-05-06T10:49:18.545Z,103360
2017-05-06T10:50:18.280Z,94912
2017-05-06T10:51:18.518Z,69408
2017-05-06T10:52:18.509Z,17440
2017-05-06T10:53:18.254Z,12236
2017-05-06T10:54:18.483Z,12412
2017-05-06T10:55:18.460Z,12684
2017-05-06T10:56:18.502Z,15768
2017-05-06T10:57:18.435Z,38720
2017-05-06T10:58:18.419Z,31232
2017-05-06T10:59:18.108Z,24032
2017-05-06T11:00:18.383Z,24864
2017-05-06T11:01:18.366Z,26272
2017-05-06T11:02:18.356Z,25696
2017-05-06T11:03:18.335Z,23904
2017-05-06T11:04:18.327Z,23104
2017-05-06T11:05:18.321Z,22944
2017-05-06T11:06:18.292Z,22176
2017-05-06T11:07:18.281Z,18944
2017-05-06T11:08:18.260Z,19360
2017-05-06T11:09:18.241Z,14952
2017-05-06T11:10:18.221Z,14200
2017-05-06T11:11:17.598Z,14404
2017-05-06T11:12:18.248Z,14600
2017-05-06T11:13:18.178Z,16724
2017-05-06T11:14:18.151Z,17152
2017-05-06T11:15:18.134Z,20480
2017-05-06T11:16:18.107Z,21408
2017-05-06T11:17:18.096Z,21472
2017-05-06T11:18:18.075Z,22912
2017-05-06T11:19:18.320Z,18784
2017-05-06T11:20:17.743Z,15980
2017-05-06T11:21:18.023Z,15568
2017-05-06T11:22:18.005Z,16960
2017-05-06T11:23:17.996Z,19488
2017-05-06T11:24:17.974Z,20256
2017-05-06T11:25:17.953Z,18784
2017-05-06T11:26:17.636Z,19808
2017-05-06T11:27:17.914Z,16216
2017-05-06T11:28:17.689Z,20064
2017-05-06T11:29:17.885Z,17696
2017-05-06T11:30:17.877Z,17056
2017-05-06T11:31:17.549Z,18528
2017-05-06T11:32:17.826Z,19520
2017-05-06T11:33:17.806Z,17280
2017-05-06T11:34:17.836Z,19232
2017-05-06T11:35:17.763Z,21120
2017-05-06T11:36:17.760Z,19360
2017-05-06T11:37:17.739Z,15904
2017-05-06T11:38:17.704Z,15576
2017-05-06T11:39:17.696Z,12676
2017-05-06T11:40:17.669Z,11484
2017-05-06T11:41:17.650Z,11420
2017-05-06T11:42:17.644Z,11188
2017-05-06T11:43:17.611Z,10816
2017-05-06T11:44:17.598Z,10256
2017-05-06T11:45:17.278Z,12424
2017-05-06T11:46:17.557Z,13020
2017-05-06T11:47:17.599Z,12032
2017-05-06T11:48:17.519Z,12756
2017-05-06T11:49:17.502Z,11344
2017-05-06T11:50:17.483Z,11120
2017-05-06T11:51:17.475Z,12496
2017-05-06T11:52:17.447Z,14060
2017-05-06T11:53:17.425Z,15980
2017-05-06T11:54:17.418Z,18720
2017-05-06T11:55:17.392Z,20096
2017-05-06T11:56:17.360Z,19552
2017-05-06T11:57:17.347Z,17280
2017-05-06T11:58:17.325Z,16220
2017-05-06T11:59:17.407Z,17152
2017-05-06T12:00:17.306Z,19072
2017-05-06T12:01:17.269Z,18816
2017-05-06T12:02:17.277Z,17024
2017-05-06T12:03:16.925Z,14384
2017-05-06T12:04:17.211Z,13112
2017-05-06T12:05:17.185Z,12612
2017-05-06T12:06:17.163Z,12292
2017-05-06T12:07:17.159Z,14280
2017-05-06T12:08:17.145Z,14280
2017-05-06T12:09:17.117Z,14376
2017-05-06T12:10:17.095Z,13424
2017-05-06T12:11:17.132Z,11752
2017-05-06T12:12:17.054Z,10220
2017-05-06T12:13:17.033Z,9576
2017-05-06T12:14:17.030Z,9240
2017-05-06T12:15:16.997Z,9488
2017-05-06T12:16:16.985Z,9748
2017-05-06T12:17:16.962Z,9372
2017-05-06T12:18:16.947Z,9608
2017-05-06T12:19:16.920Z,9524
2017-05-06T12:20:16.907Z,9740
2017-05-06T12:21:16.583Z,10352
2017-05-06T12:22:16.868Z,10732
2017-05-06T12:23:16.845Z,11468
2017-05-06T12:24:16.824Z,10748
2017-05-06T12:25:16.808Z,11808
2017-05-06T12:26:16.839Z,14548
2017-05-06T12:27:16.780Z,15600
2017-05-06T12:28:16.760Z,14648
2017-05-06T12:29:16.427Z,13828
2017-05-06T12:30:16.705Z,12592
2017-05-06T12:31:16.689Z,11960
2017-05-06T12:32:16.663Z,11624
2017-05-06T12:33:16.649Z,12028
2017-05-06T12:34:16.629Z,11152
2017-05-06T12:35:16.603Z,10924
2017-05-06T12:36:16.581Z,10656
2017-05-06T12:37:16.574Z,9828
2017-05-06T12:38:16.543Z,9508
2017-05-06T12:39:16.588Z,9292
2017-05-06T12:40:16.214Z,8860
2017-05-06T12:41:16.190Z,9028
2017-05-06T12:42:16.477Z,9336
2017-05-06T12:43:16.474Z,9676
2017-05-06T12:44:16.429Z,11468
2017-05-06T12:45:16.413Z,15276
2017-05-06T12:46:16.393Z,17024
2017-05-06T12:47:16.080Z,16328
2017-05-06T12:48:16.358Z,14580
2017-05-06T12:49:16.338Z,14180
2017-05-06T12:50:16.334Z,14304
2017-05-06T12:51:16.298Z,15096
2017-05-06T12:52:16.286Z,14756
2017-05-06T12:53:16.016Z,13468
2017-05-06T12:54:16.245Z,11136
2017-05-06T12:55:16.230Z,9924
2017-05-06T12:56:16.237Z,9088
2017-05-06T12:57:16.220Z,8608
2017-05-06T12:58:16.160Z,8672
2017-05-06T12:59:16.145Z,8920
2017-05-06T13:00:16.121Z,10332
2017-05-06T13:01:16.161Z,11372
2017-05-06T13:02:16.081Z,12228
2017-05-06T13:03:16.120Z,12496
2017-05-06T13:04:16.041Z,12536
2017-05-06T13:05:16.024Z,12640
2017-05-06T13:06:16.017Z,10140
2017-05-06T13:07:15.993Z,9884
2017-05-06T13:08:16.028Z,10664
2017-05-06T13:09:15.950Z,10668
2017-05-06T13:10:15.924Z,10756
2017-05-06T13:11:15.912Z,10836
2017-05-06T13:12:15.889Z,11344
2017-05-06T13:13:16.122Z,12448
2017-05-06T13:14:15.549Z,13924
2017-05-06T13:15:15.829Z,13000
2017-05-06T13:16:15.822Z,11340
2017-05-06T13:17:15.793Z,11216
2017-05-06T13:18:15.772Z,10508
2017-05-06T13:19:15.494Z,10316
2017-05-06T13:20:15.741Z,10272
2017-05-06T13:21:15.746Z,10648
2017-05-06T13:22:15.748Z,10764
2017-05-06T13:23:15.686Z,10788
2017-05-06T13:24:15.660Z,11316
2017-05-06T13:25:15.635Z,13144
2017-05-06T13:26:15.612Z,14500
2017-05-06T13:27:15.606Z,12988