createdAt,value
2023-04-16T00:04:26.397Z,11.63
2023-04-16T00:09:28.669Z,7.03
2023-04-16T00:14:30.768Z,10.13
2023-04-16T00:19:32.834Z,9.80
2023-04-16T00:24:34.967Z,9.25
2023-04-16T00:29:36.937Z,9.75
2023-04-16T00:34:38.990Z,9.25
2023-04-16T00:39:41.025Z,11.63
2023-04-16T00:44:43.040Z,11.85
2023-04-16T00:49:45.321Z,9.02
2023-04-16T00:54:47.490Z,9.40
2023-04-16T00:59:49.782Z,11.63
2023-04-16T01:04:52.637Z,7.95
2023-04-16T01:09:55.142Z,10.32
2023-04-16T01:14:57.366Z,8.40
2023-04-16T01:20:00.666Z,11.35
2023-04-16T01:25:02.773Z,10.07
2023-04-16T01:30:05.602Z,7.53
2023-04-16T01:35:19.179Z,12.38
2023-04-16T01:40:21.407Z,7.57
2023-04-16T01:45:23.485Z,7.50
2023-04-16T01:50:25.512Z,9.30
2023-04-16T01:55:27.533Z,10.13
2023-04-16T02:00:29.729Z,14.02
2023-04-16T02:05:31.859Z,13.35
2023-04-16T02:10:33.881Z,12.15
2023-04-16T02:15:36.416Z,11.95
2023-04-16T02:20:43.204Z,13.90
2023-04-16T02:25:46.943Z,10.73
2023-04-16T02:30:50.276Z,8.63
2023-04-16T02:35:54.148Z,12.48
2023-04-16T02:40:56.374Z,10.27
2023-04-16T02:45:59.333Z,13.60
2023-04-16T02:51:01.583Z,10.52
2023-04-16T02:56:03.725Z,13.80
2023-04-16T03:01:05.840Z,14.18
2023-04-16T03:06:07.996Z,20.45
2023-04-16T03:11:10.102Z,17.67
2023-04-16T03:16:12.384Z,15.98
2023-04-16T03:21:14.622Z,15.63
2023-04-16T03:26:16.609Z,13.27
2023-04-16T03:31:18.676Z,16.00
2023-04-16T03:36:22.807Z,20.25
2023-04-16T03:41:24.887Z,20.05
2023-04-16T03:46:27.101Z,17.75
2023-04-16T03:51:29.823Z,21.38
2023-04-16T03:56:32.355Z,22.23
2023-04-16T04:01:34.692Z,16.58
2023-04-16T04:06:39.504Z,19.50
2023-04-16T04:11:42.374Z,16.20
2023-04-16T04:16:44.870Z,18.20
2023-04-16T04:21:47.112Z,21.20
2023-04-16T04:26:49.385Z,16.05
2023-04-16T04:31:51.603Z,15.65
2023-04-16T04:36:53.869Z,15.18
2023-04-16T04:41:57.384Z,20.50
2023-04-16T04:47:00.505Z,13.65
2023-04-16T04:52:02.881Z,13.80
2023-04-16T04:57:06.602Z,18.23
2023-04-16T05:02:09.564Z,16.65
2023-04-16T05:07:11.547Z,18.55
2023-04-16T05:12:13.538Z,15.40
2023-04-16T05:17:15.900Z,14.40
2023-04-16T05:22:18.893Z,12.82
2023-04-16T05:27:21.053Z,19.23
2023-04-16T05:32:26.258Z,15.75
2023-04-16T05:37:28.384Z,16.85
2023-04-16T05:42:30.441Z,14.00
2023-04-16T05:47:32.448Z,13.75
2023-04-16T05:52:34.528Z,17.20
2023-04-16T05:57:36.540Z,17.77
2023-04-16T06:02:38.798Z,16.02
2023-04-16T06:07:40.927Z,20.17
2023-04-16T06:12:42.993Z,20.05
2023-04-16T06:17:45.231Z,16.77
2023-04-16T06:22:47.287Z,13.18
2023-04-16T06:27:49.260Z,15.88
2023-04-16T06:32:51.404Z,19.15
2023-04-16T06:37:53.531Z,15.25
2023-04-16T06:42:55.831Z,18.80
2023-04-16T06:47:58.976Z,21.02
2023-04-16T06:53:01.098Z,18.92
2023-04-16T06:58:03.556Z,18.45
2023-04-16T07:03:05.761Z,22.60
2023-04-16T07:08:07.980Z,18.52
2023-04-16T07:13:10.086Z,15.80
2023-04-16T07:18:12.090Z,17.80
2023-04-16T07:23:14.230Z,21.55
2023-04-16T07:28:19.201Z,13.57
2023-04-16T07:33:21.310Z,22.13
2023-04-16T07:38:23.418Z,21.73
2023-04-16T07:43:25.498Z,24.08
2023-04-16T07:48:27.601Z,21.75
2023-04-16T07:53:29.681Z,27.52
2023-04-16T07:58:31.656Z,26.95
2023-04-16T08:03:33.843Z,23.63
2023-04-16T08:08:36.192Z,26.50
2023-04-16T08:13:38.248Z,24.58
2023-04-16T08:18:40.544Z,22.35
2023-04-16T08:23:42.712Z,24.13
2023-04-16T08:28:44.702Z,25.83
2023-04-16T08:33:46.695Z,32.53
2023-04-16T08:38:48.681Z,24.63
2023-04-16T08:43:53.764Z,27.23
2023-04-16T08:48:59.009Z,26.70
2023-04-16T08:54:08.702Z,24.13
2023-04-16T08:59:11.441Z,29.77
2023-04-16T09:04:14.925Z,24.95
2023-04-16T09:09:18.117Z,21.38
2023-04-16T09:14:20.798Z,26.73
2023-04-16T09:19:23.593Z,22.55
2023-04-16T09:24:26.062Z,24.90
2023-04-16T09:29:36.272Z,28.42
2023-04-16T09:34:56.200Z,22.63
2023-04-16T09:39:59.915Z,19.33
2023-04-16T09:45:05.510Z,23.20
2023-04-16T09:50:11.268Z,23.63
2023-04-16T09:55:14.667Z,24.38
2023-04-16T10:00:18.572Z,34.47
2023-04-16T10:05:20.716Z,26.83
2023-04-16T10:10:23.438Z,24.40
2023-04-16T10:15:25.666Z,26.02
2023-04-16T10:20:28.250Z,27.77
2023-04-16T10:25:31.159Z,20.08
2023-04-16T10:30:33.447Z,21.33
2023-04-16T10:35:40.382Z,27.40
2023-04-16T10:40:44.911Z,24.90
2023-04-16T10:45:48.017Z,22.00
2023-04-16T10:50:57.961Z,22.95
2023-04-16T10:56:03.174Z,26.80
2023-04-16T11:01:16.819Z,21.92
2023-04-16T11:06:26.494Z,22.15
2023-04-16T11:11:38.443Z,23.38
2023-04-16T11:16:41.105Z,21.05
2023-04-16T11:21:45.161Z,25.52
2023-04-16T11:26:51.753Z,24.38
2023-04-16T11:31:55.231Z,17.00
2023-04-16T11:36:57.643Z,17.45
2023-04-16T11:41:59.870Z,19.98
2023-04-16T11:47:06.160Z,17.23
2023-04-16T11:52:08.612Z,18.95
2023-04-16T11:57:12.585Z,19.85
2023-04-16T12:02:14.789Z,21.50
2023-04-16T12:07:17.027Z,20.55
2023-04-16T12:12:31.186Z,23.85
2023-04-16T12:17:35.518Z,21.50
2023-04-16T12:22:39.563Z,26.25
2023-04-16T12:27:42.321Z,23.02
2023-04-16T12:32:46.058Z,26.00
2023-04-16T12:37:48.195Z,24.42
2023-04-16T12:42:50.336Z,23.42
2023-04-16T12:47:52.417Z,26.67
2023-04-16T12:52:55.690Z,23.02
2023-04-16T12:57:58.052Z,23.45
2023-04-16T13:03:00.415Z,22.45
2023-04-16T13:08:02.701Z,24.13
2023-04-16T13:13:05.492Z,27.25
2023-04-16T13:18:07.644Z,25.02
2023-04-16T13:23:09.805Z,22.58
2023-04-16T13:28:11.840Z,24.83
2023-04-16T13:33:14.049Z,26.85
2023-04-16T13:38:16.693Z,24.67
2023-04-16T13:43:19.066Z,24.30
2023-04-16T13:48:21.343Z,24.20
2023-04-16T13:53:23.361Z,23.90
2023-04-16T13:58:25.979Z,26.42
2023-04-16T14:03:28.202Z,22.55
2023-04-16T14:08:31.034Z,28.40
2023-04-16T14:13:33.253Z,26.67
2023-04-16T14:18:35.895Z,28.30
2023-04-16T14:23:37.888Z,29.08
2023-04-16T14:28:41.065Z,25.52
2023-04-16T14:33:43.617Z,21.75
2023-04-16T14:38:47.481Z,24.63
2023-04-16T14:43:49.590Z,24.30
2023-04-16T14:48:51.747Z,21.70
2023-04-16T14:53:54.761Z,97.97
2023-04-16T14:58:56.791Z,24.98
2023-04-16T15:04:01.464Z,25.42
2023-04-16T15:09:04.370Z,22.88
2023-04-16T15:14:06.899Z,24.48
2023-04-16T15:19:09.221Z,24.10
2023-04-16T15:24:12.078Z,26.10
2023-04-16T15:29:14.391Z,26.52
2023-04-16T15:34:16.412Z,25.73
2023-04-16T15:39:18.507Z,28.50
2023-04-16T15:44:20.606Z,31.40
2023-04-16T15:49:23.295Z,29.35
2023-04-16T15:54:25.349Z,22.48
2023-04-16T15:59:27.556Z,31.42
2023-04-16T16:04:29.762Z,30.35
2023-04-16T16:09:31.969Z,31.27
2023-04-16T16:14:34.858Z,29.73
2023-04-16T16:19:36.986Z,31.45
2023-04-16T16:24:39.330Z,29.65
2023-04-16T16:29:41.555Z,34.03
2023-04-16T16:34:43.703Z,42.50
2023-04-16T16:39:45.924Z,31.50
2023-04-16T16:44:48.742Z,37.63
2023-04-16T16:49:51.223Z,34.40
2023-04-16T16:54:54.242Z,29.15
2023-04-16T16:59:56.209Z,29.48
2023-04-16T17:04:58.980Z,32.03
2023-04-16T17:10:03.655Z,27.80
2023-04-16T17:15:08.004Z,29.95
2023-04-16T17:20:12.173Z,26.65
2023-04-16T17:25:14.298Z,28.48
2023-04-16T17:30:16.810Z,29.40
2023-04-16T17:35:19.164Z,25.52
2023-04-16T17:40:21.230Z,37.08
2023-04-16T17:45:23.308Z,27.70
2023-04-16T17:50:27.196Z,33.35
2023-04-16T17:55:30.649Z,36.53
2023-04-16T18:00:32.733Z,28.33
2023-04-16T18:05:34.901Z,34.88
2023-04-16T18:10:38.584Z,32.47
2023-04-16T18:15:41.529Z,31.33
2023-04-16T18:20:43.617Z,28.83
2023-04-16T18:25:45.590Z,35.55
2023-04-16T18:30:47.666Z,31.45
2023-04-16T18:35:51.813Z,31.35
2023-04-16T18:40:53.772Z,32.35
2023-04-16T18:45:56.007Z,38.67
2023-04-16T18:50:58.449Z,32.67
2023-04-16T18:56:00.831Z,34.92
2023-04-16T19:01:03.726Z,32.22
2023-04-16T19:06:06.380Z,41.45
2023-04-16T19:11:08.558Z,34.53
2023-04-16T19:16:12.224Z,40.85
2023-04-16T19:21:14.382Z,38.13
2023-04-16T19:26:16.655Z,39.03
2023-04-16T19:31:18.740Z,42.10
2023-04-16T19:36:20.857Z,33.17
2023-04-16T19:41:23.082Z,40.15
2023-04-16T19:46:25.233Z,33.80
2023-04-16T19:51:27.457Z,37.50
2023-04-16T19:56:29.525Z,37.78
2023-04-16T20:01:31.616Z,41.20
2023-04-16T20:06:33.774Z,36.90
2023-04-16T20:11:36.085Z,40.35
2023-04-16T20:16:38.649Z,43.78
2023-04-16T20:21:40.968Z,39.30
2023-04-16T20:26:43.348Z,34.17
2023-04-16T20:31:46.153Z,37.95
2023-04-16T20:36:48.507Z,40.05
2023-04-16T20:41:56.956Z,41.50
2023-04-16T20:46:59.498Z,38.95
2023-04-16T20:52:02.442Z,40.17
2023-04-16T20:57:05.085Z,49.42
2023-04-16T21:02:07.655Z,48.75
2023-04-16T21:07:09.820Z,48.58
2023-04-16T21:12:11.820Z,43.20
2023-04-16T21:17:13.903Z,47.50
2023-04-16T21:22:15.971Z,52.03
2023-04-16T21:27:18.058Z,46.58
2023-04-16T21:32:20.134Z,50.17
2023-04-16T21:37:22.187Z,48.38
2023-04-16T21:42:24.194Z,49.63
2023-04-16T21:47:26.288Z,55.88
2023-04-16T21:52:28.368Z,52.30
2023-04-16T21:57:30.464Z,53.63
2023-04-16T22:02:34.000Z,52.53
2023-04-16T22:07:36.702Z,51.60
2023-04-16T22:12:39.824Z,47.25
2023-04-16T22:17:42.290Z,60.95
2023-04-16T22:22:44.368Z,49.97
2023-04-16T22:27:46.405Z,52.47
2023-04-16T22:32:48.501Z,53.45
2023-04-16T22:37:50.747Z,48.15
2023-04-16T22:42:52.818Z,47.97
2023-04-16T22:47:54.948Z,38.53
2023-04-16T22:52:57.023Z,41.45
2023-04-16T22:57:59.076Z,41.30
2023-04-16T23:03:01.219Z,38.97
2023-04-16T23:08:03.453Z,39.17
2023-04-16T23:13:05.635Z,40.78
2023-04-16T23:18:07.686Z,42.35
2023-04-16T23:23:09.850Z,43.25
2023-04-16T23:28:11.903Z,47.00
2023-04-16T23:33:13.925Z,42.08
2023-04-16T23:38:16.168Z,53.58
2023-04-16T23:43:18.218Z,47.33
2023-04-16T23:48:20.349Z,49.05
2023-04-16T23:53:22.338Z,51.20
2023-04-16T23:58:24.366Z,55.58
