createdAt,value
2023-05-20T00:00:05.811Z,86.13
2023-05-20T00:00:17.641Z,86.23
2023-05-20T00:00:29.825Z,86.23
2023-05-20T00:00:41.512Z,86.33
2023-05-20T00:00:52.277Z,86.33
2023-05-20T00:01:04.732Z,86.33
2023-05-20T00:01:16.467Z,86.23
2023-05-20T00:01:28.390Z,86.23
2023-05-20T00:01:39.147Z,86.23
2023-05-20T00:01:51.342Z,86.13
2023-05-20T00:02:02.074Z,86.13
2023-05-20T00:02:14.534Z,86.13
2023-05-20T00:02:26.415Z,86.13
2023-05-20T00:02:37.373Z,86.13
2023-05-20T00:02:48.258Z,86.13
2023-05-20T00:02:59.078Z,86.13
2023-05-20T00:03:10.869Z,86.13
2023-05-20T00:03:21.873Z,86.13
2023-05-20T00:03:33.869Z,86.13
2023-05-20T00:03:44.729Z,86.27
2023-05-20T00:03:57.344Z,86.27
2023-05-20T00:04:08.349Z,86.27
2023-05-20T00:04:19.236Z,86.37
2023-05-20T00:04:32.556Z,86.37
2023-05-20T00:04:44.988Z,86.37
2023-05-20T00:04:57.910Z,86.47
2023-05-20T00:05:09.660Z,86.47
2023-05-20T00:05:20.438Z,86.47
2023-05-20T00:05:32.862Z,86.37
2023-05-20T00:05:44.590Z,86.37
2023-05-20T00:05:56.391Z,86.37
2023-05-20T00:06:08.795Z,86.37
2023-05-20T00:06:19.505Z,86.37
2023-05-20T00:06:31.190Z,86.37
2023-05-20T00:06:43.649Z,86.37
2023-05-20T00:06:54.461Z,86.37
2023-05-20T00:07:05.182Z,86.47
2023-05-20T00:07:15.914Z,86.47
2023-05-20T00:07:26.731Z,86.58
2023-05-20T00:07:38.419Z,86.68
2023-05-20T00:07:49.180Z,86.88
2023-05-20T00:08:00.976Z,87.09
2023-05-20T00:08:11.817Z,87.09
2023-05-20T00:08:25.009Z,87.19
2023-05-20T00:08:36.694Z,87.30
2023-05-20T00:08:47.460Z,87.30
2023-05-20T00:08:58.244Z,87.30
2023-05-20T00:09:09.920Z,87.40
2023-05-20T00:09:20.913Z,87.40
2023-05-20T00:09:31.660Z,87.40
2023-05-20T00:09:42.458Z,87.40
2023-05-20T00:09:56.636Z,87.40
2023-05-20T00:10:07.407Z,87.40
2023-05-20T00:10:19.804Z,87.40
2023-05-20T00:10:31.458Z,87.40
2023-05-20T00:10:43.194Z,87.36
2023-05-20T00:10:55.582Z,87.36
2023-05-20T00:11:08.745Z,87.36
2023-05-20T00:11:19.491Z,87.40
2023-05-20T00:11:30.187Z,87.26
2023-05-20T00:11:40.913Z,87.26
2023-05-20T00:11:51.676Z,87.26
2023-05-20T00:12:02.405Z,87.36
2023-05-20T00:12:13.155Z,87.36
2023-05-20T00:12:23.923Z,87.36
2023-05-20T00:12:35.640Z,87.36
2023-05-20T00:12:47.301Z,87.36
2023-05-20T00:12:58.051Z,87.26
2023-05-20T00:13:08.756Z,87.26
2023-05-20T00:13:21.186Z,87.26
2023-05-20T00:13:31.913Z,87.30
2023-05-20T00:13:44.374Z,87.30
2023-05-20T00:13:55.094Z,87.30
2023-05-20T00:14:05.795Z,87.30
2023-05-20T00:14:18.219Z,87.30
2023-05-20T00:14:28.924Z,87.30
2023-05-20T00:14:40.586Z,87.30
2023-05-20T00:14:53.775Z,87.26
2023-05-20T00:15:05.218Z,87.30
2023-05-20T00:15:15.967Z,87.30
2023-05-20T00:15:27.653Z,87.40
2023-05-20T00:15:39.351Z,87.40
2023-05-20T00:15:50.054Z,87.51
2023-05-20T00:16:02.482Z,87.51
2023-05-20T00:16:13.212Z,87.40
2023-05-20T00:16:24.051Z,87.40
2023-05-20T00:16:35.817Z,87.40
2023-05-20T00:16:47.571Z,87.40
2023-05-20T00:16:59.321Z,87.51
2023-05-20T00:17:10.126Z,87.51
2023-05-20T00:17:20.822Z,87.51
2023-05-20T00:17:31.650Z,87.51
2023-05-20T00:17:43.379Z,87.40
2023-05-20T00:17:55.046Z,87.40
2023-05-20T00:18:05.770Z,87.30
2023-05-20T00:18:16.509Z,87.30
2023-05-20T00:18:28.463Z,87.26
2023-05-20T00:18:39.184Z,87.30
2023-05-20T00:18:50.869Z,87.30
2023-05-20T00:19:01.616Z,87.30
2023-05-20T00:19:13.817Z,87.40
2023-05-20T00:19:24.643Z,87.40
2023-05-20T00:19:35.421Z,87.40
2023-05-20T00:19:47.831Z,87.40
2023-05-20T00:19:59.524Z,87.40
2023-05-20T00:20:10.211Z,87.51
2023-05-20T00:20:20.897Z,87.51
2023-05-20T00:20:33.146Z,87.51
2023-05-20T00:20:44.805Z,87.51
2023-05-20T00:20:58.517Z,87.51
2023-05-20T00:21:10.215Z,87.40
2023-05-20T00:21:22.410Z,87.40
2023-05-20T00:21:33.113Z,87.51
2023-05-20T00:21:45.037Z,87.51
2023-05-20T00:21:56.713Z,87.51
2023-05-20T00:22:07.393Z,87.51
2023-05-20T00:22:18.128Z,87.60
2023-05-20T00:22:28.831Z,87.60
2023-05-20T00:22:40.524Z,87.60
2023-05-20T00:22:52.241Z,87.60
2023-05-20T00:23:02.978Z,87.71
2023-05-20T00:23:13.698Z,87.60
2023-05-20T00:23:25.425Z,87.60
2023-05-20T00:23:37.084Z,87.60
2023-05-20T00:23:50.272Z,87.60
2023-05-20T00:24:00.946Z,87.60
2023-05-20T00:24:12.607Z,87.60
2023-05-20T00:24:24.807Z,87.60
2023-05-20T00:24:37.203Z,87.51
2023-05-20T00:24:48.909Z,87.51
2023-05-20T00:24:59.678Z,87.51
2023-05-20T00:25:12.060Z,87.40
2023-05-20T00:25:22.748Z,87.40
2023-05-20T00:25:33.736Z,87.30
2023-05-20T00:25:44.494Z,87.30
2023-05-20T00:25:57.802Z,87.30
2023-05-20T00:26:10.780Z,87.30
2023-05-20T00:26:22.497Z,87.30
2023-05-20T00:26:35.669Z,87.30
2023-05-20T00:26:47.860Z,87.40
2023-05-20T00:26:59.533Z,87.30
2023-05-20T00:27:11.253Z,87.30
2023-05-20T00:27:21.977Z,87.30
2023-05-20T00:27:34.848Z,87.30
2023-05-20T00:27:46.550Z,87.30
2023-05-20T00:27:57.247Z,87.30
2023-05-20T00:28:09.012Z,87.30
2023-05-20T00:28:20.707Z,87.30
2023-05-20T00:28:31.448Z,87.30
2023-05-20T00:28:42.136Z,87.30
2023-05-20T00:28:55.760Z,87.40
2023-05-20T00:29:06.474Z,87.40
2023-05-20T00:29:18.198Z,87.40
2023-05-20T00:29:29.871Z,87.40
2023-05-20T00:29:40.623Z,87.40
2023-05-20T00:29:51.338Z,87.40
2023-05-20T00:30:03.046Z,87.40
2023-05-20T00:30:14.746Z,87.51
2023-05-20T00:30:25.496Z,87.60
2023-05-20T00:30:37.888Z,87.60
2023-05-20T00:30:49.831Z,87.60
2023-05-20T00:31:01.505Z,87.60
2023-05-20T00:31:13.709Z,87.60
2023-05-20T00:31:26.175Z,87.60
2023-05-20T00:31:36.918Z,87.60
2023-05-20T00:31:48.935Z,87.60
2023-05-20T00:31:59.728Z,87.60
2023-05-20T00:32:10.544Z,87.60
2023-05-20T00:32:22.793Z,87.60
2023-05-20T00:32:33.508Z,87.60
2023-05-20T00:32:44.258Z,87.71
2023-05-20T00:32:56.534Z,87.81
2023-05-20T00:33:08.742Z,87.92
2023-05-20T00:33:19.470Z,88.02
2023-05-20T00:33:31.111Z,88.12
2023-05-20T00:33:41.836Z,88.02
2023-05-20T00:33:54.230Z,88.02
2023-05-20T00:34:06.422Z,88.02
2023-05-20T00:34:17.152Z,87.92
2023-05-20T00:34:27.856Z,87.92
2023-05-20T00:34:40.252Z,87.92
2023-05-20T00:34:52.413Z,87.92
2023-05-20T00:35:03.207Z,88.02
2023-05-20T00:35:15.640Z,88.02
2023-05-20T00:35:27.375Z,88.02
2023-05-20T00:35:39.818Z,88.02
2023-05-20T00:35:50.526Z,88.02
2023-05-20T00:36:01.220Z,88.02
2023-05-20T00:36:12.921Z,88.02
2023-05-20T00:36:23.674Z,88.12
2023-05-20T00:36:34.466Z,88.12
2023-05-20T00:36:45.170Z,88.12
2023-05-20T00:36:55.942Z,88.12
2023-05-20T00:37:08.113Z,88.12
2023-05-20T00:37:19.819Z,88.23
2023-05-20T00:37:31.480Z,88.23
2023-05-20T00:37:43.178Z,88.23
2023-05-20T00:37:55.607Z,88.23
2023-05-20T00:38:08.270Z,88.12
2023-05-20T00:38:19.971Z,88.12
2023-05-20T00:38:30.657Z,88.12
2023-05-20T00:38:41.362Z,88.12
2023-05-20T00:38:52.058Z,88.12
2023-05-20T00:39:02.765Z,88.12
2023-05-20T00:39:15.233Z,88.17
2023-05-20T00:39:25.992Z,88.17
2023-05-20T00:39:37.708Z,88.17
2023-05-20T00:39:49.386Z,88.06
2023-05-20T00:40:02.294Z,88.06
2023-05-20T00:40:15.766Z,88.06
2023-05-20T00:40:28.037Z,88.17
2023-05-20T00:40:38.737Z,88.17
2023-05-20T00:40:51.904Z,88.17
2023-05-20T00:41:02.619Z,88.06
2023-05-20T00:41:14.280Z,88.06
2023-05-20T00:41:26.471Z,88.06
2023-05-20T00:41:37.160Z,88.06
2023-05-20T00:41:48.930Z,88.06
2023-05-20T00:41:59.632Z,87.96
2023-05-20T00:42:10.455Z,88.06
2023-05-20T00:42:23.117Z,88.06
2023-05-20T00:42:34.836Z,88.06
2023-05-20T00:42:45.574Z,88.06
2023-05-20T00:42:57.306Z,87.96
2023-05-20T00:43:09.035Z,87.96
2023-05-20T00:43:19.740Z,87.96
2023-05-20T00:43:32.154Z,87.96
2023-05-20T00:43:44.535Z,87.96
2023-05-20T00:43:55.262Z,88.06
2023-05-20T00:44:05.941Z,88.06
2023-05-20T00:44:16.647Z,88.06
2023-05-20T00:44:28.873Z,88.06
2023-05-20T00:44:39.571Z,88.06
2023-05-20T00:44:50.305Z,88.06
2023-05-20T00:45:01.092Z,88.06
2023-05-20T00:45:13.510Z,88.06
2023-05-20T00:45:24.221Z,88.06
2023-05-20T00:45:35.321Z,88.17
2023-05-20T00:45:47.348Z,88.17
2023-05-20T00:45:59.044Z,88.17
2023-05-20T00:46:12.238Z,88.17
2023-05-20T00:46:24.050Z,88.17
2023-05-20T00:46:34.867Z,88.17
2023-05-20T00:46:46.585Z,88.17
2023-05-20T00:46:59.003Z,88.17
2023-05-20T00:47:10.712Z,88.17
2023-05-20T00:47:23.147Z,88.20
2023-05-20T00:47:33.885Z,88.20
2023-05-20T00:47:44.660Z,88.31
2023-05-20T00:47:56.480Z,88.31
2023-05-20T00:48:08.236Z,88.31
2023-05-20T00:48:19.045Z,88.31
2023-05-20T00:48:30.771Z,88.31
2023-05-20T00:48:42.466Z,88.31
2023-05-20T00:48:54.155Z,88.41
2023-05-20T00:49:04.934Z,88.41
2023-05-20T00:49:16.606Z,88.41
2023-05-20T00:49:27.288Z,88.41
2023-05-20T00:49:39.736Z,88.51
2023-05-20T00:49:50.673Z,88.51
2023-05-20T00:50:01.355Z,88.51
2023-05-20T00:50:12.107Z,88.51
2023-05-20T00:50:24.593Z,88.51
2023-05-20T00:50:35.273Z,88.41
2023-05-20T00:50:48.444Z,88.41
2023-05-20T00:50:59.243Z,88.41
2023-05-20T00:51:12.396Z,88.41
2023-05-20T00:51:23.195Z,88.41
2023-05-20T00:51:33.883Z,88.41
2023-05-20T00:51:44.597Z,88.41
2023-05-20T00:51:55.352Z,88.51
2023-05-20T00:52:08.945Z,88.51
2023-05-20T00:52:19.660Z,88.72
2023-05-20T00:52:32.850Z,88.92
2023-05-20T00:52:45.313Z,89.13
2023-05-20T00:52:56.048Z,89.13
2023-05-20T00:53:09.225Z,89.03
2023-05-20T00:53:21.648Z,89.03
2023-05-20T00:53:33.317Z,89.23
2023-05-20T00:53:45.009Z,89.34
2023-05-20T00:53:58.261Z,89.34
2023-05-20T00:54:09.957Z,89.44
2023-05-20T00:54:23.120Z,89.44
2023-05-20T00:54:34.786Z,89.44
2023-05-20T00:54:46.459Z,89.34
2023-05-20T00:54:58.739Z,89.23
2023-05-20T00:55:11.132Z,89.23
2023-05-20T00:55:23.557Z,89.23
2023-05-20T00:55:34.376Z,89.23
2023-05-20T00:55:47.662Z,89.23
2023-05-20T00:55:58.376Z,89.23
2023-05-20T00:56:11.321Z,89.23
2023-05-20T00:56:23.734Z,89.23
2023-05-20T00:56:34.455Z,89.23
2023-05-20T00:56:45.127Z,89.23
2023-05-20T00:56:57.839Z,89.23
2023-05-20T00:57:08.544Z,89.34
2023-05-20T00:57:21.230Z,89.34
2023-05-20T00:57:32.989Z,89.44
2023-05-20T00:57:45.365Z,89.44
2023-05-20T00:57:57.783Z,89.44
2023-05-20T00:58:08.500Z,89.44
2023-05-20T00:58:19.223Z,89.54
2023-05-20T00:58:29.917Z,89.54
2023-05-20T00:58:41.593Z,89.65
2023-05-20T00:58:52.273Z,89.65
2023-05-20T00:59:03.973Z,89.65
2023-05-20T00:59:15.877Z,89.65
2023-05-20T00:59:26.616Z,89.65
2023-05-20T00:59:37.322Z,89.65
2023-05-20T00:59:48.018Z,89.54
2023-05-20T00:59:58.738Z,89.65
2023-05-20T01:00:09.420Z,89.65
2023-05-20T01:00:20.130Z,89.65
2023-05-20T01:00:30.825Z,89.54
2023-05-20T01:00:43.764Z,89.54
2023-05-20T01:00:54.422Z,89.54
2023-05-20T01:01:05.158Z,89.54
2023-05-20T01:01:16.971Z,89.54
2023-05-20T01:01:27.790Z,89.54
2023-05-20T01:01:40.952Z,89.54
2023-05-20T01:01:53.019Z,89.44
2023-05-20T01:02:03.791Z,89.44
2023-05-20T01:02:15.454Z,89.44
2023-05-20T01:02:28.827Z,89.34
2023-05-20T01:02:39.748Z,89.34
2023-05-20T01:02:53.080Z,89.29
2023-05-20T01:03:04.019Z,89.34
2023-05-20T01:03:14.935Z,89.19
2023-05-20T01:03:25.954Z,89.19
2023-05-20T01:03:37.895Z,89.19
2023-05-20T01:03:48.787Z,89.23
2023-05-20T01:04:01.276Z,89.19
2023-05-20T01:04:11.967Z,89.23
2023-05-20T01:04:24.228Z,89.19
2023-05-20T01:04:34.979Z,89.19
2023-05-20T01:04:46.721Z,89.09
2023-05-20T01:04:57.457Z,89.09
2023-05-20T01:05:09.638Z,89.09
2023-05-20T01:05:21.339Z,89.13
2023-05-20T01:05:32.165Z,89.09
2023-05-20T01:05:44.623Z,89.09
2023-05-20T01:05:56.784Z,89.19
2023-05-20T01:06:07.541Z,89.23
2023-05-20T01:06:19.986Z,89.09
2023-05-20T01:06:32.408Z,89.23
2023-05-20T01:06:45.124Z,89.19
2023-05-20T01:06:56.195Z,89.23
2023-05-20T01:07:07.099Z,89.13
2023-05-20T01:07:18.827Z,89.09
2023-05-20T01:07:29.585Z,89.09
2023-05-20T01:07:40.302Z,89.13
2023-05-20T01:07:52.059Z,89.09
2023-05-20T01:08:02.822Z,89.13
2023-05-20T01:08:14.528Z,89.13
2023-05-20T01:08:25.271Z,89.09
2023-05-20T01:08:36.031Z,89.13
2023-05-20T01:08:46.789Z,89.09
2023-05-20T01:08:57.450Z,89.09
2023-05-20T01:09:08.168Z,88.99
2023-05-20T01:09:20.630Z,89.09
2023-05-20T01:09:32.307Z,89.09
2023-05-20T01:09:43.036Z,89.09
2023-05-20T01:09:54.731Z,88.99
2023-05-20T01:10:07.162Z,88.99
2023-05-20T01:10:18.900Z,88.89
2023-05-20T01:10:29.592Z,88.78
2023-05-20T01:10:41.275Z,88.78
2023-05-20T01:10:52.994Z,88.78
2023-05-20T01:11:05.234Z,88.68
2023-05-20T01:11:16.966Z,88.68
2023-05-20T01:11:27.701Z,88.68
2023-05-20T01:11:39.433Z,88.68
2023-05-20T01:11:51.139Z,88.57
2023-05-20T01:12:04.019Z,88.57
2023-05-20T01:12:14.760Z,88.57
2023-05-20T01:12:26.450Z,88.57
2023-05-20T01:12:38.940Z,88.47
2023-05-20T01:12:51.182Z,88.37
2023-05-20T01:13:04.386Z,88.37
2023-05-20T01:13:17.424Z,88.37
2023-05-20T01:13:29.884Z,88.37
2023-05-20T01:13:40.668Z,88.37
2023-05-20T01:13:53.045Z,88.37
2023-05-20T01:14:03.829Z,88.37
2023-05-20T01:14:15.759Z,88.37
2023-05-20T01:14:26.515Z,88.37
2023-05-20T01:14:39.231Z,88.37
2023-05-20T01:14:51.921Z,88.37
2023-05-20T01:15:02.670Z,88.37
2023-05-20T01:15:15.060Z,88.37
2023-05-20T01:15:25.799Z,88.26
2023-05-20T01:15:36.858Z,88.17
2023-05-20T01:15:48.532Z,88.17
2023-05-20T01:16:00.763Z,88.17
2023-05-20T01:16:12.451Z,88.17
2023-05-20T01:16:25.453Z,88.06
2023-05-20T01:16:37.324Z,88.06
2023-05-20T01:16:49.750Z,88.06
2023-05-20T01:17:01.456Z,88.06
2023-05-20T01:17:13.127Z,88.06
2023-05-20T01:17:25.612Z,88.06
2023-05-20T01:17:37.318Z,88.06
2023-05-20T01:17:48.029Z,88.06
2023-05-20T01:18:01.825Z,88.06
2023-05-20T01:18:13.644Z,87.96
2023-05-20T01:18:26.103Z,87.96
2023-05-20T01:18:36.922Z,87.96
2023-05-20T01:18:47.641Z,87.96
2023-05-20T01:18:58.398Z,88.06
2023-05-20T01:19:09.201Z,88.06
2023-05-20T01:19:20.958Z,88.06
2023-05-20T01:19:33.724Z,88.06
2023-05-20T01:19:44.499Z,88.06
2023-05-20T01:19:55.204Z,87.96
2023-05-20T01:20:05.925Z,87.96
2023-05-20T01:20:16.649Z,87.96
2023-05-20T01:20:27.437Z,87.85
2023-05-20T01:20:39.137Z,87.85
2023-05-20T01:20:49.920Z,87.85
2023-05-20T01:21:01.641Z,87.85
2023-05-20T01:21:12.380Z,87.85
2023-05-20T01:21:24.557Z,87.75
2023-05-20T01:21:35.259Z,87.75
2023-05-20T01:21:48.940Z,87.75
2023-05-20T01:22:02.093Z,87.65
2023-05-20T01:22:12.875Z,87.65
2023-05-20T01:22:24.597Z,87.54
2023-05-20T01:22:37.034Z,87.44
2023-05-20T01:22:47.705Z,87.44
2023-05-20T01:22:59.913Z,87.44
2023-05-20T01:23:11.852Z,87.44
2023-05-20T01:23:26.544Z,87.44
2023-05-20T01:23:39.011Z,87.34
2023-05-20T01:23:49.702Z,87.24
2023-05-20T01:24:00.428Z,87.13
2023-05-20T01:24:12.726Z,87.13
2023-05-20T01:24:25.122Z,87.13
2023-05-20T01:24:35.836Z,87.03
2023-05-20T01:24:47.539Z,87.03
2023-05-20T01:25:00.002Z,86.93
2023-05-20T01:25:10.689Z,86.88
2023-05-20T01:25:21.375Z,86.93
2023-05-20T01:25:32.224Z,86.93
2023-05-20T01:25:44.040Z,86.93
2023-05-20T01:25:54.730Z,86.88
2023-05-20T01:26:05.523Z,86.93
2023-05-20T01:26:16.328Z,86.93
2023-05-20T01:26:27.356Z,86.93
2023-05-20T01:26:38.096Z,86.93
2023-05-20T01:26:48.860Z,86.93
2023-05-20T01:26:59.571Z,87.03
2023-05-20T01:27:11.270Z,87.13
2023-05-20T01:27:24.185Z,87.13
2023-05-20T01:27:35.980Z,87.13
2023-05-20T01:27:47.663Z,87.13
2023-05-20T01:27:59.378Z,87.13
2023-05-20T01:28:10.119Z,87.13
2023-05-20T01:28:22.521Z,87.13
2023-05-20T01:28:34.298Z,87.13
2023-05-20T01:28:45.000Z,87.13
2023-05-20T01:28:56.705Z,87.03
2023-05-20T01:29:07.406Z,87.03
2023-05-20T01:29:18.123Z,87.03
2023-05-20T01:29:28.888Z,87.03
2023-05-20T01:29:39.610Z,87.03
2023-05-20T01:29:51.311Z,87.03
2023-05-20T01:30:03.040Z,87.03
2023-05-20T01:30:13.747Z,87.03
2023-05-20T01:30:25.428Z,87.13
2023-05-20T01:30:36.130Z,87.13
2023-05-20T01:30:46.937Z,87.13
2023-05-20T01:30:58.640Z,87.13
2023-05-20T01:31:09.402Z,87.13
2023-05-20T01:31:21.880Z,87.24
2023-05-20T01:31:34.279Z,87.24
2023-05-20T01:31:46.012Z,87.24
2023-05-20T01:31:58.486Z,87.34
2023-05-20T01:32:10.192Z,87.34
2023-05-20T01:32:21.987Z,87.44
2023-05-20T01:32:32.772Z,87.54
2023-05-20T01:32:46.478Z,87.54
2023-05-20T01:32:57.328Z,87.54
2023-05-20T01:33:08.081Z,87.54
2023-05-20T01:33:18.789Z,87.54
2023-05-20T01:33:31.996Z,87.54
2023-05-20T01:33:44.440Z,87.54
2023-05-20T01:33:56.860Z,87.54
2023-05-20T01:34:08.601Z,87.54
2023-05-20T01:34:20.324Z,87.65
2023-05-20T01:34:31.058Z,87.54
2023-05-20T01:34:44.227Z,87.54
2023-05-20T01:34:55.945Z,87.65
2023-05-20T01:35:06.739Z,87.65
2023-05-20T01:35:17.432Z,87.54
2023-05-20T01:35:28.165Z,87.65
2023-05-20T01:35:39.953Z,87.65
2023-05-20T01:35:50.674Z,87.54
2023-05-20T01:36:02.409Z,87.54
2023-05-20T01:36:14.838Z,87.44
2023-05-20T01:36:25.571Z,87.44
2023-05-20T01:36:37.269Z,87.44
2023-05-20T01:36:47.991Z,87.54
2023-05-20T01:36:58.755Z,87.54
2023-05-20T01:37:10.459Z,87.54
2023-05-20T01:37:22.839Z,87.65
2023-05-20T01:37:37.537Z,87.65
2023-05-20T01:37:50.007Z,87.69
2023-05-20T01:38:02.964Z,87.65
2023-05-20T01:38:15.392Z,87.65
2023-05-20T01:38:28.561Z,87.75
2023-05-20T01:38:41.264Z,87.75
2023-05-20T01:38:53.957Z,87.79
2023-05-20T01:39:04.701Z,87.90
2023-05-20T01:39:15.453Z,87.85
2023-05-20T01:39:27.099Z,87.79
2023-05-20T01:39:37.843Z,87.90
2023-05-20T01:39:48.569Z,87.90
2023-05-20T01:39:59.294Z,87.90
2023-05-20T01:40:12.520Z,87.99
2023-05-20T01:40:23.255Z,88.20
2023-05-20T01:40:35.486Z,88.31
2023-05-20T01:40:46.183Z,88.31
2023-05-20T01:40:56.927Z,88.41
2023-05-20T01:41:08.636Z,88.51
2023-05-20T01:41:19.348Z,88.68
2023-05-20T01:41:30.049Z,88.78
2023-05-20T01:41:41.780Z,88.78
2023-05-20T01:41:52.538Z,88.68
2023-05-20T01:42:03.276Z,88.57
2023-05-20T01:42:14.067Z,88.47
2023-05-20T01:42:27.164Z,88.47
2023-05-20T01:42:41.380Z,88.47
2023-05-20T01:42:54.570Z,88.37
2023-05-20T01:43:06.289Z,88.26
2023-05-20T01:43:19.154Z,88.26
2023-05-20T01:43:30.845Z,88.17
2023-05-20T01:43:42.554Z,88.06
2023-05-20T01:43:55.748Z,88.06
2023-05-20T01:44:07.482Z,87.96
2023-05-20T01:44:18.273Z,87.96
2023-05-20T01:44:30.680Z,87.85
2023-05-20T01:44:42.401Z,87.85
2023-05-20T01:44:53.160Z,87.85
2023-05-20T01:45:03.938Z,87.85
2023-05-20T01:45:14.679Z,87.85
2023-05-20T01:45:26.404Z,87.85
2023-05-20T01:45:37.240Z,87.75
2023-05-20T01:45:48.918Z,87.75
2023-05-20T01:46:01.589Z,87.75
2023-05-20T01:46:12.365Z,87.75
2023-05-20T01:46:23.022Z,87.65
2023-05-20T01:46:33.808Z,87.65
2023-05-20T01:46:45.536Z,87.65
2023-05-20T01:46:56.296Z,87.54
2023-05-20T01:47:07.139Z,87.54
2023-05-20T01:47:19.588Z,87.54
2023-05-20T01:47:31.362Z,87.44
2023-05-20T01:47:42.127Z,87.44
2023-05-20T01:47:54.682Z,87.44
2023-05-20T01:48:07.211Z,87.54
2023-05-20T01:48:17.870Z,87.54
2023-05-20T01:48:30.296Z,87.54
2023-05-20T01:48:41.053Z,87.44
2023-05-20T01:48:53.238Z,87.44
2023-05-20T01:49:05.720Z,87.44
2023-05-20T01:49:18.170Z,87.44
2023-05-20T01:49:28.977Z,87.44
2023-05-20T01:49:39.754Z,87.44
2023-05-20T01:49:51.396Z,87.44
2023-05-20T01:50:03.156Z,87.44
2023-05-20T01:50:13.893Z,87.44
2023-05-20T01:50:25.594Z,87.54
2023-05-20T01:50:38.514Z,87.54
2023-05-20T01:50:50.962Z,87.54
2023-05-20T01:51:03.393Z,87.65
2023-05-20T01:51:15.095Z,87.75
2023-05-20T01:51:25.762Z,87.75
2023-05-20T01:51:38.942Z,87.75
2023-05-20T01:51:50.645Z,87.75
2023-05-20T01:52:01.451Z,87.85
2023-05-20T01:52:13.891Z,87.85
2023-05-20T01:52:26.295Z,87.85
2023-05-20T01:52:37.112Z,87.85
2023-05-20T01:52:49.496Z,87.96
2023-05-20T01:53:00.180Z,88.06
2023-05-20T01:53:10.945Z,88.17
2023-05-20T01:53:23.153Z,88.26
2023-05-20T01:53:35.838Z,88.17
2023-05-20T01:53:47.514Z,88.17
2023-05-20T01:53:58.254Z,88.17
2023-05-20T01:54:12.493Z,88.06
2023-05-20T01:54:24.917Z,88.06
2023-05-20T01:54:36.693Z,88.06
2023-05-20T01:54:47.377Z,88.06
2023-05-20T01:54:58.139Z,88.06
2023-05-20T01:55:08.889Z,88.06
2023-05-20T01:55:21.401Z,88.17
2023-05-20T01:55:34.056Z,88.17
2023-05-20T01:55:45.871Z,88.17
2023-05-20T01:55:58.545Z,88.26
2023-05-20T01:56:10.762Z,88.17
2023-05-20T01:56:21.521Z,88.26
2023-05-20T01:56:32.389Z,88.26
2023-05-20T01:56:43.122Z,88.26
2023-05-20T01:56:53.829Z,88.26
2023-05-20T01:57:04.618Z,88.26
2023-05-20T01:57:15.318Z,88.26
2023-05-20T01:57:26.066Z,88.37
2023-05-20T01:57:38.461Z,88.37
2023-05-20T01:57:50.419Z,88.37
2023-05-20T01:58:02.127Z,88.37
2023-05-20T01:58:12.859Z,88.37
2023-05-20T01:58:26.523Z,88.37
2023-05-20T01:58:39.725Z,88.37
2023-05-20T01:58:52.120Z,88.47
2023-05-20T01:59:04.274Z,88.57
2023-05-20T01:59:15.017Z,88.57
2023-05-20T01:59:26.813Z,88.62
2023-05-20T01:59:38.474Z,88.51
2023-05-20T01:59:49.264Z,88.51
2023-05-20T02:00:01.018Z,88.51
2023-05-20T02:00:11.742Z,88.41
2023-05-20T02:00:22.442Z,88.41
2023-05-20T02:00:35.442Z,88.41
2023-05-20T02:00:46.199Z,88.41
2023-05-20T02:00:58.615Z,88.41
2023-05-20T02:01:09.357Z,88.41
2023-05-20T02:01:21.145Z,88.41
2023-05-20T02:01:31.944Z,88.51
2023-05-20T02:01:42.737Z,88.51
2023-05-20T02:01:53.493Z,88.51
2023-05-20T02:02:05.466Z,88.51
2023-05-20T02:02:17.928Z,88.62
2023-05-20T02:02:30.443Z,88.62
2023-05-20T02:02:41.421Z,88.62
2023-05-20T02:02:54.654Z,88.62
2023-05-20T02:03:05.473Z,88.62
2023-05-20T02:03:16.236Z,88.62
2023-05-20T02:03:28.688Z,88.72
2023-05-20T02:03:41.070Z,88.72
2023-05-20T02:03:53.462Z,88.82
2023-05-20T02:04:04.194Z,88.82
2023-05-20T02:04:14.945Z,88.92
2023-05-20T02:04:28.146Z,88.92
2023-05-20T02:04:40.593Z,89.03
2023-05-20T02:04:53.736Z,89.03
2023-05-20T02:05:06.176Z,88.92
2023-05-20T02:05:16.881Z,88.92
2023-05-20T02:05:28.649Z,88.92
2023-05-20T02:05:40.389Z,88.92
2023-05-20T02:05:52.816Z,88.92
2023-05-20T02:06:05.044Z,88.92
2023-05-20T02:06:16.855Z,88.92
2023-05-20T02:06:27.633Z,88.92
2023-05-20T02:06:39.370Z,89.03
2023-05-20T02:06:50.131Z,89.03
2023-05-20T02:07:00.889Z,89.03
2023-05-20T02:07:13.301Z,89.03
2023-05-20T02:07:24.992Z,89.03
2023-05-20T02:07:35.722Z,89.13
2023-05-20T02:07:46.421Z,89.13
2023-05-20T02:07:58.838Z,89.23
2023-05-20T02:08:10.524Z,89.13
2023-05-20T02:08:22.253Z,89.13
2023-05-20T02:08:32.981Z,89.13
2023-05-20T02:08:45.660Z,89.13
2023-05-20T02:08:58.077Z,89.03
2023-05-20T02:09:08.836Z,89.13
2023-05-20T02:09:19.570Z,89.03
2023-05-20T02:09:31.244Z,89.03
2023-05-20T02:09:43.637Z,89.03
2023-05-20T02:09:54.363Z,89.03
2023-05-20T02:10:05.106Z,89.03
2023-05-20T02:10:15.802Z,89.03
2023-05-20T02:10:29.572Z,89.13
2023-05-20T02:10:41.230Z,89.13
2023-05-20T02:10:51.987Z,89.03
2023-05-20T02:11:03.646Z,89.03
2023-05-20T02:11:14.464Z,89.03
2023-05-20T02:11:25.199Z,89.13
2023-05-20T02:11:35.963Z,89.13
2023-05-20T02:11:48.131Z,89.23
2023-05-20T02:11:58.861Z,89.23
2023-05-20T02:12:11.263Z,89.34
2023-05-20T02:12:23.433Z,89.34
2023-05-20T02:12:35.850Z,89.34
2023-05-20T02:12:46.580Z,89.44
2023-05-20T02:12:57.319Z,89.44
2023-05-20T02:13:09.716Z,89.54
2023-05-20T02:13:22.111Z,89.65
2023-05-20T02:13:32.807Z,89.65
2023-05-20T02:13:46.029Z,89.65
2023-05-20T02:13:58.453Z,89.65
2023-05-20T02:14:09.187Z,89.65
2023-05-20T02:14:20.129Z,89.65
2023-05-20T02:14:31.785Z,89.65
2023-05-20T02:14:42.560Z,89.65
2023-05-20T02:14:55.270Z,89.65
2023-05-20T02:15:07.962Z,89.54
2023-05-20T02:15:20.602Z,89.54
2023-05-20T02:15:31.366Z,89.44
2023-05-20T02:15:42.058Z,89.44
2023-05-20T02:15:52.786Z,89.44
2023-05-20T02:16:03.543Z,89.44
2023-05-20T02:16:15.728Z,89.44
2023-05-20T02:16:28.521Z,89.44
2023-05-20T02:16:39.308Z,89.44
2023-05-20T02:16:51.772Z,89.44
2023-05-20T02:17:02.477Z,89.44
2023-05-20T02:17:13.269Z,89.44
2023-05-20T02:17:23.990Z,89.54
2023-05-20T02:17:34.818Z,89.54
2023-05-20T02:17:45.580Z,89.54
2023-05-20T02:17:56.366Z,89.54
2023-05-20T02:18:07.087Z,89.54
2023-05-20T02:18:19.544Z,89.54
2023-05-20T02:18:31.196Z,89.65
2023-05-20T02:18:44.208Z,89.65
2023-05-20T02:18:56.917Z,89.65
2023-05-20T02:19:09.337Z,89.65
2023-05-20T02:19:21.085Z,89.75
2023-05-20T02:19:33.757Z,89.75
2023-05-20T02:19:44.494Z,89.75
2023-05-20T02:19:57.189Z,89.85
2023-05-20T02:20:07.971Z,89.95
2023-05-20T02:20:18.686Z,89.95
2023-05-20T02:20:29.381Z,89.95
2023-05-20T02:20:41.560Z,89.95
2023-05-20T02:20:54.027Z,89.85
2023-05-20T02:21:06.526Z,89.85
2023-05-20T02:21:17.373Z,89.85
2023-05-20T02:21:29.114Z,89.85
2023-05-20T02:21:42.294Z,89.85
2023-05-20T02:21:53.036Z,89.85
2023-05-20T02:22:05.444Z,89.85
2023-05-20T02:22:16.124Z,89.85
2023-05-20T02:22:26.868Z,89.85
2023-05-20T02:22:37.595Z,89.85
2023-05-20T02:22:49.763Z,89.85
2023-05-20T02:23:02.970Z,89.85
2023-05-20T02:23:16.135Z,89.85
2023-05-20T02:23:27.831Z,89.85
2023-05-20T02:23:39.557Z,89.85
2023-05-20T02:23:52.745Z,89.85
2023-05-20T02:24:05.621Z,89.85
2023-05-20T02:24:16.381Z,89.85
2023-05-20T02:24:29.304Z,89.85
2023-05-20T02:24:40.043Z,89.85
2023-05-20T02:24:52.978Z,89.85
2023-05-20T02:25:03.686Z,89.85
2023-05-20T02:25:15.886Z,89.85
2023-05-20T02:25:28.333Z,89.85
2023-05-20T02:25:39.053Z,89.85
2023-05-20T02:25:49.754Z,89.85
2023-05-20T02:26:00.488Z,89.85
2023-05-20T02:26:11.242Z,89.95
2023-05-20T02:26:23.016Z,89.85
2023-05-20T02:26:35.177Z,89.85
2023-05-20T02:26:47.607Z,89.85
2023-05-20T02:26:59.350Z,89.85
2023-05-20T02:27:10.196Z,89.85
2023-05-20T02:27:21.885Z,89.85
2023-05-20T02:27:32.628Z,89.85
2023-05-20T02:27:44.335Z,89.95
2023-05-20T02:27:56.077Z,89.95
2023-05-20T02:28:06.787Z,90.06
2023-05-20T02:28:18.486Z,90.06
2023-05-20T02:28:29.238Z,90.06
2023-05-20T02:28:41.621Z,90.06
2023-05-20T02:28:54.060Z,90.06
2023-05-20T02:29:04.748Z,89.95
2023-05-20T02:29:17.009Z,90.01