createdAt,value
2023-01-01T06:02:33.433Z,0.60
2023-01-01T06:07:37.145Z,0.77
2023-01-01T06:12:40.796Z,0.50
2023-01-01T06:17:45.780Z,0.40
2023-01-01T06:22:49.742Z,0.50
2023-01-01T06:27:53.390Z,0.65
2023-01-01T06:32:58.462Z,0.83
2023-01-01T06:38:02.119Z,0.90
2023-01-01T06:43:05.737Z,0.77
2023-01-01T06:48:10.687Z,0.87
2023-01-01T06:53:14.293Z,1.02
2023-01-01T06:58:17.948Z,0.30
2023-01-01T07:03:22.951Z,0.60
2023-01-01T07:08:27.028Z,1.27
2023-01-01T07:13:31.665Z,0.17
2023-01-01T07:18:38.662Z,0.65
2023-01-01T07:23:42.602Z,0.45
2023-01-01T07:28:46.219Z,2.07
2023-01-01T07:33:51.214Z,0.40
2023-01-01T07:38:55.027Z,0.47
2023-01-01T07:43:58.653Z,0.37
2023-01-01T07:49:03.981Z,0.30
2023-01-01T07:54:07.814Z,0.57
2023-01-01T07:59:14.381Z,0.13
2023-01-01T08:04:22.013Z,0.45
2023-01-01T08:09:25.983Z,0.35
2023-01-01T08:14:29.637Z,0.47
2023-01-01T08:19:34.637Z,0.43
2023-01-01T08:24:38.282Z,0.50
2023-01-01T08:29:42.667Z,0.50
2023-01-01T08:34:47.625Z,0.73
2023-01-01T08:39:52.150Z,0.68
2023-01-01T08:44:57.396Z,0.60
2023-01-01T08:50:02.374Z,0.52
2023-01-01T08:55:06.820Z,0.50
2023-01-01T09:00:13.714Z,0.43
2023-01-01T09:05:18.695Z,0.52
2023-01-01T09:10:22.620Z,0.85
2023-01-01T09:15:26.955Z,0.53
2023-01-01T09:20:32.259Z,0.55
2023-01-01T09:25:36.967Z,0.93
2023-01-01T09:30:40.816Z,0.75
2023-01-01T09:35:45.981Z,0.50
2023-01-01T09:40:56.301Z,0.60
2023-01-01T09:46:03.773Z,0.40
2023-01-01T09:51:18.181Z,0.65
2023-01-01T09:56:27.255Z,0.80
2023-01-01T10:01:40.960Z,0.50
2023-01-01T10:06:54.543Z,0.62
2023-01-01T10:12:03.321Z,0.30
2023-01-01T10:17:14.268Z,0.50
2023-01-01T10:22:23.792Z,0.32
2023-01-01T10:27:33.217Z,0.80
2023-01-01T10:32:39.219Z,0.40
2023-01-01T10:37:44.549Z,0.50
2023-01-01T10:42:50.433Z,0.70
2023-01-01T10:48:17.984Z,0.68
2023-01-01T10:53:32.024Z,0.62
2023-01-01T10:58:39.504Z,0.20
2023-01-01T11:04:05.275Z,0.30
2023-01-01T11:09:31.776Z,0.43
2023-01-01T11:14:40.204Z,0.45
2023-01-01T11:19:50.611Z,0.40
2023-01-01T11:25:03.495Z,0.37
2023-01-01T11:30:26.126Z,0.93
2023-01-01T11:35:32.237Z,0.55
2023-01-01T11:40:40.632Z,0.62
2023-01-01T11:45:45.048Z,0.85
2023-01-01T11:50:54.366Z,0.68
2023-01-01T11:56:06.199Z,0.60
2023-01-01T12:01:15.579Z,0.73
2023-01-01T12:06:25.087Z,0.32
2023-01-01T12:11:35.085Z,0.60
2023-01-01T12:16:49.499Z,0.28
2023-01-01T12:21:59.048Z,0.30
2023-01-01T12:27:17.106Z,0.45
2023-01-01T12:32:28.890Z,0.30
2023-01-01T12:37:46.368Z,0.37
2023-01-01T12:43:02.656Z,0.30
2023-01-01T12:48:27.539Z,0.08
2023-01-01T12:58:44.337Z,0.50
2023-01-01T13:03:52.570Z,0.20
2023-01-01T13:09:06.314Z,0.55
2023-01-01T13:14:12.067Z,0.30
2023-01-01T13:19:28.503Z,0.17
2023-01-01T13:24:32.196Z,0.60
2023-01-01T13:29:45.884Z,0.20
2023-01-01T13:35:16.011Z,0.50
2023-01-01T13:40:55.328Z,0.32
2023-01-01T13:46:12.721Z,0.90
2023-01-01T13:52:04.277Z,0.55
2023-01-01T13:57:00.546Z,1.15
2023-01-01T14:02:22.008Z,0.93
2023-01-01T14:07:52.776Z,0.35
2023-01-01T14:13:02.479Z,0.93
2023-01-01T14:18:14.226Z,0.80
2023-01-01T14:23:24.840Z,0.57
2023-01-01T14:28:30.360Z,0.75
2023-01-01T14:33:35.777Z,0.80
2023-01-01T14:38:45.005Z,0.77
2023-01-01T14:43:50.853Z,0.90
2023-01-01T14:48:58.669Z,0.80
2023-01-01T14:54:05.849Z,1.05
2023-01-01T14:59:16.676Z,0.85
2023-01-01T15:04:26.140Z,0.93
2023-01-01T15:09:31.759Z,1.37
2023-01-01T15:14:39.419Z,0.75
2023-01-01T15:19:46.650Z,1.10
2023-01-01T15:24:51.210Z,0.77
2023-01-01T15:29:57.695Z,1.20
2023-01-01T15:35:04.479Z,1.00
2023-01-01T15:40:34.013Z,1.23
2023-01-01T15:45:39.835Z,0.82
2023-01-01T15:51:01.414Z,1.10
2023-01-01T15:56:12.362Z,0.98
2023-01-01T16:01:21.617Z,1.20
2023-01-01T16:06:27.173Z,1.00
2023-01-01T16:11:30.881Z,1.23
2023-01-01T16:16:34.867Z,1.13
2023-01-01T16:21:39.876Z,1.20
2023-01-01T16:26:44.117Z,0.80
2023-01-01T16:31:48.710Z,0.95
2023-01-01T16:42:01.121Z,0.75
2023-01-01T16:47:05.292Z,1.27
2023-01-01T16:52:10.368Z,1.33
2023-01-01T16:57:14.146Z,1.00
2023-01-01T17:02:17.979Z,0.87
2023-01-01T17:07:23.535Z,1.27
2023-01-01T17:12:27.503Z,1.37
2023-01-01T17:17:31.487Z,1.00
2023-01-01T17:22:37.095Z,1.60
2023-01-01T17:27:40.829Z,1.52
2023-01-01T17:32:44.467Z,1.10
2023-01-01T17:37:49.495Z,1.73
2023-01-01T17:42:55.232Z,0.98
2023-01-01T17:47:58.880Z,0.90
2023-01-01T17:53:05.893Z,1.23
2023-01-01T17:58:12.862Z,1.02
2023-01-01T18:03:18.516Z,1.00
2023-01-01T18:08:24.266Z,1.35
2023-01-01T18:13:29.004Z,0.90
2023-01-01T18:18:33.919Z,0.60
2023-01-01T18:23:40.952Z,0.88
2023-01-01T18:28:45.345Z,1.10
2023-01-01T18:33:49.630Z,0.95
2023-01-01T18:39:00.176Z,1.30
2023-01-01T18:44:03.966Z,1.02
2023-01-01T18:49:11.761Z,0.93
2023-01-01T18:54:16.846Z,1.08
2023-01-01T18:59:22.983Z,0.77
2023-01-01T19:04:27.070Z,0.93
2023-01-01T19:09:32.993Z,1.25
2023-01-01T19:14:37.000Z,0.62
2023-01-01T19:19:42.039Z,0.93
2023-01-01T19:24:47.612Z,1.20
2023-01-01T19:29:52.360Z,0.93
2023-01-01T19:34:56.661Z,0.82
2023-01-01T19:40:01.723Z,0.77
2023-01-01T19:45:08.334Z,0.65
2023-01-01T19:50:12.288Z,0.30
2023-01-01T19:55:17.516Z,0.30
2023-01-01T20:00:21.445Z,0.65
2023-01-01T20:05:28.942Z,0.55
2023-01-01T20:10:36.704Z,0.50
2023-01-01T20:15:46.359Z,0.47
2023-01-01T20:21:07.758Z,0.45
2023-01-01T20:26:13.854Z,0.50
2023-01-01T20:31:17.546Z,0.40
2023-01-01T20:36:38.560Z,0.20
2023-01-01T20:41:43.547Z,0.10
2023-01-01T20:46:48.788Z,0.10
2023-01-01T20:51:53.993Z,0.00
2023-01-01T20:56:59.084Z,0.00
2023-01-01T21:02:02.951Z,0.10
2023-01-01T21:07:07.039Z,0.10
2023-01-01T21:12:12.291Z,0.20
2023-01-01T21:17:22.332Z,0.15
2023-01-01T21:22:26.524Z,0.17
2023-01-01T21:27:35.070Z,0.08
2023-01-01T21:32:40.895Z,0.10
2023-01-01T21:37:48.285Z,0.00
2023-01-01T21:42:55.774Z,0.10
2023-01-01T21:48:10.818Z,0.10
2023-01-01T21:53:18.233Z,0.20
2023-01-01T21:58:44.292Z,0.30
2023-01-01T22:03:51.965Z,0.08
2023-01-01T22:08:56.045Z,0.35
2023-01-01T22:14:02.673Z,0.35
2023-01-01T22:19:13.269Z,0.40
2023-01-01T22:24:33.418Z,0.30
2023-01-01T22:29:38.677Z,0.30
2023-01-01T22:34:42.357Z,0.22
2023-01-01T22:39:46.059Z,0.27
2023-01-01T22:45:00.105Z,0.30
2023-01-01T22:50:07.177Z,0.20
2023-01-01T22:55:10.909Z,0.05
2023-01-01T23:00:18.276Z,0.10
2023-01-01T23:05:21.896Z,0.10
2023-01-01T23:10:25.764Z,0.10
2023-01-01T23:15:52.358Z,0.30
2023-01-01T23:21:00.887Z,0.37
2023-01-01T23:26:05.524Z,0.30
