createdAt,value
2017-12-27T00:00:05.078Z,0.87
2017-12-27T00:02:38.252Z,0.90
2017-12-27T00:05:11.808Z,0.90
2017-12-27T00:07:45.458Z,1.37
2017-12-27T00:10:19.436Z,0.97
2017-12-27T00:13:04.809Z,1.00
2017-12-27T00:15:38.408Z,1.00
2017-12-27T00:18:12.074Z,0.80
2017-12-27T00:20:45.746Z,1.30
2017-12-27T00:23:19.018Z,1.30
2017-12-27T00:25:52.149Z,0.97
2017-12-27T00:28:25.642Z,0.93
2017-12-27T00:30:58.434Z,0.77
2017-12-27T00:33:25.949Z,1.07
2017-12-27T00:35:53.852Z,1.10
2017-12-27T00:38:21.786Z,1.20
2017-12-27T00:40:49.694Z,0.93
2017-12-27T00:43:17.624Z,1.00
2017-12-27T00:45:45.134Z,0.90
2017-12-27T00:48:12.702Z,0.90
2017-12-27T00:50:40.580Z,0.87
2017-12-27T00:53:08.119Z,0.93
2017-12-27T00:55:36.058Z,1.10
2017-12-27T00:58:04.930Z,1.13
2017-12-27T01:00:32.434Z,0.97
2017-12-27T01:02:59.966Z,0.70
2017-12-27T01:05:27.872Z,0.83
2017-12-27T01:07:55.399Z,0.97
2017-12-27T01:10:24.250Z,1.10
2017-12-27T01:12:52.921Z,0.77
2017-12-27T01:15:20.834Z,1.13
2017-12-27T01:17:48.750Z,0.87
2017-12-27T01:20:16.259Z,1.20
2017-12-27T01:22:44.197Z,0.97
2017-12-27T01:25:12.101Z,1.17
2017-12-27T01:27:39.657Z,1.43
2017-12-27T01:30:07.173Z,1.00
2017-12-27T01:32:35.448Z,1.03
2017-12-27T01:35:03.365Z,1.33
2017-12-27T01:37:31.277Z,1.60
2017-12-27T01:39:59.198Z,0.93
2017-12-27T01:42:27.476Z,1.10
2017-12-27T01:44:55.413Z,0.97
2017-12-27T01:47:23.690Z,1.43
2017-12-27T01:49:51.976Z,1.40
2017-12-27T01:52:20.618Z,1.20
2017-12-27T01:54:48.178Z,1.20
2017-12-27T01:57:15.680Z,1.23
2017-12-27T01:59:43.591Z,1.20
2017-12-27T02:02:11.110Z,0.87
2017-12-27T02:04:38.610Z,1.00
2017-12-27T02:07:07.382Z,1.20
2017-12-27T02:09:34.882Z,1.10
2017-12-27T02:12:02.818Z,0.80
2017-12-27T02:14:30.723Z,0.87
2017-12-27T02:16:58.641Z,1.20
2017-12-27T02:19:27.274Z,1.10
2017-12-27T02:21:54.802Z,0.90
2017-12-27T02:24:22.302Z,1.27
2017-12-27T02:26:49.820Z,1.20
2017-12-27T02:29:17.338Z,1.10
2017-12-27T02:31:44.885Z,1.20
2017-12-27T02:34:12.804Z,1.00
2017-12-27T02:36:40.734Z,1.00
2017-12-27T02:39:08.239Z,0.90
2017-12-27T02:41:36.171Z,1.23
2017-12-27T02:44:04.202Z,1.10
2017-12-27T02:46:31.726Z,0.90
2017-12-27T02:48:59.634Z,1.23
2017-12-27T02:51:27.159Z,1.60
2017-12-27T02:53:54.685Z,1.10
2017-12-27T02:56:22.551Z,1.63
2017-12-27T02:58:50.078Z,1.17
2017-12-27T03:01:17.584Z,0.90
2017-12-27T03:03:45.534Z,1.00
2017-12-27T03:06:13.813Z,1.00
2017-12-27T03:08:41.746Z,1.17
2017-12-27T03:11:09.278Z,1.10
2017-12-27T03:13:36.801Z,1.03
2017-12-27T03:16:05.649Z,0.93
2017-12-27T03:18:35.936Z,1.20
2017-12-27T03:21:04.570Z,0.93
2017-12-27T03:23:32.512Z,1.13
2017-12-27T03:26:00.036Z,1.13
2017-12-27T03:28:27.554Z,1.07
2017-12-27T03:30:55.066Z,0.90
2017-12-27T03:33:24.107Z,0.80
2017-12-27T03:35:52.007Z,0.90
2017-12-27T03:38:19.922Z,1.23
2017-12-27T03:40:48.214Z,1.00
2017-12-27T03:43:16.141Z,0.83
2017-12-27T03:45:44.054Z,1.37
2017-12-27T03:48:11.989Z,1.07
2017-12-27T03:50:39.484Z,1.23
2017-12-27T03:53:07.794Z,1.00
2017-12-27T03:55:36.448Z,1.00
2017-12-27T03:58:04.382Z,1.33
2017-12-27T04:00:32.280Z,1.07
2017-12-27T04:03:00.216Z,1.10
2017-12-27T04:05:27.768Z,1.03
2017-12-27T04:07:55.302Z,0.90
2017-12-27T04:10:23.217Z,1.10
2017-12-27T04:12:50.754Z,1.30
2017-12-27T04:15:18.257Z,1.30
2017-12-27T04:17:45.790Z,1.57
2017-12-27T04:20:13.686Z,1.30
2017-12-27T04:22:42.566Z,1.07
2017-12-27T04:25:10.074Z,1.00
2017-12-27T04:27:37.750Z,1.07
2017-12-27T04:30:05.270Z,1.10
2017-12-27T04:32:32.805Z,0.90
2017-12-27T04:35:00.716Z,0.93
2017-12-27T04:37:28.217Z,1.27
2017-12-27T04:39:56.139Z,0.97
2017-12-27T04:42:23.640Z,0.60
2017-12-27T04:44:51.939Z,0.80
2017-12-27T04:47:19.464Z,0.90
2017-12-27T04:49:46.995Z,0.83
2017-12-27T04:52:14.495Z,0.80
2017-12-27T04:54:42.033Z,1.07
2017-12-27T04:57:09.954Z,1.10
2017-12-27T04:59:37.480Z,1.20
2017-12-27T05:02:05.380Z,0.80
2017-12-27T05:04:33.306Z,0.90
2017-12-27T05:07:01.202Z,1.10
2017-12-27T05:09:28.744Z,1.00
2017-12-27T05:11:56.230Z,0.93
2017-12-27T05:14:23.739Z,1.37
2017-12-27T05:16:52.035Z,1.37
2017-12-27T05:19:19.554Z,0.90
2017-12-27T05:21:47.098Z,1.03
2017-12-27T05:24:14.619Z,1.00
2017-12-27T05:26:43.289Z,1.33
2017-12-27T05:29:10.786Z,1.40
2017-12-27T05:31:39.442Z,1.10
2017-12-27T05:34:08.459Z,1.03
2017-12-27T05:36:36.403Z,1.20
2017-12-27T05:39:03.902Z,1.03
2017-12-27T05:41:31.804Z,1.67
2017-12-27T05:43:59.732Z,1.17
2017-12-27T05:46:28.010Z,1.23
2017-12-27T05:48:55.635Z,1.20
2017-12-27T05:51:23.154Z,1.20
2017-12-27T05:53:51.094Z,1.20
2017-12-27T05:56:18.606Z,1.20
2017-12-27T05:58:46.148Z,0.97
2017-12-27T06:01:14.359Z,1.00
2017-12-27T06:03:42.313Z,1.50
2017-12-27T06:06:09.816Z,1.50
2017-12-27T06:08:37.754Z,1.73
2017-12-27T06:11:06.026Z,1.93
2017-12-27T06:13:34.025Z,1.83
2017-12-27T06:16:01.938Z,2.17
2017-12-27T06:18:29.454Z,1.80
2017-12-27T06:20:58.141Z,1.77
2017-12-27T06:23:25.646Z,1.77
2017-12-27T06:25:53.573Z,2.00
2017-12-27T06:28:21.152Z,2.03
2017-12-27T06:30:49.080Z,2.20
2017-12-27T06:33:16.598Z,1.70
2017-12-27T06:35:44.163Z,2.50
2017-12-27T06:38:11.658Z,1.97
2017-12-27T06:40:39.178Z,2.20
2017-12-27T06:43:07.080Z,2.30
2017-12-27T06:45:35.007Z,1.83
2017-12-27T06:48:02.913Z,2.10
2017-12-27T06:50:31.786Z,2.13
2017-12-27T06:53:00.044Z,2.27
2017-12-27T06:55:28.917Z,2.30
2017-12-27T06:57:56.438Z,2.10
2017-12-27T07:00:23.951Z,1.70
2017-12-27T07:02:51.450Z,2.10
2017-12-27T07:05:18.975Z,2.60
2017-12-27T07:07:46.490Z,2.17
2017-12-27T07:10:14.416Z,2.20
2017-12-27T07:12:41.926Z,2.00
2017-12-27T07:15:09.454Z,2.60
2017-12-27T07:17:37.726Z,2.77
2017-12-27T07:20:05.726Z,2.67
2017-12-27T07:22:34.004Z,2.40
2017-12-27T07:25:01.931Z,2.13
2017-12-27T07:27:29.839Z,2.47
2017-12-27T07:29:58.158Z,2.10
2017-12-27T07:32:26.087Z,2.23
2017-12-27T07:34:53.622Z,2.30
2017-12-27T07:37:21.138Z,2.43
2017-12-27T07:39:49.067Z,2.40
2017-12-27T07:42:16.614Z,2.40
2017-12-27T07:44:44.535Z,2.43
2017-12-27T07:47:12.472Z,2.50
2017-12-27T07:49:39.981Z,2.10
2017-12-27T07:52:08.274Z,2.20
2017-12-27T07:54:36.946Z,2.43
2017-12-27T07:57:04.921Z,3.17
2017-12-27T07:59:32.424Z,2.57
2017-12-27T08:02:00.729Z,3.63
2017-12-27T08:04:28.634Z,3.57
2017-12-27T08:06:56.563Z,3.13
2017-12-27T08:09:24.486Z,2.80
2017-12-27T08:11:52.428Z,2.60
2017-12-27T08:14:19.946Z,3.50
2017-12-27T08:16:47.483Z,2.90
2017-12-27T08:19:15.007Z,2.67
2017-12-27T08:21:42.946Z,2.30
2017-12-27T08:24:10.456Z,2.37
2017-12-27T08:26:38.362Z,2.40
2017-12-27T08:29:05.898Z,2.37
2017-12-27T08:31:33.797Z,2.10
2017-12-27T08:34:01.731Z,2.50
2017-12-27T08:36:29.270Z,2.67
2017-12-27T08:38:57.211Z,2.33
2017-12-27T08:41:25.131Z,1.93
2017-12-27T08:43:52.668Z,2.10
2017-12-27T08:46:20.578Z,2.17
2017-12-27T08:48:48.122Z,1.87
2017-12-27T08:51:15.622Z,2.30
2017-12-27T08:53:43.545Z,1.43
2017-12-27T08:56:11.109Z,1.63
2017-12-27T08:58:39.018Z,1.80
2017-12-27T09:01:07.314Z,1.47
2017-12-27T09:03:35.987Z,1.87
2017-12-27T09:06:04.996Z,2.03
2017-12-27T09:08:32.907Z,1.80
2017-12-27T09:11:01.595Z,2.00
2017-12-27T09:13:29.701Z,1.93
2017-12-27T09:15:57.222Z,1.67
2017-12-27T09:18:25.124Z,1.63
2017-12-27T09:20:52.677Z,1.30
2017-12-27T09:23:20.186Z,1.80
2017-12-27T09:25:48.122Z,2.00
2017-12-27T09:28:15.630Z,1.77
2017-12-27T09:30:43.170Z,1.90
2017-12-27T09:33:11.069Z,1.70
2017-12-27T09:35:38.587Z,2.03
2017-12-27T09:38:06.493Z,1.93
2017-12-27T09:40:34.413Z,1.70
2017-12-27T09:43:02.298Z,1.60
2017-12-27T09:45:30.225Z,1.90
2017-12-27T09:47:58.116Z,2.13
2017-12-27T09:50:26.030Z,2.20
2017-12-27T09:52:53.928Z,2.70
2017-12-27T09:55:21.459Z,2.77
2017-12-27T09:57:49.367Z,2.20
2017-12-27T10:00:17.295Z,2.60
2017-12-27T10:02:45.203Z,2.57
2017-12-27T10:05:12.723Z,2.43
2017-12-27T10:07:40.247Z,2.53
2017-12-27T10:10:08.203Z,2.53
2017-12-27T10:12:35.711Z,2.70
2017-12-27T10:15:03.647Z,2.70
2017-12-27T10:17:31.543Z,2.07
2017-12-27T10:20:00.230Z,2.30
2017-12-27T10:22:28.512Z,2.20
2017-12-27T10:24:57.390Z,2.20
2017-12-27T10:27:26.079Z,2.27
2017-12-27T10:29:54.969Z,2.10
2017-12-27T10:32:23.254Z,2.00
2017-12-27T10:34:50.808Z,1.70
2017-12-27T10:37:18.307Z,1.37
2017-12-27T10:39:45.856Z,2.03
2017-12-27T10:42:13.375Z,1.57
2017-12-27T10:44:40.890Z,1.33
2017-12-27T10:47:08.818Z,1.33
2017-12-27T10:49:37.475Z,1.20
2017-12-27T10:52:05.098Z,1.90
2017-12-27T10:54:32.623Z,1.20
2017-12-27T10:57:00.625Z,1.60
2017-12-27T10:59:28.542Z,1.80
2017-12-27T11:01:56.092Z,1.63
2017-12-27T11:04:24.366Z,2.40
2017-12-27T11:06:51.892Z,1.70
2017-12-27T11:09:19.394Z,2.13
2017-12-27T11:11:46.947Z,2.13
2017-12-27T11:14:14.475Z,2.43
2017-12-27T11:16:42.779Z,2.77
2017-12-27T11:19:10.291Z,3.80
2017-12-27T11:21:38.219Z,3.20
2017-12-27T11:24:06.122Z,3.03
2017-12-27T11:26:34.077Z,2.93
2017-12-27T11:29:01.615Z,3.73
2017-12-27T11:31:29.546Z,3.23
2017-12-27T11:33:57.485Z,3.60
2017-12-27T11:36:25.434Z,3.60
2017-12-27T11:38:53.347Z,3.93
2017-12-27T11:41:21.258Z,4.67
2017-12-27T11:43:48.766Z,4.13
2017-12-27T11:46:17.090Z,4.33
2017-12-27T11:48:45.384Z,4.30
2017-12-27T11:51:12.926Z,4.63
2017-12-27T11:53:40.441Z,4.13
2017-12-27T11:56:08.371Z,4.37
2017-12-27T11:58:36.650Z,4.40
2017-12-27T12:01:04.186Z,3.77
2017-12-27T12:03:32.109Z,4.37
2017-12-27T12:05:59.661Z,3.83
2017-12-27T12:08:27.174Z,3.47
2017-12-27T12:10:55.113Z,4.60
2017-12-27T12:13:23.019Z,4.10
2017-12-27T12:15:50.941Z,4.43
2017-12-27T12:18:18.442Z,3.53
2017-12-27T12:20:46.366Z,4.13
2017-12-27T12:23:14.270Z,3.50
2017-12-27T12:25:41.830Z,3.80
2017-12-27T12:28:09.327Z,3.23
2017-12-27T12:30:37.244Z,3.27
2017-12-27T12:33:05.511Z,3.60
2017-12-27T12:35:33.025Z,3.53
2017-12-27T12:38:00.536Z,3.57
2017-12-27T12:40:28.456Z,3.10
2017-12-27T12:42:56.354Z,3.37
2017-12-27T12:45:25.016Z,3.30
2017-12-27T12:47:52.526Z,3.37
2017-12-27T12:50:20.047Z,3.23
2017-12-27T12:52:47.556Z,2.93
2017-12-27T12:55:15.486Z,3.30
2017-12-27T12:57:42.984Z,2.93
2017-12-27T13:00:10.903Z,3.10
2017-12-27T13:02:38.397Z,2.97
2017-12-27T13:05:06.304Z,3.03
2017-12-27T13:07:34.237Z,2.87
2017-12-27T13:10:01.731Z,2.70
2017-12-27T13:12:29.258Z,3.10
2017-12-27T13:14:56.754Z,2.57
2017-12-27T13:17:24.273Z,2.80
2017-12-27T13:19:51.777Z,3.37
2017-12-27T13:22:19.354Z,3.30
2017-12-27T13:24:47.162Z,2.90
2017-12-27T13:27:14.711Z,2.97
2017-12-27T13:29:42.215Z,2.70
2017-12-27T13:32:09.761Z,2.90
2017-12-27T13:34:37.262Z,2.53
2017-12-27T13:37:04.791Z,2.80
2017-12-27T13:39:33.066Z,2.67
2017-12-27T13:42:01.347Z,2.77
2017-12-27T13:44:29.250Z,3.10
2017-12-27T13:46:57.550Z,2.60
2017-12-27T13:49:25.076Z,2.83
2017-12-27T13:51:53.363Z,3.03
2017-12-27T13:54:21.259Z,3.27
2017-12-27T13:56:48.779Z,3.07
2017-12-27T13:59:16.281Z,2.57
2017-12-27T14:01:44.195Z,3.10
2017-12-27T14:04:12.486Z,2.80
2017-12-27T14:06:40.014Z,2.77
2017-12-27T14:09:07.507Z,2.77
2017-12-27T14:11:35.447Z,2.70
2017-12-27T14:14:02.971Z,2.80
2017-12-27T14:16:31.846Z,3.63
2017-12-27T14:19:00.122Z,2.93
2017-12-27T14:21:28.035Z,2.87
2017-12-27T14:23:56.339Z,2.97
2017-12-27T14:26:24.249Z,2.90
2017-12-27T14:28:52.538Z,3.10
2017-12-27T14:31:20.042Z,3.47
2017-12-27T14:33:47.581Z,3.40
2017-12-27T14:36:15.101Z,3.30
2017-12-27T14:38:44.127Z,2.77
2017-12-27T14:41:11.654Z,3.13
2017-12-27T14:43:39.191Z,3.17
2017-12-27T14:46:07.103Z,2.83
2017-12-27T14:48:34.640Z,3.67
2017-12-27T14:51:02.179Z,2.60
2017-12-27T14:53:30.133Z,3.23
2017-12-27T14:55:57.644Z,2.77
2017-12-27T14:58:25.586Z,2.73
2017-12-27T15:00:54.237Z,3.00
2017-12-27T15:03:22.220Z,2.73
2017-12-27T15:05:50.138Z,3.33
2017-12-27T15:08:18.078Z,2.63
2017-12-27T15:10:45.574Z,2.80
2017-12-27T15:13:13.103Z,2.37
2017-12-27T15:15:41.006Z,2.73
2017-12-27T15:18:08.918Z,3.37
2017-12-27T15:20:36.874Z,4.23
2017-12-27T15:23:04.803Z,4.37
2017-12-27T15:25:33.504Z,3.40
2017-12-27T15:28:01.003Z,3.30
2017-12-27T15:30:29.280Z,3.27
2017-12-27T15:32:57.534Z,2.50
2017-12-27T15:35:25.463Z,2.30
2017-12-27T15:37:52.981Z,2.30
2017-12-27T15:40:21.287Z,2.17
2017-12-27T15:42:48.798Z,2.60
2017-12-27T15:45:16.369Z,2.67
2017-12-27T15:47:44.669Z,2.57
2017-12-27T15:50:12.229Z,2.57
2017-12-27T15:52:39.781Z,3.00
2017-12-27T15:55:07.722Z,3.40
2017-12-27T15:57:35.241Z,2.87
2017-12-27T16:00:03.176Z,3.43
2017-12-27T16:02:30.720Z,3.67
2017-12-27T16:04:58.274Z,3.43
2017-12-27T16:07:26.188Z,3.43
2017-12-27T16:09:53.778Z,3.50
2017-12-27T16:12:21.430Z,3.47
2017-12-27T16:14:49.389Z,3.03
2017-12-27T16:17:17.286Z,3.70
2017-12-27T16:19:44.835Z,3.13
2017-12-27T16:22:12.374Z,2.63
2017-12-27T16:24:39.887Z,2.93
2017-12-27T16:27:07.385Z,2.47
2017-12-27T16:29:36.036Z,2.23
2017-12-27T16:32:03.648Z,2.47
2017-12-27T16:34:31.763Z,2.47
2017-12-27T16:36:59.258Z,2.80
2017-12-27T16:39:26.832Z,3.13
2017-12-27T16:41:54.342Z,3.07
2017-12-27T16:44:23.036Z,3.23
2017-12-27T16:46:50.577Z,2.97
2017-12-27T16:49:19.288Z,4.03
2017-12-27T17:07:48.823Z,2.83
2017-12-27T17:10:17.156Z,3.10
2017-12-27T17:12:45.088Z,2.77
2017-12-27T17:15:12.619Z,5.27
2017-12-27T17:17:40.924Z,4.37
2017-12-27T17:20:10.515Z,3.37
2017-12-27T17:22:38.060Z,2.70
2017-12-27T17:25:13.956Z,3.50
2017-12-27T17:27:42.340Z,3.57
2017-12-27T17:30:10.684Z,3.10
2017-12-27T17:32:38.244Z,3.20
2017-12-27T17:35:05.780Z,3.43
2017-12-27T17:37:33.716Z,2.83
2017-12-27T17:40:02.017Z,2.73
2017-12-27T17:42:29.989Z,3.00
2017-12-27T17:44:59.688Z,2.87
2017-12-27T17:47:27.252Z,3.33
2017-12-27T17:49:54.807Z,3.43
2017-12-27T17:52:22.724Z,3.83
2017-12-27T17:55:05.913Z,4.33
2017-12-27T17:57:34.336Z,3.60
2017-12-27T18:00:01.873Z,3.33
2017-12-27T18:02:29.854Z,3.57
2017-12-27T18:04:57.750Z,3.60
2017-12-27T18:08:03.526Z,2.90
2017-12-27T18:10:31.949Z,2.70
2017-12-27T18:13:00.029Z,2.50
2017-12-27T18:15:38.200Z,3.10
2017-12-27T18:18:06.181Z,3.83
2017-12-27T18:20:34.133Z,2.90
2017-12-27T18:23:50.186Z,3.40
2017-12-27T18:26:18.318Z,3.30
2017-12-27T18:28:45.880Z,2.30
2017-12-27T18:31:13.439Z,2.60
2017-12-27T18:33:41.396Z,2.10
2017-12-27T18:36:10.111Z,3.10
2017-12-27T18:38:38.044Z,3.57
2017-12-27T18:41:06.368Z,3.53
2017-12-27T18:43:34.323Z,3.90
2017-12-27T18:46:02.275Z,3.70
2017-12-27T18:48:30.212Z,3.30
2017-12-27T18:50:58.185Z,2.90
2017-12-27T18:53:26.509Z,2.93
2017-12-27T18:55:55.428Z,2.20
2017-12-27T18:58:22.924Z,2.40
2017-12-27T19:00:50.487Z,2.70
2017-12-27T19:03:19.371Z,2.40
2017-12-27T19:05:47.329Z,2.60
2017-12-27T19:08:15.272Z,2.23
2017-12-27T19:10:43.235Z,2.00
2017-12-27T19:13:11.942Z,2.13
2017-12-27T19:15:40.298Z,2.23
2017-12-27T19:18:08.604Z,2.57
2017-12-27T19:20:37.153Z,2.47
2017-12-27T19:23:04.698Z,2.87
2017-12-27T19:25:32.263Z,2.53
2017-12-27T19:27:59.840Z,2.90
2017-12-27T19:30:28.189Z,2.33
2017-12-27T19:32:55.756Z,2.70
2017-12-27T19:35:23.519Z,2.77
2017-12-27T19:37:51.454Z,2.10
2017-12-27T19:40:19.013Z,2.10
2017-12-27T19:42:46.560Z,2.70
2017-12-27T19:45:14.542Z,2.40
2017-12-27T19:47:42.468Z,2.40
2017-12-27T19:50:10.012Z,2.60
2017-12-27T19:52:37.968Z,2.20
2017-12-27T19:55:05.530Z,2.23
2017-12-27T19:57:33.087Z,2.03
2017-12-27T20:00:01.981Z,2.17
2017-12-27T20:02:29.554Z,1.73
2017-12-27T20:04:57.113Z,1.90
2017-12-27T20:07:25.068Z,2.07
2017-12-27T20:09:53.398Z,2.17
2017-12-27T20:12:21.368Z,2.17
2017-12-27T20:14:48.925Z,1.93
2017-12-27T20:17:16.512Z,1.83
2017-12-27T20:19:44.457Z,1.67
2017-12-27T20:22:13.152Z,2.30
2017-12-27T20:24:40.788Z,2.20
2017-12-27T20:27:08.856Z,2.63
2017-12-27T20:29:36.404Z,1.90
2017-12-27T20:32:05.091Z,2.20
2017-12-27T20:34:32.634Z,2.17
2017-12-27T20:37:00.599Z,2.13
2017-12-27T20:39:28.153Z,2.03
2017-12-27T20:41:57.226Z,2.00
2017-12-27T20:44:25.165Z,1.97
2017-12-27T20:46:53.112Z,1.50
2017-12-27T20:49:21.450Z,1.50
2017-12-27T20:51:49.416Z,1.53
2017-12-27T20:54:17.368Z,1.20
2017-12-27T20:56:44.957Z,1.33
2017-12-27T20:59:12.520Z,1.17
2017-12-27T21:01:40.078Z,1.17
2017-12-27T21:04:08.028Z,1.33
2017-12-27T21:06:36.342Z,1.30
2017-12-27T21:09:04.668Z,1.13
2017-12-27T21:11:32.616Z,1.37
2017-12-27T21:14:00.185Z,1.20
2017-12-27T21:16:28.495Z,1.10
2017-12-27T21:18:56.184Z,1.40
2017-12-27T21:21:24.912Z,1.20
2017-12-27T21:23:52.494Z,1.60
2017-12-27T21:26:20.441Z,1.87
2017-12-27T21:28:48.022Z,1.80
2017-12-27T21:31:16.938Z,1.30
2017-12-27T21:33:44.927Z,1.40
2017-12-27T21:36:12.878Z,1.50
2017-12-27T21:38:40.853Z,1.53
2017-12-27T21:41:08.801Z,1.43
2017-12-27T21:43:36.789Z,1.40
2017-12-27T21:46:05.111Z,1.17
2017-12-27T21:48:38.662Z,1.40
2017-12-27T21:51:06.217Z,0.93
2017-12-27T21:53:34.524Z,1.13
2017-12-27T21:56:02.481Z,1.07
2017-12-27T21:58:36.791Z,1.20
2017-12-27T22:01:10.371Z,1.07
2017-12-27T22:03:37.917Z,0.90
2017-12-27T22:06:06.627Z,0.90
2017-12-27T22:08:34.196Z,0.70
2017-12-27T22:11:01.765Z,0.93
2017-12-27T22:13:29.309Z,0.80
2017-12-27T22:15:57.278Z,0.63
2017-12-27T22:18:25.205Z,0.80
2017-12-27T22:20:58.541Z,1.13
2017-12-27T22:23:26.494Z,0.73
2017-12-27T22:25:54.069Z,0.90
2017-12-27T22:28:21.600Z,1.37
2017-12-27T22:30:49.567Z,1.33
2017-12-27T22:33:17.875Z,1.03
2017-12-27T22:35:45.844Z,1.37
2017-12-27T22:38:13.403Z,1.27
2017-12-27T22:40:42.113Z,1.07
2017-12-27T22:43:09.670Z,0.90
2017-12-27T22:45:38.372Z,0.90
2017-12-27T22:48:06.302Z,0.80
2017-12-27T22:50:33.910Z,1.03
2017-12-27T22:53:01.460Z,1.00
2017-12-27T22:55:29.025Z,1.03
2017-12-27T22:57:56.973Z,1.00
2017-12-27T23:00:25.055Z,1.03
2017-12-27T23:02:53.020Z,0.80
2017-12-27T23:05:20.576Z,0.70
2017-12-27T23:07:48.515Z,0.70
2017-12-27T23:10:16.854Z,0.73
2017-12-27T23:12:44.821Z,0.50
2017-12-27T23:15:12.395Z,0.60
2017-12-27T23:17:39.941Z,0.37
2017-12-27T23:20:07.923Z,0.50
2017-12-27T23:22:35.487Z,0.40
2017-12-27T23:25:03.454Z,0.30
2017-12-27T23:27:31.013Z,0.27
2017-12-27T23:29:58.578Z,0.10
2017-12-27T23:32:26.504Z,0.40
2017-12-27T23:34:55.208Z,0.27
2017-12-27T23:37:23.177Z,0.20
2017-12-27T23:39:51.143Z,0.10
2017-12-27T23:42:18.701Z,0.30
2017-12-27T23:44:46.662Z,0.30
2017-12-27T23:47:14.591Z,0.23
2017-12-27T23:49:42.147Z,0.50
2017-12-27T23:52:10.054Z,0.20
2017-12-27T23:54:37.985Z,0.30
2017-12-27T23:57:05.545Z,0.30
2017-12-27T23:59:33.490Z,0.40
