createdAt,value
2019-03-21T00:01:32.107Z,50.00
2019-03-21T00:04:34.149Z,52.97
2019-03-21T00:07:36.062Z,50.17
2019-03-21T00:10:41.612Z,47.77
2019-03-21T00:13:44.692Z,46.27
2019-03-21T00:16:46.581Z,46.33
2019-03-21T00:19:48.495Z,42.67
2019-03-21T00:22:50.379Z,42.00
2019-03-21T00:25:52.275Z,42.33
2019-03-21T00:28:54.173Z,44.10
2019-03-21T00:31:56.219Z,40.63
2019-03-21T00:34:58.148Z,39.63
2019-03-21T00:38:01.183Z,43.40
2019-03-21T00:41:03.595Z,43.53
2019-03-21T00:44:05.536Z,42.37
2019-03-21T00:47:07.536Z,40.63
2019-03-21T00:50:22.091Z,42.40
2019-03-21T00:53:24.151Z,42.47
2019-03-21T00:56:26.085Z,40.70
2019-03-21T00:59:27.978Z,40.47
2019-03-21T01:02:29.972Z,40.77
2019-03-21T01:05:31.807Z,38.53
2019-03-21T01:08:33.761Z,39.77
2019-03-21T01:11:35.742Z,36.70
2019-03-21T01:14:37.637Z,40.67
2019-03-21T01:17:39.534Z,35.37
2019-03-21T01:20:41.442Z,35.70
2019-03-21T01:23:44.630Z,39.17
2019-03-21T01:26:46.839Z,36.93
2019-03-21T01:29:48.876Z,35.90
2019-03-21T01:32:50.863Z,38.50
2019-03-21T01:35:52.778Z,37.67
2019-03-21T01:38:54.773Z,37.13
2019-03-21T01:41:57.238Z,38.10
2019-03-21T01:44:59.107Z,34.53
2019-03-21T01:48:01.035Z,34.47
2019-03-21T01:51:02.960Z,35.90
2019-03-21T01:54:04.855Z,35.43
2019-03-21T01:57:06.819Z,32.80
2019-03-21T02:00:12.302Z,31.63
2019-03-21T02:03:14.259Z,32.73
2019-03-21T02:06:16.158Z,33.57
2019-03-21T02:09:18.121Z,33.97
2019-03-21T02:12:21.282Z,30.90
2019-03-21T02:15:25.009Z,29.50
2019-03-21T02:18:26.995Z,29.70
2019-03-21T02:21:28.918Z,25.90
2019-03-21T02:24:30.774Z,25.30
2019-03-21T02:27:32.644Z,25.00
2019-03-21T02:30:42.334Z,26.43
2019-03-21T02:33:44.257Z,24.03
2019-03-21T02:36:46.398Z,23.70
2019-03-21T02:39:58.920Z,24.97
2019-03-21T02:42:52.360Z,23.43
2019-03-21T02:45:54.197Z,25.00
2019-03-21T02:48:56.023Z,28.27
2019-03-21T02:51:57.947Z,26.77
2019-03-21T02:54:59.905Z,26.30
2019-03-21T02:58:01.848Z,25.47
2019-03-21T03:01:03.779Z,25.63
2019-03-21T03:04:05.679Z,25.13
2019-03-21T03:07:07.533Z,24.53
2019-03-21T03:10:13.060Z,26.27
2019-03-21T03:13:14.928Z,24.40
2019-03-21T03:16:17.302Z,25.33
2019-03-21T03:19:19.342Z,24.07
2019-03-21T03:22:21.254Z,21.60
2019-03-21T03:25:23.090Z,23.27
2019-03-21T03:28:30.554Z,22.13
2019-03-21T03:31:32.530Z,22.27
2019-03-21T03:34:34.464Z,22.10
2019-03-21T03:37:36.354Z,23.47
2019-03-21T03:41:00.222Z,23.27
2019-03-21T03:44:02.184Z,22.60
2019-03-21T03:47:04.100Z,20.30
2019-03-21T03:50:09.270Z,21.63
2019-03-21T03:53:11.167Z,22.53
2019-03-21T03:56:13.106Z,23.07
2019-03-21T03:59:15.045Z,20.80
2019-03-21T04:02:16.971Z,21.60
2019-03-21T04:05:19.498Z,22.30
2019-03-21T04:08:21.425Z,22.67
2019-03-21T04:11:23.301Z,20.60
2019-03-21T04:14:25.184Z,20.83
2019-03-21T04:17:27.147Z,21.50
2019-03-21T04:20:35.795Z,20.87
2019-03-21T04:23:37.750Z,19.03
2019-03-21T04:26:39.715Z,21.23
2019-03-21T04:29:41.698Z,19.57
2019-03-21T04:32:44.154Z,19.50
2019-03-21T04:35:46.469Z,19.60
2019-03-21T04:38:49.751Z,20.53
2019-03-21T04:41:51.739Z,21.03
2019-03-21T04:44:53.742Z,21.10
2019-03-21T04:47:55.590Z,20.57
2019-03-21T04:50:57.479Z,22.50
2019-03-21T04:53:59.355Z,19.47
2019-03-21T04:57:01.293Z,20.20
2019-03-21T05:00:09.805Z,20.77
2019-03-21T05:03:21.477Z,19.93
2019-03-21T05:06:23.351Z,19.73
2019-03-21T05:09:25.263Z,19.27
2019-03-21T05:12:27.107Z,20.13
2019-03-21T05:15:35.200Z,21.23
2019-03-21T05:18:46.757Z,18.47
2019-03-21T05:21:48.754Z,18.67
2019-03-21T05:24:50.661Z,19.23
2019-03-21T05:27:52.663Z,18.87
2019-03-21T05:31:09.943Z,18.77
2019-03-21T05:34:11.923Z,17.33
2019-03-21T05:37:13.858Z,18.33
2019-03-21T05:40:18.295Z,18.90
2019-03-21T05:43:36.013Z,18.33
2019-03-21T05:46:37.948Z,20.33
2019-03-21T05:49:39.834Z,18.70
2019-03-21T05:52:41.843Z,18.57
2019-03-21T05:55:44.037Z,17.60
2019-03-21T05:58:46.163Z,20.20
2019-03-21T06:01:48.152Z,20.00
2019-03-21T06:04:50.114Z,19.17
2019-03-21T06:08:07.400Z,18.03
2019-03-21T06:11:09.641Z,22.33
2019-03-21T06:14:11.541Z,22.07
2019-03-21T06:17:13.490Z,20.57
2019-03-21T06:20:30.967Z,22.13
2019-03-21T06:23:48.363Z,22.93
2019-03-21T06:26:53.926Z,21.90
2019-03-21T06:29:55.868Z,23.37
2019-03-21T06:32:57.853Z,22.00
2019-03-21T06:36:00.054Z,22.80
2019-03-21T06:39:01.932Z,22.77
2019-03-21T06:42:06.336Z,22.70
2019-03-21T06:45:08.508Z,21.20
2019-03-21T06:48:10.440Z,21.13
2019-03-21T06:51:12.490Z,20.53
2019-03-21T06:54:14.440Z,22.67
2019-03-21T06:57:16.432Z,21.17
2019-03-21T07:00:18.305Z,22.93
2019-03-21T07:03:20.254Z,20.83
2019-03-21T07:06:22.146Z,20.33
2019-03-21T07:09:24.111Z,21.10
2019-03-21T07:12:26.009Z,22.97
2019-03-21T07:15:28.007Z,21.17
2019-03-21T07:18:29.874Z,17.77
2019-03-21T07:21:31.878Z,19.77
2019-03-21T07:24:34.835Z,18.83
2019-03-21T07:27:36.714Z,18.57
2019-03-21T07:30:38.610Z,18.50
2019-03-21T07:33:40.543Z,18.67
2019-03-21T07:36:42.417Z,18.67
2019-03-21T07:39:44.295Z,19.23
2019-03-21T07:42:46.299Z,19.90
2019-03-21T07:45:48.354Z,19.07
2019-03-21T07:48:50.282Z,17.30
2019-03-21T07:51:52.232Z,18.13
2019-03-21T07:54:54.148Z,18.00
2019-03-21T07:57:56.141Z,18.00
2019-03-21T08:00:58.068Z,17.73
2019-03-21T08:04:02.755Z,17.97
2019-03-21T08:07:03.897Z,17.43
2019-03-21T08:10:09.220Z,18.87
2019-03-21T08:13:11.179Z,20.03
2019-03-21T08:16:13.064Z,19.30
2019-03-21T08:19:14.970Z,17.97
2019-03-21T08:22:16.810Z,18.47
2019-03-21T08:25:18.741Z,18.13
2019-03-21T08:28:20.741Z,17.57
2019-03-21T08:31:22.668Z,19.23
2019-03-21T08:34:24.700Z,18.73
2019-03-21T08:37:26.752Z,18.20
2019-03-21T08:40:28.830Z,20.63
2019-03-21T08:43:30.880Z,17.87
2019-03-21T08:46:32.939Z,17.73
2019-03-21T08:49:34.858Z,18.33
2019-03-21T08:52:36.826Z,17.73
2019-03-21T08:55:38.737Z,20.23
2019-03-21T08:58:40.686Z,19.33
2019-03-21T09:01:42.569Z,19.03
2019-03-21T09:04:44.550Z,20.00
2019-03-21T09:07:46.567Z,22.67
2019-03-21T09:10:48.636Z,19.07
2019-03-21T09:13:50.602Z,20.57
2019-03-21T09:16:52.544Z,19.33
2019-03-21T09:19:54.468Z,21.53
2019-03-21T09:22:57.495Z,19.07
2019-03-21T09:25:59.376Z,20.97
2019-03-21T09:29:01.304Z,20.67
2019-03-21T09:32:03.166Z,19.43
2019-03-21T09:35:06.220Z,20.80
2019-03-21T09:38:08.111Z,20.17
2019-03-21T09:41:10.060Z,20.37
2019-03-21T09:44:12.423Z,20.03
2019-03-21T09:47:14.394Z,20.40
2019-03-21T09:50:28.029Z,18.87
2019-03-21T09:53:29.962Z,20.33
2019-03-21T09:56:31.873Z,21.63
2019-03-21T09:59:33.736Z,20.27
2019-03-21T10:02:35.602Z,20.27
2019-03-21T10:05:37.554Z,23.03
2019-03-21T10:08:39.491Z,20.17
2019-03-21T10:11:41.424Z,21.80
2019-03-21T10:14:43.851Z,22.13
2019-03-21T10:17:45.742Z,20.40
2019-03-21T10:20:47.716Z,20.60
2019-03-21T10:23:49.623Z,20.40
2019-03-21T10:26:51.493Z,21.30
2019-03-21T10:29:53.423Z,21.73
2019-03-21T10:32:55.328Z,21.63
2019-03-21T10:35:57.282Z,19.50
2019-03-21T10:38:59.162Z,20.20
2019-03-21T10:42:01.069Z,20.10
2019-03-21T10:45:05.764Z,18.97
2019-03-21T10:48:08.766Z,19.90
2019-03-21T10:51:10.711Z,21.13
2019-03-21T10:54:12.701Z,19.33
2019-03-21T10:57:14.627Z,20.73
2019-03-21T11:00:16.795Z,19.80
2019-03-21T11:03:18.757Z,21.30
2019-03-21T11:06:21.776Z,21.00
2019-03-21T11:09:23.788Z,20.50
2019-03-21T11:12:25.700Z,20.33
2019-03-21T11:15:27.619Z,19.17
2019-03-21T11:18:36.000Z,18.90
2019-03-21T11:21:33.463Z,17.80
2019-03-21T11:24:35.742Z,18.10
2019-03-21T11:27:37.685Z,19.10
2019-03-21T11:30:41.015Z,18.87
2019-03-21T11:33:42.949Z,19.90
2019-03-21T11:36:44.997Z,19.40
2019-03-21T11:39:46.939Z,18.93
2019-03-21T11:42:48.913Z,19.27
2019-03-21T11:45:51.307Z,21.00
2019-03-21T11:48:53.347Z,21.50
2019-03-21T11:51:55.231Z,22.30
2019-03-21T11:54:57.192Z,20.70
2019-03-21T11:57:59.108Z,21.13
2019-03-21T12:01:00.991Z,18.97
2019-03-21T12:04:03.075Z,20.13
2019-03-21T12:07:05.181Z,17.73
2019-03-21T12:10:10.013Z,17.53
2019-03-21T12:13:11.972Z,19.03
2019-03-21T12:16:13.896Z,17.03
2019-03-21T12:19:15.822Z,18.20
2019-03-21T12:22:29.163Z,18.00
2019-03-21T12:25:21.557Z,16.87
2019-03-21T12:28:23.478Z,17.47
2019-03-21T12:31:25.802Z,17.07
2019-03-21T12:34:27.791Z,15.17
2019-03-21T12:37:29.859Z,15.43
2019-03-21T12:40:32.019Z,14.77
2019-03-21T12:43:33.885Z,14.70
2019-03-21T12:46:35.767Z,15.70
2019-03-21T12:49:37.736Z,15.97
2019-03-21T12:53:37.217Z,15.50
2019-03-21T12:55:43.465Z,15.67
2019-03-21T12:58:45.759Z,14.23
2019-03-21T13:01:47.657Z,22.73
2019-03-21T13:04:49.587Z,18.83
2019-03-21T13:07:51.509Z,14.53
2019-03-21T13:10:53.466Z,13.13
2019-03-21T13:13:55.451Z,15.03
2019-03-21T13:16:57.335Z,15.43
2019-03-21T13:19:59.329Z,14.77
2019-03-21T13:23:01.273Z,15.50
2019-03-21T13:26:03.222Z,11.73
2019-03-21T13:29:05.141Z,11.93
2019-03-21T13:32:07.189Z,11.47
2019-03-21T13:35:09.377Z,13.97
2019-03-21T13:38:11.417Z,17.17
2019-03-21T13:41:13.378Z,20.63
2019-03-21T13:44:16.003Z,15.50
2019-03-21T13:47:17.914Z,12.80
2019-03-21T13:50:19.950Z,16.87
2019-03-21T13:53:22.010Z,18.80
2019-03-21T13:56:24.020Z,14.17
2019-03-21T13:59:27.137Z,11.90
2019-03-21T14:02:29.181Z,10.53
2019-03-21T14:05:31.079Z,11.17
2019-03-21T14:08:33.079Z,14.20
2019-03-21T14:11:36.121Z,13.97
2019-03-21T14:14:38.050Z,12.73
2019-03-21T14:17:40.003Z,12.80
2019-03-21T14:20:41.942Z,14.43
2019-03-21T14:23:43.929Z,13.53
2019-03-21T14:26:45.918Z,16.30
2019-03-21T14:29:47.780Z,18.67
2019-03-21T14:32:49.715Z,16.27
2019-03-21T14:35:51.736Z,12.23
2019-03-21T14:38:53.706Z,14.03
2019-03-21T14:41:55.625Z,14.07
2019-03-21T14:44:57.581Z,13.03
2019-03-21T14:47:59.482Z,17.03
2019-03-21T14:51:01.490Z,13.50
2019-03-21T14:54:03.379Z,15.00
2019-03-21T14:57:05.298Z,15.70
2019-03-21T15:00:13.845Z,16.27
2019-03-21T15:03:15.800Z,17.50
2019-03-21T15:06:17.708Z,17.03
2019-03-21T15:09:19.718Z,18.43
2019-03-21T15:12:21.615Z,17.03
2019-03-21T15:15:23.624Z,17.67
2019-03-21T15:18:25.588Z,16.60
2019-03-21T15:21:27.489Z,16.33
2019-03-21T15:24:29.443Z,16.63
2019-03-21T15:27:31.412Z,15.27
2019-03-21T15:30:33.366Z,16.20
2019-03-21T15:33:35.340Z,16.23
2019-03-21T15:36:38.474Z,15.57
2019-03-21T15:39:41.303Z,16.77
2019-03-21T15:42:43.181Z,13.93
2019-03-21T15:45:45.082Z,15.97
2019-03-21T15:48:46.971Z,22.23
2019-03-21T15:51:49.030Z,20.83
2019-03-21T15:54:51.029Z,18.50
2019-03-21T15:57:52.999Z,16.93
2019-03-21T16:00:54.894Z,22.80
2019-03-21T16:03:57.453Z,29.80
2019-03-21T16:06:59.561Z,17.27
2019-03-21T16:10:01.742Z,17.47
2019-03-21T16:13:04.068Z,17.43
2019-03-21T16:16:06.201Z,20.03
2019-03-21T16:19:08.598Z,26.90
2019-03-21T16:22:10.477Z,33.47
2019-03-21T16:25:12.377Z,29.77
2019-03-21T16:28:14.706Z,23.27
2019-03-21T16:31:16.724Z,31.87
2019-03-21T16:34:18.640Z,34.80
2019-03-21T16:37:20.543Z,30.60
2019-03-21T16:40:22.606Z,31.30
2019-03-21T16:43:24.565Z,28.57
2019-03-21T16:46:27.433Z,26.07
2019-03-21T16:49:29.375Z,26.03
2019-03-21T16:52:31.351Z,25.67
2019-03-21T16:55:33.367Z,23.50
2019-03-21T16:58:35.553Z,22.87
2019-03-21T17:01:37.693Z,31.93
2019-03-21T17:04:39.994Z,35.20
2019-03-21T17:07:41.912Z,48.93
2019-03-21T17:10:43.942Z,65.30
2019-03-21T17:13:45.973Z,46.43
2019-03-21T17:16:48.633Z,54.27
2019-03-21T17:19:50.537Z,28.67
2019-03-21T17:22:52.552Z,25.47
2019-03-21T17:25:54.519Z,22.43
2019-03-21T17:28:58.144Z,22.23
2019-03-21T17:32:00.076Z,39.80
2019-03-21T17:35:02.750Z,42.37
2019-03-21T17:38:04.622Z,46.67
2019-03-21T17:41:06.636Z,28.20
2019-03-21T17:44:10.300Z,26.27
2019-03-21T17:47:12.229Z,21.70
2019-03-21T17:50:15.572Z,22.20
2019-03-21T17:53:17.654Z,22.13
2019-03-21T17:56:19.635Z,25.77
2019-03-21T17:59:21.549Z,26.37
2019-03-21T18:02:23.503Z,26.03
2019-03-21T18:05:27.276Z,27.90
2019-03-21T18:08:29.462Z,24.27
2019-03-21T18:11:34.793Z,26.33
2019-03-21T18:14:37.054Z,24.10
2019-03-21T18:17:39.061Z,26.50
2019-03-21T18:20:41.395Z,28.43
2019-03-21T18:23:43.351Z,28.60
2019-03-21T18:26:45.596Z,30.10
2019-03-21T18:29:47.509Z,33.00
2019-03-21T18:32:53.361Z,35.67
2019-03-21T18:35:55.299Z,35.83
2019-03-21T18:38:59.966Z,40.63
2019-03-21T18:42:03.812Z,39.37
2019-03-21T18:45:11.625Z,37.43
2019-03-21T18:48:13.535Z,38.30
2019-03-21T18:51:16.668Z,39.70
2019-03-21T18:54:18.815Z,41.50
2019-03-21T18:57:20.765Z,38.83
2019-03-21T19:00:23.777Z,36.47
2019-03-21T19:03:25.967Z,37.70
2019-03-21T19:06:28.483Z,34.97
2019-03-21T19:09:30.435Z,35.47
2019-03-21T19:12:37.787Z,40.13
2019-03-21T19:15:41.179Z,41.33
2019-03-21T19:18:43.223Z,40.57
2019-03-21T19:21:45.660Z,38.70
2019-03-21T19:24:47.659Z,39.07
2019-03-21T19:27:49.824Z,39.10
2019-03-21T19:30:51.724Z,39.93
2019-03-21T19:33:54.771Z,40.70
2019-03-21T19:36:59.649Z,38.57
2019-03-21T19:40:04.148Z,41.57
2019-03-21T19:43:06.350Z,48.73
2019-03-21T19:46:08.343Z,46.93
2019-03-21T19:49:10.675Z,50.73
2019-03-21T19:52:15.872Z,51.30
2019-03-21T19:55:30.337Z,53.53
2019-03-21T19:58:24.393Z,56.67
2019-03-21T20:01:27.634Z,55.87
2019-03-21T20:04:29.572Z,57.23
2019-03-21T20:07:33.600Z,54.47
2019-03-21T20:10:35.988Z,57.80
2019-03-21T20:13:39.191Z,61.60
2019-03-21T20:16:41.132Z,62.27
2019-03-21T20:19:43.403Z,62.03
2019-03-21T20:22:45.562Z,61.60
2019-03-21T20:25:49.175Z,61.00
2019-03-21T20:28:51.091Z,60.03
2019-03-21T20:31:53.690Z,60.80
2019-03-21T20:34:57.515Z,76.77
2019-03-21T20:38:03.438Z,74.03
2019-03-21T20:41:05.657Z,72.47
2019-03-21T20:44:15.056Z,76.07
2019-03-21T20:47:12.044Z,70.13
2019-03-21T20:50:14.232Z,80.13
2019-03-21T20:53:16.138Z,75.43
2019-03-21T20:56:18.407Z,79.73
2019-03-21T20:59:20.302Z,77.37
2019-03-21T21:02:22.211Z,68.07
2019-03-21T21:05:24.406Z,81.97
2019-03-21T21:08:27.321Z,81.47
2019-03-21T21:11:29.339Z,82.70
2019-03-21T21:14:31.239Z,85.17
2019-03-21T21:17:34.352Z,80.00
2019-03-21T21:20:36.261Z,78.60
2019-03-21T21:23:40.119Z,70.57
2019-03-21T21:26:43.426Z,78.67
2019-03-21T21:29:45.427Z,87.37
2019-03-21T21:32:47.350Z,79.53
2019-03-21T21:35:49.298Z,69.97
2019-03-21T21:38:51.193Z,78.20
2019-03-21T21:41:53.102Z,62.07
2019-03-21T21:44:55.051Z,60.03
2019-03-21T21:47:57.013Z,74.40
2019-03-21T21:50:59.226Z,65.17
2019-03-21T21:54:01.175Z,55.87
2019-03-21T21:57:03.177Z,59.77
2019-03-21T22:00:11.144Z,59.40
2019-03-21T22:03:13.045Z,58.87
2019-03-21T22:06:14.907Z,62.80
2019-03-21T22:09:16.870Z,63.10
2019-03-21T22:12:18.795Z,60.27
2019-03-21T22:15:20.663Z,62.07
2019-03-21T22:18:22.616Z,63.07
2019-03-21T22:21:24.495Z,59.50
2019-03-21T22:24:26.425Z,61.83
2019-03-21T22:27:28.343Z,58.70
2019-03-21T22:30:30.274Z,59.73
2019-03-21T22:33:32.195Z,61.43
2019-03-21T22:36:34.060Z,60.07
2019-03-21T22:39:35.963Z,57.90
2019-03-21T22:42:37.925Z,60.23
2019-03-21T22:45:39.812Z,62.30
2019-03-21T22:48:41.713Z,59.43
2019-03-21T22:51:43.668Z,64.97
2019-03-21T22:54:46.841Z,63.27
2019-03-21T22:57:49.170Z,64.17
2019-03-21T23:00:52.542Z,65.60
2019-03-21T23:03:54.657Z,63.27
2019-03-21T23:06:56.629Z,65.97
2019-03-21T23:09:58.481Z,63.83
2019-03-21T23:13:01.127Z,67.23
2019-03-21T23:16:03.158Z,65.13
2019-03-21T23:19:05.093Z,67.40
2019-03-21T23:22:06.994Z,65.97
2019-03-21T23:25:10.127Z,67.90
2019-03-21T23:28:11.983Z,65.87
2019-03-21T23:31:13.883Z,66.50
2019-03-21T23:34:15.905Z,67.67
2019-03-21T23:37:17.833Z,68.23
2019-03-21T23:40:19.838Z,70.47
2019-03-21T23:43:23.742Z,64.57
2019-03-21T23:46:25.662Z,69.57
2019-03-21T23:49:27.588Z,67.97
2019-03-21T23:52:29.491Z,65.43
2019-03-21T23:55:31.511Z,68.60
2019-03-21T23:58:33.533Z,68.73
