createdAt,value
2018-09-23T00:00:40.018Z,14.70
2018-09-23T00:03:09.463Z,15.27
2018-09-23T00:05:39.534Z,12.90
2018-09-23T00:11:11.461Z,16.37
2018-09-23T00:20:14.634Z,15.23
2018-09-23T00:23:14.752Z,12.13
2018-09-23T00:28:44.094Z,18.90
2018-09-23T00:31:13.445Z,14.63
2018-09-23T00:34:30.094Z,20.67
2018-09-23T00:37:19.084Z,13.43
2018-09-23T00:40:11.879Z,17.70
2018-09-23T00:46:47.158Z,18.33
2018-09-23T00:49:16.526Z,17.60
2018-09-23T00:51:53.601Z,17.93
2018-09-23T00:54:30.095Z,15.17
2018-09-23T00:57:06.819Z,23.97
2018-09-23T00:59:36.835Z,22.63
2018-09-23T01:02:06.477Z,22.80
2018-09-23T01:04:48.273Z,16.17
2018-09-23T01:07:17.991Z,17.33
2018-09-23T01:12:40.136Z,28.17
2018-09-23T01:15:13.191Z,22.03
2018-09-23T01:17:42.840Z,25.60
2018-09-23T01:20:22.407Z,21.50
2018-09-23T01:22:52.392Z,24.60
2018-09-23T01:25:23.257Z,25.80
2018-09-23T01:27:53.671Z,23.93
2018-09-23T01:30:23.127Z,24.87
2018-09-23T01:32:54.328Z,29.00
2018-09-23T01:35:57.480Z,24.50
2018-09-23T01:38:54.740Z,32.03
2018-09-23T01:41:24.438Z,27.77
2018-09-23T01:43:57.223Z,33.80
2018-09-23T01:46:26.590Z,29.27
2018-09-23T01:48:56.566Z,28.03
2018-09-23T01:51:25.918Z,35.53
2018-09-23T01:57:34.592Z,33.50
2018-09-23T02:00:03.964Z,33.77
2018-09-23T02:02:57.800Z,42.73
2018-09-23T02:08:28.973Z,34.70
2018-09-23T02:10:58.433Z,35.53
2018-09-23T02:13:27.891Z,33.07
2018-09-23T02:15:57.079Z,38.00
2018-09-23T02:18:27.308Z,42.13
2018-09-23T02:20:57.262Z,38.70
2018-09-23T02:23:28.136Z,39.17
2018-09-23T02:26:03.532Z,41.00
2018-09-23T02:28:34.094Z,40.43
2018-09-23T02:35:57.861Z,44.03
2018-09-23T02:38:31.683Z,35.37
2018-09-23T02:41:01.085Z,36.87
2018-09-23T02:43:30.487Z,35.77
2018-09-23T02:46:01.862Z,39.60
2018-09-23T02:48:31.677Z,46.63
2018-09-23T02:51:00.962Z,36.77
2018-09-23T02:53:40.668Z,44.37
2018-09-23T02:56:10.476Z,39.30
2018-09-23T02:58:40.263Z,37.90
2018-09-23T03:01:09.895Z,37.30
2018-09-23T03:03:39.426Z,36.47
2018-09-23T03:06:47.124Z,37.93
2018-09-23T03:09:38.983Z,39.53
2018-09-23T03:14:52.901Z,35.80
2018-09-23T03:17:22.370Z,32.70
2018-09-23T03:19:51.784Z,34.87
2018-09-23T03:22:22.253Z,33.13
2018-09-23T03:24:52.023Z,33.67
2018-09-23T03:28:37.578Z,32.97
2018-09-23T03:31:07.152Z,33.50
2018-09-23T03:34:12.347Z,32.00
2018-09-23T03:37:26.769Z,36.03
2018-09-23T03:40:15.007Z,35.80
2018-09-23T03:48:51.418Z,34.67
2018-09-23T03:51:20.570Z,34.27
2018-09-23T03:53:49.748Z,37.53
2018-09-23T03:56:18.913Z,29.03
2018-09-23T03:59:35.833Z,30.00
2018-09-23T04:02:04.995Z,27.27
2018-09-23T04:05:30.757Z,39.50
2018-09-23T04:07:59.837Z,31.60
2018-09-23T04:10:29.004Z,47.43
2018-09-23T04:12:58.076Z,34.87
2018-09-23T04:15:27.288Z,33.87
2018-09-23T04:17:56.369Z,35.50
2018-09-23T04:23:22.725Z,41.70
2018-09-23T04:25:51.884Z,37.30
2018-09-23T04:31:09.113Z,36.40
2018-09-23T04:33:38.290Z,34.40
2018-09-23T04:36:07.463Z,41.87
2018-09-23T04:38:36.578Z,36.57
2018-09-23T04:41:05.752Z,37.67
2018-09-23T04:43:34.877Z,41.57
2018-09-23T04:46:30.168Z,37.30
2018-09-23T04:52:06.272Z,40.38
2018-09-23T04:54:35.344Z,41.43
2018-09-23T04:57:28.594Z,42.43
2018-09-23T05:00:31.678Z,37.77
2018-09-23T05:03:00.857Z,41.50
2018-09-23T05:05:30.083Z,42.47
2018-09-23T05:07:59.280Z,41.03
2018-09-23T05:10:28.439Z,45.97
2018-09-23T05:12:57.630Z,34.97
2018-09-23T05:16:16.089Z,43.90
2018-09-23T05:18:46.401Z,33.47
2018-09-23T05:21:15.455Z,37.63
2018-09-23T05:23:44.483Z,35.40
2018-09-23T05:26:13.575Z,35.30
2018-09-23T05:28:42.861Z,40.30
2018-09-23T05:31:11.945Z,37.93
2018-09-23T05:33:41.053Z,39.53
2018-09-23T05:36:10.158Z,39.97
2018-09-23T05:38:39.234Z,37.37
2018-09-23T05:41:37.141Z,38.27
2018-09-23T05:44:07.071Z,45.30
2018-09-23T05:46:36.115Z,52.93
2018-09-23T05:49:05.317Z,44.80
2018-09-23T05:51:34.436Z,41.27
2018-09-23T05:54:05.360Z,42.73
2018-09-23T05:56:34.561Z,42.47
2018-09-23T06:01:53.838Z,46.50
2018-09-23T06:04:23.009Z,47.27
2018-09-23T06:06:52.131Z,40.87
2018-09-23T06:11:59.106Z,37.37
2018-09-23T06:14:28.205Z,42.83
2018-09-23T06:17:20.670Z,38.63
2018-09-23T06:19:49.800Z,41.67
2018-09-23T06:22:18.845Z,42.83
2018-09-23T06:25:18.464Z,40.20
2018-09-23T06:27:50.106Z,35.03
2018-09-23T06:33:28.251Z,47.60
2018-09-23T06:36:11.762Z,39.37
2018-09-23T06:38:44.314Z,38.73
2018-09-23T06:41:17.064Z,42.60
2018-09-23T06:43:46.241Z,40.20
2018-09-23T06:46:15.391Z,38.13
2018-09-23T06:48:44.573Z,34.13
2018-09-23T06:51:14.960Z,36.30
2018-09-23T06:53:44.090Z,38.63
2018-09-23T06:56:13.758Z,41.03
2018-09-23T06:58:42.850Z,32.10
2018-09-23T07:01:12.157Z,42.40
2018-09-23T07:03:41.225Z,40.63
2018-09-23T07:06:10.314Z,34.63
2018-09-23T07:08:39.660Z,34.40
2018-09-23T07:14:11.473Z,49.77
2018-09-23T07:16:51.820Z,32.70
2018-09-23T07:23:01.310Z,37.43
2018-09-23T07:28:36.724Z,33.43
2018-09-23T07:34:15.831Z,35.00
2018-09-23T07:36:45.338Z,32.33
2018-09-23T07:39:24.341Z,28.47
2018-09-23T07:41:53.569Z,34.70
2018-09-23T07:44:23.820Z,31.17
2018-09-23T07:46:54.042Z,36.27
2018-09-23T07:49:24.673Z,32.03
2018-09-23T07:51:56.873Z,33.50
2018-09-23T07:54:26.324Z,36.00
2018-09-23T08:00:13.704Z,30.37
2018-09-23T08:02:42.980Z,39.83
2018-09-23T08:05:26.535Z,30.83
2018-09-23T08:08:13.191Z,35.80
2018-09-23T08:11:01.061Z,30.63
2018-09-23T08:13:32.352Z,33.20
2018-09-23T08:16:01.578Z,34.70
2018-09-23T08:21:36.860Z,31.67
2018-09-23T08:24:05.994Z,38.20
2018-09-23T08:26:35.193Z,32.33
2018-09-23T08:29:06.369Z,31.47
2018-09-23T08:31:36.070Z,33.07
2018-09-23T08:34:29.452Z,28.97
2018-09-23T08:42:58.650Z,35.87
2018-09-23T08:48:43.701Z,27.17
2018-09-23T08:51:13.045Z,33.27
2018-09-23T08:53:51.474Z,30.73
2018-09-23T08:56:20.664Z,33.13
2018-09-23T09:02:39.699Z,32.03
2018-09-23T09:05:09.026Z,42.10
2018-09-23T09:07:38.815Z,33.63
2018-09-23T09:10:10.022Z,35.13
2018-09-23T09:12:39.700Z,32.10
2018-09-23T09:15:10.010Z,28.53
2018-09-23T09:17:39.570Z,42.83
2018-09-23T09:20:16.605Z,30.13
2018-09-23T09:23:08.087Z,28.07
2018-09-23T09:26:25.496Z,28.00
2018-09-23T09:29:10.021Z,31.13
2018-09-23T09:38:50.886Z,27.97
2018-09-23T09:41:20.207Z,31.63
2018-09-23T09:43:50.002Z,30.07
2018-09-23T09:46:19.552Z,21.10
2018-09-23T09:48:48.710Z,25.80
2018-09-23T09:51:18.192Z,35.40
2018-09-23T09:53:47.387Z,27.57
2018-09-23T09:56:16.640Z,31.57
2018-09-23T09:58:46.850Z,28.37
2018-09-23T10:01:16.258Z,27.03
2018-09-23T10:03:45.749Z,28.43
2018-09-23T10:06:14.976Z,21.50
2018-09-23T10:08:46.552Z,25.23
2018-09-23T10:11:17.185Z,21.53
2018-09-23T10:13:47.178Z,23.27
2018-09-23T10:16:16.876Z,23.73
2018-09-23T10:18:46.681Z,18.33
2018-09-23T10:21:16.822Z,20.53
2018-09-23T10:23:46.518Z,28.53
2018-09-23T10:26:15.652Z,18.50
2018-09-23T10:28:45.052Z,20.87
2018-09-23T10:31:14.374Z,21.70
2018-09-23T10:33:43.554Z,21.60
2018-09-23T10:36:12.741Z,23.20
2018-09-23T10:38:41.900Z,24.67
2018-09-23T10:41:18.901Z,20.13
2018-09-23T10:43:49.513Z,32.07
2018-09-23T10:48:57.344Z,29.20
2018-09-23T10:51:26.799Z,33.67
2018-09-23T10:53:56.102Z,23.80
2018-09-23T10:56:25.469Z,19.87
2018-09-23T10:58:55.387Z,26.73
2018-09-23T11:01:27.650Z,29.90
2018-09-23T11:03:57.092Z,24.00
2018-09-23T11:06:26.094Z,21.93
2018-09-23T11:08:55.354Z,27.23
2018-09-23T11:11:25.136Z,21.60
2018-09-23T11:13:54.305Z,20.67
2018-09-23T11:16:24.211Z,18.73
2018-09-23T11:18:53.469Z,17.77
2018-09-23T11:21:22.583Z,20.83
2018-09-23T11:23:51.750Z,20.73
2018-09-23T11:26:26.823Z,18.87
2018-09-23T11:28:59.594Z,23.13
2018-09-23T11:31:28.736Z,17.37
2018-09-23T11:33:57.860Z,15.97
2018-09-23T11:36:26.967Z,20.20
2018-09-23T11:38:56.707Z,18.47
2018-09-23T11:41:25.959Z,20.90
2018-09-23T11:44:00.517Z,18.57
2018-09-23T11:46:33.399Z,17.00
2018-09-23T11:49:03.313Z,17.40
2018-09-23T11:51:32.761Z,15.83
2018-09-23T11:54:02.010Z,15.90
2018-09-23T11:56:31.213Z,18.40
2018-09-23T11:59:00.651Z,14.27
2018-09-23T12:01:29.754Z,21.07
2018-09-23T12:03:59.756Z,16.97
2018-09-23T12:06:29.057Z,21.20
2018-09-23T12:08:58.168Z,17.97
2018-09-23T12:11:34.680Z,16.67
2018-09-23T12:14:03.907Z,12.70
2018-09-23T12:16:33.140Z,22.47
2018-09-23T12:19:02.481Z,13.90
2018-09-23T12:21:31.639Z,19.60
2018-09-23T12:24:00.732Z,15.67
2018-09-23T12:26:29.828Z,15.30
2018-09-23T12:29:09.664Z,16.43
2018-09-23T12:31:39.684Z,15.13
2018-09-23T12:34:09.611Z,19.33
2018-09-23T12:36:39.941Z,13.17
2018-09-23T12:39:13.436Z,14.07
2018-09-23T12:41:42.711Z,11.27
2018-09-23T12:44:12.013Z,12.50
2018-09-23T12:46:41.290Z,13.97
2018-09-23T12:49:10.660Z,12.90
2018-09-23T12:51:40.409Z,15.20
2018-09-23T12:54:10.035Z,11.00
2018-09-23T12:56:39.442Z,11.13
2018-09-23T12:59:08.775Z,16.23
2018-09-23T13:01:43.798Z,14.70
2018-09-23T13:04:13.017Z,10.87
2018-09-23T13:06:42.151Z,11.80
2018-09-23T13:09:11.263Z,11.97
2018-09-23T13:11:55.498Z,15.17
2018-09-23T13:14:24.642Z,18.00
2018-09-23T13:17:00.888Z,12.93
2018-09-23T13:19:30.091Z,10.40
2018-09-23T13:22:00.805Z,6.57
2018-09-23T13:24:29.914Z,9.97
2018-09-23T13:27:02.031Z,7.93
2018-09-23T13:29:31.195Z,9.10
2018-09-23T13:32:00.431Z,8.67
2018-09-23T13:34:29.486Z,7.33
2018-09-23T13:36:59.233Z,8.17
2018-09-23T13:39:28.565Z,8.93
2018-09-23T13:41:58.281Z,5.23
2018-09-23T13:44:27.479Z,7.27
2018-09-23T13:46:56.814Z,5.13
2018-09-23T13:49:26.349Z,9.53
2018-09-23T13:51:56.324Z,8.80
2018-09-23T13:57:21.014Z,6.78
2018-09-23T13:59:51.666Z,11.87
2018-09-23T14:02:22.492Z,7.77
2018-09-23T14:04:52.366Z,7.80
2018-09-23T14:10:24.011Z,9.23
2018-09-23T14:12:53.663Z,10.70
2018-09-23T14:15:23.745Z,12.20
2018-09-23T14:17:58.932Z,5.77
2018-09-23T14:20:28.242Z,6.93
2018-09-23T14:23:27.395Z,16.30
2018-09-23T14:25:59.962Z,5.90
2018-09-23T14:28:29.438Z,9.10
2018-09-23T14:30:58.995Z,8.23
2018-09-23T14:33:57.366Z,6.30
2018-09-23T14:39:04.893Z,7.53
2018-09-23T14:41:34.122Z,7.20
2018-09-23T14:44:03.337Z,9.87
2018-09-23T14:46:32.881Z,8.73
2018-09-23T14:49:03.139Z,8.30
2018-09-23T14:51:32.721Z,9.07
2018-09-23T14:54:01.961Z,7.67
2018-09-23T14:56:32.122Z,5.13
2018-09-23T14:59:01.464Z,9.20
2018-09-23T15:01:30.692Z,10.50
2018-09-23T15:03:59.844Z,3.87
2018-09-23T15:06:29.121Z,3.27
2018-09-23T15:08:58.202Z,5.43
2018-09-23T15:11:33.809Z,5.90
2018-09-23T15:14:03.008Z,6.70
2018-09-23T15:16:32.413Z,8.20
2018-09-23T15:19:01.634Z,8.30
2018-09-23T15:21:30.967Z,6.87
2018-09-23T15:24:00.112Z,6.13
2018-09-23T15:26:29.270Z,4.93
2018-09-23T15:28:58.479Z,6.23
2018-09-23T15:31:28.291Z,6.47
2018-09-23T15:33:57.382Z,10.20
2018-09-23T15:36:26.522Z,8.20
2018-09-23T15:38:55.626Z,6.67
2018-09-23T15:41:24.756Z,7.53
2018-09-23T15:46:49.972Z,9.30
2018-09-23T15:49:19.071Z,4.50
2018-09-23T15:51:48.257Z,10.17
2018-09-23T15:54:17.385Z,10.80
2018-09-23T15:56:48.508Z,7.30
2018-09-23T15:59:17.892Z,7.63
2018-09-23T16:02:19.210Z,11.50
2018-09-23T16:04:48.505Z,10.30
2018-09-23T16:07:17.793Z,16.53
2018-09-23T16:09:47.249Z,6.87
2018-09-23T16:12:16.698Z,9.77
2018-09-23T16:14:46.087Z,13.00
2018-09-23T16:17:15.280Z,8.37
2018-09-23T16:19:44.533Z,7.30
2018-09-23T16:22:15.335Z,7.57
2018-09-23T16:24:44.556Z,7.17
2018-09-23T16:27:13.827Z,11.37
2018-09-23T16:29:43.121Z,10.43
2018-09-23T16:32:15.017Z,9.97
2018-09-23T16:34:44.238Z,9.80
2018-09-23T16:37:13.358Z,6.00
2018-09-23T16:39:42.448Z,14.23
2018-09-23T16:42:11.593Z,9.70
2018-09-23T16:44:40.625Z,8.30
2018-09-23T16:47:09.693Z,6.10
2018-09-23T16:49:38.751Z,5.77
2018-09-23T16:52:07.869Z,10.03
2018-09-23T16:54:37.500Z,5.63
2018-09-23T16:57:06.634Z,5.63
2018-09-23T16:59:35.889Z,6.23
2018-09-23T17:02:05.022Z,5.00
2018-09-23T17:04:34.533Z,9.40
2018-09-23T17:07:03.797Z,6.23
2018-09-23T17:12:14.970Z,12.33
2018-09-23T17:14:44.080Z,11.40
2018-09-23T17:17:13.306Z,9.50
2018-09-23T17:19:42.387Z,9.73
2018-09-23T17:22:11.829Z,10.30
2018-09-23T17:24:41.012Z,8.80
2018-09-23T17:29:52.673Z,8.30
2018-09-23T17:32:21.853Z,7.43
2018-09-23T17:34:51.046Z,9.30
2018-09-23T17:37:20.195Z,14.33
2018-09-23T17:39:50.211Z,11.57
2018-09-23T17:42:19.323Z,8.83
2018-09-23T17:44:48.391Z,10.13
2018-09-23T17:47:32.693Z,15.37
2018-09-23T17:50:02.136Z,9.53
2018-09-23T17:52:31.659Z,8.00
2018-09-23T17:55:01.179Z,7.23
2018-09-23T17:57:30.980Z,9.30
2018-09-23T18:00:02.084Z,7.87
2018-09-23T18:16:31.482Z,18.12
2018-09-23T18:19:01.888Z,8.53
2018-09-23T18:21:31.175Z,11.03
2018-09-23T18:24:57.304Z,10.47
2018-09-23T18:27:26.677Z,8.63
2018-09-23T18:29:56.051Z,9.13
2018-09-23T18:32:25.177Z,17.83
2018-09-23T18:35:07.352Z,10.77
2018-09-23T18:37:49.485Z,24.33
2018-09-23T18:40:18.741Z,12.00
2018-09-23T18:42:47.860Z,7.87
2018-09-23T18:45:17.125Z,6.80
2018-09-23T18:47:46.448Z,7.93
2018-09-23T18:50:15.722Z,10.50
2018-09-23T18:52:45.089Z,12.60
2018-09-23T18:55:19.409Z,9.80
2018-09-23T18:57:48.625Z,8.67
2018-09-23T19:00:47.799Z,13.07
2018-09-23T19:03:17.055Z,17.17
2018-09-23T19:05:46.339Z,16.37
2018-09-23T19:08:15.819Z,21.33
2018-09-23T19:10:45.837Z,12.87
2018-09-23T19:13:20.398Z,8.67
2018-09-23T19:15:55.096Z,9.40
2018-09-23T19:18:24.169Z,13.97
2018-09-23T19:20:53.418Z,7.17
2018-09-23T19:23:22.668Z,17.60
2018-09-23T19:25:51.804Z,9.83
2018-09-23T19:28:21.050Z,8.47
2018-09-23T19:30:50.362Z,6.20
2018-09-23T19:33:19.536Z,8.23
2018-09-23T19:35:48.679Z,13.53
2018-09-23T19:38:17.990Z,11.97
2018-09-23T19:40:47.218Z,16.50
2018-09-23T19:43:16.540Z,6.63
2018-09-23T19:45:45.759Z,6.23
2018-09-23T19:48:14.990Z,7.70
2018-09-23T19:50:49.185Z,18.20
2018-09-23T19:53:18.866Z,7.70
2018-09-23T19:55:48.125Z,13.60
2018-09-23T19:58:18.267Z,20.07
2018-09-23T20:01:21.365Z,8.00
2018-09-23T20:03:52.963Z,4.87
2018-09-23T20:06:22.597Z,12.70
2018-09-23T20:08:53.082Z,14.30
2018-09-23T20:11:25.921Z,8.67
2018-09-23T20:14:02.791Z,8.53
2018-09-23T20:16:31.960Z,10.13
2018-09-23T20:19:28.927Z,9.80
2018-09-23T20:21:58.698Z,8.90
2018-09-23T20:27:33.637Z,7.60
2018-09-23T20:30:03.231Z,3.17
2018-09-23T20:32:32.386Z,15.80
2018-09-23T20:35:01.664Z,8.30
2018-09-23T20:37:38.659Z,11.20
2018-09-23T20:40:07.870Z,7.67
2018-09-23T20:42:37.211Z,5.90
2018-09-23T20:45:06.891Z,10.60
2018-09-23T20:47:40.790Z,11.70
2018-09-23T20:50:10.606Z,8.83
2018-09-23T20:52:39.818Z,8.93
2018-09-23T20:55:09.058Z,11.00
2018-09-23T20:57:38.212Z,4.27
2018-09-23T21:00:08.032Z,5.80
2018-09-23T21:02:37.175Z,5.83
2018-09-23T21:05:06.751Z,5.50
2018-09-23T21:07:35.931Z,9.10
2018-09-23T21:10:05.373Z,3.60
2018-09-23T21:12:34.548Z,11.43
2018-09-23T21:15:05.308Z,12.47
2018-09-23T21:17:35.617Z,5.37
2018-09-23T21:20:05.514Z,6.30
2018-09-23T21:22:34.748Z,7.47
2018-09-23T21:25:04.351Z,8.50
2018-09-23T21:27:33.704Z,8.63
2018-09-23T21:30:03.082Z,10.40
2018-09-23T21:32:32.335Z,10.20
2018-09-23T21:35:01.515Z,4.60
2018-09-23T21:37:30.869Z,5.60
2018-09-23T21:40:00.004Z,6.73
2018-09-23T21:42:29.143Z,10.40
2018-09-23T21:44:58.331Z,8.47
2018-09-23T21:47:27.721Z,3.83
2018-09-23T21:49:56.781Z,3.47
2018-09-23T21:52:25.894Z,8.83
2018-09-23T21:54:55.066Z,2.67
2018-09-23T21:57:24.700Z,4.23
2018-09-23T22:02:40.337Z,5.53
2018-09-23T22:05:10.072Z,3.77
2018-09-23T22:07:39.307Z,6.73
2018-09-23T22:10:08.518Z,5.67
2018-09-23T22:12:37.588Z,4.43
2018-09-23T22:15:10.940Z,5.97
2018-09-23T22:17:42.326Z,3.00
2018-09-23T22:20:11.426Z,7.63
2018-09-23T22:22:40.556Z,8.30
2018-09-23T22:25:09.811Z,10.10
2018-09-23T22:27:39.054Z,5.57
2018-09-23T22:30:09.566Z,6.03
2018-09-23T22:32:38.696Z,6.80
2018-09-23T22:35:08.707Z,5.10
2018-09-23T22:37:47.124Z,9.43
2018-09-23T22:40:17.360Z,9.20
2018-09-23T22:42:46.582Z,5.57
2018-09-23T22:45:15.817Z,10.60
2018-09-23T22:47:47.109Z,7.80
2018-09-23T22:50:16.863Z,4.07
2018-09-23T22:52:49.305Z,10.87
2018-09-23T22:55:20.149Z,10.83
2018-09-23T22:57:49.574Z,8.50
2018-09-23T23:00:18.820Z,6.70
2018-09-23T23:02:48.075Z,10.03
2018-09-23T23:05:17.252Z,5.30
2018-09-23T23:07:47.437Z,4.40
2018-09-23T23:10:16.614Z,3.70
2018-09-23T23:12:45.842Z,6.30
2018-09-23T23:15:14.974Z,5.80
2018-09-23T23:17:44.026Z,4.73
2018-09-23T23:20:13.192Z,8.77
2018-09-23T23:22:42.263Z,9.37
2018-09-23T23:25:11.392Z,2.30
2018-09-23T23:27:40.443Z,9.20
2018-09-23T23:33:10.230Z,6.70
2018-09-23T23:35:39.414Z,4.70
2018-09-23T23:38:08.578Z,4.13
2018-09-23T23:40:37.812Z,11.20
2018-09-23T23:43:07.016Z,4.70
2018-09-23T23:45:36.212Z,10.90
2018-09-23T23:48:05.334Z,6.87
2018-09-23T23:50:34.546Z,4.03
2018-09-23T23:53:03.640Z,4.97
2018-09-23T23:55:32.826Z,3.40
2018-09-23T23:58:02.111Z,13.00
