createdAt,value
2019-03-20T00:02:05.146Z,20.17
2019-03-20T00:04:37.437Z,22.23
2019-03-20T00:07:09.454Z,20.10
2019-03-20T00:09:41.569Z,21.30
2019-03-20T00:12:13.706Z,21.03
2019-03-20T00:14:45.807Z,20.20
2019-03-20T00:17:17.765Z,20.23
2019-03-20T00:19:49.855Z,21.33
2019-03-20T00:22:21.838Z,19.60
2019-03-20T00:24:53.902Z,18.90
2019-03-20T00:27:25.889Z,17.50
2019-03-20T00:29:58.172Z,19.47
2019-03-20T00:32:30.324Z,18.90
2019-03-20T00:35:02.586Z,17.60
2019-03-20T00:37:34.686Z,19.27
2019-03-20T00:40:08.450Z,18.23
2019-03-20T00:42:40.480Z,18.93
2019-03-20T00:45:13.718Z,18.17
2019-03-20T00:47:46.107Z,19.70
2019-03-20T00:50:18.365Z,19.50
2019-03-20T00:52:50.474Z,18.47
2019-03-20T00:55:22.657Z,19.83
2019-03-20T00:57:54.850Z,17.87
2019-03-20T01:00:27.332Z,17.73
2019-03-20T01:02:59.285Z,17.30
2019-03-20T01:05:31.445Z,18.43
2019-03-20T01:08:03.666Z,18.30
2019-03-20T01:10:35.982Z,17.57
2019-03-20T01:13:08.094Z,18.40
2019-03-20T01:15:40.348Z,17.57
2019-03-20T01:18:12.451Z,17.17
2019-03-20T01:20:44.861Z,17.33
2019-03-20T01:23:16.986Z,17.30
2019-03-20T01:25:49.407Z,17.57
2019-03-20T01:28:21.774Z,18.47
2019-03-20T01:30:53.998Z,16.67
2019-03-20T01:33:26.205Z,16.20
2019-03-20T01:35:58.361Z,16.00
2019-03-20T01:38:30.566Z,18.13
2019-03-20T01:41:02.966Z,18.57
2019-03-20T01:43:35.002Z,18.50
2019-03-20T01:46:07.294Z,18.93
2019-03-20T01:48:39.327Z,17.63
2019-03-20T01:51:22.930Z,18.17
2019-03-20T01:53:54.998Z,16.93
2019-03-20T01:56:26.942Z,16.20
2019-03-20T01:58:59.025Z,16.80
2019-03-20T02:01:31.450Z,16.10
2019-03-20T02:04:06.327Z,17.27
2019-03-20T02:06:38.362Z,16.23
2019-03-20T02:09:10.501Z,15.83
2019-03-20T02:11:42.512Z,16.00
2019-03-20T02:14:14.743Z,17.43
2019-03-20T02:16:46.834Z,18.40
2019-03-20T02:19:18.801Z,16.50
2019-03-20T02:21:51.194Z,17.93
2019-03-20T02:24:23.287Z,18.90
2019-03-20T02:26:55.594Z,18.40
2019-03-20T02:29:27.724Z,19.60
2019-03-20T02:31:59.778Z,19.03
2019-03-20T02:34:34.924Z,20.50
2019-03-20T02:37:07.142Z,20.10
2019-03-20T02:39:39.189Z,20.23
2019-03-20T02:42:11.178Z,20.63
2019-03-20T02:44:43.239Z,20.00
2019-03-20T02:47:15.438Z,21.30
2019-03-20T02:49:47.417Z,20.03
2019-03-20T02:52:19.859Z,21.43
2019-03-20T02:54:51.970Z,21.30
2019-03-20T02:57:24.235Z,21.37
2019-03-20T02:59:56.239Z,21.43
2019-03-20T03:02:28.459Z,20.70
2019-03-20T03:05:00.650Z,21.50
2019-03-20T03:07:33.086Z,21.00
2019-03-20T03:10:05.730Z,21.03
2019-03-20T03:12:37.940Z,20.93
2019-03-20T03:15:10.378Z,20.73
2019-03-20T03:17:42.666Z,20.57
2019-03-20T03:20:14.810Z,20.23
2019-03-20T03:22:47.048Z,20.77
2019-03-20T03:25:19.204Z,21.43
2019-03-20T03:27:51.210Z,20.50
2019-03-20T03:30:23.390Z,20.63
2019-03-20T03:32:55.607Z,20.63
2019-03-20T03:35:27.834Z,22.03
2019-03-20T03:38:00.062Z,22.27
2019-03-20T03:40:32.348Z,21.57
2019-03-20T03:43:04.697Z,20.33
2019-03-20T03:45:36.923Z,19.50
2019-03-20T03:48:08.903Z,19.80
2019-03-20T03:50:41.075Z,19.87
2019-03-20T03:53:13.365Z,19.80
2019-03-20T03:55:45.255Z,18.83
2019-03-20T03:58:17.483Z,19.10
2019-03-20T04:00:49.442Z,19.80
2019-03-20T04:03:21.427Z,20.63
2019-03-20T04:05:53.458Z,20.33
2019-03-20T04:08:25.865Z,22.00
2019-03-20T04:10:57.849Z,21.00
2019-03-20T04:13:30.094Z,21.33
2019-03-20T04:16:02.589Z,20.77
2019-03-20T04:18:34.734Z,20.90
2019-03-20T04:21:06.787Z,20.77
2019-03-20T04:23:39.065Z,21.50
2019-03-20T04:26:11.177Z,21.13
2019-03-20T04:28:43.408Z,21.57
2019-03-20T04:31:15.409Z,21.90
2019-03-20T04:33:47.327Z,22.17
2019-03-20T04:36:19.297Z,21.37
2019-03-20T04:38:51.589Z,20.90
2019-03-20T04:41:23.617Z,22.43
2019-03-20T04:43:55.938Z,21.07
2019-03-20T04:46:28.077Z,20.90
2019-03-20T04:49:00.196Z,21.40
2019-03-20T04:51:32.548Z,21.03
2019-03-20T04:54:04.589Z,20.80
2019-03-20T04:56:37.297Z,21.27
2019-03-20T04:59:09.426Z,20.60
2019-03-20T05:01:41.326Z,20.77
2019-03-20T05:04:13.319Z,20.10
2019-03-20T05:06:45.354Z,19.30
2019-03-20T05:09:17.352Z,19.60
2019-03-20T05:11:49.439Z,19.50
2019-03-20T05:14:21.558Z,18.90
2019-03-20T05:16:53.781Z,19.40
2019-03-20T05:19:26.176Z,19.00
2019-03-20T05:21:58.325Z,20.40
2019-03-20T05:24:30.743Z,20.73
2019-03-20T05:27:02.795Z,20.87
2019-03-20T05:29:34.988Z,20.80
2019-03-20T05:32:07.188Z,20.03
2019-03-20T05:34:39.142Z,19.77
2019-03-20T05:37:11.215Z,20.77
2019-03-20T05:39:44.302Z,19.43
2019-03-20T05:42:16.313Z,19.80
2019-03-20T05:44:48.577Z,18.03
2019-03-20T05:47:20.821Z,17.30
2019-03-20T05:49:53.154Z,16.33
2019-03-20T05:52:25.422Z,16.83
2019-03-20T05:54:57.754Z,16.97
2019-03-20T05:57:29.878Z,17.10
2019-03-20T06:00:02.183Z,17.90
2019-03-20T06:02:34.459Z,18.00
2019-03-20T06:05:06.812Z,17.30
2019-03-20T06:07:39.082Z,17.90
2019-03-20T06:10:12.639Z,17.53
2019-03-20T06:12:44.946Z,17.73
2019-03-20T06:15:17.289Z,17.67
2019-03-20T06:17:49.302Z,18.80
2019-03-20T06:20:21.626Z,17.67
2019-03-20T06:22:53.958Z,17.30
2019-03-20T06:25:26.547Z,17.67
2019-03-20T06:27:59.153Z,16.73
2019-03-20T06:30:31.437Z,15.60
2019-03-20T06:33:03.673Z,18.93
2019-03-20T06:35:36.240Z,16.60
2019-03-20T06:38:08.347Z,16.00
2019-03-20T06:40:40.390Z,15.97
2019-03-20T06:43:12.441Z,16.80
2019-03-20T06:45:44.768Z,16.87
2019-03-20T06:48:16.993Z,16.87
2019-03-20T06:50:49.914Z,15.53
2019-03-20T06:53:22.252Z,15.37
2019-03-20T06:55:54.489Z,15.10
2019-03-20T06:58:26.573Z,14.70
2019-03-20T07:01:10.053Z,15.67
2019-03-20T07:04:11.961Z,14.90
2019-03-20T07:07:17.454Z,14.27
2019-03-20T07:09:57.837Z,14.50
2019-03-20T07:12:30.979Z,15.23
2019-03-20T07:15:03.523Z,13.60
2019-03-20T07:17:51.133Z,14.00
2019-03-20T07:20:23.233Z,12.50
2019-03-20T07:22:55.444Z,12.17
2019-03-20T07:25:27.818Z,12.10
2019-03-20T07:27:59.995Z,11.40
2019-03-20T07:30:32.286Z,11.80
2019-03-20T07:33:04.476Z,11.10
2019-03-20T07:35:36.830Z,11.47
2019-03-20T07:38:09.343Z,11.90
2019-03-20T07:40:41.997Z,12.17
2019-03-20T07:43:13.956Z,10.30
2019-03-20T07:45:46.074Z,10.50
2019-03-20T07:48:22.458Z,9.93
2019-03-20T07:50:52.133Z,9.63
2019-03-20T07:53:24.653Z,8.20
2019-03-20T07:55:56.759Z,8.67
2019-03-20T07:58:29.236Z,9.47
2019-03-20T08:01:01.610Z,9.20
2019-03-20T08:03:34.143Z,9.20
2019-03-20T08:06:06.490Z,7.73
2019-03-20T08:08:39.089Z,9.23
2019-03-20T08:11:11.204Z,8.90
2019-03-20T08:13:43.471Z,6.63
2019-03-20T08:16:15.474Z,8.20
2019-03-20T08:18:48.013Z,7.73
2019-03-20T08:21:20.093Z,7.27
2019-03-20T08:23:52.342Z,8.30
2019-03-20T08:26:24.638Z,8.03
2019-03-20T08:28:56.765Z,7.47
2019-03-20T08:31:29.014Z,6.93
2019-03-20T08:34:01.360Z,6.60
2019-03-20T08:36:33.414Z,6.63
2019-03-20T08:39:06.921Z,7.27
2019-03-20T08:41:39.247Z,6.43
2019-03-20T08:44:11.424Z,6.80
2019-03-20T08:46:43.986Z,5.20
2019-03-20T08:49:16.282Z,5.50
2019-03-20T08:51:48.556Z,5.67
2019-03-20T08:54:21.710Z,5.10
2019-03-20T08:56:53.629Z,6.47
2019-03-20T08:59:25.693Z,5.40
2019-03-20T09:01:57.962Z,4.17
2019-03-20T09:04:30.014Z,4.57
2019-03-20T09:07:02.250Z,4.23
2019-03-20T09:09:35.686Z,4.00
2019-03-20T09:12:07.730Z,4.23
2019-03-20T09:14:39.819Z,4.43
2019-03-20T09:17:12.605Z,4.30
2019-03-20T09:19:44.951Z,4.70
2019-03-20T09:22:16.905Z,4.67
2019-03-20T09:24:48.864Z,4.50
2019-03-20T09:27:21.897Z,4.27
2019-03-20T09:29:54.259Z,4.77
2019-03-20T09:32:26.263Z,4.23
2019-03-20T09:34:59.405Z,4.30
2019-03-20T09:37:31.800Z,5.17
2019-03-20T09:40:03.814Z,4.60
2019-03-20T09:42:35.974Z,3.93
2019-03-20T09:45:09.570Z,4.50
2019-03-20T09:47:41.668Z,4.60
2019-03-20T09:50:15.795Z,4.87
2019-03-20T09:52:49.987Z,5.40
2019-03-20T09:55:22.107Z,5.40
2019-03-20T09:57:54.341Z,4.17
2019-03-20T10:00:26.778Z,4.60
2019-03-20T10:02:59.163Z,4.70
2019-03-20T10:05:31.499Z,4.60
2019-03-20T10:08:03.529Z,4.70
2019-03-20T10:10:35.590Z,5.23
2019-03-20T10:13:07.871Z,5.43
2019-03-20T10:15:40.058Z,5.33
2019-03-20T10:18:12.308Z,4.87
2019-03-20T10:20:44.372Z,5.33
2019-03-20T10:23:16.250Z,5.03
2019-03-20T10:25:48.417Z,4.93
2019-03-20T10:28:20.602Z,5.30
2019-03-20T10:30:52.804Z,5.60
2019-03-20T10:33:25.069Z,5.57
2019-03-20T10:35:57.514Z,5.37
2019-03-20T10:38:29.996Z,5.33
2019-03-20T10:41:02.172Z,7.13
2019-03-20T10:43:34.167Z,5.90
2019-03-20T10:46:06.719Z,4.80
2019-03-20T10:48:38.770Z,4.90
2019-03-20T10:51:11.862Z,5.50
2019-03-20T10:53:43.916Z,4.77
2019-03-20T10:56:16.057Z,5.67
2019-03-20T10:58:48.538Z,8.07
2019-03-20T11:01:21.562Z,5.67
2019-03-20T11:03:53.613Z,5.50
2019-03-20T11:06:25.899Z,4.77
2019-03-20T11:08:58.141Z,5.13
2019-03-20T11:11:30.260Z,5.20
2019-03-20T11:14:02.432Z,4.43
2019-03-20T11:16:34.403Z,4.77
2019-03-20T11:19:06.736Z,4.70
2019-03-20T11:21:38.894Z,3.77
2019-03-20T11:24:11.154Z,4.23
2019-03-20T11:26:43.370Z,4.50
2019-03-20T11:29:21.281Z,4.63
2019-03-20T11:31:49.745Z,4.83
2019-03-20T11:34:22.041Z,4.67
2019-03-20T11:36:54.201Z,4.27
2019-03-20T11:39:29.899Z,4.40
2019-03-20T11:42:00.375Z,4.47
2019-03-20T11:44:32.630Z,4.90
2019-03-20T11:47:04.912Z,4.73
2019-03-20T11:49:37.282Z,4.93
2019-03-20T11:52:09.302Z,4.63
2019-03-20T11:54:41.397Z,4.33
2019-03-20T11:57:13.537Z,4.17
2019-03-20T11:59:45.653Z,4.07
2019-03-20T12:02:27.800Z,4.53
2019-03-20T12:04:53.922Z,3.90
2019-03-20T12:07:25.564Z,4.33
2019-03-20T12:09:58.953Z,4.10
2019-03-20T12:12:31.074Z,4.80
2019-03-20T12:15:03.212Z,5.27
2019-03-20T12:17:35.446Z,4.73
2019-03-20T12:20:10.363Z,6.10
2019-03-20T12:22:42.516Z,5.83
2019-03-20T12:25:17.033Z,6.13
2019-03-20T12:27:49.362Z,6.63
2019-03-20T12:30:24.106Z,6.33
2019-03-20T12:32:57.750Z,5.80
2019-03-20T12:35:30.717Z,5.57
2019-03-20T12:38:13.656Z,5.63
2019-03-20T12:40:36.766Z,5.50
2019-03-20T12:43:08.997Z,6.40
2019-03-20T12:45:41.323Z,6.40
2019-03-20T12:48:13.662Z,6.40
2019-03-20T12:50:45.813Z,7.67
2019-03-20T12:53:18.531Z,5.60
2019-03-20T12:55:51.109Z,5.73
2019-03-20T12:58:23.084Z,5.93
2019-03-20T13:00:55.338Z,5.77
2019-03-20T13:03:27.599Z,5.77
2019-03-20T13:05:59.810Z,5.53
2019-03-20T13:08:31.959Z,5.77
2019-03-20T13:11:03.851Z,5.40
2019-03-20T13:13:37.005Z,5.73
2019-03-20T13:16:08.947Z,5.60
2019-03-20T13:18:41.089Z,5.90
2019-03-20T13:21:13.054Z,7.23
2019-03-20T13:23:45.231Z,7.73
2019-03-20T13:26:17.405Z,6.83
2019-03-20T13:28:49.605Z,7.57
2019-03-20T13:31:23.478Z,7.53
2019-03-20T13:33:55.620Z,7.77
2019-03-20T13:36:27.870Z,6.47
2019-03-20T13:38:59.874Z,6.43
2019-03-20T13:41:32.045Z,5.83
2019-03-20T13:44:04.136Z,5.27
2019-03-20T13:46:36.344Z,5.50
2019-03-20T13:49:08.813Z,5.57
2019-03-20T13:51:41.080Z,5.47
2019-03-20T13:54:14.466Z,4.97
2019-03-20T13:56:46.568Z,5.40
2019-03-20T13:59:18.825Z,5.10
2019-03-20T14:01:51.032Z,5.67
2019-03-20T14:04:23.103Z,4.90
2019-03-20T14:06:55.350Z,4.57
2019-03-20T14:09:27.742Z,5.50
2019-03-20T14:11:59.990Z,4.70
2019-03-20T14:14:32.125Z,5.33
2019-03-20T14:17:04.369Z,5.40
2019-03-20T14:19:36.757Z,5.10
2019-03-20T14:22:08.662Z,5.57
2019-03-20T14:24:41.128Z,6.77
2019-03-20T14:27:13.452Z,6.70
2019-03-20T14:29:45.763Z,6.70
2019-03-20T14:32:19.151Z,5.47
2019-03-20T14:34:51.434Z,5.37
2019-03-20T14:37:23.659Z,4.30
2019-03-20T14:39:55.702Z,5.63
2019-03-20T14:42:27.801Z,5.80
2019-03-20T14:45:00.397Z,6.23
2019-03-20T14:47:41.892Z,6.00
2019-03-20T14:50:07.281Z,6.37
2019-03-20T14:52:39.461Z,6.53
2019-03-20T14:55:11.954Z,5.87
2019-03-20T14:57:44.619Z,6.63
2019-03-20T15:00:21.795Z,5.70
2019-03-20T15:02:54.447Z,5.87
2019-03-20T15:05:26.932Z,6.03
2019-03-20T15:07:59.342Z,5.90
2019-03-20T15:10:32.567Z,5.73
2019-03-20T15:13:04.708Z,6.27
2019-03-20T15:15:39.682Z,6.10
2019-03-20T15:18:11.721Z,6.37
2019-03-20T15:20:43.917Z,6.97
2019-03-20T15:23:15.976Z,6.07
2019-03-20T15:25:48.389Z,6.40
2019-03-20T15:28:20.609Z,6.00
2019-03-20T15:30:52.934Z,6.60
2019-03-20T15:33:25.834Z,5.97
2019-03-20T15:35:58.163Z,7.17
2019-03-20T15:38:30.474Z,6.53
2019-03-20T15:41:02.757Z,6.93
2019-03-20T15:43:34.823Z,6.73
2019-03-20T15:46:07.034Z,6.33
2019-03-20T15:48:39.196Z,7.10
2019-03-20T15:51:11.421Z,7.30
2019-03-20T15:53:43.687Z,6.77
2019-03-20T15:56:15.810Z,7.90
2019-03-20T15:58:48.183Z,7.20
2019-03-20T16:01:20.582Z,7.23
2019-03-20T16:03:52.642Z,7.50
2019-03-20T16:06:24.744Z,7.07
2019-03-20T16:08:57.837Z,6.77
2019-03-20T16:11:30.119Z,7.60
2019-03-20T16:14:03.412Z,7.53
2019-03-20T16:16:35.691Z,7.20
2019-03-20T16:19:07.948Z,7.47
2019-03-20T16:21:40.301Z,8.10
2019-03-20T16:24:12.402Z,8.13
2019-03-20T16:26:44.474Z,8.63
2019-03-20T16:29:17.120Z,8.33
2019-03-20T16:31:48.954Z,8.10
2019-03-20T16:34:21.950Z,8.10
2019-03-20T16:36:54.148Z,8.43
2019-03-20T16:39:27.336Z,7.67
2019-03-20T16:41:59.658Z,8.53
2019-03-20T16:44:31.689Z,9.13
2019-03-20T16:47:03.851Z,8.63
2019-03-20T16:49:35.873Z,8.60
2019-03-20T16:52:08.035Z,8.23
2019-03-20T16:54:40.349Z,8.33
2019-03-20T16:57:12.557Z,8.70
2019-03-20T16:59:45.100Z,8.73
2019-03-20T17:02:17.197Z,7.93
2019-03-20T17:04:49.177Z,8.50
2019-03-20T17:07:21.280Z,8.00
2019-03-20T17:09:53.406Z,8.63
2019-03-20T17:12:25.581Z,8.90
2019-03-20T17:14:58.027Z,9.60
2019-03-20T17:17:30.146Z,9.40
2019-03-20T17:20:02.527Z,9.87
2019-03-20T17:22:41.753Z,9.70
2019-03-20T17:25:09.042Z,9.47
2019-03-20T17:27:41.269Z,9.10
2019-03-20T17:30:19.092Z,9.73
2019-03-20T17:32:51.409Z,9.70
2019-03-20T17:35:24.536Z,10.13
2019-03-20T17:37:56.783Z,9.63
2019-03-20T17:40:29.054Z,10.40
2019-03-20T17:43:01.503Z,10.97
2019-03-20T17:45:33.793Z,11.10
2019-03-20T17:48:06.093Z,9.53
2019-03-20T17:50:38.114Z,10.30
2019-03-20T17:53:10.223Z,10.47
2019-03-20T17:55:42.364Z,10.63
2019-03-20T17:58:14.478Z,11.10
2019-03-20T18:00:47.939Z,10.47
2019-03-20T18:03:20.201Z,11.00
2019-03-20T18:05:52.402Z,11.03
2019-03-20T18:08:24.620Z,9.90
2019-03-20T18:10:56.872Z,11.07
2019-03-20T18:13:29.253Z,11.60
2019-03-20T18:16:01.363Z,11.03
2019-03-20T18:18:33.319Z,11.70
2019-03-20T18:21:05.301Z,11.90
2019-03-20T18:23:38.613Z,11.70
2019-03-20T18:26:10.515Z,12.23
2019-03-20T18:28:42.682Z,11.03
2019-03-20T18:31:14.777Z,11.30
2019-03-20T18:33:47.091Z,12.00
2019-03-20T18:36:20.082Z,12.03
2019-03-20T18:38:52.416Z,11.40
2019-03-20T18:41:24.503Z,11.53
2019-03-20T18:43:56.730Z,10.47
2019-03-20T18:46:29.190Z,10.30
2019-03-20T18:49:01.511Z,9.83
2019-03-20T18:51:33.822Z,10.63
2019-03-20T18:54:06.262Z,10.13
2019-03-20T18:56:38.528Z,10.67
2019-03-20T18:59:10.607Z,9.83
2019-03-20T19:01:42.850Z,11.20
2019-03-20T19:04:15.180Z,12.50
2019-03-20T19:06:47.301Z,9.97
2019-03-20T19:09:19.416Z,10.70
2019-03-20T19:11:51.842Z,11.67
2019-03-20T19:14:23.989Z,11.70
2019-03-20T19:16:56.126Z,12.57
2019-03-20T19:19:28.248Z,12.67
2019-03-20T19:22:00.417Z,13.10
2019-03-20T19:24:32.682Z,13.23
2019-03-20T19:27:04.877Z,13.20
2019-03-20T19:29:36.918Z,12.80
2019-03-20T19:32:08.986Z,13.60
2019-03-20T19:34:41.337Z,13.00
2019-03-20T19:37:13.556Z,14.10
2019-03-20T19:39:45.970Z,14.97
2019-03-20T19:42:20.230Z,14.83
2019-03-20T19:44:52.230Z,15.90
2019-03-20T19:47:24.509Z,16.83
2019-03-20T19:49:57.690Z,16.73
2019-03-20T19:52:29.750Z,16.77
2019-03-20T19:55:02.083Z,15.97
2019-03-20T19:57:34.312Z,17.07
2019-03-20T20:00:07.425Z,15.93
2019-03-20T20:02:40.050Z,17.60
2019-03-20T20:05:15.939Z,18.63
2019-03-20T20:07:47.153Z,18.57
2019-03-20T20:10:19.572Z,19.43
2019-03-20T20:12:51.718Z,18.00
2019-03-20T20:15:24.495Z,18.70
2019-03-20T20:17:56.526Z,17.60
2019-03-20T20:20:28.793Z,18.70
2019-03-20T20:23:01.218Z,18.23
2019-03-20T20:25:33.664Z,17.37
2019-03-20T20:28:07.209Z,19.27
2019-03-20T20:30:39.292Z,17.90
2019-03-20T20:33:11.210Z,17.87
2019-03-20T20:35:43.245Z,20.90
2019-03-20T20:38:16.454Z,18.37
2019-03-20T20:40:48.451Z,17.87
2019-03-20T20:43:20.544Z,17.77
2019-03-20T20:45:53.843Z,16.53
2019-03-20T20:48:26.314Z,16.73
2019-03-20T20:50:58.637Z,16.30
2019-03-20T20:53:30.979Z,15.23
2019-03-20T20:56:03.048Z,17.37
2019-03-20T20:58:35.293Z,15.33
2019-03-20T21:01:07.471Z,15.90
2019-03-20T21:03:39.618Z,15.63
2019-03-20T21:06:11.615Z,16.47
2019-03-20T21:08:54.717Z,15.73
2019-03-20T21:11:26.799Z,15.67
2019-03-20T21:13:59.062Z,16.03
2019-03-20T21:16:31.574Z,14.93
2019-03-20T21:19:35.139Z,14.17
2019-03-20T21:22:46.162Z,12.43
2019-03-20T21:25:20.322Z,13.80
2019-03-20T21:28:51.616Z,11.70
2019-03-20T21:31:34.050Z,11.90
2019-03-20T21:35:05.021Z,12.07
2019-03-20T21:38:11.881Z,10.83
2019-03-20T21:41:36.981Z,10.13
2019-03-20T21:44:50.830Z,9.83
2019-03-20T21:47:36.611Z,11.43
2019-03-20T21:50:58.458Z,10.77
2019-03-20T21:53:58.542Z,10.50
2019-03-20T21:56:36.839Z,10.00
2019-03-20T21:59:39.872Z,10.63
2019-03-20T22:02:38.566Z,9.53
2019-03-20T22:05:22.820Z,9.57
2019-03-20T22:07:49.301Z,10.50
2019-03-20T22:11:01.460Z,9.77
2019-03-20T22:13:43.973Z,10.10
2019-03-20T22:16:46.667Z,10.07
2019-03-20T22:20:00.917Z,10.27
2019-03-20T22:23:12.926Z,10.00
2019-03-20T22:26:13.773Z,9.93
2019-03-20T22:29:22.376Z,10.40
2019-03-20T22:32:46.977Z,10.10
2019-03-20T22:35:46.288Z,9.20
2019-03-20T22:38:56.129Z,10.53
2019-03-20T22:42:10.763Z,9.10
2019-03-20T22:45:07.851Z,9.10
2019-03-20T22:48:35.937Z,10.37
2019-03-20T22:51:44.152Z,8.93
2019-03-20T22:55:01.877Z,8.53
2019-03-20T22:58:20.648Z,9.37
2019-03-20T23:00:54.223Z,9.10
2019-03-20T23:03:38.157Z,8.87
2019-03-20T23:06:10.698Z,9.20
2019-03-20T23:11:33.786Z,8.73
2019-03-20T23:14:06.133Z,8.97
2019-03-20T23:16:38.238Z,8.33
2019-03-20T23:19:10.543Z,8.43
2019-03-20T23:21:42.732Z,9.13
2019-03-20T23:24:14.897Z,8.60
2019-03-20T23:26:47.029Z,9.60
2019-03-20T23:29:19.540Z,8.77
2019-03-20T23:31:51.804Z,9.97
2019-03-20T23:34:24.003Z,7.93
2019-03-20T23:36:56.209Z,9.43
2019-03-20T23:39:28.400Z,8.23
2019-03-20T23:42:00.737Z,8.67
2019-03-20T23:44:33.013Z,8.83
2019-03-20T23:47:05.278Z,8.93
2019-03-20T23:49:37.507Z,8.37
2019-03-20T23:52:09.750Z,9.63
2019-03-20T23:54:53.180Z,8.63
2019-03-20T23:57:25.508Z,8.97
2019-03-20T23:59:59.710Z,8.73
