createdAt,value
2018-09-04T00:00:45.538Z,97856.36
2018-09-04T00:03:14.062Z,97855.02
2018-09-04T00:05:42.577Z,97854.44
2018-09-04T00:08:11.086Z,97848.79
2018-09-04T00:10:39.613Z,97850.14
2018-09-04T00:13:08.133Z,97851.73
2018-09-04T00:15:36.648Z,97843.13
2018-09-04T00:18:05.471Z,97842.78
2018-09-04T00:20:34.002Z,97847.42
2018-09-04T00:23:02.526Z,97841.46
2018-09-04T00:25:31.018Z,97839.81
2018-09-04T00:27:59.534Z,97837.67
2018-09-04T00:30:28.025Z,97843.40
2018-09-04T00:32:56.549Z,97833.38
2018-09-04T00:35:25.042Z,97836.60
2018-09-04T00:37:53.545Z,97839.02
2018-09-04T00:40:22.072Z,97839.60
2018-09-04T00:42:50.594Z,97848.55
2018-09-04T00:45:19.174Z,97848.54
2018-09-04T00:47:47.705Z,97844.16
2018-09-04T00:50:16.249Z,97840.11
2018-09-04T00:52:44.785Z,97843.67
2018-09-04T00:55:13.282Z,97844.23
2018-09-04T00:57:41.823Z,97839.68
2018-09-04T01:00:10.398Z,97845.30
2018-09-04T01:02:38.918Z,97852.30
2018-09-04T01:05:07.518Z,97850.66
2018-09-04T01:07:36.038Z,97859.28
2018-09-04T01:10:04.622Z,97857.93
2018-09-04T01:12:33.388Z,97860.34
2018-09-04T01:15:01.885Z,97863.30
2018-09-04T01:17:30.418Z,97856.81
2018-09-04T01:19:58.934Z,97858.41
2018-09-04T01:22:27.474Z,97852.98
2018-09-04T01:24:56.038Z,97854.84
2018-09-04T01:27:24.558Z,97854.88
2018-09-04T01:29:53.083Z,97856.78
2018-09-04T01:32:21.569Z,97860.58
2018-09-04T01:34:50.102Z,97853.33
2018-09-04T01:37:18.610Z,97852.25
2018-09-04T01:39:47.147Z,97853.66
2018-09-04T01:42:15.729Z,97851.80
2018-09-04T01:44:44.365Z,97853.44
2018-09-04T01:47:12.914Z,97852.34
2018-09-04T01:49:41.425Z,97854.77
2018-09-04T01:52:09.925Z,97854.77
2018-09-04T01:54:38.470Z,97841.20
2018-09-04T01:57:06.983Z,97843.70
2018-09-04T01:59:35.520Z,97843.16
2018-09-04T02:02:04.086Z,97848.00
2018-09-04T02:04:32.609Z,97849.89
2018-09-04T02:07:01.118Z,97845.33
2018-09-04T02:09:29.730Z,97846.69
2018-09-04T02:11:58.229Z,97850.24
2018-09-04T02:14:26.762Z,97854.56
2018-09-04T02:16:55.259Z,97852.98
2018-09-04T02:19:23.783Z,97848.66
2018-09-04T02:21:52.293Z,97854.31
2018-09-04T02:24:20.834Z,97857.04
2018-09-04T02:26:49.381Z,97848.67
2018-09-04T02:29:17.904Z,97855.41
2018-09-04T02:31:46.410Z,97857.55
2018-09-04T02:34:14.934Z,97857.84
2018-09-04T02:36:43.417Z,97853.52
2018-09-04T02:39:12.889Z,97845.44
2018-09-04T02:41:41.469Z,97843.27
2018-09-04T02:44:10.050Z,97844.89
2018-09-04T02:46:38.888Z,97844.89
2018-09-04T02:49:08.133Z,97849.75
2018-09-04T02:51:37.101Z,97843.80
2018-09-04T02:54:05.815Z,97850.02
2018-09-04T02:56:34.314Z,97849.47
2018-09-04T02:59:02.849Z,97847.05
2018-09-04T03:01:31.418Z,97844.39
2018-09-04T03:03:59.957Z,97845.98
2018-09-04T03:06:28.463Z,97852.72
2018-09-04T03:08:56.986Z,97852.41
2018-09-04T03:11:25.494Z,97841.12
2018-09-04T03:13:54.042Z,97839.49
2018-09-04T03:16:22.535Z,97834.13
2018-09-04T03:18:51.080Z,97831.95
2018-09-04T03:21:19.585Z,97829.00
2018-09-04T03:23:48.097Z,97825.23
2018-09-04T03:26:16.625Z,97820.65
2018-09-04T03:28:45.131Z,97820.38
2018-09-04T03:31:14.599Z,97830.61
2018-09-04T03:33:43.170Z,97831.15
2018-09-04T03:36:11.719Z,97833.86
2018-09-04T03:38:40.221Z,97833.05
2018-09-04T03:41:08.743Z,97837.63
2018-09-04T03:43:37.246Z,97834.66
2018-09-04T03:46:06.109Z,97835.72
2018-09-04T03:48:34.662Z,97840.05
2018-09-04T03:51:03.229Z,97836.28
2018-09-04T03:53:31.759Z,97835.73
2018-09-04T03:56:00.273Z,97833.30
2018-09-04T03:58:28.776Z,97841.41
2018-09-04T04:00:57.318Z,97842.19
2018-09-04T04:03:25.821Z,97842.73
2018-09-04T04:05:54.345Z,97842.73
2018-09-04T04:08:22.834Z,97844.10
2018-09-04T04:10:51.387Z,97841.69
2018-09-04T04:13:19.922Z,97843.80
2018-09-04T04:15:48.499Z,97841.63
2018-09-04T04:18:16.994Z,97840.02
2018-09-04T04:20:50.029Z,97845.15
2018-09-04T04:23:18.525Z,97846.48
2018-09-04T04:25:47.114Z,97851.89
2018-09-04T04:28:15.638Z,97846.77
2018-09-04T04:30:44.174Z,97848.93
2018-09-04T04:33:12.786Z,97851.62
2018-09-04T04:35:41.613Z,97854.03
2018-09-04T04:38:10.401Z,97848.89
2018-09-04T04:40:39.222Z,97855.63
2018-09-04T04:43:08.611Z,97860.73
2018-09-04T04:45:37.155Z,97854.27
2018-09-04T04:48:05.704Z,97865.88
2018-09-04T04:50:34.242Z,97851.31
2018-09-04T04:53:02.764Z,97859.95
2018-09-04T04:55:31.474Z,97855.37
2018-09-04T04:58:00.067Z,97852.67
2018-09-04T05:00:28.632Z,97852.44
2018-09-04T05:02:57.145Z,97856.23
2018-09-04T05:05:25.685Z,97856.48
2018-09-04T05:07:54.195Z,97860.25
2018-09-04T05:10:22.730Z,97864.58
2018-09-04T05:12:51.283Z,97872.09
2018-09-04T05:15:19.817Z,97866.17
2018-09-04T05:17:48.315Z,97865.66
2018-09-04T05:20:20.505Z,97871.55
2018-09-04T05:22:49.053Z,97868.29
2018-09-04T05:25:17.615Z,97868.23
2018-09-04T05:27:46.191Z,97874.93
2018-09-04T05:30:14.709Z,97882.19
2018-09-04T05:32:49.498Z,97882.49
2018-09-04T05:35:18.067Z,97883.79
2018-09-04T05:37:46.639Z,97875.70
2018-09-04T05:40:15.167Z,97881.66
2018-09-04T05:42:52.638Z,97881.70
2018-09-04T05:45:22.482Z,97886.77
2018-09-04T05:47:55.147Z,97891.67
2018-09-04T05:50:23.737Z,97905.70
2018-09-04T05:52:52.535Z,97896.55
2018-09-04T05:55:21.132Z,97904.37
2018-09-04T05:57:49.648Z,97899.78
2018-09-04T06:00:20.251Z,97903.54
2018-09-04T06:02:53.196Z,97901.07
2018-09-04T06:05:21.941Z,97904.33
2018-09-04T06:07:50.522Z,97902.17
2018-09-04T06:10:19.083Z,97906.53
2018-09-04T06:12:47.704Z,97908.72
2018-09-04T06:15:16.922Z,97907.92
2018-09-04T06:17:45.519Z,97897.95
2018-09-04T06:20:20.036Z,97904.92
2018-09-04T06:22:48.622Z,97901.12
2018-09-04T06:25:17.469Z,97898.94
2018-09-04T06:27:46.026Z,97894.23
2018-09-04T06:30:14.967Z,97893.04
2018-09-04T06:32:43.625Z,97893.25
2018-09-04T06:35:12.134Z,97900.39
2018-09-04T06:37:40.669Z,97898.05
2018-09-04T06:40:09.217Z,97902.29
2018-09-04T06:42:37.770Z,97898.89
2018-09-04T06:45:06.866Z,97893.03
2018-09-04T06:47:35.406Z,97889.55
2018-09-04T06:50:04.081Z,97891.67
2018-09-04T06:52:32.625Z,97898.21
2018-09-04T06:55:01.114Z,97902.12
2018-09-04T06:57:29.634Z,97908.45
2018-09-04T06:59:58.117Z,97903.60
2018-09-04T07:02:26.650Z,97907.16
2018-09-04T07:04:55.130Z,97914.11
2018-09-04T07:07:23.678Z,97916.16
2018-09-04T07:09:52.166Z,97920.30
2018-09-04T07:12:20.711Z,97916.27
2018-09-04T07:14:49.277Z,97919.58
2018-09-04T07:17:17.783Z,97929.59
2018-09-04T07:19:46.278Z,97936.64
2018-09-04T07:22:14.790Z,97934.42
2018-09-04T07:24:43.282Z,97938.70
2018-09-04T07:27:11.806Z,97937.86
2018-09-04T07:29:40.311Z,97939.84
2018-09-04T07:32:08.827Z,97934.38
2018-09-04T07:34:37.326Z,97940.34
2018-09-04T07:37:06.321Z,97938.89
2018-09-04T07:39:34.839Z,97949.20
2018-09-04T07:42:03.511Z,97945.52
2018-09-04T07:44:31.924Z,97952.25
2018-09-04T07:47:00.435Z,97961.83
2018-09-04T07:49:28.993Z,97961.35
2018-09-04T07:51:57.477Z,97961.63
2018-09-04T07:54:25.997Z,97964.79
2018-09-04T07:56:54.571Z,97970.23
2018-09-04T07:59:23.075Z,97967.50
2018-09-04T08:01:51.598Z,97970.97
2018-09-04T08:04:20.265Z,97971.06
2018-09-04T08:06:48.772Z,97968.98
2018-09-04T08:09:17.290Z,97970.89
2018-09-04T08:11:45.830Z,97964.29
2018-09-04T08:14:14.403Z,97967.09
2018-09-04T08:16:42.898Z,97961.97
2018-09-04T08:19:11.463Z,97957.32
2018-09-04T08:21:39.946Z,97962.85
2018-09-04T08:24:09.337Z,97965.66
2018-09-04T08:26:38.051Z,97973.83
2018-09-04T08:29:06.618Z,97966.66
2018-09-04T08:31:35.460Z,97971.11
2018-09-04T08:34:04.182Z,97973.01
2018-09-04T08:36:33.193Z,97971.45
2018-09-04T08:39:01.719Z,97967.25
2018-09-04T08:41:30.300Z,97961.56
2018-09-04T08:43:58.846Z,97957.38
2018-09-04T08:46:27.414Z,97963.11
2018-09-04T08:48:55.959Z,97961.38
2018-09-04T08:51:24.488Z,97965.81
2018-09-04T08:53:53.010Z,97967.09
2018-09-04T08:56:21.535Z,97961.50
2018-09-04T08:58:50.162Z,97958.67
2018-09-04T09:01:24.689Z,97960.68
2018-09-04T09:03:54.287Z,97952.03
2018-09-04T09:06:22.765Z,97948.98
2018-09-04T09:08:51.336Z,97952.01
2018-09-04T09:11:19.982Z,97950.61
2018-09-04T09:13:48.560Z,97950.94
2018-09-04T09:16:17.438Z,97950.49
2018-09-04T09:18:46.161Z,97947.27
2018-09-04T09:21:16.003Z,97948.20
2018-09-04T09:23:44.628Z,97945.53
2018-09-04T09:26:13.216Z,97946.50
2018-09-04T09:28:41.995Z,97939.33
2018-09-04T09:31:10.627Z,97939.27
2018-09-04T09:33:40.840Z,97939.95
2018-09-04T09:36:12.559Z,97943.91
2018-09-04T09:38:43.032Z,97941.71
2018-09-04T09:41:11.598Z,97949.81
2018-09-04T09:43:40.152Z,97948.58
2018-09-04T09:46:09.316Z,97939.53
2018-09-04T09:48:41.350Z,97943.25
2018-09-04T09:51:10.755Z,97943.06
2018-09-04T09:53:44.229Z,97942.44
2018-09-04T09:56:12.879Z,97942.75
2018-09-04T09:58:41.745Z,97944.11
2018-09-04T10:01:15.546Z,97941.67
2018-09-04T10:03:49.300Z,97944.45
2018-09-04T10:06:19.114Z,97938.75
2018-09-04T10:08:47.697Z,97941.64
2018-09-04T10:11:33.990Z,97935.42
2018-09-04T10:14:02.583Z,97940.09
2018-09-04T10:16:31.078Z,97934.41
2018-09-04T10:18:59.614Z,97931.84
2018-09-04T10:21:28.158Z,97938.44
2018-09-04T10:23:56.699Z,97940.16
2018-09-04T10:26:25.331Z,97941.97
2018-09-04T10:28:53.847Z,97940.78
2018-09-04T10:31:42.203Z,97943.55
2018-09-04T10:34:19.515Z,97942.71
2018-09-04T10:36:48.052Z,97941.84
2018-09-04T10:39:38.266Z,97943.42
2018-09-04T10:42:07.984Z,97942.17
2018-09-04T10:44:36.506Z,97935.43
2018-09-04T10:47:05.014Z,97940.45
2018-09-04T10:49:50.218Z,97940.36
2018-09-04T10:52:19.709Z,97944.51
2018-09-04T10:54:48.287Z,97946.48
2018-09-04T10:57:16.784Z,97948.60
2018-09-04T10:59:45.357Z,97954.69
2018-09-04T11:02:15.151Z,97948.05
2018-09-04T11:04:43.714Z,97947.74
2018-09-04T11:07:12.261Z,97940.77
2018-09-04T11:09:40.928Z,97942.23
2018-09-04T11:12:09.507Z,97936.77
2018-09-04T11:14:45.816Z,97940.63
2018-09-04T11:17:19.171Z,97944.47
2018-09-04T11:19:53.671Z,97938.42
2018-09-04T11:22:22.224Z,97941.65
2018-09-04T11:24:50.874Z,97937.49
2018-09-04T11:27:19.388Z,97935.36
2018-09-04T11:29:53.147Z,97937.19
2018-09-04T11:32:27.282Z,97938.74
2018-09-04T11:34:56.378Z,97940.67
2018-09-04T11:37:24.893Z,97946.28
2018-09-04T11:39:53.876Z,97943.55
2018-09-04T11:42:24.353Z,97946.50
2018-09-04T11:44:52.970Z,97949.73
2018-09-04T11:47:31.202Z,97948.65
2018-09-04T11:49:59.826Z,97956.75
2018-09-04T11:52:28.339Z,97966.75
2018-09-04T11:54:56.927Z,97963.89
2018-09-04T11:57:25.427Z,97963.54
2018-09-04T11:59:54.323Z,97968.98
2018-09-04T12:02:40.386Z,97964.20
2018-09-04T12:05:10.826Z,97953.91
2018-09-04T12:07:39.409Z,97949.20
2018-09-04T12:10:08.322Z,97954.02
2018-09-04T12:12:37.272Z,97950.88
2018-09-04T12:15:05.929Z,97948.34
2018-09-04T12:17:34.517Z,97941.45
2018-09-04T12:20:25.105Z,97953.86
2018-09-04T12:22:53.986Z,97947.38
2018-09-04T12:25:22.815Z,97951.80
2018-09-04T12:27:51.373Z,97945.29
2018-09-04T12:30:19.905Z,97943.67
2018-09-04T12:32:48.435Z,97943.73
2018-09-04T12:35:17.014Z,97950.75
2018-09-04T12:37:45.629Z,97945.95
2018-09-04T12:40:14.199Z,97944.53
2018-09-04T12:42:42.763Z,97945.54
2018-09-04T12:45:11.354Z,97941.52
2018-09-04T12:47:39.862Z,97951.59
2018-09-04T12:50:08.375Z,97944.59
2018-09-04T12:52:36.877Z,97945.83
2018-09-04T12:55:05.629Z,97938.83
2018-09-04T12:57:34.171Z,97943.93
2018-09-04T13:00:02.711Z,97946.31
2018-09-04T13:02:31.239Z,97931.81
2018-09-04T13:04:59.729Z,97939.00
2018-09-04T13:07:28.254Z,97932.41
2018-09-04T13:09:56.745Z,97939.53
2018-09-04T13:12:25.326Z,97934.05
2018-09-04T13:14:53.910Z,97934.39
2018-09-04T13:17:22.478Z,97942.99
2018-09-04T13:19:51.030Z,97942.06
2018-09-04T13:22:19.587Z,97947.06
2018-09-04T13:24:48.117Z,97942.77
2018-09-04T13:27:16.710Z,97947.38
2018-09-04T13:29:45.219Z,97948.77
2018-09-04T13:32:13.910Z,97951.09
2018-09-04T13:34:42.433Z,97942.45
2018-09-04T13:37:11.526Z,97943.63
2018-09-04T13:39:40.195Z,97937.66
2018-09-04T13:42:08.899Z,97937.88
2018-09-04T13:44:37.614Z,97927.13
2018-09-04T13:47:06.191Z,97932.09
2018-09-04T13:49:34.851Z,97935.39
2018-09-04T13:52:03.205Z,97930.11
2018-09-04T13:54:31.743Z,97928.36
2018-09-04T13:57:00.299Z,97926.71
2018-09-04T13:59:28.814Z,97913.42
2018-09-04T14:01:57.328Z,97920.20
2018-09-04T14:04:25.962Z,97918.56
2018-09-04T14:06:54.410Z,97929.06
2018-09-04T14:09:22.929Z,97923.09
2018-09-04T14:11:51.455Z,97927.50
2018-09-04T14:14:20.955Z,97931.65
2018-09-04T14:16:49.521Z,97940.40
2018-09-04T14:19:18.135Z,97941.95
2018-09-04T14:21:46.600Z,97947.72
2018-09-04T14:24:15.113Z,97948.61
2018-09-04T14:26:43.603Z,97942.20
2018-09-04T14:29:53.154Z,97950.28
2018-09-04T14:31:40.698Z,97943.28
2018-09-04T14:34:09.262Z,97949.98
2018-09-04T14:36:38.514Z,97947.77
2018-09-04T14:39:07.188Z,97938.01
2018-09-04T14:41:35.838Z,97941.77
2018-09-04T14:44:04.415Z,97940.11
2018-09-04T14:46:33.179Z,97933.50
2018-09-04T14:49:01.767Z,97935.27
2018-09-04T14:51:30.266Z,97937.20
2018-09-04T14:53:58.867Z,97942.05
2018-09-04T14:56:27.420Z,97935.98
2018-09-04T14:58:55.997Z,97942.59
2018-09-04T15:01:24.539Z,97939.33
2018-09-04T15:03:53.099Z,97933.22
2018-09-04T15:06:21.626Z,97931.92
2018-09-04T15:08:50.129Z,97937.17
2018-09-04T15:11:18.649Z,97929.59
2018-09-04T15:13:47.233Z,97936.09
2018-09-04T15:16:15.750Z,97939.20
2018-09-04T15:18:46.446Z,97932.72
2018-09-04T15:21:15.687Z,97933.42
2018-09-04T15:23:44.319Z,97936.37
2018-09-04T15:26:12.887Z,97928.03
2018-09-04T15:28:42.194Z,97931.58
2018-09-04T15:31:10.694Z,97935.53
2018-09-04T15:33:39.855Z,97940.86
2018-09-04T15:36:08.427Z,97952.77
2018-09-04T15:38:37.065Z,97956.88
2018-09-04T15:41:05.589Z,97961.37
2018-09-04T15:43:34.200Z,97961.84
2018-09-04T15:46:02.788Z,97965.61
2018-09-04T15:48:31.319Z,97954.22
2018-09-04T15:50:59.941Z,97953.23
2018-09-04T15:53:28.470Z,97951.70
2018-09-04T15:55:56.980Z,97964.77
2018-09-04T15:58:25.510Z,97969.96
2018-09-04T16:00:54.051Z,97967.22
2018-09-04T16:03:22.561Z,97973.50
2018-09-04T16:05:51.148Z,97973.05
2018-09-04T16:08:19.621Z,97988.70
2018-09-04T16:10:48.187Z,97981.35
2018-09-04T16:13:16.695Z,97992.23
2018-09-04T16:15:45.261Z,97993.73
2018-09-04T16:18:13.762Z,97997.48
2018-09-04T16:20:42.315Z,98003.39
2018-09-04T16:23:10.814Z,98007.03
2018-09-04T16:25:39.423Z,98014.48
2018-09-04T16:28:07.926Z,98014.40
2018-09-04T16:30:36.540Z,98018.17
2018-09-04T16:33:05.286Z,98024.56
2018-09-04T16:35:33.810Z,98025.44
2018-09-04T16:38:02.736Z,98028.30
2018-09-04T16:40:31.310Z,98025.39
2018-09-04T16:42:59.827Z,98019.17
2018-09-04T16:45:34.381Z,98020.34
2018-09-04T16:48:02.938Z,98014.23
2018-09-04T16:50:31.446Z,98015.66
2018-09-04T16:52:59.923Z,98014.41
2018-09-04T16:55:28.451Z,98008.98
2018-09-04T16:57:57.036Z,98010.05
2018-09-04T17:00:25.604Z,98006.75
2018-09-04T17:02:54.204Z,98003.05
2018-09-04T17:05:22.812Z,98002.83
2018-09-04T17:07:51.466Z,98004.77
2018-09-04T17:10:20.087Z,98002.02
2018-09-04T17:12:48.672Z,98000.83
2018-09-04T17:15:17.233Z,97993.61
2018-09-04T17:17:45.778Z,97994.39
2018-09-04T17:20:14.317Z,97990.25
2018-09-04T17:22:42.823Z,97993.31
2018-09-04T17:25:11.401Z,97989.00
2018-09-04T17:27:39.946Z,97990.69
2018-09-04T17:30:08.453Z,97984.36
2018-09-04T17:32:36.979Z,97991.22
2018-09-04T17:35:05.664Z,97987.55
2018-09-04T17:37:34.143Z,97991.59
2018-09-04T17:40:02.736Z,97992.98
2018-09-04T17:42:31.291Z,97999.86
2018-09-04T17:44:59.794Z,98005.59
2018-09-04T17:47:28.286Z,98002.66
2018-09-04T17:49:56.775Z,98004.40
2018-09-04T17:52:25.274Z,98004.67
2018-09-04T17:54:54.029Z,98006.34
2018-09-04T17:57:22.546Z,98002.12
2018-09-04T17:59:51.072Z,98008.59
2018-09-04T18:02:19.670Z,98007.61
2018-09-04T18:04:48.219Z,98015.85
2018-09-04T18:07:16.806Z,98025.64
2018-09-04T18:09:45.295Z,98024.36
2018-09-04T18:12:13.911Z,98036.83
2018-09-04T18:14:42.386Z,98039.01
2018-09-04T18:17:10.948Z,98044.20
2018-09-04T18:19:39.491Z,98049.85
2018-09-04T18:29:42.490Z,98064.66
2018-09-04T18:32:11.034Z,98066.25
2018-09-04T18:34:39.568Z,98072.72
2018-09-04T18:37:08.057Z,98074.56
2018-09-04T18:39:36.562Z,98079.19
2018-09-04T18:42:05.128Z,98079.73
2018-09-04T18:47:26.177Z,98089.53
2018-09-04T18:49:54.734Z,98102.00
2018-09-04T18:52:23.274Z,98097.91
2018-09-04T18:54:51.746Z,98096.78
2018-09-04T18:57:20.238Z,98103.63
2018-09-04T18:59:48.709Z,98099.62
2018-09-04T19:02:17.289Z,98103.72
2018-09-04T19:04:45.817Z,98100.77
2018-09-04T19:07:14.362Z,98104.58
2018-09-04T19:09:42.817Z,98105.69
2018-09-04T19:12:11.332Z,98106.28
2018-09-04T19:14:39.793Z,98108.73
2018-09-04T19:17:08.349Z,98110.63
2018-09-04T19:19:36.848Z,98102.55
2018-09-04T19:22:05.527Z,98115.00
2018-09-04T19:24:34.051Z,98108.77
2018-09-04T19:27:02.554Z,98109.88
2018-09-04T19:29:31.042Z,98114.75
2018-09-04T19:31:59.553Z,98120.46
2018-09-04T19:34:28.003Z,98114.52
2018-09-04T19:36:56.551Z,98108.58
2018-09-04T19:39:25.147Z,98110.49
2018-09-04T19:41:53.651Z,98103.53
2018-09-04T19:44:22.155Z,98114.08
2018-09-04T19:46:50.654Z,98117.88
2018-09-04T19:49:19.148Z,98117.06
2018-09-04T19:51:47.690Z,98115.19
2018-09-04T19:54:16.168Z,98114.93
2018-09-04T19:56:44.733Z,98116.30
2018-09-04T19:59:13.263Z,98116.32
2018-09-04T20:01:42.058Z,98116.88
2018-09-04T20:04:11.337Z,98123.64
2018-09-04T20:06:39.899Z,98124.18
2018-09-04T20:09:08.421Z,98121.75
2018-09-04T20:11:36.908Z,98122.02
2018-09-04T20:14:05.410Z,98124.73
2018-09-04T20:16:33.982Z,98126.89
2018-09-04T20:19:02.476Z,98130.66
2018-09-04T20:21:30.999Z,98132.59
2018-09-04T20:23:59.517Z,98136.89
2018-09-04T20:26:27.974Z,98132.57
2018-09-04T20:28:56.477Z,98127.70
2018-09-04T20:31:24.961Z,98131.46
2018-09-04T20:33:53.481Z,98137.68
2018-09-04T20:36:21.942Z,98128.48
2018-09-04T20:38:50.474Z,98128.77
2018-09-04T20:41:19.448Z,98124.44
2018-09-04T20:43:48.013Z,98129.30
2018-09-04T20:46:17.806Z,98132.80
2018-09-04T20:48:46.277Z,98126.88
2018-09-04T20:51:14.958Z,98134.45
2018-09-04T20:53:43.489Z,98132.30
2018-09-04T20:56:11.945Z,98141.20
2018-09-04T20:58:51.741Z,98139.05
2018-09-04T21:01:31.422Z,98136.34
2018-09-04T21:04:11.329Z,98141.73
2018-09-04T21:06:49.253Z,98134.48
2018-09-04T21:10:53.365Z,98130.97
2018-09-04T21:13:21.866Z,98132.58
2018-09-04T21:15:50.361Z,98132.58
2018-09-04T21:18:19.032Z,98130.70
2018-09-04T21:20:47.484Z,98128.53
2018-09-04T21:23:16.065Z,98129.61
2018-09-04T21:25:44.598Z,98129.59
2018-09-04T21:28:13.149Z,98137.70
2018-09-04T21:30:41.688Z,98137.70
2018-09-04T21:33:10.217Z,98130.41
2018-09-04T21:35:38.734Z,98134.20
2018-09-04T21:38:07.230Z,98133.66
2018-09-04T21:40:35.713Z,98133.38
2018-09-04T21:43:04.149Z,98131.74
2018-09-04T21:45:32.636Z,98134.73
2018-09-04T21:48:01.089Z,98141.45
2018-09-04T21:50:29.577Z,98143.08
2018-09-04T21:52:58.066Z,98144.97
2018-09-04T21:55:26.555Z,98145.79
2018-09-04T21:57:55.008Z,98145.77
2018-09-04T22:00:26.685Z,98150.89
2018-09-04T22:02:56.361Z,98154.12
2018-09-04T22:05:25.790Z,98148.17
2018-09-04T22:07:55.368Z,98138.73
2018-09-04T22:10:24.284Z,98141.96
2018-09-04T22:12:52.777Z,98138.45
2018-09-04T22:15:21.338Z,98135.76
2018-09-04T22:17:49.816Z,98136.28
2018-09-04T22:20:18.321Z,98135.42
2018-09-04T22:22:46.795Z,98138.44
2018-09-04T22:25:15.274Z,98135.75
2018-09-04T22:27:43.816Z,98139.80
2018-09-04T22:30:12.353Z,98138.75
2018-09-04T22:32:40.814Z,98138.45
2018-09-04T22:35:09.304Z,98144.95
2018-09-04T22:37:37.777Z,98140.13
2018-09-04T22:40:06.869Z,98147.38
2018-09-04T22:42:35.376Z,98147.36
2018-09-04T22:45:03.902Z,98144.14
2018-09-04T22:47:32.357Z,98154.66
2018-09-04T22:50:06.226Z,98151.40
2018-09-04T22:52:34.687Z,98159.94
2018-09-04T22:55:05.188Z,98155.83
2018-09-04T22:57:33.663Z,98165.84
2018-09-04T23:00:02.132Z,98164.48
2018-09-04T23:02:30.585Z,98166.67
2018-09-04T23:04:59.103Z,98169.04
2018-09-04T23:07:27.594Z,98171.99
2018-09-04T23:09:56.118Z,98173.34
2018-09-04T23:12:24.570Z,98169.84
2018-09-04T23:14:53.065Z,98173.88
2018-09-04T23:17:21.566Z,98173.88
2018-09-04T23:19:50.045Z,98173.05
2018-09-04T23:22:18.506Z,98174.11
2018-09-04T23:24:47.006Z,98170.55
2018-09-04T23:27:15.473Z,98170.53
2018-09-04T23:29:43.982Z,98170.27
2018-09-04T23:32:12.437Z,98173.82
2018-09-04T23:34:41.270Z,98177.36
2018-09-04T23:37:09.729Z,98173.05
2018-09-04T23:39:38.173Z,98171.22
2018-09-04T23:42:06.677Z,98173.13
2018-09-04T23:44:35.214Z,98176.92
2018-09-04T23:47:03.749Z,98171.78
2018-09-04T23:49:32.197Z,98170.70
2018-09-04T23:52:00.693Z,98173.74
2018-09-04T23:54:29.157Z,98175.64
2018-09-04T23:56:57.665Z,98179.13
2018-09-04T23:59:26.136Z,98173.22
