createdAt,value
2019-02-25T00:00:09.832Z,20.15
2019-02-25T00:02:37.166Z,21.55
2019-02-25T00:05:04.633Z,21.23
2019-02-25T00:07:31.958Z,22.73
2019-02-25T00:09:59.279Z,21.87
2019-02-25T00:12:26.599Z,21.75
2019-02-25T00:14:53.893Z,22.35
2019-02-25T00:17:21.235Z,23.07
2019-02-25T00:19:48.538Z,26.15
2019-02-25T00:22:15.859Z,23.95
2019-02-25T00:24:43.215Z,23.30
2019-02-25T00:27:10.513Z,24.90
2019-02-25T00:29:37.839Z,22.20
2019-02-25T00:32:05.134Z,21.27
2019-02-25T00:34:32.457Z,22.02
2019-02-25T00:36:59.754Z,22.58
2019-02-25T00:39:27.077Z,22.02
2019-02-25T00:41:54.383Z,23.00
2019-02-25T00:44:21.666Z,21.35
2019-02-25T00:46:48.980Z,21.20
2019-02-25T00:49:16.277Z,23.15
2019-02-25T00:51:43.602Z,22.15
2019-02-25T00:54:10.894Z,21.73
2019-02-25T00:56:38.210Z,22.80
2019-02-25T00:59:05.525Z,22.35
2019-02-25T01:01:32.881Z,22.67
2019-02-25T01:04:00.177Z,23.62
2019-02-25T01:06:27.489Z,23.15
2019-02-25T01:08:54.822Z,22.07
2019-02-25T01:11:22.123Z,22.22
2019-02-25T01:13:49.427Z,22.98
2019-02-25T01:16:16.753Z,22.02
2019-02-25T01:18:44.050Z,23.65
2019-02-25T01:21:11.361Z,22.30
2019-02-25T01:23:38.667Z,24.52
2019-02-25T01:26:05.997Z,23.95
2019-02-25T01:28:33.284Z,23.45
2019-02-25T01:31:00.595Z,22.77
2019-02-25T01:33:27.922Z,22.37
2019-02-25T01:35:55.229Z,23.55
2019-02-25T01:38:22.527Z,23.85
2019-02-25T01:40:49.851Z,23.27
2019-02-25T01:43:17.192Z,23.67
2019-02-25T01:45:44.507Z,25.37
2019-02-25T01:48:11.799Z,24.77
2019-02-25T01:50:39.143Z,24.87
2019-02-25T01:53:06.443Z,23.35
2019-02-25T01:55:33.734Z,22.00
2019-02-25T01:58:01.055Z,24.02
2019-02-25T02:00:28.349Z,21.50
2019-02-25T02:02:55.688Z,22.32
2019-02-25T02:05:24.565Z,23.02
2019-02-25T02:07:52.012Z,21.87
2019-02-25T02:10:19.312Z,23.38
2019-02-25T02:12:46.625Z,23.40
2019-02-25T02:15:14.782Z,22.52
2019-02-25T02:17:42.176Z,23.18
2019-02-25T02:20:11.123Z,23.45
2019-02-25T02:22:38.418Z,22.80
2019-02-25T02:25:06.716Z,24.02
2019-02-25T02:27:34.015Z,23.62
2019-02-25T02:30:01.315Z,23.25
2019-02-25T02:32:28.637Z,23.52
2019-02-25T02:34:55.929Z,23.92
2019-02-25T02:37:23.226Z,23.77
2019-02-25T02:39:50.547Z,22.60
2019-02-25T02:42:18.630Z,23.00
2019-02-25T02:44:46.989Z,22.65
2019-02-25T02:47:30.711Z,23.25
2019-02-25T02:49:59.566Z,24.07
2019-02-25T02:52:26.852Z,24.45
2019-02-25T02:54:54.181Z,23.73
2019-02-25T02:57:21.460Z,23.02
2019-02-25T02:59:48.760Z,23.32
2019-02-25T03:02:16.068Z,23.62
2019-02-25T03:04:43.382Z,23.60
2019-02-25T03:07:10.694Z,24.50
2019-02-25T03:09:37.995Z,24.23
2019-02-25T03:12:05.381Z,23.07
2019-02-25T03:14:32.683Z,22.45
2019-02-25T03:17:00.017Z,22.80
2019-02-25T03:19:27.315Z,22.82
2019-02-25T03:21:54.629Z,23.27
2019-02-25T03:24:21.938Z,23.00
2019-02-25T03:26:49.254Z,23.47
2019-02-25T03:29:16.549Z,23.85
2019-02-25T03:31:43.952Z,23.45
2019-02-25T03:34:11.276Z,22.48
2019-02-25T03:36:38.579Z,22.20
2019-02-25T03:39:06.566Z,25.68
2019-02-25T03:41:33.865Z,25.00
2019-02-25T03:44:01.268Z,24.20
2019-02-25T03:46:28.558Z,24.07
2019-02-25T03:48:55.882Z,22.55
2019-02-25T03:51:23.259Z,24.87
2019-02-25T03:53:50.544Z,25.92
2019-02-25T03:56:17.850Z,24.98
2019-02-25T03:58:45.170Z,24.60
2019-02-25T04:01:12.458Z,23.65
2019-02-25T04:03:40.152Z,28.50
2019-02-25T04:06:07.470Z,29.10
2019-02-25T04:08:34.762Z,25.85
2019-02-25T04:11:02.100Z,25.02
2019-02-25T04:13:29.402Z,26.12
2019-02-25T04:15:56.694Z,28.50
2019-02-25T04:18:24.094Z,25.70
2019-02-25T04:20:51.393Z,24.52
2019-02-25T04:23:18.710Z,25.55
2019-02-25T04:25:46.046Z,29.00
2019-02-25T04:28:13.339Z,25.70
2019-02-25T04:30:40.631Z,27.30
2019-02-25T04:33:07.940Z,34.75
2019-02-25T04:35:35.250Z,38.53
2019-02-25T04:38:03.121Z,36.83
2019-02-25T04:40:30.463Z,27.25
2019-02-25T04:42:57.765Z,25.15
2019-02-25T04:45:25.086Z,29.00
2019-02-25T04:47:52.388Z,30.45
2019-02-25T04:50:19.710Z,30.90
2019-02-25T04:52:47.002Z,29.60
2019-02-25T04:55:14.815Z,28.05
2019-02-25T04:57:42.094Z,26.82
2019-02-25T05:00:16.376Z,24.55
2019-02-25T05:02:43.780Z,26.65
2019-02-25T05:05:11.073Z,29.45
2019-02-25T05:07:38.371Z,31.48
2019-02-25T05:10:07.129Z,29.50
2019-02-25T05:12:34.447Z,32.93
2019-02-25T05:15:01.751Z,32.60
2019-02-25T05:17:29.067Z,29.27
2019-02-25T05:19:56.365Z,26.85
2019-02-25T05:22:23.681Z,25.57
2019-02-25T05:24:50.980Z,25.00
2019-02-25T05:27:18.302Z,24.77
2019-02-25T05:29:45.681Z,25.95
2019-02-25T05:32:12.901Z,29.98
2019-02-25T05:34:40.267Z,32.40
2019-02-25T05:37:07.601Z,35.33
2019-02-25T05:39:34.918Z,35.65
2019-02-25T05:42:02.206Z,37.93
2019-02-25T05:44:29.512Z,31.90
2019-02-25T05:46:56.891Z,27.10
2019-02-25T05:49:24.177Z,27.52
2019-02-25T05:51:51.473Z,26.02
2019-02-25T05:54:18.799Z,23.42
2019-02-25T05:56:46.170Z,24.80
2019-02-25T05:59:13.489Z,25.27
2019-02-25T06:01:40.815Z,26.25
2019-02-25T06:04:08.106Z,25.45
2019-02-25T06:06:35.394Z,24.52
2019-02-25T06:09:02.781Z,25.23
2019-02-25T06:11:30.089Z,24.85
2019-02-25T06:13:57.422Z,24.82
2019-02-25T06:16:24.715Z,24.25
2019-02-25T06:18:52.051Z,23.87
2019-02-25T06:21:19.365Z,24.75
2019-02-25T06:23:46.653Z,23.22
2019-02-25T06:26:13.952Z,23.62
2019-02-25T06:28:41.245Z,24.20
2019-02-25T06:31:08.546Z,23.52
2019-02-25T06:33:35.858Z,25.25
2019-02-25T06:36:03.177Z,24.90
2019-02-25T06:38:30.485Z,24.57
2019-02-25T06:40:57.803Z,25.72
2019-02-25T06:43:25.193Z,25.15
2019-02-25T06:45:52.562Z,25.35
2019-02-25T06:48:19.858Z,28.05
2019-02-25T06:50:47.166Z,28.05
2019-02-25T06:53:14.502Z,26.55
2019-02-25T06:55:41.829Z,26.80
2019-02-25T06:58:09.122Z,25.88
2019-02-25T07:00:36.410Z,26.62
2019-02-25T07:03:03.738Z,26.50
2019-02-25T07:05:32.709Z,26.25
2019-02-25T07:08:10.386Z,26.12
2019-02-25T07:10:42.061Z,27.85
2019-02-25T07:13:27.117Z,27.32
2019-02-25T07:15:56.060Z,30.02
2019-02-25T07:18:36.831Z,30.40
2019-02-25T07:21:08.786Z,28.17
2019-02-25T07:23:55.899Z,28.40
2019-02-25T07:26:30.523Z,26.42
2019-02-25T07:29:11.365Z,26.40
2019-02-25T07:31:55.102Z,27.70
2019-02-25T07:34:40.326Z,24.12
2019-02-25T07:37:12.347Z,24.72
2019-02-25T07:39:41.292Z,25.08
2019-02-25T07:42:19.242Z,24.05
2019-02-25T07:44:48.174Z,27.00
2019-02-25T07:47:20.059Z,25.82
2019-02-25T07:49:51.963Z,24.95
2019-02-25T07:52:29.848Z,25.02
2019-02-25T07:55:04.436Z,24.27
2019-02-25T07:57:33.389Z,25.65
2019-02-25T08:00:02.334Z,24.87
2019-02-25T08:02:31.273Z,23.45
2019-02-25T08:05:03.280Z,23.80
2019-02-25T08:07:37.892Z,24.23
2019-02-25T08:10:08.746Z,24.07
2019-02-25T08:12:40.444Z,22.90
2019-02-25T08:15:09.837Z,25.23
2019-02-25T08:17:54.970Z,23.80
2019-02-25T08:20:23.949Z,24.12
2019-02-25T08:22:59.046Z,24.05
2019-02-25T08:25:33.754Z,24.20
2019-02-25T08:28:20.848Z,22.25
2019-02-25T08:31:01.832Z,24.30
2019-02-25T08:33:46.741Z,21.97
2019-02-25T08:36:37.423Z,23.02
2019-02-25T08:39:19.895Z,19.62
2019-02-25T08:41:48.880Z,20.85
2019-02-25T08:44:26.614Z,22.35
2019-02-25T08:46:55.546Z,20.80
2019-02-25T08:49:24.474Z,22.37
2019-02-25T08:51:51.846Z,21.10
2019-02-25T08:54:19.129Z,20.90
2019-02-25T08:56:46.438Z,23.05
2019-02-25T08:59:13.729Z,21.80
2019-02-25T09:01:41.053Z,21.27
2019-02-25T09:04:08.354Z,21.48
2019-02-25T09:06:35.646Z,19.32
2019-02-25T09:09:03.901Z,21.90
2019-02-25T09:11:31.206Z,20.68
2019-02-25T09:13:58.514Z,20.43
2019-02-25T09:16:25.839Z,21.80
2019-02-25T09:18:53.262Z,19.23
2019-02-25T09:21:20.587Z,19.57
2019-02-25T09:23:47.905Z,20.30
2019-02-25T09:26:15.205Z,16.85
2019-02-25T09:28:42.534Z,20.05
2019-02-25T09:31:09.822Z,17.45
2019-02-25T09:33:37.126Z,18.77
2019-02-25T09:36:04.432Z,18.65
2019-02-25T09:38:31.754Z,19.52
2019-02-25T09:40:59.076Z,19.70
2019-02-25T09:43:26.357Z,19.20
2019-02-25T09:45:53.686Z,15.80
2019-02-25T09:48:20.974Z,16.82
2019-02-25T09:50:48.280Z,17.92
2019-02-25T09:53:15.680Z,17.48
2019-02-25T09:55:42.988Z,17.00
2019-02-25T09:58:10.298Z,18.37
2019-02-25T10:00:37.624Z,17.17
2019-02-25T10:03:04.926Z,18.85
2019-02-25T10:05:32.291Z,16.75
2019-02-25T10:07:59.589Z,17.32
2019-02-25T10:10:26.923Z,16.05
2019-02-25T10:12:54.319Z,16.65
2019-02-25T10:15:22.381Z,16.87
2019-02-25T10:17:49.707Z,16.48
2019-02-25T10:20:17.005Z,14.98
2019-02-25T10:22:44.322Z,16.60
2019-02-25T10:25:11.708Z,14.93
2019-02-25T10:27:39.002Z,16.12
2019-02-25T10:30:07.994Z,15.35
2019-02-25T10:32:35.294Z,15.95
2019-02-25T10:35:02.596Z,16.48
2019-02-25T10:37:29.922Z,16.40
2019-02-25T10:39:57.218Z,15.50
2019-02-25T10:42:24.536Z,14.73
2019-02-25T10:44:51.834Z,15.03
2019-02-25T10:47:21.135Z,16.07
2019-02-25T10:49:48.087Z,15.80
2019-02-25T10:52:17.229Z,16.35
2019-02-25T10:54:44.363Z,15.50
2019-02-25T10:57:11.733Z,15.50
2019-02-25T10:59:41.343Z,14.15
2019-02-25T11:02:09.025Z,12.90
2019-02-25T11:04:36.981Z,14.70
2019-02-25T11:07:05.641Z,15.53
2019-02-25T11:09:37.613Z,14.23
2019-02-25T11:12:04.915Z,13.40
2019-02-25T11:14:33.330Z,11.95
2019-02-25T11:17:01.182Z,10.13
2019-02-25T11:19:30.234Z,9.90
2019-02-25T11:21:57.430Z,11.05
2019-02-25T11:24:25.481Z,9.88
2019-02-25T11:26:52.873Z,11.03
2019-02-25T11:29:20.175Z,11.40
2019-02-25T11:31:49.374Z,10.20
2019-02-25T11:34:16.447Z,11.03
2019-02-25T11:36:43.771Z,11.45
2019-02-25T11:39:12.700Z,11.53
2019-02-25T11:41:41.094Z,12.65
2019-02-25T11:44:08.426Z,10.50
2019-02-25T11:46:35.718Z,10.18
2019-02-25T11:49:03.074Z,12.50
2019-02-25T11:51:30.322Z,11.43
2019-02-25T11:53:59.435Z,11.40
2019-02-25T11:56:26.566Z,11.55
2019-02-25T11:58:53.871Z,11.35
2019-02-25T12:01:21.163Z,11.08
2019-02-25T12:03:48.482Z,11.78
2019-02-25T12:06:15.773Z,10.82
2019-02-25T12:08:43.153Z,11.80
2019-02-25T12:11:10.448Z,10.23
2019-02-25T12:13:37.770Z,11.68
2019-02-25T12:16:05.057Z,11.12
2019-02-25T12:18:32.427Z,11.43
2019-02-25T12:20:59.737Z,10.88
2019-02-25T12:23:27.026Z,12.05
2019-02-25T12:25:54.348Z,12.73
2019-02-25T12:28:21.643Z,11.63
2019-02-25T12:30:48.942Z,11.35
2019-02-25T12:33:16.271Z,11.60
2019-02-25T12:35:43.566Z,12.07
2019-02-25T12:38:10.897Z,11.00
2019-02-25T12:40:38.195Z,10.40
2019-02-25T12:43:05.500Z,10.93
2019-02-25T12:45:32.812Z,11.75
2019-02-25T12:48:00.207Z,11.15
2019-02-25T12:50:27.543Z,11.43
2019-02-25T12:52:54.857Z,10.68
2019-02-25T12:55:22.158Z,8.95
2019-02-25T12:57:49.478Z,9.88
2019-02-25T13:00:18.406Z,10.43
2019-02-25T13:02:45.732Z,9.75
2019-02-25T13:05:14.104Z,11.10
2019-02-25T13:07:41.406Z,9.50
2019-02-25T13:10:09.798Z,9.15
2019-02-25T13:12:37.094Z,9.73
2019-02-25T13:15:13.093Z,9.13
2019-02-25T13:17:34.822Z,9.60
2019-02-25T13:20:02.195Z,8.83
2019-02-25T13:22:29.492Z,9.10
2019-02-25T13:24:56.883Z,6.97
2019-02-25T13:27:24.188Z,7.33
2019-02-25T13:29:51.494Z,8.05
2019-02-25T13:32:18.797Z,7.15
2019-02-25T13:34:46.316Z,4.67
2019-02-25T13:37:13.604Z,4.00
2019-02-25T13:39:40.889Z,6.13
2019-02-25T13:42:08.207Z,5.10
2019-02-25T13:44:35.502Z,5.87
2019-02-25T13:47:02.813Z,5.17
2019-02-25T13:49:30.123Z,5.30
2019-02-25T13:51:57.411Z,5.10
2019-02-25T13:54:24.713Z,5.00
2019-02-25T13:56:52.122Z,5.53
2019-02-25T13:59:19.418Z,4.83
2019-02-25T14:01:46.697Z,4.17
2019-02-25T14:04:14.018Z,4.20
2019-02-25T14:06:41.297Z,3.30
2019-02-25T14:09:08.587Z,4.40
2019-02-25T14:11:35.908Z,4.23
2019-02-25T14:14:03.296Z,1.87
2019-02-25T14:16:30.583Z,1.53
2019-02-25T14:18:57.871Z,1.30
2019-02-25T14:21:25.258Z,1.50
2019-02-25T14:23:52.540Z,1.47
2019-02-25T14:26:19.870Z,1.73
2019-02-25T14:28:48.689Z,2.50
2019-02-25T14:31:16.054Z,3.20
2019-02-25T14:33:43.363Z,2.65
2019-02-25T14:36:10.808Z,2.67
2019-02-25T14:38:38.147Z,3.30
2019-02-25T14:41:06.957Z,2.90
2019-02-25T14:46:04.862Z,2.75
2019-02-25T14:48:32.917Z,2.80
2019-02-25T14:51:00.528Z,3.30
2019-02-25T14:55:58.143Z,3.03
2019-02-25T14:58:25.022Z,3.00
2019-02-25T15:00:52.330Z,3.80
2019-02-25T15:03:20.442Z,2.37
2019-02-25T15:05:50.224Z,2.90
2019-02-25T15:08:17.519Z,3.25
2019-02-25T15:10:44.837Z,3.33
2019-02-25T15:13:12.140Z,3.30
2019-02-25T15:15:41.148Z,3.00
2019-02-25T15:18:08.367Z,3.00
2019-02-25T15:20:35.784Z,5.27
2019-02-25T15:23:03.843Z,3.13
2019-02-25T15:25:33.090Z,3.07
2019-02-25T15:28:00.096Z,4.00
2019-02-25T15:30:30.422Z,3.30
2019-02-25T15:35:29.149Z,3.47
2019-02-25T15:37:55.433Z,2.60
2019-02-25T15:40:24.647Z,4.40
2019-02-25T15:43:05.427Z,4.30
2019-02-25T15:45:35.453Z,3.30
2019-02-25T15:48:03.464Z,4.60
2019-02-25T15:50:30.840Z,3.20
2019-02-25T15:53:00.774Z,2.90
2019-02-25T15:57:55.093Z,3.40
2019-02-25T16:00:27.638Z,3.20
2019-02-25T16:02:55.738Z,2.95
2019-02-25T16:05:25.215Z,2.70
2019-02-25T16:07:53.970Z,2.80
2019-02-25T17:09:16.114Z,10.70
2019-02-25T17:11:44.450Z,10.35
2019-02-25T17:16:39.357Z,7.15
2019-02-25T17:19:06.640Z,7.10
2019-02-25T17:21:34.133Z,5.20
2019-02-25T17:24:03.592Z,4.80
2019-02-25T17:31:23.746Z,5.85
2019-02-25T17:33:51.797Z,6.20
2019-02-25T17:36:20.060Z,9.20
2019-02-25T17:38:49.618Z,8.53
2019-02-25T17:41:16.553Z,9.15
2019-02-25T17:43:43.913Z,10.68
2019-02-25T17:46:11.989Z,14.90
2019-02-25T17:48:40.181Z,12.13
2019-02-25T17:51:07.495Z,7.95
2019-02-25T17:53:34.798Z,9.28
2019-02-25T17:56:02.121Z,11.05
2019-02-25T17:58:29.414Z,9.55
2019-02-25T18:00:58.702Z,9.05
2019-02-25T18:03:26.517Z,11.43
2019-02-25T18:05:53.833Z,18.17
2019-02-25T18:08:21.145Z,16.65
2019-02-25T18:10:50.080Z,14.78
2019-02-25T18:13:17.701Z,15.43
2019-02-25T18:15:47.159Z,13.00
2019-02-25T18:18:15.157Z,12.60
2019-02-25T18:20:43.105Z,14.00
2019-02-25T18:23:10.623Z,14.50
2019-02-25T18:25:39.747Z,15.93
2019-02-25T18:28:08.419Z,15.78
2019-02-25T18:30:35.963Z,16.23
2019-02-25T18:33:05.256Z,12.63
2019-02-25T18:35:35.778Z,11.70
2019-02-25T18:38:02.684Z,12.80
2019-02-25T18:40:30.532Z,12.00
2019-02-25T18:42:58.657Z,11.50
2019-02-25T18:45:26.854Z,10.45
2019-02-25T18:47:54.182Z,10.45
2019-02-25T18:50:23.918Z,10.40
2019-02-25T18:52:52.849Z,10.30
2019-02-25T18:55:23.277Z,10.13
2019-02-25T18:57:52.326Z,9.73
2019-02-25T19:00:24.316Z,10.53
2019-02-25T19:02:51.818Z,11.22
2019-02-25T19:05:20.845Z,10.68
2019-02-25T19:07:49.226Z,15.08
2019-02-25T19:10:18.275Z,18.52
2019-02-25T19:12:47.989Z,15.90
2019-02-25T19:15:15.026Z,17.02
2019-02-25T19:17:43.795Z,16.55
2019-02-25T19:20:11.277Z,13.80
2019-02-25T19:22:39.802Z,12.90
2019-02-25T19:25:10.056Z,16.35
2019-02-25T19:27:37.514Z,15.00
2019-02-25T19:30:06.461Z,18.05
2019-02-25T19:32:35.969Z,17.42
2019-02-25T19:35:04.730Z,16.85
2019-02-25T19:37:33.934Z,12.58
2019-02-25T19:40:00.746Z,12.00
2019-02-25T19:42:29.532Z,11.83
2019-02-25T19:44:58.487Z,12.03
2019-02-25T19:47:26.041Z,11.75
2019-02-25T19:49:53.357Z,9.18
2019-02-25T19:52:20.659Z,9.28
2019-02-25T19:54:48.887Z,9.28
2019-02-25T19:57:18.812Z,9.38
2019-02-25T19:59:46.244Z,9.70
2019-02-25T20:02:14.819Z,10.32
2019-02-25T20:04:42.307Z,11.20
2019-02-25T20:07:10.315Z,11.53
2019-02-25T20:09:40.293Z,12.25
2019-02-25T20:12:06.809Z,13.78
2019-02-25T20:14:34.127Z,15.45
2019-02-25T20:17:02.734Z,15.08
2019-02-25T20:19:30.050Z,14.35
2019-02-25T20:21:57.594Z,12.23
2019-02-25T20:24:25.653Z,13.45
2019-02-25T20:26:57.488Z,13.28
2019-02-25T20:29:21.951Z,14.47
2019-02-25T20:31:50.132Z,13.70
2019-02-25T20:34:20.522Z,13.53
2019-02-25T20:36:48.353Z,13.05
2019-02-25T20:39:17.024Z,13.48
2019-02-25T20:41:45.779Z,11.75
2019-02-25T20:44:13.378Z,12.68
2019-02-25T20:46:40.700Z,12.47
2019-02-25T20:49:07.985Z,14.30
2019-02-25T20:51:36.207Z,14.53
2019-02-25T20:54:03.500Z,27.80
2019-02-25T20:56:31.489Z,26.62
2019-02-25T20:59:21.039Z,49.30
2019-02-25T21:01:48.864Z,42.58
2019-02-25T21:04:18.019Z,67.67
2019-02-25T21:06:46.054Z,76.35
2019-02-25T21:09:13.363Z,58.25
2019-02-25T21:11:40.657Z,58.28
2019-02-25T21:14:07.980Z,28.23
2019-02-25T21:16:35.294Z,22.48
2019-02-25T21:19:02.587Z,23.98
2019-02-25T21:21:30.910Z,18.70
2019-02-25T21:24:01.343Z,23.22
2019-02-25T21:26:29.484Z,22.50
2019-02-25T21:28:58.491Z,21.75
2019-02-25T21:31:26.494Z,19.70
2019-02-25T21:33:54.401Z,17.52
2019-02-25T21:36:22.871Z,19.10
2019-02-25T21:38:51.697Z,19.00
2019-02-25T21:41:19.139Z,19.02
2019-02-25T21:43:47.292Z,19.85
2019-02-25T21:46:17.914Z,19.55
2019-02-25T21:48:44.338Z,21.10
2019-02-25T21:51:13.771Z,23.30
2019-02-25T21:53:40.606Z,23.45
2019-02-25T21:56:07.926Z,21.62
2019-02-25T21:58:35.214Z,14.87
2019-02-25T22:01:02.535Z,13.93
2019-02-25T22:03:29.829Z,14.33
2019-02-25T22:05:58.781Z,14.07
2019-02-25T22:08:26.671Z,13.48
2019-02-25T22:10:55.059Z,14.45
2019-02-25T22:13:22.385Z,15.90
2019-02-25T22:15:49.678Z,16.97
2019-02-25T22:18:16.977Z,15.80
2019-02-25T22:20:45.235Z,15.75
2019-02-25T22:23:13.284Z,15.43
2019-02-25T22:25:40.557Z,14.58
2019-02-25T22:28:09.916Z,14.05
2019-02-25T22:30:36.837Z,14.78
2019-02-25T22:33:04.899Z,14.73
2019-02-25T22:35:35.528Z,15.03
2019-02-25T22:38:02.814Z,14.85
2019-02-25T22:40:32.136Z,15.28
2019-02-25T22:42:59.127Z,14.10
2019-02-25T22:45:26.418Z,14.07
2019-02-25T22:47:53.710Z,15.48
2019-02-25T22:50:21.052Z,15.55
2019-02-25T22:52:52.260Z,14.18
2019-02-25T22:55:18.478Z,14.73
2019-02-25T22:57:50.502Z,14.13
2019-02-25T23:00:28.943Z,16.10
2019-02-25T23:02:56.832Z,14.83
2019-02-25T23:05:25.537Z,15.85
2019-02-25T23:07:54.560Z,16.02
2019-02-25T23:10:22.377Z,14.40
2019-02-25T23:12:50.767Z,16.05
2019-02-25T23:15:18.662Z,15.03
2019-02-25T23:17:47.015Z,16.20
2019-02-25T23:20:14.344Z,14.95
2019-02-25T23:22:41.629Z,16.10
2019-02-25T23:25:09.594Z,15.45
2019-02-25T23:27:38.819Z,15.60
2019-02-25T23:30:08.638Z,14.20
2019-02-25T23:32:38.813Z,15.58
2019-02-25T23:35:09.431Z,14.18
2019-02-25T23:37:34.655Z,16.57
2019-02-25T23:40:04.482Z,15.03
2019-02-25T23:42:33.086Z,16.37
2019-02-25T23:44:59.913Z,15.43
2019-02-25T23:47:29.042Z,16.80
2019-02-25T23:49:56.185Z,15.25
2019-02-25T23:52:23.492Z,17.50
2019-02-25T23:54:51.965Z,17.35
2019-02-25T23:57:21.620Z,15.20
2019-02-25T23:59:49.566Z,16.93
