createdAt,value
2023-02-27T15:35:44.410Z,1012.32
2023-02-27T15:40:44.377Z,1012.23
2023-02-27T15:45:44.239Z,1012.27
2023-02-27T15:50:44.214Z,1012.38
2023-02-27T15:55:44.188Z,1012.42
2023-02-27T16:00:44.078Z,1012.35
2023-02-27T16:05:44.171Z,1012.33
2023-02-27T16:10:44.012Z,1012.39
2023-02-27T16:15:43.926Z,1012.38
2023-02-27T16:20:43.914Z,1012.40
2023-02-27T16:25:44.095Z,1012.42
2023-02-27T16:30:43.860Z,1012.50
2023-02-27T16:35:43.825Z,1012.46
2023-02-27T16:40:43.734Z,1012.54
2023-02-27T16:45:43.627Z,1012.62
2023-02-27T16:50:43.576Z,1012.56
2023-02-27T16:55:43.459Z,1012.54
2023-02-27T17:00:43.561Z,1012.61
2023-02-27T17:05:43.501Z,1012.64
2023-02-27T17:10:44.540Z,1012.72
2023-02-27T17:15:43.239Z,1012.75
2023-02-27T17:20:43.210Z,1012.81
2023-02-27T17:25:43.207Z,1012.83
2023-02-27T17:30:43.427Z,1012.89
2023-02-27T17:35:43.216Z,1012.89
2023-02-27T17:40:42.986Z,1012.96
2023-02-27T17:45:43.213Z,1013.09
2023-02-27T17:50:44.906Z,1013.06
2023-02-27T17:55:42.863Z,1013.10
2023-02-27T18:00:42.762Z,1013.17
2023-02-27T18:05:42.842Z,1013.26
2023-02-27T18:10:45.037Z,1013.28
2023-02-27T18:15:46.205Z,1013.33
2023-02-27T18:20:42.601Z,1013.35
2023-02-27T18:25:42.645Z,1013.35
2023-02-27T18:30:42.778Z,1013.37
2023-02-27T18:35:42.462Z,1013.42
2023-02-27T18:40:42.404Z,1013.41
2023-02-27T18:45:45.855Z,1013.47
2023-02-27T18:50:42.547Z,1013.41
2023-02-27T18:55:42.284Z,1013.48
2023-02-27T19:00:42.204Z,1013.50
2023-02-27T19:05:42.272Z,1013.43
2023-02-27T19:10:42.186Z,1013.40
2023-02-27T19:15:42.067Z,1013.43
2023-02-27T19:20:42.229Z,1013.44
2023-02-27T19:25:43.184Z,1013.47
2023-02-27T19:30:42.104Z,1013.44
2023-02-27T19:35:43.590Z,1013.46
2023-02-27T19:40:41.947Z,1013.46
2023-02-27T19:45:41.867Z,1013.43
2023-02-27T19:50:41.651Z,1013.44
2023-02-27T19:55:41.863Z,1013.47
2023-02-27T20:00:41.616Z,1013.54
2023-02-27T20:05:51.541Z,1013.56
2023-02-27T20:10:42.298Z,1013.51
2023-02-27T20:15:41.614Z,1013.60
2023-02-27T20:20:41.735Z,1013.61
2023-02-27T20:25:41.302Z,1013.58
2023-02-27T20:30:41.202Z,1013.65
2023-02-27T20:35:41.409Z,1013.59
2023-02-27T20:40:41.462Z,1013.58
2023-02-27T20:45:41.198Z,1013.57
2023-02-27T20:50:42.029Z,1013.53
2023-02-27T20:55:40.976Z,1013.55
2023-02-27T21:02:39.571Z,1013.58
2023-02-27T21:07:39.229Z,1013.56
2023-02-27T21:12:39.249Z,1013.61
2023-02-27T21:17:39.326Z,1013.54
2023-02-27T21:22:39.080Z,1013.63
2023-02-27T21:27:39.126Z,1013.56
2023-02-27T21:32:38.962Z,1013.68
2023-02-27T21:37:38.992Z,1013.71
2023-02-27T21:42:38.948Z,1013.77
2023-02-27T21:47:38.887Z,1013.75
2023-02-27T21:52:38.766Z,1013.78
2023-02-27T21:57:38.795Z,1013.82
2023-02-27T22:02:38.667Z,1013.73
2023-02-27T22:07:38.682Z,1013.70
2023-02-27T22:12:38.674Z,1013.77
2023-02-27T22:17:38.521Z,1013.75
2023-02-27T22:22:38.580Z,1013.78
2023-02-27T22:27:38.467Z,1013.80
2023-02-27T22:32:38.326Z,1013.86
2023-02-27T22:37:38.309Z,1013.88
2023-02-27T22:42:38.225Z,1013.90
2023-02-27T23:28:42.989Z,1014.18
2023-02-27T23:33:43.104Z,1014.22
2023-02-27T23:38:42.868Z,1014.28
2023-02-27T23:43:42.818Z,1014.34
2023-02-27T23:48:42.824Z,1014.33
2023-02-27T23:53:42.795Z,1014.30
2023-02-27T23:58:42.826Z,1014.19
