createdAt,value
2023-01-01T00:00:45.175Z,23.92
2023-01-01T00:03:12.659Z,29.23
2023-01-01T00:05:40.170Z,31.83
2023-01-01T00:08:07.314Z,27.87
2023-01-01T00:10:34.723Z,30.05
2023-01-01T00:13:01.938Z,27.25
2023-01-01T00:15:29.084Z,26.70
2023-01-01T00:17:57.738Z,28.45
2023-01-01T00:20:29.968Z,27.92
2023-01-01T00:23:01.246Z,26.48
2023-01-01T00:25:28.341Z,24.05
2023-01-01T00:27:55.832Z,23.98
2023-01-01T00:30:24.914Z,24.40
2023-01-01T00:32:54.395Z,21.52
2023-01-01T00:35:24.760Z,21.12
2023-01-01T00:37:52.598Z,23.10
2023-01-01T00:40:19.793Z,21.67
2023-01-01T00:42:47.127Z,20.85
2023-01-01T00:45:20.483Z,22.05
2023-01-01T00:47:49.164Z,18.67
2023-01-01T00:50:16.331Z,19.00
2023-01-01T00:52:43.541Z,17.52
2023-01-01T00:55:11.101Z,17.52
2023-01-01T00:57:38.548Z,17.85
2023-01-01T01:00:06.430Z,17.62
2023-01-01T01:02:34.040Z,17.25
2023-01-01T01:05:01.550Z,16.67
2023-01-01T01:07:28.608Z,16.70
2023-01-01T01:09:55.971Z,15.10
2023-01-01T01:12:23.017Z,15.82
2023-01-01T01:14:50.060Z,15.80
2023-01-01T01:17:17.407Z,17.35
2023-01-01T01:19:44.478Z,19.55
2023-01-01T01:22:11.581Z,16.27
2023-01-01T01:24:38.929Z,16.42
2023-01-01T01:27:05.949Z,15.25
2023-01-01T01:29:32.980Z,14.43
2023-01-01T01:32:00.301Z,13.23
2023-01-01T01:34:28.400Z,13.70
2023-01-01T01:36:56.221Z,13.35
2023-01-01T01:39:23.816Z,16.17
2023-01-01T01:41:50.890Z,14.27
2023-01-01T01:44:45.991Z,13.80
2023-01-01T01:47:18.123Z,13.40
2023-01-01T01:49:45.717Z,14.40
2023-01-01T01:52:13.059Z,14.93
2023-01-01T01:54:41.064Z,17.50
2023-01-01T01:57:09.755Z,15.90
2023-01-01T01:59:42.121Z,16.08
2023-01-01T02:02:25.171Z,16.35
2023-01-01T02:04:52.693Z,14.70
2023-01-01T02:07:19.943Z,13.88
2023-01-01T02:09:47.061Z,13.95
2023-01-01T02:12:14.422Z,13.62
2023-01-01T02:14:41.612Z,13.05
2023-01-01T02:17:11.297Z,14.18
2023-01-01T02:20:17.146Z,14.57
2023-01-01T02:23:05.545Z,13.30
2023-01-01T02:25:41.917Z,12.52
2023-01-01T02:28:24.328Z,13.43
2023-01-01T02:30:53.309Z,12.10
2023-01-01T02:33:23.824Z,13.27
2023-01-01T02:35:59.732Z,13.98
2023-01-01T02:38:56.378Z,11.95
2023-01-01T02:41:26.318Z,11.90
2023-01-01T02:43:53.838Z,11.75
2023-01-01T02:48:51.465Z,11.40
2023-01-01T02:51:39.778Z,10.68
2023-01-01T02:54:12.402Z,11.68
2023-01-01T02:56:46.248Z,9.80
2023-01-01T02:59:40.691Z,10.60
2023-01-01T03:02:46.716Z,11.48
2023-01-01T03:05:29.708Z,9.93
2023-01-01T03:08:04.585Z,10.65
2023-01-01T03:11:03.266Z,11.15
2023-01-01T03:13:59.106Z,10.13
2023-01-01T03:16:36.305Z,9.07
2023-01-01T03:19:35.923Z,9.43
2023-01-01T03:22:11.140Z,10.30
2023-01-01T03:24:48.477Z,9.10
2023-01-01T03:27:19.229Z,10.35
2023-01-01T03:29:47.806Z,9.45
2023-01-01T03:32:21.239Z,9.10
2023-01-01T03:34:53.944Z,9.38
2023-01-01T03:37:26.314Z,9.73
2023-01-01T03:39:57.657Z,8.13
2023-01-01T03:42:44.162Z,9.32
2023-01-01T03:45:18.739Z,9.80
2023-01-01T03:47:46.242Z,9.88
2023-01-01T03:50:14.450Z,9.82
2023-01-01T03:53:08.291Z,9.80
2023-01-01T03:55:39.393Z,9.85
2023-01-01T03:58:26.381Z,9.05
2023-01-01T04:01:03.131Z,10.55
2023-01-01T04:03:31.259Z,10.55
2023-01-01T04:05:58.363Z,9.35
2023-01-01T04:08:25.475Z,9.38
2023-01-01T04:10:56.947Z,9.43
2023-01-01T04:13:24.055Z,10.00
2023-01-01T04:15:51.584Z,9.43
2023-01-01T04:18:18.887Z,9.57
2023-01-01T04:20:45.925Z,9.35
2023-01-01T04:23:13.032Z,9.45
2023-01-01T04:25:40.337Z,10.95
2023-01-01T04:28:07.441Z,11.20
2023-01-01T04:33:00.610Z,13.13
2023-01-01T04:35:27.619Z,14.50
2023-01-01T04:37:54.649Z,16.02
2023-01-01T04:40:21.910Z,18.23
2023-01-01T04:42:48.897Z,16.70
2023-01-01T04:45:16.018Z,18.05
2023-01-01T04:47:43.347Z,19.00
2023-01-01T04:50:10.419Z,19.95
2023-01-01T04:52:37.656Z,20.27
2023-01-01T04:55:05.321Z,20.05
2023-01-01T04:57:32.525Z,19.80
2023-01-01T04:59:59.595Z,21.80
2023-01-01T05:02:27.279Z,21.17
2023-01-01T05:04:54.541Z,21.15
2023-01-01T05:07:21.669Z,22.30
2023-01-01T05:09:49.076Z,25.10
2023-01-01T05:12:16.300Z,22.27
2023-01-01T05:14:43.416Z,22.42
2023-01-01T05:17:10.758Z,21.70
2023-01-01T05:19:37.967Z,22.17
2023-01-01T05:22:10.394Z,22.33
2023-01-01T05:24:38.250Z,22.30
2023-01-01T05:27:05.606Z,21.62
2023-01-01T05:29:32.670Z,22.05
2023-01-01T05:31:59.978Z,23.00
2023-01-01T05:34:27.476Z,22.15
2023-01-01T05:36:54.524Z,20.62
2023-01-01T05:39:21.843Z,21.48
2023-01-01T05:41:48.917Z,21.05
2023-01-01T05:44:17.288Z,20.33
2023-01-01T05:46:44.794Z,19.87
2023-01-01T05:49:12.261Z,20.77
2023-01-01T05:54:05.890Z,18.23
2023-01-01T05:56:32.975Z,17.70
2023-01-01T05:59:01.541Z,17.85
2023-01-01T06:01:30.561Z,18.42
2023-01-01T06:03:59.347Z,15.52
2023-01-01T06:06:29.063Z,17.40
2023-01-01T06:08:58.274Z,15.57
2023-01-01T06:11:25.865Z,15.57
2023-01-01T06:13:54.368Z,17.17
2023-01-01T06:16:21.424Z,21.75
2023-01-01T06:18:49.006Z,24.27
2023-01-01T06:21:22.186Z,22.00
2023-01-01T06:23:49.796Z,19.60
2023-01-01T06:26:22.084Z,22.10
2023-01-01T06:28:49.782Z,27.92
2023-01-01T06:31:19.017Z,22.52
2023-01-01T06:33:46.095Z,23.10
2023-01-01T06:36:14.898Z,23.10
2023-01-01T06:38:44.428Z,21.50
2023-01-01T06:41:13.712Z,22.23
2023-01-01T06:43:41.044Z,21.65
2023-01-01T06:46:23.008Z,22.10
2023-01-01T06:48:55.255Z,22.10
2023-01-01T06:51:24.305Z,20.73
2023-01-01T06:53:52.235Z,21.87
2023-01-01T06:56:20.278Z,22.48
2023-01-01T06:58:47.508Z,21.23
2023-01-01T07:01:18.821Z,22.37
2023-01-01T07:03:51.933Z,21.20
2023-01-01T07:06:19.287Z,20.17
2023-01-01T07:08:47.305Z,19.30
2023-01-01T07:11:14.301Z,18.37
2023-01-01T07:13:41.661Z,16.77
2023-01-01T07:16:13.153Z,16.23
2023-01-01T07:18:41.055Z,16.73
2023-01-01T07:21:34.356Z,15.88
2023-01-01T07:24:04.183Z,13.70
2023-01-01T07:26:32.740Z,14.52
2023-01-01T07:29:07.007Z,13.55
2023-01-01T07:31:43.156Z,13.48
2023-01-01T07:34:13.756Z,13.62
2023-01-01T07:36:41.650Z,13.57
2023-01-01T07:39:08.996Z,13.77
2023-01-01T07:41:36.187Z,12.37
2023-01-01T07:44:03.570Z,13.93
2023-01-01T07:46:31.012Z,12.95
2023-01-01T07:48:58.489Z,13.88
2023-01-01T07:51:25.947Z,13.27
2023-01-01T07:53:53.107Z,12.48
2023-01-01T07:56:20.239Z,12.48
2023-01-01T07:58:47.643Z,11.15
2023-01-01T08:01:15.202Z,11.75
2023-01-01T08:03:42.941Z,10.95
2023-01-01T08:06:12.150Z,12.20
2023-01-01T08:08:39.757Z,10.57
2023-01-01T08:11:07.313Z,10.65
2023-01-01T08:13:34.639Z,12.20
2023-01-01T08:16:01.771Z,10.23
2023-01-01T08:18:30.222Z,11.35
2023-01-01T08:20:57.599Z,10.23
2023-01-01T08:23:24.835Z,9.93
2023-01-01T08:25:52.233Z,15.07
2023-01-01T08:28:19.301Z,17.12
2023-01-01T08:30:47.352Z,12.55
2023-01-01T08:33:15.234Z,11.75
2023-01-01T08:35:42.899Z,10.77
2023-01-01T08:38:11.920Z,10.63
2023-01-01T08:40:39.547Z,10.38
2023-01-01T08:43:06.583Z,9.70
2023-01-01T08:45:33.742Z,10.05
2023-01-01T08:48:01.159Z,10.43
2023-01-01T08:50:28.289Z,9.43
2023-01-01T08:52:55.533Z,10.25
2023-01-01T08:55:22.959Z,9.50
2023-01-01T08:57:50.037Z,9.68
2023-01-01T09:00:18.177Z,10.50
2023-01-01T09:02:45.662Z,9.65
2023-01-01T09:05:12.875Z,9.32
2023-01-01T09:07:39.945Z,10.15
2023-01-01T09:10:07.788Z,11.77
2023-01-01T09:12:35.180Z,10.10
2023-01-01T09:15:03.580Z,10.23
2023-01-01T09:17:30.859Z,10.25
2023-01-01T09:19:57.865Z,10.43
2023-01-01T09:22:24.853Z,12.00
2023-01-01T09:24:52.096Z,10.25
2023-01-01T09:27:19.110Z,10.18
2023-01-01T09:29:46.082Z,10.80
2023-01-01T09:32:13.394Z,10.88
2023-01-01T09:34:40.400Z,10.35
2023-01-01T09:37:07.396Z,9.30
2023-01-01T09:39:34.723Z,8.50
2023-01-01T09:42:13.609Z,9.57
2023-01-01T09:44:58.934Z,10.82
2023-01-01T09:47:34.442Z,8.95
2023-01-01T09:50:13.475Z,8.80
2023-01-01T09:53:01.503Z,9.05
2023-01-01T09:55:42.204Z,9.82
2023-01-01T09:58:11.268Z,10.02
2023-01-01T10:00:46.977Z,10.18
2023-01-01T10:03:29.830Z,9.10
2023-01-01T10:06:21.938Z,9.27
2023-01-01T10:09:02.215Z,10.38
2023-01-01T10:11:40.720Z,9.68
2023-01-01T10:14:29.350Z,9.35
2023-01-01T10:16:58.119Z,8.20
2023-01-01T10:19:34.969Z,8.93
2023-01-01T10:22:07.453Z,8.23
2023-01-01T10:24:47.015Z,10.23
2023-01-01T10:27:41.842Z,8.05
2023-01-01T10:30:18.709Z,8.10
2023-01-01T10:32:48.816Z,7.62
2023-01-01T10:35:31.060Z,7.90
2023-01-01T10:38:01.958Z,7.43
2023-01-01T10:40:30.369Z,7.95
2023-01-01T10:42:59.489Z,8.82
2023-01-01T10:45:43.456Z,9.15
2023-01-01T10:48:18.161Z,9.02
2023-01-01T10:50:46.889Z,8.45
2023-01-01T10:53:26.257Z,8.32
2023-01-01T10:56:02.093Z,8.63
2023-01-01T10:58:38.784Z,8.05
2023-01-01T11:01:09.292Z,8.13
2023-01-01T11:03:37.242Z,7.97
2023-01-01T11:06:05.310Z,8.23
2023-01-01T11:08:34.707Z,7.28
2023-01-01T11:11:02.841Z,8.25
2023-01-01T11:13:31.116Z,8.07
2023-01-01T11:15:58.279Z,7.62
2023-01-01T11:18:35.860Z,8.90
2023-01-01T11:21:04.792Z,9.30
2023-01-01T11:23:37.642Z,8.90
2023-01-01T11:26:04.644Z,10.05
2023-01-01T11:28:34.954Z,8.88
2023-01-01T11:31:06.574Z,9.85
2023-01-01T11:33:44.074Z,9.13
2023-01-01T11:36:11.359Z,9.20
2023-01-01T11:38:38.765Z,9.85
2023-01-01T11:41:06.946Z,9.63
2023-01-01T11:43:40.442Z,9.35
2023-01-01T11:46:10.183Z,10.00
2023-01-01T11:48:42.733Z,10.25
2023-01-01T11:51:14.889Z,9.98
2023-01-01T11:53:44.920Z,10.50
2023-01-01T11:56:22.351Z,10.32
2023-01-01T11:58:59.165Z,9.27
2023-01-01T12:01:35.997Z,10.13
2023-01-01T12:04:09.505Z,10.40
2023-01-01T12:06:47.978Z,11.07
2023-01-01T12:09:19.087Z,10.82
2023-01-01T12:11:52.448Z,10.48
2023-01-01T12:14:30.931Z,11.15
2023-01-01T12:17:22.849Z,13.05
2023-01-01T12:19:53.392Z,13.73
2023-01-01T12:22:20.767Z,12.95
2023-01-01T12:24:48.433Z,10.90
2023-01-01T12:27:27.953Z,10.48
2023-01-01T12:30:13.829Z,11.60
2023-01-01T12:33:20.407Z,11.15
2023-01-01T12:35:58.203Z,11.20
2023-01-01T12:39:02.583Z,12.88
2023-01-01T12:42:00.760Z,9.73
2023-01-01T12:44:31.728Z,11.77
2023-01-01T12:47:13.146Z,10.98
2023-01-01T12:49:40.533Z,11.12
2023-01-01T12:52:22.718Z,11.68
2023-01-01T12:55:09.087Z,11.23
2023-01-01T12:57:41.220Z,10.18
2023-01-01T13:00:18.491Z,12.63
2023-01-01T13:02:52.087Z,11.05
2023-01-01T13:08:07.503Z,11.18
2023-01-01T13:10:37.696Z,12.23
2023-01-01T13:13:05.082Z,12.43
2023-01-01T13:15:38.202Z,14.60
2023-01-01T13:18:26.755Z,15.20
2023-01-01T13:20:53.656Z,12.00
2023-01-01T13:23:30.020Z,11.00
2023-01-01T13:26:21.885Z,11.43
2023-01-01T13:28:52.310Z,14.23
2023-01-01T13:31:19.458Z,17.05
2023-01-01T13:34:24.935Z,14.20
2023-01-01T13:36:52.291Z,17.83
2023-01-01T13:39:56.499Z,18.73
2023-01-01T13:42:44.380Z,19.17
2023-01-01T13:45:36.449Z,15.75
2023-01-01T13:48:23.551Z,15.48
2023-01-01T13:50:56.612Z,15.20
2023-01-01T13:53:51.118Z,14.55
2023-01-01T13:56:18.151Z,13.98
2023-01-01T13:59:01.891Z,14.52
2023-01-01T14:01:42.171Z,14.23
2023-01-01T14:04:49.617Z,14.40
2023-01-01T14:07:51.311Z,13.62
2023-01-01T14:10:30.015Z,13.15
2023-01-01T14:13:05.585Z,13.25
2023-01-01T14:15:40.770Z,13.90
2023-01-01T14:18:13.614Z,13.88
2023-01-01T14:20:42.923Z,14.33
2023-01-01T14:23:26.234Z,14.82
2023-01-01T14:25:53.673Z,14.87
2023-01-01T14:28:25.348Z,13.77
2023-01-01T14:30:53.783Z,14.63
2023-01-01T14:33:32.151Z,14.80
2023-01-01T14:36:01.664Z,14.50
2023-01-01T14:38:34.314Z,16.62
2023-01-01T14:41:06.863Z,17.58
2023-01-01T14:43:37.342Z,22.00
2023-01-01T14:46:10.900Z,16.30
2023-01-01T14:48:43.810Z,15.02
2023-01-01T14:51:16.872Z,15.95
2023-01-01T14:53:45.896Z,15.20
2023-01-01T14:56:26.167Z,14.77
2023-01-01T14:58:54.309Z,14.70
2023-01-01T15:01:26.526Z,13.98
2023-01-01T15:03:59.293Z,13.20
2023-01-01T15:06:26.618Z,12.93
2023-01-01T15:08:54.222Z,14.07
2023-01-01T15:11:28.322Z,15.43
2023-01-01T15:14:01.268Z,14.93
2023-01-01T15:16:33.323Z,12.55
2023-01-01T15:19:17.673Z,12.45
2023-01-01T15:21:44.787Z,11.55
2023-01-01T15:24:15.509Z,12.15
2023-01-01T15:27:03.711Z,12.37
2023-01-01T15:29:38.574Z,11.73
2023-01-01T15:32:08.821Z,13.70
2023-01-01T15:34:52.153Z,11.40
2023-01-01T15:37:22.005Z,13.68
2023-01-01T15:39:55.924Z,14.02
2023-01-01T15:42:34.067Z,13.18
2023-01-01T15:45:21.932Z,13.13
2023-01-01T15:47:53.773Z,13.85
2023-01-01T15:50:25.330Z,13.77
2023-01-01T15:52:58.577Z,13.60
2023-01-01T15:55:28.715Z,16.08
2023-01-01T15:57:56.208Z,16.00
2023-01-01T16:00:33.910Z,15.27
2023-01-01T16:03:10.325Z,15.52
2023-01-01T16:05:46.739Z,13.90
2023-01-01T16:08:14.102Z,14.40
2023-01-01T16:10:41.167Z,14.27
2023-01-01T16:13:08.206Z,15.07
2023-01-01T16:15:36.321Z,15.43
2023-01-01T16:18:03.450Z,16.73
2023-01-01T16:20:30.562Z,15.90
2023-01-01T16:22:57.946Z,15.45
2023-01-01T16:25:26.985Z,14.00
2023-01-01T16:27:54.060Z,13.77
2023-01-01T16:30:25.739Z,14.93
2023-01-01T16:32:52.960Z,14.68
2023-01-01T16:35:21.055Z,15.20
2023-01-01T16:37:48.410Z,14.40
2023-01-01T16:40:15.614Z,15.02
2023-01-01T16:42:42.705Z,15.43
2023-01-01T16:45:17.247Z,14.23
2023-01-01T16:47:45.599Z,13.68
2023-01-01T16:50:13.012Z,14.48
2023-01-01T16:52:44.656Z,15.38
2023-01-01T16:55:13.446Z,15.02
2023-01-01T16:57:41.143Z,15.35
2023-01-01T17:00:09.150Z,14.68
2023-01-01T17:02:36.764Z,15.02
2023-01-01T17:05:04.168Z,15.18
2023-01-01T17:07:31.262Z,15.38
2023-01-01T17:09:59.041Z,14.50
2023-01-01T17:12:26.128Z,14.95
2023-01-01T17:14:53.220Z,15.55
2023-01-01T17:17:20.604Z,14.80
2023-01-01T17:19:47.704Z,15.70
2023-01-01T17:22:14.738Z,15.45
2023-01-01T17:24:42.020Z,16.23
2023-01-01T17:27:10.658Z,15.60
2023-01-01T17:29:38.127Z,16.98
2023-01-01T17:32:05.906Z,15.68
2023-01-01T17:34:32.871Z,16.00
2023-01-01T17:36:59.857Z,16.62
2023-01-01T17:39:27.189Z,16.15
2023-01-01T17:41:54.412Z,15.45
2023-01-01T17:44:21.451Z,16.70
2023-01-01T17:46:49.190Z,16.50
2023-01-01T17:49:16.204Z,17.90
2023-01-01T17:51:43.257Z,18.08
2023-01-01T17:54:13.649Z,18.45
2023-01-01T17:56:40.846Z,17.20
2023-01-01T17:59:08.407Z,17.40
2023-01-01T18:01:36.693Z,16.90
2023-01-01T18:04:06.886Z,16.92
2023-01-01T18:06:41.089Z,16.30
2023-01-01T18:09:11.419Z,17.27
2023-01-01T18:11:38.747Z,14.98
2023-01-01T18:14:06.007Z,17.20
2023-01-01T18:16:35.795Z,17.60
2023-01-01T18:19:04.252Z,17.27
2023-01-01T18:21:32.955Z,16.55
2023-01-01T18:24:00.497Z,17.20
2023-01-01T18:26:30.628Z,18.48
2023-01-01T18:28:59.538Z,17.45
2023-01-01T18:31:29.010Z,17.25
2023-01-01T18:33:56.313Z,17.83
2023-01-01T18:36:26.332Z,19.20
2023-01-01T18:38:58.948Z,19.25
2023-01-01T18:41:44.829Z,19.05
2023-01-01T18:44:18.055Z,18.87
2023-01-01T18:46:46.451Z,19.15
2023-01-01T18:49:13.984Z,19.48
2023-01-01T18:51:42.614Z,19.00
2023-01-01T18:54:13.438Z,18.65
2023-01-01T18:56:40.798Z,20.20
2023-01-01T18:59:21.857Z,19.52
2023-01-01T19:01:49.405Z,18.48
2023-01-01T19:04:21.490Z,19.02
2023-01-01T19:06:48.612Z,20.00
2023-01-01T19:09:23.673Z,19.42
2023-01-01T19:11:52.882Z,18.42
2023-01-01T19:14:24.910Z,18.77
2023-01-01T19:16:55.849Z,19.45
2023-01-01T19:19:25.236Z,18.55
2023-01-01T19:22:32.774Z,17.90
2023-01-01T19:25:02.477Z,19.12
2023-01-01T19:27:34.069Z,19.58
2023-01-01T19:30:01.953Z,18.35
2023-01-01T19:32:28.955Z,17.83
2023-01-01T19:34:56.368Z,19.45
2023-01-01T19:37:23.662Z,18.75
2023-01-01T19:39:51.607Z,17.83
2023-01-01T19:42:21.507Z,18.48
2023-01-01T19:44:48.831Z,19.55
2023-01-01T19:47:15.866Z,20.05
2023-01-01T19:49:42.859Z,19.85
2023-01-01T19:52:10.210Z,19.77
2023-01-01T19:54:37.191Z,19.85
2023-01-01T19:57:04.329Z,19.33
2023-01-01T19:59:33.676Z,20.80
2023-01-01T20:02:43.178Z,17.62
2023-01-01T20:04:48.753Z,19.48
2023-01-01T20:07:15.973Z,19.30
2023-01-01T20:09:43.046Z,19.90
2023-01-01T20:12:10.389Z,20.60
2023-01-01T20:14:37.443Z,20.08
2023-01-01T20:17:04.486Z,19.65
2023-01-01T20:19:31.812Z,21.20
2023-01-01T20:22:14.304Z,19.95
2023-01-01T20:24:43.015Z,19.08
2023-01-01T20:27:10.447Z,20.00
2023-01-01T20:29:38.239Z,19.10
2023-01-01T20:32:06.557Z,19.17
2023-01-01T20:34:33.701Z,18.08
2023-01-01T20:37:19.755Z,19.20
2023-01-01T20:39:47.166Z,19.20
2023-01-01T20:42:14.249Z,18.98
2023-01-01T20:44:43.194Z,19.25
2023-01-01T20:47:11.928Z,19.30
2023-01-01T20:49:40.292Z,18.80
2023-01-01T20:52:07.760Z,20.05
2023-01-01T20:54:35.369Z,18.75
2023-01-01T20:57:02.443Z,20.00
2023-01-01T20:59:38.054Z,19.62
2023-01-01T21:02:08.177Z,20.60
2023-01-01T21:04:40.049Z,20.52
2023-01-01T21:07:12.057Z,19.58
2023-01-01T21:09:39.958Z,19.77
2023-01-01T21:12:07.872Z,20.35
2023-01-01T21:14:34.935Z,21.30
2023-01-01T21:17:15.223Z,19.20
2023-01-01T21:19:42.577Z,20.37
2023-01-01T21:22:12.984Z,19.98
2023-01-01T21:24:40.372Z,19.80
2023-01-01T21:27:07.581Z,20.67
2023-01-01T21:29:35.297Z,18.92
2023-01-01T21:32:14.565Z,19.20
2023-01-01T21:34:46.445Z,20.98
2023-01-01T21:37:42.605Z,20.23
2023-01-01T21:40:22.352Z,20.08
2023-01-01T21:42:49.603Z,21.17
2023-01-01T21:45:27.965Z,20.10
2023-01-01T21:47:55.630Z,19.58
2023-01-01T21:50:26.313Z,20.30
2023-01-01T21:53:01.690Z,21.35
2023-01-01T21:55:51.785Z,21.30
2023-01-01T21:58:51.331Z,20.00
2023-01-01T22:01:36.732Z,19.70
2023-01-01T22:04:09.827Z,22.05
2023-01-01T22:06:47.616Z,20.77
2023-01-01T22:09:21.170Z,20.33
2023-01-01T22:11:49.370Z,20.07
2023-01-01T22:14:22.766Z,19.80
2023-01-01T22:16:55.595Z,20.37
2023-01-01T22:19:24.337Z,21.25
2023-01-01T22:21:52.797Z,20.17
2023-01-01T22:24:28.684Z,19.55
2023-01-01T22:26:57.524Z,20.65
2023-01-01T22:29:26.179Z,19.52
2023-01-01T22:32:02.965Z,22.08
2023-01-01T22:34:30.365Z,20.85
2023-01-01T22:36:57.523Z,21.75
2023-01-01T22:39:30.986Z,21.27
2023-01-01T22:41:58.367Z,21.48
2023-01-01T22:44:26.725Z,20.50
2023-01-01T22:46:58.567Z,21.37
2023-01-01T22:49:34.091Z,20.42
2023-01-01T22:52:02.666Z,21.50
2023-01-01T22:54:29.975Z,23.50
2023-01-01T22:56:57.031Z,20.60
2023-01-01T22:59:24.025Z,21.75
2023-01-01T23:01:51.427Z,22.00
2023-01-01T23:04:18.532Z,23.40
2023-01-01T23:06:45.607Z,21.02
2023-01-01T23:09:13.118Z,22.15
2023-01-01T23:11:40.654Z,21.27
2023-01-01T23:14:26.230Z,22.42
2023-01-01T23:16:53.526Z,20.48
2023-01-01T23:19:20.535Z,21.55
2023-01-01T23:21:47.867Z,21.30
2023-01-01T23:24:17.533Z,21.25
2023-01-01T23:26:45.650Z,20.12
2023-01-01T23:29:13.420Z,20.73
2023-01-01T23:31:43.008Z,21.37
2023-01-01T23:34:10.166Z,20.88
2023-01-01T23:36:37.776Z,22.37
2023-01-01T23:39:05.135Z,22.80
2023-01-01T23:41:32.277Z,22.05
2023-01-01T23:43:59.365Z,22.67
2023-01-01T23:46:26.914Z,21.25
2023-01-01T23:48:54.617Z,22.13
2023-01-01T23:51:21.772Z,21.87
2023-01-01T23:53:49.122Z,22.48
2023-01-01T23:56:16.323Z,25.00
2023-01-01T23:58:43.428Z,21.52
