createdAt,value
2019-05-17T00:01:07.581Z,13.50
2019-05-17T00:03:37.390Z,13.40
2019-05-17T00:06:07.208Z,13.40
2019-05-17T00:08:38.210Z,13.30
2019-05-17T00:11:09.286Z,13.30
2019-05-17T00:13:39.057Z,13.30
2019-05-17T00:16:10.589Z,13.30
2019-05-17T00:18:40.355Z,13.20
2019-05-17T00:21:10.126Z,13.20
2019-05-17T00:23:39.822Z,13.30
2019-05-17T00:26:09.616Z,13.20
2019-05-17T00:28:39.446Z,13.20
2019-05-17T00:31:09.130Z,13.20
2019-05-17T00:33:38.899Z,13.20
2019-05-17T00:36:08.718Z,13.20
2019-05-17T00:38:48.004Z,13.20
2019-05-17T00:41:09.887Z,13.20
2019-05-17T00:43:39.591Z,13.20
2019-05-17T00:46:09.274Z,13.10
2019-05-17T00:48:38.987Z,13.20
2019-05-17T00:51:10.491Z,13.20
2019-05-17T00:53:40.062Z,13.20
2019-05-17T00:56:09.857Z,13.10
2019-05-17T00:58:39.620Z,13.00
2019-05-17T01:01:09.386Z,13.00
2019-05-17T01:03:39.078Z,13.00
2019-05-17T01:06:08.906Z,13.00
2019-05-17T01:08:38.614Z,13.00
2019-05-17T01:11:08.476Z,13.00
2019-05-17T01:13:38.285Z,12.90
2019-05-17T01:16:08.035Z,13.00
2019-05-17T01:18:37.882Z,12.90
2019-05-17T01:21:07.777Z,12.90
2019-05-17T01:23:37.619Z,12.90
2019-05-17T01:26:07.670Z,12.90
2019-05-17T01:28:38.695Z,12.90
2019-05-17T01:31:08.370Z,12.90
2019-05-17T01:33:38.039Z,12.90
2019-05-17T01:36:07.786Z,12.90
2019-05-17T01:38:37.888Z,12.90
2019-05-17T01:41:07.739Z,12.80
2019-05-17T01:43:37.424Z,12.80
2019-05-17T01:46:08.263Z,12.80
2019-05-17T01:48:37.948Z,12.80
2019-05-17T01:51:07.753Z,12.90
2019-05-17T01:53:37.482Z,12.90
2019-05-17T01:56:08.415Z,12.80
2019-05-17T01:58:38.108Z,12.80
2019-05-17T02:01:07.942Z,12.80
2019-05-17T02:03:37.732Z,12.80
2019-05-17T02:06:07.748Z,12.80
2019-05-17T02:08:37.707Z,12.80
2019-05-17T02:11:07.419Z,12.80
2019-05-17T02:13:37.743Z,12.70
2019-05-17T02:16:08.124Z,12.70
2019-05-17T02:18:37.815Z,12.70
2019-05-17T02:21:07.582Z,12.70
2019-05-17T02:23:37.435Z,12.70
2019-05-17T02:26:08.542Z,12.70
2019-05-17T02:28:38.311Z,12.70
2019-05-17T02:31:08.568Z,12.60
2019-05-17T02:33:38.714Z,12.60
2019-05-17T02:36:08.474Z,12.50
2019-05-17T02:38:38.252Z,12.50
2019-05-17T02:41:08.227Z,12.40
2019-05-17T02:43:37.979Z,12.30
2019-05-17T02:46:07.771Z,12.10
2019-05-17T02:48:37.472Z,12.00
2019-05-17T02:51:07.259Z,11.90
2019-05-17T02:53:36.947Z,11.80
2019-05-17T02:56:06.799Z,11.70
2019-05-17T02:58:36.588Z,11.60
2019-05-17T03:01:06.488Z,11.50
2019-05-17T03:03:36.554Z,11.50
2019-05-17T03:06:06.394Z,11.50
2019-05-17T03:08:36.171Z,11.50
2019-05-17T03:11:06.030Z,11.50
2019-05-17T03:13:35.833Z,11.50
2019-05-17T03:16:05.740Z,11.60
2019-05-17T03:18:35.427Z,11.70
2019-05-17T03:21:06.106Z,11.70
2019-05-17T03:23:35.828Z,11.70
2019-05-17T03:26:05.803Z,11.80
2019-05-17T03:28:35.585Z,11.90
2019-05-17T03:31:08.891Z,12.00
2019-05-17T03:33:37.600Z,12.00
2019-05-17T03:36:07.855Z,12.00
2019-05-17T03:38:38.963Z,12.10
2019-05-17T03:41:18.755Z,12.00
2019-05-17T03:43:44.089Z,12.00
2019-05-17T03:46:13.965Z,12.10
2019-05-17T03:48:43.646Z,12.10
2019-05-17T03:51:13.635Z,12.10
2019-05-17T03:53:44.370Z,12.20
2019-05-17T03:56:14.545Z,12.20
2019-05-17T03:58:45.283Z,12.30
2019-05-17T04:01:15.116Z,12.30
2019-05-17T04:03:44.894Z,12.30
2019-05-17T04:06:14.752Z,12.30
2019-05-17T04:08:44.453Z,12.30
2019-05-17T04:11:25.759Z,12.30
2019-05-17T04:13:45.555Z,12.30
2019-05-17T04:16:15.313Z,12.30
2019-05-17T04:18:45.083Z,12.30
2019-05-17T04:21:14.790Z,12.30
2019-05-17T04:23:44.590Z,12.30
2019-05-17T04:26:14.276Z,12.30
2019-05-17T04:28:44.377Z,12.30
2019-05-17T04:31:14.570Z,12.40
2019-05-17T04:33:44.364Z,12.40
2019-05-17T04:36:14.089Z,12.40
2019-05-17T04:38:43.875Z,12.40
2019-05-17T04:41:14.671Z,12.30
2019-05-17T04:43:45.351Z,12.40
2019-05-17T04:46:15.096Z,12.40
2019-05-17T04:48:44.795Z,12.40
2019-05-17T04:51:14.597Z,12.40
2019-05-17T04:53:45.337Z,12.40
2019-05-17T04:56:15.201Z,12.50
2019-05-17T04:58:45.054Z,12.50
2019-05-17T05:01:14.752Z,12.50
2019-05-17T05:03:44.524Z,12.60
2019-05-17T05:06:14.317Z,12.60
2019-05-17T05:08:44.088Z,12.70
2019-05-17T05:11:13.943Z,12.70
2019-05-17T05:13:43.740Z,12.70
2019-05-17T05:16:13.711Z,12.70
2019-05-17T05:18:43.509Z,12.70
2019-05-17T05:21:13.203Z,12.70
2019-05-17T05:23:42.897Z,12.80
2019-05-17T05:26:12.657Z,12.90
2019-05-17T05:28:42.426Z,13.00
2019-05-17T05:31:13.258Z,13.00
2019-05-17T05:33:43.223Z,13.00
2019-05-17T05:36:12.918Z,13.00
2019-05-17T05:38:42.652Z,13.00
2019-05-17T05:41:12.417Z,12.90
2019-05-17T05:43:42.177Z,12.90
2019-05-17T05:46:11.951Z,12.90
2019-05-17T05:48:42.610Z,12.80
2019-05-17T05:51:13.750Z,12.80
2019-05-17T05:53:43.855Z,12.70
2019-05-17T05:56:13.616Z,12.80
2019-05-17T05:58:44.414Z,12.70
2019-05-17T06:01:14.191Z,12.70
2019-05-17T06:03:44.016Z,12.70
2019-05-17T06:06:13.703Z,12.70
2019-05-17T06:08:44.484Z,12.70
2019-05-17T06:11:14.338Z,12.80
2019-05-17T06:13:44.386Z,12.80
2019-05-17T06:16:14.148Z,12.90
2019-05-17T06:18:43.862Z,13.00
2019-05-17T06:21:13.620Z,13.20
2019-05-17T06:23:43.318Z,13.50
2019-05-17T06:26:13.048Z,13.60
2019-05-17T06:28:42.933Z,13.70
2019-05-17T06:31:15.017Z,13.80
2019-05-17T06:33:44.155Z,14.00
2019-05-17T06:36:13.901Z,14.20
2019-05-17T06:38:43.715Z,14.20
2019-05-17T06:41:13.394Z,14.40
2019-05-17T06:43:43.180Z,14.50
2019-05-17T06:46:12.874Z,14.40
2019-05-17T06:48:42.572Z,14.40
2019-05-17T06:51:12.287Z,14.60
2019-05-17T06:53:43.585Z,14.60
2019-05-17T06:56:13.606Z,14.60
2019-05-17T06:58:43.474Z,14.60
2019-05-17T07:01:13.262Z,14.60
2019-05-17T07:03:42.959Z,14.50
2019-05-17T07:06:14.304Z,14.50
2019-05-17T07:08:43.983Z,14.50
2019-05-17T07:11:13.779Z,14.40
2019-05-17T07:13:43.467Z,14.60
2019-05-17T07:16:13.240Z,14.90
2019-05-17T07:18:43.085Z,15.10
2019-05-17T07:21:12.864Z,15.40
2019-05-17T07:23:42.551Z,15.70
2019-05-17T07:26:12.339Z,15.80
2019-05-17T07:28:42.115Z,15.90
2019-05-17T07:31:11.822Z,16.10
2019-05-17T07:33:41.674Z,16.20
2019-05-17T07:36:11.370Z,16.30
2019-05-17T07:38:41.048Z,16.40
2019-05-17T07:41:10.738Z,16.50
2019-05-17T07:43:40.629Z,16.50
2019-05-17T07:46:10.507Z,16.70
2019-05-17T07:48:40.643Z,16.70
2019-05-17T07:51:11.459Z,16.80
2019-05-17T07:53:41.260Z,16.80
2019-05-17T07:56:10.982Z,16.90
2019-05-17T07:58:40.702Z,16.80
2019-05-17T08:01:11.489Z,16.70
2019-05-17T08:03:41.264Z,16.50
2019-05-17T08:06:11.206Z,16.10
2019-05-17T08:08:41.186Z,16.00
2019-05-17T08:11:11.091Z,15.80
2019-05-17T08:13:40.866Z,15.70
2019-05-17T08:16:11.132Z,15.70
2019-05-17T08:18:42.107Z,15.50
2019-05-17T08:21:11.810Z,15.30
2019-05-17T08:23:41.570Z,15.10
2019-05-17T08:26:11.378Z,15.00
2019-05-17T08:28:41.072Z,15.30
2019-05-17T08:31:10.797Z,15.90
2019-05-17T08:33:40.749Z,16.30
2019-05-17T08:36:10.968Z,16.60
2019-05-17T08:38:40.797Z,17.00
2019-05-17T08:41:10.719Z,17.40
2019-05-17T08:43:46.499Z,17.70
2019-05-17T08:46:12.072Z,17.70
2019-05-17T08:48:41.851Z,17.70
2019-05-17T08:51:11.559Z,17.90
2019-05-17T08:53:41.423Z,18.60
2019-05-17T08:56:11.157Z,19.40
2019-05-17T08:58:40.910Z,19.50
2019-05-17T09:01:11.363Z,19.50
2019-05-17T09:03:41.397Z,19.40
2019-05-17T09:06:12.301Z,19.20
2019-05-17T09:08:42.627Z,18.80
2019-05-17T09:11:12.319Z,18.50
2019-05-17T09:13:54.599Z,18.70
2019-05-17T09:16:13.487Z,19.00
2019-05-17T09:18:43.184Z,19.40
2019-05-17T09:21:12.902Z,19.70
2019-05-17T09:23:42.663Z,19.70
2019-05-17T09:26:12.357Z,19.80
2019-05-17T09:28:42.063Z,19.50
2019-05-17T09:31:11.863Z,19.60
2019-05-17T09:33:41.642Z,19.50
2019-05-17T09:36:11.507Z,19.70
2019-05-17T09:38:41.308Z,20.00
2019-05-17T09:41:11.079Z,19.80
2019-05-17T09:43:41.983Z,19.80
2019-05-17T09:46:11.801Z,19.80
2019-05-17T09:48:41.818Z,19.90
2019-05-17T09:51:11.674Z,20.10
2019-05-17T09:53:41.380Z,20.50
2019-05-17T09:56:11.140Z,20.60
2019-05-17T09:58:40.971Z,20.70
2019-05-17T10:01:10.731Z,20.90
2019-05-17T10:03:40.530Z,20.80
2019-05-17T10:06:10.286Z,20.50
2019-05-17T10:08:41.522Z,20.30
2019-05-17T10:11:12.162Z,20.30
2019-05-17T10:13:42.206Z,20.20
2019-05-17T10:16:11.899Z,20.10
2019-05-17T10:18:42.976Z,19.90
2019-05-17T10:21:12.763Z,20.10
2019-05-17T10:23:42.547Z,20.50
2019-05-17T10:26:12.270Z,20.90
2019-05-17T10:28:42.162Z,21.30
2019-05-17T10:31:12.266Z,21.50
2019-05-17T10:33:42.146Z,21.60
2019-05-17T10:36:12.006Z,21.70
2019-05-17T10:38:41.855Z,22.00
2019-05-17T10:41:11.622Z,22.30
2019-05-17T10:43:41.414Z,22.40
2019-05-17T10:46:12.162Z,22.40
2019-05-17T10:48:41.958Z,22.10
2019-05-17T10:51:13.469Z,21.90
2019-05-17T10:53:44.715Z,21.60
2019-05-17T10:56:14.597Z,21.30
2019-05-17T10:58:44.340Z,21.50
2019-05-17T11:01:14.166Z,21.40
2019-05-17T11:03:43.968Z,21.40
2019-05-17T11:06:19.614Z,21.00
2019-05-17T11:08:50.246Z,20.80
2019-05-17T11:11:20.336Z,20.70
2019-05-17T11:13:52.884Z,20.70
2019-05-17T11:16:21.626Z,20.40
2019-05-17T11:18:51.460Z,20.40
2019-05-17T11:21:21.263Z,20.70
2019-05-17T11:23:51.514Z,21.10
2019-05-17T11:26:21.366Z,21.20
2019-05-17T11:28:52.151Z,21.30
2019-05-17T11:31:21.938Z,21.30
2019-05-17T11:33:51.778Z,21.30
2019-05-17T11:36:21.661Z,21.40
2019-05-17T11:38:51.598Z,21.40
2019-05-17T11:41:22.056Z,21.30
2019-05-17T11:43:51.924Z,21.30
2019-05-17T11:46:35.218Z,21.00
2019-05-17T11:48:53.268Z,20.80
2019-05-17T11:51:23.070Z,20.90
2019-05-17T11:53:52.870Z,20.90
2019-05-17T11:56:22.635Z,20.90
2019-05-17T11:58:52.333Z,20.90
2019-05-17T12:01:22.066Z,20.90
2019-05-17T12:03:51.914Z,21.00
2019-05-17T12:06:21.800Z,21.10
2019-05-17T12:08:51.507Z,21.10
2019-05-17T12:11:21.335Z,21.20
2019-05-17T12:13:51.113Z,21.20
2019-05-17T12:16:20.937Z,21.20
2019-05-17T12:18:50.750Z,21.10
2019-05-17T12:21:20.569Z,21.20
2019-05-17T12:23:51.438Z,21.40
2019-05-17T12:26:21.187Z,21.40
2019-05-17T12:28:50.876Z,21.40
2019-05-17T12:31:20.652Z,21.30
2019-05-17T12:33:50.351Z,21.30
2019-05-17T12:36:20.136Z,21.40
2019-05-17T12:38:49.898Z,21.50
2019-05-17T12:41:19.675Z,21.50
2019-05-17T12:43:49.366Z,21.40
2019-05-17T12:46:19.310Z,21.40
2019-05-17T12:48:49.211Z,21.30
2019-05-17T12:51:18.984Z,21.00
2019-05-17T12:53:48.674Z,20.70
2019-05-17T12:56:18.371Z,20.60
2019-05-17T12:58:48.650Z,20.60
2019-05-17T13:01:18.409Z,20.70
2019-05-17T13:03:49.406Z,20.70
2019-05-17T13:06:21.494Z,20.90
2019-05-17T13:08:51.262Z,20.80
2019-05-17T13:11:21.075Z,20.90
2019-05-17T13:13:50.759Z,20.90
2019-05-17T13:16:20.536Z,21.10
2019-05-17T13:18:50.296Z,21.30
2019-05-17T13:21:20.167Z,21.50
2019-05-17T13:23:49.959Z,21.40
2019-05-17T13:26:19.710Z,21.30
2019-05-17T13:28:51.738Z,21.00
2019-05-17T13:31:21.594Z,20.70
2019-05-17T13:33:51.499Z,20.50
2019-05-17T13:36:21.182Z,20.60
2019-05-17T13:38:51.940Z,20.70
2019-05-17T13:41:21.719Z,20.70
2019-05-17T13:43:51.490Z,20.60
2019-05-17T13:46:32.785Z,20.60
2019-05-17T13:48:52.640Z,20.50
2019-05-17T13:51:22.496Z,20.50
2019-05-17T13:53:52.184Z,20.50
2019-05-17T13:56:21.918Z,20.70
2019-05-17T13:58:51.750Z,20.90
2019-05-17T14:01:21.491Z,21.10
2019-05-17T14:03:51.174Z,21.10
2019-05-17T14:06:21.015Z,21.10
2019-05-17T14:08:50.795Z,20.70
2019-05-17T14:11:21.439Z,20.70
2019-05-17T14:13:51.216Z,20.70
2019-05-17T14:16:20.999Z,20.40
2019-05-17T14:18:50.685Z,20.30
2019-05-17T14:21:20.447Z,20.40
2019-05-17T14:23:50.122Z,20.50
2019-05-17T14:26:19.950Z,20.70
2019-05-17T14:28:49.649Z,20.80
2019-05-17T14:31:19.415Z,20.80
2019-05-17T14:33:49.184Z,20.80
2019-05-17T14:36:18.886Z,21.00
2019-05-17T14:38:48.568Z,21.10
2019-05-17T14:41:18.335Z,21.10
2019-05-17T14:43:48.077Z,21.10
2019-05-17T14:46:17.760Z,21.10
2019-05-17T14:48:47.496Z,21.10
2019-05-17T14:51:17.256Z,21.10
2019-05-17T14:53:46.945Z,20.90
2019-05-17T14:56:16.640Z,20.90
2019-05-17T14:58:46.332Z,20.90
2019-05-17T15:01:16.043Z,20.80
2019-05-17T15:03:45.754Z,20.70
2019-05-17T15:06:15.533Z,20.90
2019-05-17T15:08:45.304Z,21.20
2019-05-17T15:11:14.988Z,21.20
2019-05-17T15:13:44.741Z,21.10
2019-05-17T15:16:14.518Z,20.70
2019-05-17T15:18:44.359Z,20.50
2019-05-17T15:21:14.027Z,20.70
2019-05-17T15:23:43.872Z,20.90
2019-05-17T15:26:13.639Z,21.20
2019-05-17T15:28:43.424Z,21.30
2019-05-17T15:31:13.139Z,21.40
2019-05-17T15:33:42.836Z,21.30
2019-05-17T15:36:12.518Z,21.30
2019-05-17T15:38:42.274Z,21.20
2019-05-17T15:41:12.048Z,21.20
2019-05-17T15:43:42.768Z,21.10
2019-05-17T15:46:12.439Z,21.10
2019-05-17T15:48:42.160Z,21.10
2019-05-17T15:51:11.906Z,21.00
2019-05-17T15:53:41.701Z,20.90
2019-05-17T15:56:11.455Z,20.70
2019-05-17T15:58:41.256Z,20.50
2019-05-17T16:01:11.040Z,20.30
2019-05-17T16:03:40.790Z,19.90
2019-05-17T16:06:10.552Z,19.60
2019-05-17T16:08:40.282Z,19.40
2019-05-17T16:11:09.987Z,19.30
2019-05-17T16:13:39.751Z,19.30
2019-05-17T16:16:09.431Z,19.20
2019-05-17T16:18:39.315Z,19.20
2019-05-17T16:21:09.274Z,19.20
2019-05-17T16:23:39.216Z,19.20
2019-05-17T16:26:09.141Z,19.30
2019-05-17T16:28:39.259Z,19.40
2019-05-17T16:31:09.253Z,19.40
2019-05-17T16:33:38.954Z,19.30
2019-05-17T16:36:08.707Z,19.20
2019-05-17T16:38:38.450Z,19.00
2019-05-17T16:41:08.290Z,18.80
2019-05-17T16:43:37.970Z,18.70
2019-05-17T16:46:07.766Z,18.70
2019-05-17T16:48:37.518Z,18.60
2019-05-17T16:51:07.606Z,18.50
2019-05-17T16:53:37.354Z,18.40
2019-05-17T16:56:07.030Z,18.30
2019-05-17T16:58:36.826Z,18.10
2019-05-17T17:01:06.738Z,18.00
2019-05-17T17:03:44.137Z,17.80
2019-05-17T17:06:10.361Z,17.70
2019-05-17T17:08:41.836Z,17.70
2019-05-17T17:11:12.551Z,17.60
2019-05-17T17:13:42.446Z,17.50
2019-05-17T17:16:12.327Z,17.40
2019-05-17T17:18:42.158Z,17.30
2019-05-17T17:21:11.955Z,17.20
2019-05-17T17:23:41.650Z,17.10
2019-05-17T17:26:11.458Z,17.00
2019-05-17T17:28:42.281Z,17.00
2019-05-17T17:31:15.991Z,16.90
2019-05-17T17:33:45.809Z,16.80
2019-05-17T17:36:15.583Z,16.70
2019-05-17T17:38:45.484Z,16.60
2019-05-17T17:41:15.243Z,16.60
2019-05-17T17:43:58.113Z,16.50
2019-05-17T17:46:17.552Z,16.40
2019-05-17T17:48:47.462Z,16.40
2019-05-17T17:51:17.230Z,16.20
2019-05-17T17:53:46.971Z,16.20
2019-05-17T17:56:16.791Z,16.20
2019-05-17T17:58:46.603Z,16.20
2019-05-17T18:01:16.535Z,16.20
2019-05-17T18:03:46.404Z,16.20
2019-05-17T18:06:16.175Z,16.20
2019-05-17T18:08:48.328Z,16.20
2019-05-17T18:11:18.162Z,16.20
2019-05-17T18:13:48.006Z,16.20
2019-05-17T18:16:17.778Z,16.20
2019-05-17T18:18:47.464Z,16.20
2019-05-17T18:21:18.283Z,16.20
2019-05-17T18:23:48.151Z,16.10
2019-05-17T18:26:17.991Z,16.10
2019-05-17T18:28:47.832Z,16.00
2019-05-17T18:31:17.539Z,16.00
2019-05-17T18:33:47.313Z,16.00
2019-05-17T18:36:17.011Z,15.90
2019-05-17T18:38:49.887Z,15.90
2019-05-17T18:41:19.694Z,15.90
2019-05-17T18:43:49.614Z,15.80
2019-05-17T18:46:19.564Z,15.80
2019-05-17T18:48:49.407Z,15.70
2019-05-17T18:51:19.455Z,15.70
2019-05-17T18:53:49.474Z,15.60
2019-05-17T18:56:19.234Z,15.60
2019-05-17T18:58:48.936Z,15.50
2019-05-17T19:01:19.771Z,15.50
2019-05-17T19:03:49.699Z,15.40
2019-05-17T19:06:19.554Z,15.40
2019-05-17T19:08:49.401Z,15.30
2019-05-17T19:11:19.175Z,15.30
2019-05-17T19:13:48.930Z,15.20
2019-05-17T19:16:18.659Z,15.20
2019-05-17T19:18:48.422Z,15.20
2019-05-17T19:21:18.158Z,15.10
2019-05-17T19:23:47.978Z,15.10
2019-05-17T19:26:17.791Z,15.10
2019-05-17T19:28:47.603Z,15.00
2019-05-17T19:31:22.474Z,15.00
2019-05-17T19:33:55.664Z,14.90
2019-05-17T19:36:28.949Z,14.90
2019-05-17T19:39:02.423Z,14.80
2019-05-17T19:41:51.872Z,14.80
2019-05-17T19:44:25.341Z,14.80
2019-05-17T19:46:58.545Z,14.70
2019-05-17T19:49:28.841Z,14.70
2019-05-17T19:52:10.607Z,14.70
2019-05-17T19:54:43.132Z,14.60
2019-05-17T19:57:13.575Z,14.60
2019-05-17T19:59:45.447Z,14.60
2019-05-17T20:02:19.148Z,14.60
2019-05-17T20:05:00.359Z,14.60
2019-05-17T20:07:38.727Z,14.50
2019-05-17T20:10:36.006Z,14.50
2019-05-17T20:13:12.814Z,14.50
2019-05-17T20:15:42.797Z,14.50
2019-05-17T20:18:12.505Z,14.40
2019-05-17T20:20:42.314Z,14.50
2019-05-17T20:23:12.342Z,14.40
2019-05-17T20:25:42.050Z,14.40
2019-05-17T20:28:12.778Z,14.40
2019-05-17T20:30:42.502Z,14.40
2019-05-17T20:33:12.195Z,14.40
2019-05-17T20:35:42.200Z,14.30
2019-05-17T20:38:11.885Z,14.30
2019-05-17T20:40:41.643Z,14.30
2019-05-17T20:43:11.347Z,14.30
2019-05-17T20:45:42.186Z,14.30
2019-05-17T20:48:11.902Z,14.30
2019-05-17T20:50:41.594Z,14.20
2019-05-17T20:53:18.960Z,14.20
2019-05-17T20:55:43.468Z,14.30
2019-05-17T20:58:13.327Z,14.30
2019-05-17T21:00:43.479Z,14.30
2019-05-17T21:03:14.173Z,14.30
2019-05-17T21:05:43.939Z,14.20
2019-05-17T21:08:13.662Z,14.20
2019-05-17T21:10:43.575Z,14.20
2019-05-17T21:13:13.266Z,14.20
2019-05-17T21:15:47.919Z,14.20
2019-05-17T21:18:14.466Z,14.20
2019-05-17T21:20:45.306Z,14.20
2019-05-17T21:23:15.020Z,14.20
2019-05-17T21:25:44.854Z,14.10
2019-05-17T21:28:14.550Z,14.00
2019-05-17T21:30:44.264Z,14.00
2019-05-17T21:33:14.091Z,14.00
2019-05-17T21:35:43.923Z,13.90
2019-05-17T21:38:13.676Z,13.80
2019-05-17T21:40:43.462Z,13.80
2019-05-17T21:43:13.170Z,13.70
2019-05-17T21:45:42.883Z,13.60
2019-05-17T21:48:13.843Z,13.60
2019-05-17T21:50:43.746Z,13.60
2019-05-17T21:53:13.427Z,13.50
2019-05-17T21:55:43.149Z,13.50
2019-05-17T21:58:13.835Z,13.30
2019-05-17T22:01:23.077Z,13.30
2019-05-17T22:03:52.858Z,13.20
2019-05-17T22:06:22.824Z,13.10
2019-05-17T22:08:52.689Z,13.10
2019-05-17T22:11:22.600Z,13.10
2019-05-17T22:13:52.313Z,13.20
2019-05-17T22:16:22.032Z,13.30
2019-05-17T22:18:51.731Z,13.30
2019-05-17T22:21:21.517Z,13.30
2019-05-17T22:23:51.214Z,13.30
2019-05-17T22:26:20.978Z,13.30
2019-05-17T22:28:50.667Z,13.30
2019-05-17T22:31:20.652Z,13.30
2019-05-17T22:33:50.419Z,13.40
2019-05-17T22:36:20.376Z,13.40
2019-05-17T22:38:50.148Z,13.40
2019-05-17T22:41:19.984Z,13.40
2019-05-17T22:43:49.687Z,13.40
2019-05-17T22:46:33.501Z,13.40
2019-05-17T22:48:50.948Z,13.40
2019-05-17T22:51:20.745Z,13.40
2019-05-17T22:53:50.488Z,13.40
2019-05-17T22:56:20.239Z,13.30
2019-05-17T22:58:50.104Z,13.30
2019-05-17T23:01:19.821Z,13.30
2019-05-17T23:03:49.590Z,13.40
2019-05-17T23:06:19.320Z,13.40
2019-05-17T23:08:49.080Z,13.30
2019-05-17T23:11:18.812Z,13.30
2019-05-17T23:13:48.589Z,13.30
2019-05-17T23:16:18.363Z,13.20
2019-05-17T23:19:06.181Z,13.20
2019-05-17T23:21:36.015Z,13.20
2019-05-17T23:24:06.170Z,13.40
2019-05-17T23:26:35.936Z,13.30
2019-05-17T23:29:05.870Z,13.30
2019-05-17T23:31:35.631Z,13.20
2019-05-17T23:34:05.473Z,13.10
2019-05-17T23:36:36.160Z,13.10
2019-05-17T23:39:07.324Z,13.10
2019-05-17T23:41:37.040Z,13.10
2019-05-17T23:44:06.795Z,13.10
2019-05-17T23:46:36.499Z,13.10
2019-05-17T23:49:06.339Z,13.10
2019-05-17T23:51:36.034Z,13.10
2019-05-17T23:54:05.812Z,13.10
2019-05-17T23:56:35.631Z,13.10
2019-05-17T23:59:05.505Z,13.10
