createdAt,value
2023-05-02T00:01:26.225Z,10.70
2023-05-02T00:03:53.103Z,10.70
2023-05-02T00:06:20.028Z,10.80
2023-05-02T00:08:48.502Z,10.80
2023-05-02T00:11:15.218Z,10.90
2023-05-02T00:13:43.760Z,10.90
2023-05-02T00:16:11.340Z,10.90
2023-05-02T00:18:38.121Z,10.90
2023-05-02T00:21:04.990Z,10.90
2023-05-02T00:23:31.757Z,10.90
2023-05-02T00:25:58.480Z,10.90
2023-05-02T00:28:26.538Z,10.90
2023-05-02T00:30:53.908Z,10.80
2023-05-02T00:33:20.790Z,10.90
2023-05-02T00:35:47.663Z,10.90
2023-05-02T00:38:14.673Z,11.10
2023-05-02T00:40:48.785Z,11.10
2023-05-02T00:43:16.753Z,11.20
2023-05-02T00:45:45.499Z,11.20
2023-05-02T00:48:13.094Z,11.20
2023-05-02T00:50:41.932Z,11.10
2023-05-02T00:53:10.129Z,11.20
2023-05-02T00:55:37.288Z,11.20
2023-05-02T00:58:08.826Z,11.30
2023-05-02T01:00:57.330Z,11.40
2023-05-02T01:03:45.631Z,11.30
2023-05-02T01:06:21.077Z,11.40
2023-05-02T01:09:00.611Z,11.50
2023-05-02T01:11:56.256Z,11.40
2023-05-02T01:14:25.400Z,11.20
2023-05-02T01:16:53.419Z,11.30
2023-05-02T01:19:29.529Z,11.40
2023-05-02T01:21:58.015Z,11.40
2023-05-02T01:24:29.754Z,11.40
2023-05-02T01:27:18.641Z,11.50
2023-05-02T01:29:47.826Z,11.40
2023-05-02T01:32:16.032Z,11.50
2023-05-02T01:34:44.711Z,11.40
2023-05-02T01:37:13.683Z,11.30
2023-05-02T01:39:42.578Z,11.20
2023-05-02T01:42:11.240Z,11.10
2023-05-02T01:44:39.757Z,11.00
2023-05-02T01:47:09.246Z,10.90
2023-05-02T01:49:37.860Z,11.10
2023-05-02T01:52:11.544Z,11.10
2023-05-02T01:54:41.606Z,10.90
2023-05-02T01:57:11.774Z,10.80
2023-05-02T01:59:42.216Z,10.80
2023-05-02T02:02:10.208Z,10.80
2023-05-02T02:04:39.724Z,10.90
2023-05-02T02:07:09.815Z,11.10
2023-05-02T02:09:36.978Z,10.90
2023-05-02T02:12:12.149Z,11.00
2023-05-02T02:14:42.847Z,10.90
2023-05-02T02:17:15.263Z,11.10
2023-05-02T02:19:44.132Z,11.00
2023-05-02T02:22:13.576Z,10.80
2023-05-02T02:24:41.159Z,10.90
2023-05-02T02:27:07.925Z,10.90
2023-05-02T02:29:35.179Z,10.90
2023-05-02T02:32:02.023Z,11.10
2023-05-02T02:34:29.106Z,11.30
2023-05-02T02:37:06.363Z,11.30
2023-05-02T02:39:44.115Z,11.50
2023-05-02T02:42:32.433Z,11.40
2023-05-02T02:45:18.733Z,11.40
2023-05-02T02:47:57.180Z,11.30
2023-05-02T02:50:32.475Z,11.30
2023-05-02T02:53:08.744Z,11.10
2023-05-02T02:56:20.369Z,11.10
2023-05-02T02:59:04.601Z,10.90
2023-05-02T03:01:33.293Z,11.10
2023-05-02T03:04:02.673Z,11.30
2023-05-02T03:06:29.808Z,11.40
2023-05-02T03:08:56.649Z,11.20
2023-05-02T03:11:23.371Z,11.10
2023-05-02T03:13:50.145Z,10.80
2023-05-02T03:16:33.877Z,10.90
2023-05-02T03:19:00.996Z,11.00
2023-05-02T03:21:27.710Z,11.00
2023-05-02T03:23:54.455Z,11.20
2023-05-02T03:26:21.367Z,11.00
2023-05-02T03:28:48.142Z,10.70
2023-05-02T03:31:15.871Z,11.00
2023-05-02T03:33:42.877Z,10.90
2023-05-02T03:36:09.636Z,10.90
2023-05-02T03:38:36.357Z,11.00
2023-05-02T03:41:04.035Z,10.60
2023-05-02T03:43:30.925Z,10.40
2023-05-02T03:45:58.260Z,10.50
2023-05-02T03:48:25.084Z,10.60
2023-05-02T03:50:51.850Z,10.40
2023-05-02T03:53:18.592Z,10.40
2023-05-02T03:55:45.928Z,10.30
2023-05-02T03:58:12.718Z,10.50
2023-05-02T04:00:39.834Z,10.60
2023-05-02T04:03:07.401Z,10.80
2023-05-02T04:05:34.274Z,10.50
2023-05-02T04:08:02.573Z,10.30
2023-05-02T04:10:29.311Z,10.20
2023-05-02T04:12:56.061Z,10.30
2023-05-02T04:15:22.764Z,10.20
2023-05-02T04:17:49.668Z,10.30
2023-05-02T04:20:16.546Z,10.20
2023-05-02T04:22:43.250Z,10.40
2023-05-02T04:25:10.012Z,10.40
2023-05-02T04:27:36.730Z,10.60
2023-05-02T04:30:03.893Z,10.60
2023-05-02T04:32:31.569Z,10.50
2023-05-02T04:34:58.385Z,10.50
2023-05-02T04:37:25.878Z,10.40
2023-05-02T04:39:52.692Z,10.40
2023-05-02T04:42:19.468Z,10.50
2023-05-02T04:44:46.267Z,10.50
2023-05-02T04:47:13.059Z,10.60
2023-05-02T04:49:39.800Z,11.00
2023-05-02T04:52:06.633Z,11.40
2023-05-02T04:54:36.552Z,11.60
2023-05-02T04:57:03.839Z,11.70
2023-05-02T04:59:30.634Z,11.80
2023-05-02T05:01:57.414Z,11.70
2023-05-02T05:04:24.904Z,11.60
2023-05-02T05:06:51.735Z,11.60
2023-05-02T05:09:18.571Z,11.40
2023-05-02T05:11:46.281Z,11.30
2023-05-02T05:14:13.098Z,11.20
2023-05-02T05:16:40.030Z,11.10
2023-05-02T05:19:07.019Z,10.80
2023-05-02T05:21:33.831Z,10.80
2023-05-02T05:24:00.708Z,10.70
2023-05-02T05:26:27.547Z,10.80
2023-05-02T05:28:54.274Z,10.90
2023-05-02T05:31:21.118Z,11.10
2023-05-02T05:33:47.902Z,11.10
2023-05-02T05:36:15.094Z,10.90
2023-05-02T05:38:42.057Z,10.50
2023-05-02T05:41:09.120Z,10.40
2023-05-02T05:43:38.032Z,10.60
2023-05-02T05:46:05.479Z,10.80
2023-05-02T05:48:32.260Z,10.60
2023-05-02T05:51:02.987Z,10.60
2023-05-02T05:53:29.741Z,10.40
2023-05-02T05:55:56.522Z,10.60
2023-05-02T05:58:23.365Z,10.90
2023-05-02T06:00:50.722Z,11.00
2023-05-02T06:03:17.512Z,10.90
2023-05-02T06:05:44.323Z,10.80
2023-05-02T06:08:11.129Z,10.90
2023-05-02T06:10:37.869Z,10.90
2023-05-02T06:13:04.592Z,10.80
2023-05-02T06:15:35.049Z,11.00
2023-05-02T06:18:01.796Z,11.10
2023-05-02T06:20:28.656Z,11.20
2023-05-02T06:22:55.604Z,11.30
2023-05-02T06:25:23.133Z,11.40
2023-05-02T06:27:49.852Z,11.40
2023-05-02T06:30:16.734Z,11.50
2023-05-02T06:32:44.262Z,11.40
2023-05-02T06:35:12.175Z,11.30
2023-05-02T06:37:38.997Z,11.20
2023-05-02T06:40:06.314Z,11.30
2023-05-02T06:42:33.105Z,11.50
2023-05-02T06:44:59.871Z,11.50
2023-05-02T06:47:26.690Z,11.20
2023-05-02T06:49:53.827Z,11.20
2023-05-02T06:52:20.629Z,11.40
2023-05-02T06:54:47.426Z,11.10
2023-05-02T06:57:14.261Z,11.30
2023-05-02T06:59:41.378Z,11.50
2023-05-02T07:02:08.671Z,11.70
2023-05-02T07:04:35.421Z,11.60
2023-05-02T07:07:02.265Z,11.70
2023-05-02T07:09:29.040Z,11.60
2023-05-02T07:11:55.754Z,11.50
2023-05-02T07:14:22.534Z,11.60
2023-05-02T07:16:49.402Z,11.50
2023-05-02T07:19:16.756Z,11.40
2023-05-02T07:21:43.519Z,11.50
2023-05-02T07:24:10.495Z,11.60
2023-05-02T07:26:37.279Z,11.70
2023-05-02T07:29:06.614Z,11.70
2023-05-02T07:31:33.449Z,11.70
2023-05-02T07:34:00.250Z,11.60
2023-05-02T07:36:28.028Z,11.60
2023-05-02T07:38:54.855Z,11.70
2023-05-02T07:41:21.562Z,11.70
2023-05-02T07:43:48.436Z,11.70
2023-05-02T07:46:15.314Z,11.80
2023-05-02T07:48:42.879Z,11.80
2023-05-02T07:51:10.806Z,11.80
2023-05-02T07:53:37.545Z,11.80
2023-05-02T07:56:06.933Z,11.90
2023-05-02T07:58:35.063Z,11.80
2023-05-02T08:01:01.811Z,11.90
2023-05-02T08:03:29.567Z,12.00
2023-05-02T08:05:56.620Z,11.90
2023-05-02T08:08:23.556Z,11.80
2023-05-02T08:10:51.376Z,12.10
2023-05-02T08:13:18.278Z,12.30
2023-05-02T08:15:45.987Z,12.30
2023-05-02T08:18:13.322Z,12.00
2023-05-02T08:20:40.791Z,11.90
2023-05-02T08:23:07.560Z,11.90
2023-05-02T08:25:34.376Z,11.90
2023-05-02T08:28:01.168Z,11.80
2023-05-02T08:30:28.008Z,11.70
2023-05-02T08:32:54.780Z,11.80
2023-05-02T08:35:21.590Z,12.10
2023-05-02T08:37:48.386Z,12.30
2023-05-02T08:40:22.087Z,12.40
2023-05-02T08:42:57.592Z,12.50
2023-05-02T08:45:25.301Z,12.60
2023-05-02T08:47:52.733Z,12.70
2023-05-02T08:50:21.162Z,12.50
2023-05-02T08:52:49.517Z,12.60
2023-05-02T08:55:16.781Z,12.80
2023-05-02T08:57:44.055Z,13.00
2023-05-02T09:00:11.856Z,13.10
2023-05-02T09:03:03.319Z,13.20
2023-05-02T09:05:39.623Z,13.30
2023-05-02T09:08:07.365Z,13.20
2023-05-02T09:10:37.657Z,12.80
2023-05-02T09:13:31.454Z,12.80
2023-05-02T09:16:00.530Z,13.00
2023-05-02T09:18:35.403Z,13.00
2023-05-02T09:21:12.417Z,13.40
2023-05-02T09:23:42.360Z,13.50
2023-05-02T09:26:12.873Z,13.50
2023-05-02T09:28:44.816Z,13.50
2023-05-02T09:31:16.907Z,13.40
2023-05-02T09:33:46.191Z,13.30
2023-05-02T09:36:15.990Z,13.50
2023-05-02T09:38:44.003Z,13.20
2023-05-02T09:41:11.313Z,13.10
2023-05-02T09:43:39.207Z,13.20
2023-05-02T09:46:08.413Z,13.10
2023-05-02T09:48:55.875Z,13.20
2023-05-02T09:51:24.482Z,13.40
2023-05-02T09:53:51.989Z,13.50
2023-05-02T09:56:19.156Z,13.50
2023-05-02T09:58:46.004Z,13.60
2023-05-02T10:01:19.673Z,13.50
2023-05-02T10:03:49.441Z,13.60
2023-05-02T10:06:19.344Z,13.80
2023-05-02T10:08:47.620Z,13.90
2023-05-02T10:11:15.003Z,13.60
2023-05-02T10:13:43.454Z,13.50
2023-05-02T10:16:12.824Z,13.40
2023-05-02T10:19:07.566Z,13.60
2023-05-02T10:21:35.242Z,13.80
2023-05-02T10:24:04.695Z,14.00
2023-05-02T10:26:31.902Z,14.40
2023-05-02T10:28:59.548Z,14.60
2023-05-02T10:31:28.127Z,14.50
2023-05-02T10:33:57.212Z,14.70
2023-05-02T10:36:24.022Z,14.50
2023-05-02T10:38:51.315Z,14.50
2023-05-02T10:41:23.071Z,14.60
2023-05-02T10:43:50.632Z,14.60
2023-05-02T10:46:34.659Z,14.40
2023-05-02T10:49:02.724Z,14.20
2023-05-02T10:51:31.439Z,14.40
2023-05-02T10:54:23.374Z,14.40
2023-05-02T10:57:08.621Z,14.70
2023-05-02T10:59:39.410Z,15.00
2023-05-02T11:02:28.054Z,14.90
2023-05-02T11:05:07.693Z,15.10
2023-05-02T11:07:38.098Z,15.10
2023-05-02T11:10:22.549Z,15.20
2023-05-02T11:12:50.370Z,15.20
2023-05-02T11:15:29.358Z,15.40
2023-05-02T11:18:02.169Z,15.40
2023-05-02T11:20:30.160Z,15.50
2023-05-02T11:22:59.259Z,15.30
2023-05-02T11:25:30.971Z,15.30
2023-05-02T11:27:58.020Z,15.40
2023-05-02T11:30:38.265Z,15.10
2023-05-02T11:33:05.021Z,15.00
2023-05-02T11:35:34.656Z,15.00
2023-05-02T11:38:08.731Z,14.90
2023-05-02T11:40:35.486Z,14.80
2023-05-02T11:43:15.762Z,14.90
2023-05-02T11:45:42.934Z,14.80
2023-05-02T11:48:12.641Z,14.70
2023-05-02T11:50:48.562Z,14.60
2023-05-02T11:53:24.973Z,14.90
2023-05-02T11:55:54.492Z,15.30
2023-05-02T11:58:23.528Z,15.20
2023-05-02T12:00:51.522Z,14.80
2023-05-02T12:03:23.084Z,14.90
2023-05-02T12:05:51.323Z,15.00
2023-05-02T12:08:20.373Z,15.00
2023-05-02T12:10:47.269Z,15.00
2023-05-02T12:13:14.527Z,14.90
2023-05-02T12:15:41.810Z,14.90
2023-05-02T12:18:09.575Z,15.10
2023-05-02T12:20:38.621Z,15.10
2023-05-02T12:23:13.057Z,15.30
2023-05-02T12:25:43.303Z,15.40
2023-05-02T12:28:10.750Z,15.40
2023-05-02T12:30:39.814Z,15.30
2023-05-02T12:33:07.284Z,15.10
2023-05-02T12:35:35.307Z,14.90
2023-05-02T12:38:23.015Z,15.00
2023-05-02T12:40:57.446Z,15.00
2023-05-02T12:43:24.379Z,14.90
2023-05-02T12:45:53.832Z,15.00
2023-05-02T12:48:28.029Z,14.90
2023-05-02T12:50:55.565Z,15.00
2023-05-02T12:53:42.112Z,15.30
2023-05-02T12:56:10.499Z,15.60
2023-05-02T12:58:46.847Z,15.60
2023-05-02T13:01:15.236Z,15.40
2023-05-02T13:03:43.515Z,15.30
2023-05-02T13:06:11.220Z,15.20
2023-05-02T13:08:38.112Z,15.20
2023-05-02T13:11:05.217Z,15.20
2023-05-02T13:13:32.815Z,14.90
2023-05-02T13:15:59.775Z,14.80
2023-05-02T13:18:28.325Z,14.80
2023-05-02T13:20:55.373Z,15.00
2023-05-02T13:23:22.195Z,15.20
2023-05-02T13:25:48.990Z,14.90
2023-05-02T13:28:15.861Z,14.80
2023-05-02T13:30:42.779Z,14.60
2023-05-02T13:33:09.593Z,14.60
2023-05-02T13:35:36.483Z,14.90
2023-05-02T13:38:03.866Z,15.10
2023-05-02T13:40:30.652Z,14.80
2023-05-02T13:42:57.648Z,15.00
2023-05-02T13:45:24.375Z,14.90
2023-05-02T13:47:51.162Z,15.00
2023-05-02T13:50:18.062Z,15.20
2023-05-02T13:52:46.974Z,15.30
2023-05-02T13:55:15.213Z,15.20
2023-05-02T13:57:42.103Z,15.30
2023-05-02T14:00:09.969Z,15.40
2023-05-02T14:02:37.500Z,15.20
2023-05-02T14:05:04.808Z,15.40
2023-05-02T14:07:31.697Z,15.60
2023-05-02T14:09:58.506Z,15.70
2023-05-02T14:12:25.877Z,15.40
2023-05-02T14:14:52.655Z,15.20
2023-05-02T14:17:19.582Z,15.10
2023-05-02T14:19:46.322Z,15.30
2023-05-02T14:22:13.127Z,15.40
2023-05-02T14:24:39.867Z,15.50
2023-05-02T14:27:07.739Z,15.60
2023-05-02T14:29:34.483Z,15.40
2023-05-02T14:32:01.483Z,15.50
2023-05-02T14:34:28.438Z,15.70
2023-05-02T14:36:55.157Z,15.80
2023-05-02T14:39:21.995Z,15.70
2023-05-02T14:41:48.750Z,15.90
2023-05-02T14:44:15.604Z,15.90
2023-05-02T14:46:42.452Z,15.80
2023-05-02T14:49:09.780Z,15.80
2023-05-02T14:51:40.023Z,15.90
2023-05-02T14:54:07.185Z,16.10
2023-05-02T14:56:34.043Z,15.90
2023-05-02T14:59:00.806Z,16.00
2023-05-02T15:01:27.655Z,16.10
2023-05-02T15:04:05.188Z,15.90
2023-05-02T15:06:34.058Z,15.30
2023-05-02T15:09:01.804Z,15.40
2023-05-02T15:11:28.570Z,15.20
2023-05-02T15:13:56.773Z,15.10
2023-05-02T15:16:27.097Z,15.10
2023-05-02T15:18:54.304Z,15.50
2023-05-02T15:21:21.482Z,15.80
2023-05-02T15:23:48.295Z,16.10
2023-05-02T15:26:15.076Z,16.00
2023-05-02T15:28:41.862Z,16.10
2023-05-02T15:31:08.623Z,15.70
2023-05-02T15:33:35.505Z,15.70
2023-05-02T15:36:02.506Z,15.30
2023-05-02T15:38:29.364Z,15.20
2023-05-02T15:41:00.567Z,15.20
2023-05-02T15:43:27.544Z,15.10
2023-05-02T15:45:56.333Z,15.60
2023-05-02T15:48:23.994Z,15.90
2023-05-02T15:50:52.418Z,15.40
2023-05-02T15:53:22.203Z,15.30
2023-05-02T15:55:49.897Z,15.30
2023-05-02T15:58:17.636Z,15.80
2023-05-02T16:00:46.096Z,15.90
2023-05-02T16:03:13.132Z,16.20
2023-05-02T16:05:40.207Z,16.20
2023-05-02T16:08:07.049Z,16.30
2023-05-02T16:10:36.265Z,15.90
2023-05-02T16:13:03.068Z,15.90
2023-05-02T16:15:30.491Z,15.90
2023-05-02T16:17:57.607Z,16.00
2023-05-02T16:20:24.573Z,15.90
2023-05-02T16:22:51.470Z,15.90
2023-05-02T16:25:18.951Z,15.90
2023-05-02T16:27:45.864Z,15.90
2023-05-02T16:30:13.096Z,15.80
2023-05-02T16:32:40.670Z,15.80
2023-05-02T16:35:10.760Z,15.60
2023-05-02T16:37:37.823Z,15.60
2023-05-02T16:40:05.923Z,15.50
2023-05-02T16:42:34.056Z,15.70
2023-05-02T16:45:00.933Z,15.60
2023-05-02T16:47:28.239Z,15.50
2023-05-02T16:49:56.093Z,15.60
2023-05-02T16:52:23.142Z,15.40
2023-05-02T16:54:50.060Z,15.30
2023-05-02T16:57:21.154Z,15.30
2023-05-02T16:59:49.181Z,15.40
2023-05-02T17:02:16.781Z,15.40
2023-05-02T17:04:43.982Z,15.40
2023-05-02T17:07:12.381Z,15.30
2023-05-02T17:09:40.088Z,15.30
2023-05-02T17:12:07.760Z,15.20
2023-05-02T17:14:34.924Z,15.20
2023-05-02T17:17:03.000Z,15.20
2023-05-02T17:19:30.058Z,15.10
2023-05-02T17:21:58.067Z,15.00
2023-05-02T17:24:25.669Z,15.00
2023-05-02T17:26:52.525Z,14.90
2023-05-02T17:29:19.725Z,14.50
2023-05-02T17:31:46.653Z,14.50
2023-05-02T17:34:13.453Z,14.60
2023-05-02T17:36:42.113Z,14.60
2023-05-02T17:39:09.615Z,14.40
2023-05-02T17:41:36.931Z,14.60
2023-05-02T17:44:05.077Z,14.40
2023-05-02T17:46:32.715Z,14.40
2023-05-02T17:49:00.786Z,14.50
2023-05-02T17:51:28.030Z,14.50
2023-05-02T17:53:54.985Z,14.30
2023-05-02T17:56:21.963Z,14.10
2023-05-02T17:58:48.770Z,14.00
2023-05-02T18:01:15.810Z,14.00
2023-05-02T18:03:43.474Z,13.90
2023-05-02T18:06:16.297Z,13.80
2023-05-02T18:08:43.860Z,13.80
2023-05-02T18:11:16.051Z,13.70
2023-05-02T18:13:43.775Z,13.60
2023-05-02T18:16:10.874Z,13.60
2023-05-02T18:18:38.609Z,13.40
2023-05-02T18:21:09.668Z,13.40
2023-05-02T18:23:36.550Z,13.60
2023-05-02T18:26:03.704Z,13.40
2023-05-02T18:28:30.612Z,13.40
2023-05-02T18:30:57.383Z,13.20
2023-05-02T18:33:24.324Z,13.00
2023-05-02T18:35:51.125Z,13.00
2023-05-02T18:38:18.275Z,13.10
2023-05-02T18:40:45.307Z,13.10
2023-05-02T18:43:12.196Z,13.00
2023-05-02T18:45:38.976Z,13.10
2023-05-02T18:48:06.116Z,13.00
2023-05-02T18:50:33.020Z,13.10
2023-05-02T18:52:59.810Z,13.00
2023-05-02T18:55:26.580Z,13.10
2023-05-02T18:57:53.304Z,13.20
2023-05-02T19:00:20.504Z,13.30
2023-05-02T19:02:47.955Z,12.90
2023-05-02T19:05:15.160Z,12.70
2023-05-02T19:07:42.444Z,12.90
2023-05-02T19:10:11.200Z,13.00
2023-05-02T19:12:38.282Z,13.00
2023-05-02T19:15:06.734Z,12.90
2023-05-02T19:17:33.784Z,13.00
2023-05-02T19:20:01.276Z,12.50
2023-05-02T19:22:28.104Z,12.30
2023-05-02T19:24:55.280Z,12.40
2023-05-02T19:27:22.051Z,12.60
2023-05-02T19:29:52.417Z,12.30
2023-05-02T19:32:19.195Z,12.30
2023-05-02T19:34:46.095Z,12.30
2023-05-02T19:37:12.937Z,12.30
2023-05-02T19:39:39.755Z,12.10
2023-05-02T19:42:06.735Z,12.10
2023-05-02T19:44:33.462Z,11.80
2023-05-02T19:47:00.433Z,11.70
2023-05-02T19:49:27.228Z,11.80
2023-05-02T19:51:53.959Z,11.70
2023-05-02T19:54:20.734Z,11.60
2023-05-02T19:56:48.932Z,11.70
2023-05-02T19:59:15.932Z,11.70
2023-05-02T20:01:42.982Z,11.50
2023-05-02T20:04:09.810Z,11.20
2023-05-02T20:06:36.588Z,11.20
2023-05-02T20:09:03.561Z,10.70
2023-05-02T20:11:30.912Z,10.70
2023-05-02T20:13:57.688Z,10.60
2023-05-02T20:16:24.930Z,10.50
2023-05-02T20:18:52.878Z,10.30
2023-05-02T20:21:19.639Z,10.20
2023-05-02T20:23:46.391Z,10.20
2023-05-02T20:26:14.091Z,10.10
2023-05-02T20:28:40.870Z,10.20
2023-05-02T20:31:08.036Z,10.00
2023-05-02T20:33:44.596Z,9.90
2023-05-02T20:36:14.269Z,10.10
2023-05-02T20:38:42.961Z,10.00
2023-05-02T20:41:12.935Z,9.80
2023-05-02T20:43:45.135Z,9.60
2023-05-02T20:46:16.353Z,9.40
2023-05-02T20:48:43.263Z,9.50
2023-05-02T20:51:10.133Z,9.40
2023-05-02T20:53:38.035Z,9.40
2023-05-02T20:56:05.203Z,9.30
2023-05-02T20:58:32.247Z,9.20
2023-05-02T21:00:59.354Z,9.20
2023-05-02T21:03:27.577Z,9.30
2023-05-02T21:05:56.272Z,9.50
2023-05-02T21:08:23.269Z,9.40
2023-05-02T21:10:50.177Z,9.40
2023-05-02T21:13:17.295Z,9.40
2023-05-02T21:15:44.066Z,9.50
2023-05-02T21:18:10.904Z,9.60
2023-05-02T21:20:39.673Z,9.60
2023-05-02T21:23:06.508Z,9.70
2023-05-02T21:25:33.404Z,9.70
2023-05-02T21:28:00.270Z,10.00
2023-05-02T21:30:27.038Z,10.20
2023-05-02T21:32:53.874Z,10.40
2023-05-02T21:35:20.760Z,10.10
2023-05-02T21:37:47.503Z,9.90
2023-05-02T21:40:14.263Z,9.60
2023-05-02T21:42:41.092Z,9.40
2023-05-02T21:45:08.474Z,9.30
2023-05-02T21:47:35.226Z,9.40
2023-05-02T21:50:02.387Z,9.30
2023-05-02T21:52:29.408Z,9.20
2023-05-02T21:54:57.286Z,9.40
2023-05-02T21:57:24.025Z,9.20
2023-05-02T21:59:50.869Z,9.20
2023-05-02T22:02:17.714Z,9.20
2023-05-02T22:04:48.175Z,9.20
2023-05-02T22:07:16.033Z,9.40
2023-05-02T22:09:42.869Z,9.30
2023-05-02T22:12:09.736Z,8.90
2023-05-02T22:14:44.618Z,8.50
2023-05-02T22:17:13.504Z,8.50
2023-05-02T22:19:40.587Z,8.50
2023-05-02T22:22:07.672Z,8.80
2023-05-02T22:24:34.548Z,8.50
2023-05-02T22:27:01.554Z,8.40
2023-05-02T22:29:29.147Z,8.10
2023-05-02T22:31:56.026Z,8.10
2023-05-02T22:34:23.150Z,7.90
2023-05-02T22:36:50.103Z,7.80
2023-05-02T22:39:16.986Z,7.80
2023-05-02T22:41:43.760Z,7.70
2023-05-02T22:44:11.323Z,7.60
2023-05-02T22:46:39.119Z,7.50
2023-05-02T22:49:10.397Z,7.50
2023-05-02T22:51:40.664Z,7.70
2023-05-02T22:54:08.513Z,7.60
2023-05-02T22:56:35.461Z,7.50
2023-05-02T22:59:02.322Z,7.60
2023-05-02T23:01:29.205Z,7.80
2023-05-02T23:03:56.107Z,8.20
2023-05-02T23:06:23.166Z,8.10
2023-05-02T23:08:49.931Z,8.00
2023-05-02T23:11:16.784Z,8.10
2023-05-02T23:13:43.642Z,8.00
2023-05-02T23:16:10.508Z,8.20
2023-05-02T23:18:37.330Z,8.30
2023-05-02T23:21:04.839Z,8.50
2023-05-02T23:23:31.670Z,8.40
2023-05-02T23:25:58.687Z,7.90
2023-05-02T23:28:26.333Z,7.60
2023-05-02T23:30:53.780Z,8.00
2023-05-02T23:33:21.179Z,7.90
2023-05-02T23:35:48.706Z,8.00
2023-05-02T23:38:15.807Z,7.90
2023-05-02T23:40:42.744Z,8.10
2023-05-02T23:43:10.640Z,8.10
2023-05-02T23:45:37.440Z,8.00
2023-05-02T23:48:04.258Z,7.80
2023-05-02T23:50:32.826Z,7.70
2023-05-02T23:52:59.834Z,7.60
2023-05-02T23:55:27.005Z,7.40
2023-05-02T23:57:53.901Z,7.50
