createdAt,value
2018-12-14T00:00:51.602Z,6.40
2018-12-14T00:03:21.921Z,3.60
2018-12-14T00:05:52.260Z,4.57
2018-12-14T00:08:21.084Z,4.07
2018-12-14T00:10:49.392Z,4.13
2018-12-14T00:13:18.240Z,4.13
2018-12-14T00:15:46.697Z,4.47
2018-12-14T00:18:15.019Z,3.70
2018-12-14T00:20:43.653Z,4.30
2018-12-14T00:23:13.654Z,4.33
2018-12-14T00:25:41.923Z,3.80
2018-12-14T00:28:10.256Z,3.70
2018-12-14T00:30:38.552Z,3.90
2018-12-14T00:33:06.847Z,3.47
2018-12-14T00:35:35.127Z,2.73
2018-12-14T00:38:03.912Z,3.03
2018-12-14T00:40:32.190Z,2.90
2018-12-14T00:43:00.505Z,3.00
2018-12-14T00:45:28.784Z,2.27
2018-12-14T00:47:57.317Z,3.30
2018-12-14T00:50:25.605Z,3.00
2018-12-14T00:52:53.908Z,3.10
2018-12-14T00:55:22.451Z,3.30
2018-12-14T00:57:51.128Z,3.30
2018-12-14T01:00:19.396Z,3.00
2018-12-14T01:02:47.785Z,3.00
2018-12-14T01:05:16.067Z,3.10
2018-12-14T01:07:44.515Z,3.43
2018-12-14T01:10:13.011Z,3.30
2018-12-14T01:12:41.289Z,2.70
2018-12-14T01:15:09.676Z,3.00
2018-12-14T01:17:37.985Z,3.00
2018-12-14T01:20:07.936Z,3.37
2018-12-14T01:22:37.243Z,3.00
2018-12-14T01:25:05.624Z,2.93
2018-12-14T01:27:33.967Z,3.20
2018-12-14T01:30:02.568Z,3.23
2018-12-14T01:32:31.104Z,2.33
2018-12-14T01:34:59.732Z,3.30
2018-12-14T01:37:29.085Z,3.07
2018-12-14T01:39:57.372Z,2.27
2018-12-14T01:42:25.677Z,2.63
2018-12-14T01:44:54.108Z,2.50
2018-12-14T01:47:24.390Z,2.63
2018-12-14T01:49:52.839Z,3.30
2018-12-14T01:52:21.976Z,3.60
2018-12-14T01:54:50.513Z,3.30
2018-12-14T01:57:19.164Z,2.93
2018-12-14T01:59:53.305Z,2.97
2018-12-14T02:02:21.700Z,2.60
2018-12-14T02:04:49.997Z,3.37
2018-12-14T02:07:18.312Z,2.90
2018-12-14T02:09:46.595Z,3.40
2018-12-14T02:12:15.483Z,2.97
2018-12-14T02:14:43.769Z,3.43
2018-12-14T02:17:12.087Z,3.20
2018-12-14T02:19:40.671Z,2.90
2018-12-14T02:22:08.961Z,2.43
2018-12-14T02:24:37.256Z,2.37
2018-12-14T02:27:05.599Z,2.80
2018-12-14T02:29:33.881Z,2.70
2018-12-14T02:32:02.225Z,3.10
2018-12-14T02:34:30.525Z,3.00
2018-12-14T02:36:58.831Z,2.60
2018-12-14T02:39:27.146Z,2.50
2018-12-14T02:41:55.437Z,2.63
2018-12-14T02:44:23.720Z,2.80
2018-12-14T02:46:52.070Z,2.70
2018-12-14T02:49:20.349Z,3.00
2018-12-14T02:51:48.950Z,3.60
2018-12-14T02:54:17.314Z,2.80
2018-12-14T02:56:45.604Z,3.27
2018-12-14T02:59:13.913Z,2.70
2018-12-14T03:01:42.235Z,3.10
2018-12-14T03:04:10.750Z,3.20
2018-12-14T03:06:39.833Z,4.00
2018-12-14T03:09:08.280Z,4.47
2018-12-14T03:11:37.921Z,5.80
2018-12-14T03:14:06.196Z,6.80
2018-12-14T03:16:34.504Z,8.60
2018-12-14T03:19:05.847Z,9.07
2018-12-14T03:21:34.675Z,10.23
2018-12-14T03:24:03.049Z,11.43
2018-12-14T03:26:31.327Z,11.10
2018-12-14T03:28:59.640Z,12.20
2018-12-14T03:31:28.396Z,9.20
2018-12-14T03:33:56.759Z,11.60
2018-12-14T03:36:25.069Z,12.93
2018-12-14T03:38:53.372Z,14.87
2018-12-14T03:41:22.015Z,15.07
2018-12-14T03:43:50.261Z,17.13
2018-12-14T03:46:18.539Z,16.37
2018-12-14T03:48:46.848Z,17.17
2018-12-14T03:51:17.351Z,17.80
2018-12-14T03:53:45.632Z,17.80
2018-12-14T03:56:13.973Z,18.77
2018-12-14T03:58:42.267Z,18.63
2018-12-14T04:01:12.336Z,19.83
2018-12-14T04:03:40.676Z,19.10
2018-12-14T04:06:09.136Z,17.07
2018-12-14T04:08:39.491Z,17.67
2018-12-14T04:11:08.593Z,16.63
2018-12-14T04:13:36.896Z,17.77
2018-12-14T04:16:05.207Z,16.03
2018-12-14T04:18:33.561Z,18.07
2018-12-14T04:21:01.868Z,17.50
2018-12-14T04:23:30.179Z,17.20
2018-12-14T04:25:58.471Z,16.07
2018-12-14T04:28:26.749Z,14.33
2018-12-14T04:30:55.069Z,13.30
2018-12-14T04:33:23.636Z,14.03
2018-12-14T04:35:52.481Z,11.93
2018-12-14T04:38:22.869Z,13.50
2018-12-14T04:40:51.200Z,13.53
2018-12-14T04:43:19.489Z,11.17
2018-12-14T04:45:47.800Z,11.10
2018-12-14T04:48:16.069Z,10.60
2018-12-14T04:50:44.421Z,11.50
2018-12-14T04:53:12.809Z,9.73
2018-12-14T04:55:41.487Z,9.30
2018-12-14T04:58:09.762Z,9.43
2018-12-14T05:00:38.069Z,7.70
2018-12-14T05:03:06.410Z,9.13
2018-12-14T05:05:34.996Z,7.77
2018-12-14T05:08:08.596Z,6.10
2018-12-14T05:10:36.924Z,6.87
2018-12-14T05:13:05.774Z,7.10
2018-12-14T05:15:34.348Z,6.10
2018-12-14T05:18:02.676Z,6.83
2018-12-14T05:20:30.991Z,6.33
2018-12-14T05:22:59.340Z,6.77
2018-12-14T05:25:27.659Z,7.70
2018-12-14T05:27:55.937Z,7.70
2018-12-14T05:30:24.285Z,8.80
2018-12-14T05:32:52.612Z,10.83
2018-12-14T05:35:20.925Z,12.67
2018-12-14T05:37:49.235Z,13.97
2018-12-14T05:40:18.360Z,10.07
2018-12-14T05:42:46.680Z,9.50
2018-12-14T05:45:15.053Z,9.50
2018-12-14T05:47:44.136Z,10.27
2018-12-14T05:50:12.412Z,10.03
2018-12-14T05:52:40.712Z,10.70
2018-12-14T05:55:09.065Z,10.97
2018-12-14T05:57:37.761Z,8.37
2018-12-14T06:00:09.005Z,7.80
2018-12-14T06:02:37.291Z,7.93
2018-12-14T06:05:05.774Z,7.63
2018-12-14T06:07:34.113Z,7.83
2018-12-14T06:10:02.917Z,8.03
2018-12-14T06:12:31.500Z,8.70
2018-12-14T06:14:59.868Z,8.87
2018-12-14T06:17:29.072Z,7.80
2018-12-14T06:19:57.347Z,7.63
2018-12-14T06:22:25.869Z,8.13
2018-12-14T06:24:54.703Z,7.87
2018-12-14T06:27:25.840Z,9.57
2018-12-14T06:29:54.120Z,7.83
2018-12-14T06:32:22.432Z,7.20
2018-12-14T06:34:50.749Z,6.60
2018-12-14T06:37:19.317Z,8.10
2018-12-14T06:39:47.675Z,9.43
2018-12-14T06:42:16.279Z,8.97
2018-12-14T06:44:44.748Z,8.20
2018-12-14T06:47:13.166Z,7.67
2018-12-14T06:49:41.547Z,8.57
2018-12-14T06:52:09.864Z,7.53
2018-12-14T06:54:38.612Z,8.47
2018-12-14T06:57:06.983Z,8.10
2018-12-14T06:59:35.297Z,7.73
2018-12-14T07:02:03.648Z,8.70
2018-12-14T07:04:33.292Z,9.70
2018-12-14T07:07:04.251Z,10.03
2018-12-14T07:09:33.056Z,10.00
2018-12-14T07:12:01.380Z,9.50
2018-12-14T07:14:29.669Z,8.93
2018-12-14T07:16:58.024Z,9.70
2018-12-14T07:19:26.349Z,9.07
2018-12-14T07:21:54.758Z,9.37
2018-12-14T07:24:23.349Z,9.43
2018-12-14T07:26:51.924Z,7.83
2018-12-14T07:29:20.229Z,8.53
2018-12-14T07:31:48.628Z,8.40
2018-12-14T07:34:16.939Z,8.93
2018-12-14T07:36:45.240Z,8.40
2018-12-14T07:39:13.645Z,7.63
2018-12-14T07:41:42.253Z,8.53
2018-12-14T07:44:10.604Z,7.77
2018-12-14T07:46:39.077Z,8.67
2018-12-14T07:49:07.397Z,8.50
2018-12-14T07:51:35.768Z,8.77
2018-12-14T07:54:04.105Z,8.53
2018-12-14T07:56:32.392Z,8.97
2018-12-14T07:59:01.018Z,8.73
2018-12-14T08:01:29.596Z,9.03
2018-12-14T08:03:57.908Z,9.17
2018-12-14T08:06:26.404Z,10.10
2018-12-14T08:08:54.717Z,9.47
2018-12-14T08:11:23.283Z,9.33
2018-12-14T08:13:51.572Z,8.93
2018-12-14T08:16:19.925Z,9.83
2018-12-14T08:18:48.261Z,9.13
2018-12-14T08:21:16.558Z,9.00
2018-12-14T08:23:44.892Z,8.90
2018-12-14T08:26:13.256Z,9.57
2018-12-14T08:28:41.541Z,9.13
2018-12-14T08:31:09.857Z,9.70
2018-12-14T08:33:38.214Z,9.83
2018-12-14T08:36:06.540Z,5.43
2018-12-14T08:38:35.132Z,9.80
2018-12-14T08:41:03.460Z,7.90
2018-12-14T08:43:31.992Z,7.97
2018-12-14T08:46:00.268Z,8.57
2018-12-14T08:48:28.786Z,9.50
2018-12-14T08:50:57.149Z,9.20
2018-12-14T08:53:25.700Z,8.93
2018-12-14T08:55:54.170Z,8.80
2018-12-14T08:58:22.476Z,8.93
2018-12-14T09:00:50.820Z,9.57
2018-12-14T09:03:19.179Z,8.10
2018-12-14T09:05:48.368Z,9.40
2018-12-14T09:08:16.715Z,9.57
2018-12-14T09:10:45.006Z,9.83
2018-12-14T09:13:13.296Z,9.30
2018-12-14T09:15:41.600Z,9.87
2018-12-14T09:18:09.889Z,9.87
2018-12-14T09:20:38.423Z,9.60
2018-12-14T09:23:06.782Z,9.70
2018-12-14T09:25:41.767Z,9.90
2018-12-14T09:28:10.096Z,10.20
2018-12-14T09:30:42.660Z,9.50
2018-12-14T09:33:09.092Z,9.63
2018-12-14T09:35:37.660Z,9.53
2018-12-14T09:38:07.077Z,9.03
2018-12-14T09:40:35.707Z,8.20
2018-12-14T09:43:04.151Z,8.37
2018-12-14T09:45:32.727Z,7.70
2018-12-14T09:48:01.033Z,6.57
2018-12-14T09:50:29.320Z,8.13
2018-12-14T09:52:57.616Z,7.97
2018-12-14T09:55:27.668Z,7.30
2018-12-14T09:57:55.963Z,8.63
2018-12-14T10:00:24.549Z,8.90
2018-12-14T10:02:52.880Z,7.60
2018-12-14T10:05:21.188Z,7.63
2018-12-14T10:07:49.607Z,7.23
2018-12-14T10:10:18.212Z,7.20
2018-12-14T10:12:46.494Z,6.57
2018-12-14T10:15:14.860Z,7.07
2018-12-14T10:17:43.208Z,7.00
2018-12-14T10:20:11.520Z,7.80
2018-12-14T10:22:41.610Z,7.97
2018-12-14T10:25:10.083Z,5.87
2018-12-14T10:27:39.573Z,7.77
2018-12-14T10:30:08.506Z,8.73
2018-12-14T10:32:36.976Z,7.33
2018-12-14T10:35:06.571Z,7.93
2018-12-14T10:37:35.256Z,9.03
2018-12-14T10:40:04.215Z,9.50
2018-12-14T10:42:32.592Z,8.60
2018-12-14T10:45:00.933Z,9.27
2018-12-14T10:47:29.205Z,10.43
2018-12-14T10:49:57.799Z,9.93
2018-12-14T10:52:26.076Z,10.10
2018-12-14T10:54:54.581Z,11.00
2018-12-14T10:57:22.935Z,11.00
2018-12-14T10:59:51.252Z,11.37
2018-12-14T11:02:19.597Z,9.77
2018-12-14T11:04:47.936Z,10.70
2018-12-14T11:07:16.313Z,11.13
2018-12-14T11:09:44.646Z,10.83
2018-12-14T11:12:12.980Z,10.53
2018-12-14T11:14:41.322Z,10.17
2018-12-14T11:17:09.724Z,10.93
2018-12-14T11:19:38.011Z,12.43
2018-12-14T11:22:06.317Z,9.63
2018-12-14T11:24:34.648Z,8.93
2018-12-14T11:27:03.400Z,6.20
2018-12-14T11:29:31.718Z,9.70
2018-12-14T11:32:01.320Z,11.10
2018-12-14T11:34:29.995Z,11.07
2018-12-14T11:36:58.552Z,10.73
2018-12-14T11:39:26.940Z,11.03
2018-12-14T11:41:56.817Z,9.03
2018-12-14T11:44:25.113Z,8.87
2018-12-14T11:46:53.420Z,8.63
2018-12-14T11:49:21.705Z,9.30
2018-12-14T11:51:50.057Z,10.20
2018-12-14T11:54:18.349Z,10.90
2018-12-14T11:56:46.854Z,11.40
2018-12-14T11:59:15.538Z,12.40
2018-12-14T12:01:43.864Z,11.93
2018-12-14T12:04:13.428Z,7.50
2018-12-14T12:06:41.732Z,10.83
2018-12-14T12:09:11.614Z,8.90
2018-12-14T12:11:39.961Z,9.73
2018-12-14T12:14:08.243Z,9.63
2018-12-14T12:16:36.556Z,10.67
2018-12-14T12:19:04.924Z,9.17
2018-12-14T12:21:33.554Z,10.20
2018-12-14T12:24:01.869Z,9.27
2018-12-14T12:26:30.583Z,12.20
2018-12-14T12:28:58.976Z,10.67
2018-12-14T12:31:27.292Z,12.10
2018-12-14T12:33:55.608Z,11.60
2018-12-14T12:36:23.952Z,10.80
2018-12-14T12:38:52.293Z,10.37
2018-12-14T12:41:20.729Z,11.07
2018-12-14T12:43:49.048Z,10.37
2018-12-14T12:46:17.917Z,9.87
2018-12-14T12:48:46.407Z,9.60
2018-12-14T12:51:15.007Z,10.10
2018-12-14T12:53:44.340Z,10.27
2018-12-14T12:56:12.710Z,10.40
2018-12-14T12:58:41.033Z,9.43
2018-12-14T13:01:09.384Z,10.23
2018-12-14T13:03:37.707Z,10.20
2018-12-14T13:06:06.124Z,10.50
2018-12-14T13:08:34.440Z,11.10
2018-12-14T13:11:02.792Z,10.90
2018-12-14T13:13:31.476Z,11.07
2018-12-14T13:15:59.747Z,11.03
2018-12-14T13:18:28.088Z,11.47
2018-12-14T13:20:56.363Z,11.70
2018-12-14T13:23:25.897Z,11.73
2018-12-14T13:25:54.217Z,13.00
2018-12-14T13:28:23.170Z,12.30
2018-12-14T13:30:52.504Z,12.60
2018-12-14T13:33:21.076Z,11.93
2018-12-14T13:35:49.678Z,12.07
2018-12-14T13:38:18.017Z,12.03
2018-12-14T13:40:46.477Z,9.73
2018-12-14T13:43:14.875Z,12.03
2018-12-14T13:45:43.225Z,12.10
2018-12-14T13:48:11.591Z,12.23
2018-12-14T13:50:40.193Z,12.37
2018-12-14T13:53:08.925Z,13.10
2018-12-14T13:55:37.287Z,12.43
2018-12-14T13:58:05.579Z,12.27
2018-12-14T14:00:33.992Z,10.67
2018-12-14T14:03:02.381Z,13.33
2018-12-14T14:05:31.075Z,12.00
2018-12-14T14:07:59.417Z,10.53
2018-12-14T14:10:27.811Z,9.77
2018-12-14T14:12:56.128Z,11.73
2018-12-14T14:15:24.468Z,11.17
2018-12-14T14:17:53.836Z,10.50
2018-12-14T14:20:22.254Z,10.23
2018-12-14T14:22:50.617Z,8.03
2018-12-14T14:25:18.931Z,9.53
2018-12-14T14:27:47.288Z,9.57
2018-12-14T14:30:15.873Z,10.40
2018-12-14T14:32:44.304Z,10.03
2018-12-14T14:35:13.707Z,10.30
2018-12-14T14:37:42.069Z,7.10
2018-12-14T14:40:11.501Z,10.37
2018-12-14T14:42:40.589Z,9.70
2018-12-14T14:45:08.928Z,8.83
2018-12-14T14:47:37.248Z,8.27
2018-12-14T14:50:07.761Z,7.50
2018-12-14T14:52:36.330Z,8.13
2018-12-14T14:55:05.204Z,6.93
2018-12-14T14:57:34.796Z,3.67
2018-12-14T15:00:04.664Z,5.00
2018-12-14T15:02:33.108Z,5.00
2018-12-14T15:05:01.658Z,6.23
2018-12-14T15:07:30.721Z,5.83
2018-12-14T15:09:59.424Z,5.57
2018-12-14T15:12:27.784Z,6.33
2018-12-14T15:14:56.118Z,6.90
2018-12-14T15:17:24.540Z,7.03
2018-12-14T15:19:52.965Z,6.00
2018-12-14T15:22:21.541Z,7.70
2018-12-14T15:24:49.948Z,7.40
2018-12-14T15:27:18.840Z,5.93
2018-12-14T15:29:47.464Z,7.07
2018-12-14T15:32:16.432Z,7.60
2018-12-14T15:34:44.817Z,7.63
2018-12-14T15:37:13.568Z,6.37
2018-12-14T15:39:44.197Z,7.70
2018-12-14T15:42:12.531Z,7.00
2018-12-14T15:44:40.943Z,7.63
2018-12-14T15:47:09.364Z,7.37
2018-12-14T15:49:38.191Z,8.53
2018-12-14T15:52:07.400Z,8.17
2018-12-14T15:54:35.780Z,8.13
2018-12-14T15:57:04.104Z,7.10
2018-12-14T15:59:32.421Z,5.67
2018-12-14T16:02:00.736Z,6.60
2018-12-14T16:04:29.046Z,6.60
2018-12-14T16:06:57.423Z,6.70
2018-12-14T16:09:26.516Z,6.90
2018-12-14T16:11:54.909Z,6.13
2018-12-14T16:14:23.470Z,6.47
2018-12-14T16:16:52.312Z,6.40
2018-12-14T16:19:20.710Z,5.27
2018-12-14T16:21:49.288Z,5.30
2018-12-14T16:24:17.921Z,5.87
2018-12-14T16:26:46.305Z,5.40
2018-12-14T16:29:15.127Z,5.37
2018-12-14T16:31:50.032Z,5.10
2018-12-14T16:34:18.388Z,8.10
2018-12-14T16:36:47.569Z,8.33
2018-12-14T16:39:16.423Z,9.60
2018-12-14T16:41:45.354Z,11.80
2018-12-14T16:44:13.667Z,11.50
2018-12-14T16:46:42.048Z,11.57
2018-12-14T16:49:10.428Z,12.60
2018-12-14T16:51:39.212Z,9.53
2018-12-14T16:54:07.713Z,11.50
2018-12-14T16:56:36.028Z,11.57
2018-12-14T16:59:04.425Z,10.70
2018-12-14T17:01:32.766Z,11.00
2018-12-14T17:04:01.215Z,11.53
2018-12-14T17:09:06.625Z,8.97
2018-12-14T17:11:36.977Z,10.20
2018-12-14T17:14:05.363Z,8.00
2018-12-14T17:16:33.743Z,7.87
2018-12-14T17:19:02.064Z,7.10
2018-12-14T17:21:30.505Z,8.60
2018-12-14T17:23:58.872Z,10.37
2018-12-14T17:26:27.256Z,8.90
2018-12-14T17:28:55.572Z,9.40
2018-12-14T17:31:25.082Z,8.73
2018-12-14T17:33:53.511Z,8.63
2018-12-14T17:36:21.892Z,11.30
2018-12-14T17:38:50.336Z,11.80
2018-12-14T17:41:18.997Z,5.97
2018-12-14T17:43:47.361Z,6.20
2018-12-14T17:46:15.836Z,5.83
2018-12-14T17:48:44.181Z,7.00
2018-12-14T17:51:12.654Z,8.60
2018-12-14T17:53:41.034Z,10.13
2018-12-14T17:56:10.725Z,11.17
2018-12-14T17:58:39.107Z,11.00
2018-12-14T18:01:07.504Z,10.30
2018-12-14T18:03:35.862Z,11.60
2018-12-14T18:06:04.179Z,8.97
2018-12-14T18:08:32.748Z,7.90
2018-12-14T18:11:01.084Z,7.70
2018-12-14T18:13:29.472Z,8.13
2018-12-14T18:15:57.801Z,8.83
2018-12-14T18:18:26.138Z,11.53
2018-12-14T18:20:54.493Z,13.67
2018-12-14T18:23:24.037Z,14.77
2018-12-14T18:25:52.364Z,11.70
2018-12-14T18:28:20.802Z,7.40
2018-12-14T18:30:49.120Z,8.17
2018-12-14T18:33:19.626Z,6.73
2018-12-14T18:35:48.685Z,11.37
2018-12-14T18:38:17.032Z,20.27
2018-12-14T18:40:45.392Z,16.00
2018-12-14T18:43:13.816Z,7.90
2018-12-14T18:45:42.156Z,8.67
2018-12-14T18:48:10.489Z,13.10
2018-12-14T18:50:38.928Z,11.80
2018-12-14T18:53:07.411Z,6.37
2018-12-14T18:55:35.810Z,12.50
2018-12-14T18:58:04.549Z,9.00
2018-12-14T19:00:32.980Z,10.00
2018-12-14T19:03:01.508Z,10.87
2018-12-14T19:05:29.975Z,15.77
2018-12-14T19:07:58.378Z,12.30
2018-12-14T19:10:27.011Z,10.87
2018-12-14T19:12:55.500Z,15.17
2018-12-14T19:15:23.824Z,15.33
2018-12-14T19:17:52.136Z,17.50
2018-12-14T19:20:20.548Z,9.20
2018-12-14T19:22:49.066Z,14.03
2018-12-14T19:25:17.431Z,16.27
2018-12-14T19:27:46.806Z,14.97
2018-12-14T19:30:15.097Z,10.70
2018-12-14T19:32:43.450Z,7.67
2018-12-14T19:35:11.790Z,8.10
2018-12-14T19:37:41.523Z,11.80
2018-12-14T19:40:10.336Z,10.00
2018-12-14T19:42:41.577Z,11.43
2018-12-14T19:45:10.267Z,13.57
2018-12-14T19:47:38.713Z,6.23
2018-12-14T19:50:07.748Z,4.70
2018-12-14T19:52:36.313Z,6.97
2018-12-14T19:55:06.395Z,10.63
2018-12-14T19:57:34.715Z,12.33
2018-12-14T20:00:04.116Z,9.30
2018-12-14T20:02:32.875Z,9.07
2018-12-14T20:05:01.177Z,9.07
2018-12-14T20:07:29.647Z,6.20
2018-12-14T20:09:58.064Z,3.20
2018-12-14T20:12:26.393Z,4.77
2018-12-14T20:14:54.697Z,4.87
2018-12-14T20:17:23.118Z,5.27
2018-12-14T20:19:51.808Z,5.80
2018-12-14T20:22:20.144Z,5.00
2018-12-14T20:24:48.436Z,4.87
2018-12-14T20:27:16.778Z,5.20
2018-12-14T20:29:45.869Z,4.83
2018-12-14T20:32:14.149Z,5.23
2018-12-14T20:34:42.497Z,6.33
2018-12-14T20:37:10.807Z,4.83
2018-12-14T20:39:39.193Z,4.10
2018-12-14T20:42:07.470Z,5.23
2018-12-14T20:44:35.792Z,4.97
2018-12-14T20:47:04.124Z,5.37
2018-12-14T20:49:32.426Z,5.93
2018-12-14T20:52:00.732Z,5.03
2018-12-14T20:54:29.286Z,5.93
2018-12-14T20:56:57.585Z,5.87
2018-12-14T20:59:26.358Z,5.70
2018-12-14T21:01:54.731Z,6.37
2018-12-14T21:04:23.062Z,3.93
2018-12-14T21:06:51.399Z,5.07
2018-12-14T21:09:19.699Z,4.97
2018-12-14T21:11:48.032Z,5.97
2018-12-14T21:14:16.507Z,5.80
2018-12-14T21:16:44.802Z,3.63
2018-12-14T21:19:13.113Z,5.20
2018-12-14T21:21:42.879Z,4.80
2018-12-14T21:24:11.237Z,4.70
2018-12-14T21:26:39.977Z,5.13
2018-12-14T21:29:08.431Z,5.20
2018-12-14T21:31:36.717Z,5.73
2018-12-14T21:34:05.055Z,5.57
2018-12-14T21:36:33.414Z,6.63
2018-12-14T21:39:01.979Z,11.10
2018-12-14T21:41:32.384Z,9.67
2018-12-14T21:44:00.795Z,12.60
2018-12-14T21:46:32.520Z,13.77
2018-12-14T21:48:59.667Z,7.10
2018-12-14T21:51:28.047Z,6.03
2018-12-14T21:53:56.564Z,5.13
2018-12-14T21:56:25.039Z,5.03
2018-12-14T21:58:53.491Z,7.10
2018-12-14T22:01:21.819Z,4.67
2018-12-14T22:03:50.181Z,6.23
2018-12-14T22:06:18.516Z,15.43
2018-12-14T22:08:47.047Z,12.37
2018-12-14T22:11:15.330Z,11.03
2018-12-14T22:13:43.772Z,14.23
2018-12-14T22:16:12.051Z,7.67
2018-12-14T22:18:41.574Z,14.17
2018-12-14T22:21:09.925Z,13.60
2018-12-14T22:23:38.225Z,12.23
2018-12-14T22:26:06.577Z,12.30
2018-12-14T22:28:34.924Z,12.10
2018-12-14T22:31:03.240Z,13.63
2018-12-14T22:33:32.603Z,8.37
2018-12-14T22:36:00.932Z,13.97
2018-12-14T22:38:29.480Z,12.23
2018-12-14T22:40:57.828Z,13.10
2018-12-14T22:43:26.172Z,11.13
2018-12-14T22:45:54.506Z,9.03
2018-12-14T22:48:22.812Z,10.47
2018-12-14T22:50:51.144Z,9.10
2018-12-14T22:53:19.764Z,16.23
2018-12-14T22:55:48.048Z,8.90
2018-12-14T22:58:16.636Z,8.07
2018-12-14T23:00:50.379Z,5.30
2018-12-14T23:03:18.865Z,7.30
2018-12-14T23:05:47.357Z,9.10
2018-12-14T23:08:17.295Z,9.60
2018-12-14T23:10:45.586Z,8.17
2018-12-14T23:13:14.245Z,7.87
2018-12-14T23:15:42.552Z,7.93
2018-12-14T23:18:10.884Z,13.97
2018-12-14T23:20:39.184Z,16.77
2018-12-14T23:23:07.509Z,14.60
2018-12-14T23:25:37.680Z,13.20
2018-12-14T23:28:06.046Z,13.50
2018-12-14T23:30:34.369Z,13.83
2018-12-14T23:33:03.460Z,12.77
2018-12-14T23:35:31.807Z,10.03
2018-12-14T23:38:00.136Z,12.17
2018-12-14T23:40:31.986Z,10.47
2018-12-14T23:43:00.715Z,8.43
2018-12-14T23:45:29.015Z,7.23
2018-12-14T23:47:57.371Z,6.90
2018-12-14T23:50:25.745Z,5.93
2018-12-14T23:52:54.104Z,6.70
2018-12-14T23:55:22.679Z,6.77
2018-12-14T23:57:51.002Z,5.73
