createdAt,value
2019-01-25T00:04:14.787Z,51.83
2019-01-25T00:09:18.505Z,48.37
2019-01-25T00:14:22.243Z,55.10
2019-01-25T00:19:26.012Z,53.33
2019-01-25T00:24:30.090Z,51.90
2019-01-25T00:29:33.765Z,48.60
2019-01-25T00:34:37.483Z,45.80
2019-01-25T00:39:41.473Z,43.83
2019-01-25T00:44:45.296Z,39.43
2019-01-25T00:49:49.024Z,36.50
2019-01-25T00:54:53.093Z,34.63
2019-01-25T00:59:56.843Z,33.20
2019-01-25T01:05:00.749Z,32.07
2019-01-25T01:10:05.317Z,27.90
2019-01-25T01:15:09.752Z,29.67
2019-01-25T01:20:15.181Z,25.20
2019-01-25T01:25:18.923Z,26.90
2019-01-25T01:30:23.965Z,23.93
2019-01-25T01:35:29.586Z,23.30
2019-01-25T01:40:33.324Z,23.90
2019-01-25T01:45:37.044Z,23.60
2019-01-25T01:50:41.016Z,21.07
2019-01-25T01:55:44.794Z,21.10
2019-01-25T02:00:48.613Z,21.80
2019-01-25T02:05:52.380Z,20.87
2019-01-25T02:10:56.189Z,19.57
2019-01-25T02:15:59.946Z,18.60
2019-01-25T02:21:03.623Z,20.90
2019-01-25T02:26:07.342Z,18.73
2019-01-25T02:31:11.059Z,18.90
2019-01-25T02:36:14.963Z,18.60
2019-01-25T02:41:18.655Z,17.73
2019-01-25T02:46:22.302Z,17.90
2019-01-25T02:51:25.981Z,16.30
2019-01-25T02:56:29.718Z,18.13
2019-01-25T03:01:33.760Z,17.30
2019-01-25T03:06:37.489Z,17.30
2019-01-25T03:11:41.197Z,17.53
2019-01-25T03:16:45.017Z,16.80
2019-01-25T03:21:48.758Z,15.90
2019-01-25T03:26:52.428Z,17.50
2019-01-25T03:31:56.103Z,17.13
2019-01-25T03:36:59.796Z,16.83
2019-01-25T03:42:03.479Z,17.53
2019-01-25T03:47:07.210Z,16.83
2019-01-25T03:52:10.972Z,15.77
2019-01-25T03:57:14.659Z,16.00
2019-01-25T04:02:18.291Z,16.63
2019-01-25T04:07:21.968Z,16.27
2019-01-25T04:12:25.786Z,15.37
2019-01-25T04:17:29.882Z,15.37
2019-01-25T04:22:33.714Z,14.37
2019-01-25T04:27:37.766Z,15.67
2019-01-25T04:32:41.585Z,16.33
2019-01-25T04:37:45.234Z,16.93
2019-01-25T04:42:48.954Z,16.13
2019-01-25T04:47:52.752Z,15.03
2019-01-25T04:52:56.446Z,15.70
2019-01-25T04:58:17.192Z,15.60
2019-01-25T05:03:21.145Z,14.80
2019-01-25T05:08:24.956Z,15.30
2019-01-25T05:13:28.669Z,14.90
2019-01-25T05:18:32.403Z,15.20
2019-01-25T05:23:36.165Z,15.57
2019-01-25T05:28:39.825Z,16.13
2019-01-25T05:33:56.361Z,15.70
2019-01-25T05:39:00.385Z,15.03
2019-01-25T05:44:04.322Z,16.53
2019-01-25T05:49:08.105Z,15.53
2019-01-25T05:54:11.979Z,16.50
2019-01-25T05:59:18.753Z,15.87
2019-01-25T06:04:22.489Z,16.43
2019-01-25T06:09:26.383Z,16.13
2019-01-25T06:14:30.207Z,18.30
2019-01-25T06:19:37.361Z,20.80
2019-01-25T06:24:41.287Z,20.90
2019-01-25T06:29:45.067Z,20.13
2019-01-25T06:34:49.035Z,22.60
2019-01-25T06:39:52.855Z,19.33
2019-01-25T06:44:56.649Z,21.60
2019-01-25T06:50:00.387Z,19.57
2019-01-25T06:55:04.489Z,21.23
2019-01-25T07:00:10.521Z,20.23
2019-01-25T07:05:14.405Z,20.43
2019-01-25T07:10:18.663Z,18.60
2019-01-25T07:15:23.815Z,18.87
2019-01-25T07:20:27.975Z,19.20
2019-01-25T07:25:31.876Z,18.83
2019-01-25T07:30:35.680Z,19.17
2019-01-25T07:35:39.632Z,19.63
2019-01-25T07:40:43.546Z,18.17
2019-01-25T07:45:47.666Z,18.60
2019-01-25T07:50:51.652Z,19.13
2019-01-25T07:55:55.399Z,17.60
2019-01-25T08:00:59.554Z,18.33
2019-01-25T08:06:03.388Z,19.40
2019-01-25T08:11:08.905Z,18.23
2019-01-25T08:16:14.171Z,19.07
2019-01-25T08:21:17.992Z,21.70
2019-01-25T08:26:21.821Z,19.50
2019-01-25T08:31:26.202Z,18.43
2019-01-25T08:36:30.177Z,20.13
2019-01-25T08:41:34.048Z,22.83
2019-01-25T08:46:38.009Z,24.50
2019-01-25T08:51:41.754Z,23.70
2019-01-25T08:56:49.090Z,24.03
2019-01-25T09:01:52.912Z,24.13
2019-01-25T09:06:56.621Z,21.57
2019-01-25T09:12:00.414Z,20.17
2019-01-25T09:17:04.232Z,21.10
2019-01-25T09:22:08.112Z,22.70
2019-01-25T09:27:11.817Z,28.67
2019-01-25T09:32:15.660Z,33.50
2019-01-25T09:37:19.342Z,35.30
2019-01-25T09:42:23.123Z,39.03
2019-01-25T09:47:26.930Z,44.03
2019-01-25T09:52:30.879Z,46.87
2019-01-25T09:57:36.466Z,49.27
2019-01-25T10:02:40.216Z,56.07
2019-01-25T10:07:43.984Z,56.20
2019-01-25T10:12:47.696Z,55.97
2019-01-25T10:17:51.532Z,54.73
2019-01-25T10:22:55.340Z,54.00
2019-01-25T10:27:59.077Z,48.83
2019-01-25T10:33:02.927Z,47.20
2019-01-25T10:38:06.725Z,46.27
2019-01-25T10:43:10.512Z,46.27
2019-01-25T10:48:14.370Z,43.60
2019-01-25T10:53:18.179Z,41.97
2019-01-25T10:58:23.463Z,49.13
2019-01-25T11:03:27.479Z,53.27
2019-01-25T11:08:32.936Z,58.17
2019-01-25T11:13:39.929Z,59.40
2019-01-25T11:18:43.763Z,55.63
2019-01-25T11:23:47.632Z,50.70
2019-01-25T11:28:51.913Z,47.43
2019-01-25T11:33:55.736Z,40.63
2019-01-25T11:38:59.595Z,38.77
2019-01-25T11:44:03.391Z,34.67
2019-01-25T11:49:07.225Z,30.70
2019-01-25T11:54:11.091Z,27.30
2019-01-25T11:59:14.998Z,25.83
2019-01-25T12:04:19.032Z,25.17
2019-01-25T12:09:22.760Z,23.63
2019-01-25T12:14:26.819Z,22.80
2019-01-25T12:19:30.527Z,22.80
2019-01-25T12:24:34.773Z,21.27
2019-01-25T12:29:38.611Z,20.03
2019-01-25T12:34:42.425Z,19.13
2019-01-25T12:39:46.459Z,18.70
2019-01-25T12:44:50.232Z,19.10
2019-01-25T12:49:54.012Z,17.03
2019-01-25T12:54:57.858Z,18.80
2019-01-25T13:00:01.580Z,19.37
2019-01-25T13:05:08.149Z,16.77
2019-01-25T13:10:13.741Z,17.07
2019-01-25T13:15:17.445Z,17.00
2019-01-25T13:20:23.092Z,16.90
2019-01-25T13:25:26.894Z,17.20
2019-01-25T13:30:30.689Z,17.73
2019-01-25T13:35:34.633Z,16.73
2019-01-25T13:40:38.438Z,17.73
2019-01-25T13:45:42.162Z,17.97
2019-01-25T13:50:45.863Z,16.10
2019-01-25T13:55:49.621Z,16.60
2019-01-25T14:00:53.457Z,15.93
2019-01-25T14:05:57.227Z,15.90
2019-01-25T14:11:00.995Z,15.23
2019-01-25T14:16:04.970Z,16.27
2019-01-25T14:21:08.766Z,17.60
2019-01-25T14:26:12.650Z,17.00
2019-01-25T14:31:16.311Z,15.57
2019-01-25T14:36:20.518Z,15.63
2019-01-25T14:41:24.327Z,15.60
2019-01-25T14:46:28.136Z,15.00
2019-01-25T14:51:31.969Z,15.60
2019-01-25T14:56:35.852Z,15.77
2019-01-25T15:01:40.792Z,14.87
2019-01-25T15:06:44.744Z,14.80
2019-01-25T15:11:50.498Z,14.80
2019-01-25T15:16:54.526Z,15.80
2019-01-25T15:21:58.214Z,15.37
2019-01-25T15:27:02.075Z,16.20
2019-01-25T15:32:06.345Z,14.90
2019-01-25T15:37:10.100Z,15.40
2019-01-25T15:42:14.064Z,14.90
2019-01-25T15:47:18.066Z,15.63
2019-01-25T15:52:21.911Z,16.27
2019-01-25T15:57:25.726Z,16.83
2019-01-25T16:02:29.490Z,16.87
2019-01-25T16:07:33.243Z,18.43
2019-01-25T16:12:37.348Z,19.20
2019-01-25T16:17:41.200Z,17.30
2019-01-25T16:22:44.968Z,16.80
2019-01-25T16:27:48.884Z,15.50
2019-01-25T16:32:52.638Z,16.37
2019-01-25T16:37:56.622Z,16.20
2019-01-25T16:43:00.510Z,16.37
2019-01-25T16:48:04.342Z,16.47
2019-01-25T16:53:10.296Z,16.03
2019-01-25T16:58:14.080Z,15.17
2019-01-25T17:03:37.122Z,15.20
2019-01-25T17:08:40.816Z,15.30
2019-01-25T17:13:47.950Z,15.73
2019-01-25T17:18:51.738Z,15.80
2019-01-25T17:23:55.516Z,15.50
2019-01-25T17:28:59.250Z,15.73
2019-01-25T17:34:03.039Z,15.27
2019-01-25T17:39:13.089Z,14.53
2019-01-25T17:44:19.170Z,30.10
2019-01-25T17:49:23.315Z,48.80
2019-01-25T17:54:27.804Z,63.40
2019-01-25T17:59:31.831Z,72.97
2019-01-25T18:04:37.654Z,76.60
2019-01-25T18:09:41.608Z,81.57
2019-01-25T18:14:49.350Z,71.90
2019-01-25T18:19:50.873Z,67.63
2019-01-25T18:24:54.656Z,58.43
2019-01-25T18:30:00.198Z,50.80
2019-01-25T18:35:04.073Z,45.63
2019-01-25T18:40:09.495Z,41.73
2019-01-25T18:45:13.349Z,36.90
2019-01-25T18:50:17.311Z,38.63
2019-01-25T18:55:22.330Z,46.17
2019-01-25T19:00:26.433Z,70.27
2019-01-25T19:05:49.485Z,79.17
2019-01-25T19:10:53.209Z,103.17
2019-01-25T19:15:57.115Z,120.20
2019-01-25T19:21:00.939Z,119.57
2019-01-25T19:26:04.801Z,110.90
2019-01-25T19:31:08.561Z,90.57
2019-01-25T19:36:12.405Z,73.37
2019-01-25T19:41:16.253Z,60.37
2019-01-25T19:46:19.985Z,54.40
2019-01-25T19:51:23.793Z,46.53
2019-01-25T19:56:27.541Z,45.70
2019-01-25T20:01:31.411Z,53.40
2019-01-25T20:06:35.277Z,58.40
2019-01-25T20:11:39.023Z,59.50
2019-01-25T20:16:42.819Z,57.10
2019-01-25T20:21:46.623Z,52.07
2019-01-25T20:26:50.684Z,47.53
2019-01-25T20:31:54.834Z,41.13
2019-01-25T20:36:58.754Z,39.43
2019-01-25T20:42:02.691Z,37.33
2019-01-25T20:47:06.570Z,38.47
2019-01-25T20:52:10.689Z,39.03
2019-01-25T20:57:14.606Z,42.13
2019-01-25T21:02:18.368Z,47.63
2019-01-25T21:07:23.265Z,43.70
2019-01-25T21:12:26.975Z,42.33
2019-01-25T21:17:30.690Z,41.70
2019-01-25T21:22:34.497Z,40.43
2019-01-25T21:27:38.198Z,42.77
2019-01-25T21:32:42.146Z,43.40
2019-01-25T21:37:45.984Z,47.97
2019-01-25T21:42:50.010Z,48.00
2019-01-25T21:47:54.055Z,48.90
2019-01-25T21:52:58.058Z,48.57
2019-01-25T21:58:05.259Z,45.27
2019-01-25T22:03:08.713Z,45.03
2019-01-25T22:08:12.570Z,45.37
2019-01-25T22:13:16.532Z,42.00
2019-01-25T22:18:20.465Z,39.03
2019-01-25T22:23:24.505Z,34.60
2019-01-25T22:28:28.268Z,31.90
2019-01-25T22:33:32.080Z,34.27
2019-01-25T22:38:35.837Z,42.23
2019-01-25T22:43:39.648Z,53.60
2019-01-25T22:48:43.351Z,65.67
2019-01-25T22:53:47.212Z,80.27
2019-01-25T22:58:50.998Z,68.03
2019-01-25T23:04:31.632Z,57.47
2019-01-25T23:09:48.139Z,63.67
2019-01-25T23:14:51.953Z,62.97
2019-01-25T23:19:55.707Z,54.20
2019-01-25T23:24:59.405Z,49.30
2019-01-25T23:30:03.128Z,49.23
2019-01-25T23:35:06.897Z,55.73
2019-01-25T23:40:15.796Z,55.60
2019-01-25T23:45:19.486Z,57.40
2019-01-25T23:50:23.196Z,60.37
2019-01-25T23:55:27.046Z,62.17
