createdAt,value
2022-08-11T00:01:16.198Z,15.57
2022-08-11T00:03:54.144Z,15.43
2022-08-11T00:06:28.622Z,15.43
2022-08-11T00:08:59.029Z,15.41
2022-08-11T00:11:36.629Z,15.45
2022-08-11T00:14:13.903Z,15.42
2022-08-11T00:16:46.483Z,15.39
2022-08-11T00:20:13.672Z,15.36
2022-08-11T00:22:20.817Z,15.30
2022-08-11T00:24:54.752Z,15.29
2022-08-11T00:27:34.619Z,15.34
2022-08-11T00:30:05.554Z,15.22
2022-08-11T00:32:38.186Z,15.23
2022-08-11T00:35:55.380Z,15.23
2022-08-11T00:38:02.374Z,15.20
2022-08-11T00:40:40.355Z,15.14
2022-08-11T00:43:23.229Z,15.14
2022-08-11T00:46:15.042Z,15.21
2022-08-11T00:49:00.481Z,15.16
2022-08-11T00:52:02.212Z,15.13
2022-08-11T00:55:19.385Z,15.20
2022-08-11T00:58:37.407Z,15.26
2022-08-11T01:01:28.602Z,15.17
2022-08-11T01:04:39.291Z,15.28
2022-08-11T01:08:01.308Z,15.31
2022-08-11T01:11:03.171Z,15.20
2022-08-11T01:14:02.601Z,15.13
2022-08-11T01:17:08.925Z,15.07
2022-08-11T01:20:46.457Z,15.00
2022-08-11T01:23:29.200Z,14.98
2022-08-11T01:26:31.727Z,14.90
2022-08-11T01:29:41.851Z,14.76
2022-08-11T01:32:51.061Z,14.75
2022-08-11T01:35:37.384Z,14.58
2022-08-11T01:38:38.105Z,14.58
2022-08-11T01:41:47.883Z,14.50
2022-08-11T01:44:43.066Z,14.46
2022-08-11T01:47:54.272Z,14.40
2022-08-11T01:50:47.959Z,14.25
2022-08-11T01:53:29.818Z,14.26
2022-08-11T01:56:11.678Z,14.28
2022-08-11T01:58:46.928Z,14.30
2022-08-11T02:01:38.349Z,14.25
2022-08-11T02:04:18.993Z,14.32
2022-08-11T02:06:56.489Z,14.19
2022-08-11T02:09:51.790Z,14.18
2022-08-11T02:12:36.309Z,14.15
2022-08-11T02:15:15.123Z,14.04
2022-08-11T02:17:59.748Z,14.06
2022-08-11T02:20:50.544Z,14.05
2022-08-11T02:24:06.670Z,13.99
2022-08-11T02:26:41.179Z,13.90
2022-08-11T02:29:19.910Z,13.87
2022-08-11T02:32:28.509Z,13.89
2022-08-11T02:35:10.984Z,13.87
2022-08-11T02:37:51.204Z,13.85
2022-08-11T02:40:32.420Z,13.80
2022-08-11T02:43:12.017Z,13.78
2022-08-11T02:45:56.338Z,13.78
2022-08-11T02:48:58.924Z,13.77
2022-08-11T02:51:40.554Z,13.67
2022-08-11T02:54:18.603Z,13.61
2022-08-11T02:56:55.784Z,13.61
2022-08-11T02:59:53.238Z,13.58
2022-08-11T03:03:00.455Z,13.57
2022-08-11T03:05:55.206Z,13.56
2022-08-11T03:08:41.667Z,13.50
2022-08-11T03:11:34.961Z,13.48
2022-08-11T03:14:34.243Z,13.46
2022-08-11T03:17:17.476Z,13.39
2022-08-11T03:19:56.539Z,13.33
2022-08-11T03:22:31.346Z,13.33
2022-08-11T03:25:04.958Z,13.35
2022-08-11T03:27:49.704Z,13.38
2022-08-11T03:30:26.540Z,13.36
2022-08-11T03:33:34.056Z,13.37
2022-08-11T03:36:21.172Z,13.37
2022-08-11T03:39:02.181Z,13.23
2022-08-11T03:42:03.649Z,13.17
2022-08-11T03:44:55.730Z,13.21
2022-08-11T03:47:38.240Z,13.20
2022-08-11T03:50:17.309Z,13.09
2022-08-11T03:52:59.210Z,13.06
2022-08-11T03:55:41.027Z,13.08
2022-08-11T03:58:42.031Z,13.09
2022-08-11T04:01:49.128Z,13.07
2022-08-11T04:04:57.745Z,13.14
2022-08-11T04:08:08.509Z,13.06
2022-08-11T04:11:05.300Z,13.08
2022-08-11T04:14:19.094Z,13.10
2022-08-11T04:16:54.964Z,13.15
2022-08-11T04:20:01.976Z,13.13
2022-08-11T04:22:50.937Z,13.21
2022-08-11T04:25:51.048Z,13.20
2022-08-11T04:28:56.955Z,13.28
2022-08-11T04:31:51.758Z,13.34
2022-08-11T04:34:38.202Z,13.39
2022-08-11T04:37:35.633Z,13.42
2022-08-11T04:40:37.635Z,13.42
2022-08-11T04:44:05.840Z,13.52
2022-08-11T04:47:02.714Z,13.60
2022-08-11T04:50:19.420Z,13.65
2022-08-11T04:53:33.557Z,13.68
2022-08-11T04:56:30.588Z,13.68
2022-08-11T04:59:43.809Z,13.80
2022-08-11T05:02:57.817Z,13.89
2022-08-11T05:05:42.270Z,13.98
2022-08-11T05:09:25.833Z,14.04
2022-08-11T05:12:30.927Z,14.14
2022-08-11T05:15:19.188Z,14.28
2022-08-11T05:18:12.454Z,14.42
2022-08-11T05:21:05.971Z,14.54
2022-08-11T05:23:58.265Z,14.70
2022-08-11T05:26:49.135Z,14.99
2022-08-11T05:29:58.737Z,15.68
2022-08-11T05:32:52.422Z,15.62
2022-08-11T05:36:01.449Z,15.98
2022-08-11T05:38:41.806Z,16.56
2022-08-11T05:41:31.506Z,16.85
2022-08-11T05:44:22.289Z,17.62
2022-08-11T05:47:12.277Z,18.08
2022-08-11T05:50:00.890Z,18.27
2022-08-11T05:52:55.250Z,18.82
2022-08-11T05:56:02.876Z,18.78
2022-08-11T05:58:42.300Z,18.95
2022-08-11T06:01:14.201Z,19.30
2022-08-11T06:04:04.581Z,19.49
2022-08-11T06:06:34.167Z,19.36
2022-08-11T06:09:04.196Z,20.09
2022-08-11T06:11:43.010Z,19.99
2022-08-11T06:14:13.586Z,19.98
2022-08-11T06:16:43.841Z,20.03
2022-08-11T06:19:14.830Z,19.94
2022-08-11T06:21:48.857Z,20.68
2022-08-11T06:24:18.376Z,20.54
2022-08-11T06:27:11.674Z,21.12
2022-08-11T06:29:55.016Z,21.02
2022-08-11T06:32:30.105Z,20.92
2022-08-11T06:35:27.018Z,20.84
2022-08-11T06:38:07.330Z,20.99
2022-08-11T06:40:42.995Z,20.86
2022-08-11T06:43:20.089Z,21.53
2022-08-11T06:45:56.319Z,21.81
2022-08-11T06:48:27.184Z,22.28
2022-08-11T06:51:12.784Z,22.10
2022-08-11T06:53:56.346Z,21.71
2022-08-11T07:00:03.868Z,22.46
2022-08-11T07:02:38.169Z,21.92
2022-08-11T07:05:13.466Z,22.44
2022-08-11T07:08:44.123Z,22.19
2022-08-11T07:11:57.023Z,22.45
2022-08-11T07:14:46.503Z,22.56
2022-08-11T07:17:18.907Z,22.64
2022-08-11T07:20:10.599Z,22.61
2022-08-11T07:23:05.369Z,23.08
2022-08-11T07:25:58.257Z,23.28
2022-08-11T07:28:47.750Z,23.67
2022-08-11T07:31:22.951Z,23.34
2022-08-11T07:34:08.492Z,23.57
2022-08-11T07:36:43.259Z,24.06
2022-08-11T07:39:18.065Z,24.33
2022-08-11T07:41:50.012Z,24.12
2022-08-11T07:44:19.957Z,24.20
2022-08-11T07:47:09.028Z,23.90
2022-08-11T07:49:57.991Z,24.42
2022-08-11T07:52:34.657Z,24.22
2022-08-11T07:55:05.948Z,24.12
2022-08-11T07:58:15.868Z,24.56
2022-08-11T08:01:10.420Z,25.24
2022-08-11T08:04:04.355Z,24.83
2022-08-11T08:06:52.884Z,25.02
2022-08-11T08:09:41.488Z,24.51
2022-08-11T08:12:28.649Z,23.89
2022-08-11T08:15:17.440Z,24.98
2022-08-11T08:18:20.996Z,25.30
2022-08-11T08:20:43.787Z,24.64
2022-08-11T08:23:13.918Z,25.23
2022-08-11T08:25:45.933Z,25.50
2022-08-11T08:28:18.433Z,25.77
2022-08-11T08:30:52.446Z,26.11
2022-08-11T08:33:23.714Z,26.24
2022-08-11T08:36:11.753Z,25.63
2022-08-11T08:38:42.239Z,26.16
2022-08-11T08:41:13.338Z,26.68
2022-08-11T08:43:50.041Z,26.68
2022-08-11T08:46:26.682Z,26.78
2022-08-11T08:48:56.913Z,26.02
2022-08-11T08:51:54.882Z,26.37
2022-08-11T08:54:31.351Z,26.60
2022-08-11T08:57:05.509Z,26.58
2022-08-11T08:59:49.221Z,26.70
2022-08-11T09:02:44.001Z,27.46
2022-08-11T09:05:13.792Z,26.88
2022-08-11T09:07:47.032Z,27.29
2022-08-11T09:10:19.959Z,26.85
2022-08-11T09:12:51.571Z,27.00
2022-08-11T09:15:22.291Z,26.82
2022-08-11T09:17:58.185Z,26.83
2022-08-11T09:20:29.500Z,27.29
2022-08-11T09:26:30.502Z,27.46
2022-08-11T09:29:01.651Z,27.57
2022-08-11T09:31:39.439Z,27.57
2022-08-11T09:34:12.687Z,27.20
2022-08-11T09:37:01.897Z,27.91
2022-08-11T09:39:51.223Z,27.39
2022-08-11T09:42:23.813Z,28.05
2022-08-11T09:44:54.006Z,27.71
2022-08-11T09:47:25.397Z,28.33
2022-08-11T09:50:01.322Z,27.52
2022-08-11T09:52:33.291Z,27.04
2022-08-11T09:55:10.915Z,27.25
2022-08-11T09:58:05.480Z,27.23
2022-08-11T10:00:37.549Z,27.44
2022-08-11T10:03:10.906Z,28.20
2022-08-11T10:06:07.758Z,28.27
2022-08-11T10:08:41.766Z,28.31
2022-08-11T10:11:15.262Z,28.05
2022-08-11T10:14:33.031Z,27.83
2022-08-11T10:16:54.101Z,28.40
2022-08-11T10:19:24.351Z,27.88
2022-08-11T10:22:13.782Z,28.85
2022-08-11T10:25:02.731Z,29.35
2022-08-11T10:28:17.147Z,29.23
2022-08-11T10:30:42.329Z,29.47
2022-08-11T10:33:37.707Z,28.57
2022-08-11T10:36:15.979Z,28.98
2022-08-11T10:38:51.352Z,29.48
2022-08-11T10:42:01.848Z,28.64
2022-08-11T10:44:29.454Z,28.83
2022-08-11T10:47:16.263Z,28.86
2022-08-11T10:50:05.762Z,29.21
2022-08-11T10:52:53.200Z,29.58
2022-08-11T10:55:42.029Z,29.42
2022-08-11T10:58:29.734Z,28.81
2022-08-11T11:01:00.754Z,28.56
2022-08-11T11:03:34.612Z,28.14
2022-08-11T11:06:27.585Z,28.27
2022-08-11T11:09:05.148Z,27.77
2022-08-11T11:11:58.431Z,28.95
2022-08-11T11:14:58.260Z,29.59
2022-08-11T11:17:48.462Z,29.61
2022-08-11T11:20:34.497Z,29.06
2022-08-11T11:23:11.414Z,29.92
2022-08-11T11:26:07.316Z,29.81
2022-08-11T11:28:58.499Z,29.38
2022-08-11T11:31:37.056Z,29.11
2022-08-11T11:34:20.149Z,28.62
2022-08-11T11:36:51.446Z,29.17
2022-08-11T11:39:23.418Z,29.56
2022-08-11T11:41:55.458Z,29.25
2022-08-11T11:44:27.027Z,29.33
2022-08-11T11:46:56.887Z,28.50
2022-08-11T11:49:28.839Z,29.28
2022-08-11T11:51:59.833Z,30.10
2022-08-11T11:54:31.152Z,29.97
2022-08-11T11:57:23.296Z,28.55
2022-08-11T12:00:12.809Z,30.61
2022-08-11T12:02:43.018Z,29.85
2022-08-11T12:05:14.684Z,30.27
2022-08-11T12:08:10.487Z,30.77
2022-08-11T12:10:46.285Z,30.21
2022-08-11T12:13:33.817Z,31.05
2022-08-11T12:16:33.250Z,31.55
2022-08-11T12:18:57.941Z,29.74
2022-08-11T12:21:29.226Z,30.64
2022-08-11T12:24:18.505Z,30.81
2022-08-11T12:27:15.785Z,31.16
2022-08-11T12:29:54.534Z,31.37
2022-08-11T12:32:30.180Z,31.62
2022-08-11T12:34:59.558Z,31.53
2022-08-11T12:37:33.881Z,31.20
2022-08-11T12:41:11.315Z,31.26
2022-08-11T12:43:37.158Z,31.10
2022-08-11T12:46:11.577Z,31.40
2022-08-11T12:49:04.939Z,30.37
2022-08-11T12:52:14.521Z,30.89
2022-08-11T12:54:51.761Z,31.43
2022-08-11T12:57:45.010Z,31.58
2022-08-11T13:00:33.239Z,30.59
2022-08-11T13:03:21.145Z,30.87
2022-08-11T13:05:55.794Z,30.99
2022-08-11T13:08:26.483Z,30.50
2022-08-11T13:11:16.974Z,31.62
2022-08-11T13:13:54.866Z,29.92
2022-08-11T13:16:31.004Z,31.05
2022-08-11T13:19:02.923Z,31.40
2022-08-11T13:21:35.836Z,29.63
2022-08-11T13:24:07.819Z,30.37
2022-08-11T13:26:49.740Z,31.04
2022-08-11T13:29:24.925Z,30.98
2022-08-11T13:31:58.998Z,31.17
2022-08-11T13:34:33.486Z,31.78
2022-08-11T13:37:06.531Z,31.73
2022-08-11T13:39:39.840Z,32.06
2022-08-11T13:42:10.862Z,32.04
2022-08-11T13:44:42.891Z,30.88
2022-08-11T13:47:22.826Z,31.48
2022-08-11T13:49:54.552Z,31.39
2022-08-11T13:52:29.294Z,30.00
2022-08-11T13:55:01.139Z,31.39
2022-08-11T13:58:07.656Z,31.48
2022-08-11T14:00:28.287Z,31.27
2022-08-11T14:02:59.333Z,30.51
2022-08-11T14:05:32.576Z,30.77
2022-08-11T14:08:06.174Z,31.40
2022-08-11T14:10:38.905Z,31.89
2022-08-11T14:13:29.401Z,31.75
2022-08-11T14:16:18.471Z,31.80
2022-08-11T14:18:50.590Z,31.55
2022-08-11T14:21:40.645Z,31.94
2022-08-11T14:24:13.006Z,31.49
2022-08-11T14:26:44.217Z,31.47
2022-08-11T14:29:15.766Z,31.06
2022-08-11T14:31:47.189Z,31.93
2022-08-11T14:34:21.544Z,29.36
2022-08-11T14:36:54.519Z,30.25
2022-08-11T14:39:29.167Z,30.88
2022-08-11T14:42:19.516Z,31.42
2022-08-11T14:45:10.277Z,29.94
2022-08-11T14:47:44.455Z,31.19
2022-08-11T14:50:18.084Z,30.94
2022-08-11T14:52:52.213Z,31.04
2022-08-11T14:55:42.997Z,31.13
2022-08-11T14:58:16.507Z,31.06
2022-08-11T15:00:47.285Z,31.31
2022-08-11T15:03:16.446Z,30.67
2022-08-11T15:05:57.705Z,30.60
2022-08-11T15:08:48.495Z,30.79
2022-08-11T15:11:40.164Z,29.77
2022-08-11T15:14:11.582Z,30.46
2022-08-11T15:17:01.513Z,30.72
2022-08-11T15:19:40.479Z,30.86
2022-08-11T15:22:29.445Z,31.03
2022-08-11T15:25:00.404Z,30.91
2022-08-11T15:27:50.188Z,30.03
2022-08-11T15:30:37.303Z,30.70
2022-08-11T15:33:26.515Z,30.56
2022-08-11T15:36:15.090Z,29.84
2022-08-11T15:38:48.684Z,30.31
2022-08-11T15:41:54.606Z,30.34
2022-08-11T15:45:03.068Z,30.33
2022-08-11T15:47:41.658Z,29.89
2022-08-11T15:50:15.891Z,30.61
2022-08-11T15:52:53.852Z,30.15
2022-08-11T15:55:24.552Z,28.70
2022-08-11T15:58:13.898Z,29.88
2022-08-11T16:01:08.950Z,29.78
2022-08-11T16:04:09.009Z,30.17
2022-08-11T16:06:49.459Z,29.80
2022-08-11T16:09:48.106Z,29.42
2022-08-11T16:12:28.451Z,29.29
2022-08-11T16:15:20.108Z,29.56
2022-08-11T16:17:56.983Z,29.35
2022-08-11T16:20:30.369Z,28.98
2022-08-11T16:23:02.990Z,29.42
2022-08-11T16:27:04.996Z,28.88
2022-08-11T16:28:26.950Z,28.79
2022-08-11T16:30:57.811Z,28.50
2022-08-11T16:33:50.143Z,28.58
2022-08-11T16:36:36.219Z,28.43
2022-08-11T16:39:06.444Z,28.33
2022-08-11T16:41:55.026Z,28.58
2022-08-11T16:44:43.883Z,28.45
2022-08-11T16:47:16.254Z,28.03
2022-08-11T16:49:52.643Z,28.32
2022-08-11T16:52:23.537Z,28.05
2022-08-11T16:54:53.123Z,27.70
2022-08-11T16:57:43.103Z,27.74
2022-08-11T17:00:15.781Z,28.04
2022-08-11T17:03:05.659Z,27.22
2022-08-11T17:05:57.355Z,27.31
2022-08-11T17:08:56.607Z,27.60
2022-08-11T17:11:47.420Z,27.13
2022-08-11T17:14:36.024Z,26.98
2022-08-11T17:17:08.413Z,27.13
2022-08-11T17:20:42.019Z,27.17
2022-08-11T17:22:51.013Z,27.21
2022-08-11T17:25:21.413Z,27.22
2022-08-11T17:27:53.151Z,27.41
2022-08-11T17:30:23.077Z,26.95
2022-08-11T17:33:11.355Z,26.74
2022-08-11T17:35:44.679Z,26.51
2022-08-11T17:38:18.326Z,26.62
2022-08-11T17:41:04.476Z,26.70
2022-08-11T17:43:51.920Z,26.55
2022-08-11T17:46:39.721Z,26.52
2022-08-11T17:49:11.593Z,26.48
2022-08-11T17:52:01.568Z,26.36
2022-08-11T17:54:52.840Z,26.21
2022-08-11T17:57:50.720Z,26.18
2022-08-11T18:00:23.155Z,25.45
2022-08-11T18:03:16.153Z,24.96
2022-08-11T18:05:49.121Z,24.71
2022-08-11T18:08:37.742Z,24.50
2022-08-11T18:12:06.545Z,24.37
2022-08-11T18:14:36.479Z,24.21
2022-08-11T18:17:23.906Z,24.00
2022-08-11T18:20:10.704Z,23.89
2022-08-11T18:23:03.547Z,23.83
2022-08-11T18:25:57.529Z,23.74
2022-08-11T18:28:48.912Z,23.64
2022-08-11T18:31:36.919Z,23.47
2022-08-11T18:34:26.010Z,23.38
2022-08-11T18:37:30.557Z,23.30
2022-08-11T18:40:20.552Z,23.11
2022-08-11T18:43:09.726Z,23.09
2022-08-11T18:46:06.794Z,22.90
2022-08-11T18:48:56.827Z,22.76
2022-08-11T18:51:45.526Z,22.65
2022-08-11T18:54:34.630Z,22.54
2022-08-11T18:57:25.743Z,22.37
2022-08-11T19:00:13.333Z,22.21
2022-08-11T19:03:03.730Z,22.12
2022-08-11T19:06:37.108Z,22.05
2022-08-11T19:09:06.630Z,22.00
2022-08-11T19:11:55.601Z,21.88
2022-08-11T19:14:48.031Z,21.76
2022-08-11T19:17:44.491Z,21.62
2022-08-11T19:20:36.002Z,21.52
2022-08-11T19:23:27.276Z,21.37
2022-08-11T19:26:15.548Z,21.27
2022-08-11T19:29:05.648Z,21.18
2022-08-11T19:31:53.341Z,21.11
2022-08-11T19:34:42.947Z,20.99
2022-08-11T19:37:32.962Z,20.96
2022-08-11T19:40:24.696Z,20.84
2022-08-11T19:43:25.805Z,20.72
2022-08-11T19:46:15.751Z,20.62
2022-08-11T19:49:04.872Z,20.47
2022-08-11T19:51:54.602Z,20.35
2022-08-11T19:54:45.998Z,20.19
2022-08-11T19:57:39.295Z,20.11
2022-08-11T20:00:30.477Z,20.05
2022-08-11T20:03:18.971Z,19.91
2022-08-11T20:06:06.870Z,19.83
2022-08-11T20:08:58.663Z,19.72
2022-08-11T20:11:50.941Z,19.65
2022-08-11T20:14:39.965Z,19.56
2022-08-11T20:17:30.579Z,19.50
2022-08-11T20:20:18.572Z,19.42
2022-08-11T20:23:10.638Z,19.29
2022-08-11T20:26:08.384Z,19.23
2022-08-11T20:29:03.271Z,19.15
2022-08-11T20:31:51.015Z,19.07
2022-08-11T20:34:38.481Z,19.10
2022-08-11T20:37:26.767Z,19.03
2022-08-11T20:40:15.170Z,18.93
2022-08-11T20:43:03.375Z,18.82
2022-08-11T20:45:55.230Z,18.86
2022-08-11T20:48:46.020Z,18.82
2022-08-11T20:51:38.635Z,18.75
2022-08-11T20:54:43.420Z,18.67
2022-08-11T20:57:35.458Z,18.57
2022-08-11T21:00:40.052Z,18.54
2022-08-11T21:03:35.647Z,18.54
2022-08-11T21:06:33.490Z,18.44
2022-08-11T21:09:58.055Z,18.49
2022-08-11T21:12:35.105Z,18.43
2022-08-11T21:15:38.954Z,18.37
2022-08-11T21:18:35.481Z,18.31
2022-08-11T21:21:29.338Z,18.22
2022-08-11T21:24:37.203Z,18.11
2022-08-11T21:27:32.943Z,18.05
2022-08-11T21:30:20.869Z,18.06
2022-08-11T21:33:09.136Z,18.02
2022-08-11T21:35:57.938Z,18.01
2022-08-11T21:38:46.898Z,17.94
2022-08-11T21:41:34.733Z,17.86
2022-08-11T21:44:25.152Z,17.87
2022-08-11T21:47:17.354Z,17.88
2022-08-11T21:50:07.266Z,17.85
2022-08-11T21:52:55.964Z,17.85
2022-08-11T21:55:43.104Z,17.80
2022-08-11T21:58:30.438Z,17.78
2022-08-11T22:01:18.095Z,17.70
2022-08-11T22:04:06.010Z,17.62
2022-08-11T22:06:53.579Z,17.58
2022-08-11T22:09:41.982Z,17.53
2022-08-11T22:12:35.143Z,17.49
2022-08-11T22:15:29.788Z,17.47
2022-08-11T22:18:16.667Z,17.42
2022-08-11T22:21:04.136Z,17.39
2022-08-11T22:23:56.594Z,17.33
2022-08-11T22:26:47.490Z,17.26
2022-08-11T22:29:50.826Z,17.24
2022-08-11T22:32:40.408Z,17.09
2022-08-11T22:35:29.205Z,17.03
2022-08-11T22:38:17.905Z,16.99
2022-08-11T22:41:04.576Z,16.83
2022-08-11T22:43:52.842Z,16.78
2022-08-11T22:46:41.399Z,16.69
2022-08-11T22:49:29.343Z,16.68
2022-08-11T22:52:30.696Z,16.54
2022-08-11T22:55:18.866Z,16.47
2022-08-11T22:58:06.334Z,16.45
2022-08-11T23:00:55.544Z,16.45
2022-08-11T23:03:45.412Z,16.38
2022-08-11T23:06:34.062Z,16.51
2022-08-11T23:09:21.188Z,16.43
2022-08-11T23:12:10.484Z,16.38
2022-08-11T23:15:00.155Z,16.41
2022-08-11T23:17:48.545Z,16.37
2022-08-11T23:20:40.563Z,16.31
2022-08-11T23:23:37.721Z,16.34
2022-08-11T23:26:26.647Z,16.29
2022-08-11T23:29:17.765Z,16.15
2022-08-11T23:32:05.992Z,16.26
2022-08-11T23:35:03.541Z,16.21
2022-08-11T23:37:52.448Z,16.17
2022-08-11T23:40:39.314Z,16.17
2022-08-11T23:43:26.701Z,16.09
2022-08-11T23:46:13.636Z,16.10
2022-08-11T23:49:01.051Z,16.09
2022-08-11T23:51:50.295Z,16.03
2022-08-11T23:54:37.646Z,15.93
2022-08-11T23:57:24.573Z,15.88
