createdAt,value
2022-11-28T00:01:18.715Z,102296.34
2022-11-28T00:03:45.162Z,102357.00
2022-11-28T00:06:11.936Z,102369.84
2022-11-28T00:08:38.513Z,102353.75
2022-11-28T00:11:07.911Z,102381.31
2022-11-28T00:13:34.849Z,102358.63
2022-11-28T00:16:03.617Z,102364.63
2022-11-28T00:18:31.037Z,102379.63
2022-11-28T00:21:07.136Z,102326.72
2022-11-28T00:23:33.764Z,102357.84
2022-11-28T00:26:09.919Z,102413.53
2022-11-28T00:28:37.352Z,102406.41
2022-11-28T00:31:04.237Z,102416.97
2022-11-28T00:33:31.740Z,102429.09
2022-11-28T00:36:02.686Z,102402.09
2022-11-28T00:38:29.944Z,102464.34
2022-11-28T00:41:11.045Z,102474.88
2022-11-28T00:43:37.795Z,102494.28
2022-11-28T00:46:04.562Z,102486.25
2022-11-28T00:48:32.796Z,102494.03
2022-11-28T00:51:09.424Z,102456.66
2022-11-28T00:53:37.014Z,102500.34
2022-11-28T00:56:07.633Z,102508.84
2022-11-28T00:58:35.412Z,102528.25
2022-11-28T01:01:18.822Z,102531.25
2022-11-28T01:03:46.377Z,102496.06
2022-11-28T01:06:13.159Z,102556.31
2022-11-28T01:08:39.586Z,102563.41
2022-11-28T01:11:12.146Z,102578.59
2022-11-28T01:13:39.325Z,102587.22
2022-11-28T01:16:06.134Z,102599.25
2022-11-28T01:18:32.655Z,102614.16
2022-11-28T01:20:59.078Z,102626.88
2022-11-28T01:23:25.551Z,102631.09
2022-11-28T01:25:52.096Z,102598.03
2022-11-28T01:28:18.557Z,102616.47
2022-11-28T01:30:45.106Z,102666.53
2022-11-28T01:33:11.570Z,102677.75
2022-11-28T01:35:38.010Z,102704.16
2022-11-28T01:38:04.388Z,102690.41
2022-11-28T01:40:30.842Z,102702.03
2022-11-28T01:42:57.333Z,102732.69
2022-11-28T01:45:33.602Z,102752.97
2022-11-28T01:48:02.893Z,102752.81
2022-11-28T01:50:32.924Z,102763.09
2022-11-28T01:53:03.492Z,102722.28
2022-11-28T01:55:33.759Z,102761.31
2022-11-28T01:58:00.373Z,102761.03
2022-11-28T02:00:28.208Z,102759.91
2022-11-28T02:03:05.830Z,102766.22
2022-11-28T02:05:33.042Z,102758.25
2022-11-28T02:07:59.664Z,102716.91
2022-11-28T02:10:43.908Z,102720.94
2022-11-28T02:13:22.435Z,102655.09
2022-11-28T02:16:09.552Z,102712.03
2022-11-28T02:18:50.182Z,102696.44
2022-11-28T02:21:32.284Z,102686.75
2022-11-28T02:24:16.992Z,102637.50
2022-11-28T02:26:56.802Z,102655.19
2022-11-28T02:29:23.162Z,102628.50
2022-11-28T02:32:31.371Z,102605.41
2022-11-28T02:35:30.041Z,102596.53
2022-11-28T02:38:16.699Z,102566.47
2022-11-28T02:41:19.380Z,102557.84
2022-11-28T02:44:01.483Z,102545.13
2022-11-28T02:46:40.931Z,102453.59
2022-11-28T02:49:29.838Z,102461.34
2022-11-28T02:52:03.288Z,102459.72
2022-11-28T02:54:30.111Z,102505.06
2022-11-28T02:56:56.649Z,102505.50
2022-11-28T02:59:33.429Z,102500.84
2022-11-28T03:02:01.308Z,102518.06
2022-11-28T03:04:36.834Z,102545.94
2022-11-28T03:07:22.135Z,102566.03
2022-11-28T03:10:13.451Z,102581.47
2022-11-28T03:13:06.316Z,102588.31
2022-11-28T03:15:49.630Z,102609.53
2022-11-28T03:18:24.582Z,102562.22
2022-11-28T03:21:01.464Z,102548.69
2022-11-28T03:23:42.705Z,102546.09
2022-11-28T03:26:21.208Z,102521.34
2022-11-28T03:29:12.362Z,102504.22
2022-11-28T03:31:54.703Z,102498.91
2022-11-28T03:34:24.730Z,102399.59
2022-11-28T03:36:56.862Z,102457.78
2022-11-28T03:39:28.857Z,102410.97
2022-11-28T03:42:02.952Z,102451.47
2022-11-28T03:44:35.618Z,102399.84
2022-11-28T03:47:05.138Z,102437.66
2022-11-28T03:49:39.131Z,102423.88
2022-11-28T03:52:08.121Z,102413.19
2022-11-28T03:54:40.711Z,102406.38
2022-11-28T03:57:38.241Z,102398.28
2022-11-28T04:00:08.046Z,102406.53
2022-11-28T04:02:41.268Z,102322.16
2022-11-28T04:05:27.672Z,102396.09
2022-11-28T04:08:02.098Z,102378.34
2022-11-28T04:10:45.528Z,102392.53
2022-11-28T04:13:26.414Z,102318.75
2022-11-28T04:16:05.091Z,102374.91
2022-11-28T04:18:50.063Z,102397.59
2022-11-28T04:21:22.632Z,102390.91
2022-11-28T04:23:51.002Z,102386.81
2022-11-28T04:26:22.621Z,102394.63
2022-11-28T04:28:52.333Z,102406.75
2022-11-28T04:31:21.176Z,102343.47
2022-11-28T04:33:53.363Z,102411.97
2022-11-28T04:36:22.609Z,102439.03
2022-11-28T04:38:50.983Z,102367.22
2022-11-28T04:41:22.465Z,102414.19
2022-11-28T04:43:55.522Z,102438.09
2022-11-28T04:46:26.812Z,102451.47
2022-11-28T04:48:53.520Z,102471.88
2022-11-28T04:51:38.122Z,102494.25
2022-11-28T04:54:16.908Z,102509.84
2022-11-28T04:56:55.973Z,102551.94
2022-11-28T04:59:26.150Z,102559.63
2022-11-28T05:01:52.689Z,102494.03
2022-11-28T05:04:19.248Z,102573.97
2022-11-28T05:06:45.742Z,102589.69
2022-11-28T05:09:12.960Z,102542.38
2022-11-28T05:11:39.660Z,102604.59
2022-11-28T05:14:06.648Z,102553.31
2022-11-28T05:16:33.322Z,102616.78
2022-11-28T05:18:59.842Z,102627.94
2022-11-28T05:21:26.284Z,102688.13
2022-11-28T05:23:52.829Z,102694.97
2022-11-28T05:26:21.213Z,102634.63
2022-11-28T05:28:50.453Z,102730.53
2022-11-28T05:31:18.823Z,102712.44
2022-11-28T05:33:45.553Z,102753.75
2022-11-28T05:36:13.851Z,102786.72
2022-11-28T05:38:40.997Z,102797.69
2022-11-28T05:41:07.640Z,102799.19
2022-11-28T05:43:34.728Z,102742.03
2022-11-28T05:46:01.261Z,102807.38
2022-11-28T05:48:27.838Z,102798.09
2022-11-28T05:50:54.404Z,102813.78
2022-11-28T05:53:20.978Z,102839.53
2022-11-28T05:55:47.600Z,102862.16
2022-11-28T05:58:14.119Z,102788.13
2022-11-28T06:00:40.691Z,102852.56
2022-11-28T06:03:07.152Z,102860.78
2022-11-28T06:05:43.193Z,102875.00
2022-11-28T06:08:13.611Z,102877.69
2022-11-28T06:10:40.744Z,102869.94
2022-11-28T06:13:07.642Z,102862.34
2022-11-28T06:15:37.955Z,102840.41
2022-11-28T06:18:04.959Z,102838.75
2022-11-28T06:20:31.420Z,102907.84
2022-11-28T06:22:57.836Z,102933.84
2022-11-28T06:25:24.500Z,102925.97
2022-11-28T06:27:50.937Z,102950.00
2022-11-28T06:30:17.521Z,102949.31
2022-11-28T06:32:43.971Z,102966.13
2022-11-28T06:35:10.450Z,102986.94
2022-11-28T06:37:36.888Z,102932.25
2022-11-28T06:40:06.135Z,103022.88
2022-11-28T06:42:35.196Z,103041.00
2022-11-28T06:45:02.628Z,103059.78
2022-11-28T06:47:29.041Z,103056.19
2022-11-28T06:49:55.904Z,102997.47
2022-11-28T06:52:22.472Z,103052.50
2022-11-28T06:54:48.881Z,103076.22
2022-11-28T06:57:16.232Z,103073.41
2022-11-28T06:59:42.972Z,102987.31
2022-11-28T07:02:11.670Z,103000.31
2022-11-28T07:04:38.365Z,102916.63
2022-11-28T07:07:05.016Z,102896.13
2022-11-28T07:09:31.554Z,102931.66
2022-11-28T07:11:58.080Z,102942.78
2022-11-28T07:14:24.584Z,102894.97
2022-11-28T07:16:51.155Z,102883.22
2022-11-28T07:19:17.720Z,102853.50
2022-11-28T07:21:44.203Z,102836.78
2022-11-28T07:24:10.645Z,102788.84
2022-11-28T07:26:37.111Z,102829.28
2022-11-28T07:29:03.802Z,102831.31
2022-11-28T07:31:30.274Z,102822.69
2022-11-28T07:33:56.774Z,102805.69
2022-11-28T07:36:25.761Z,102748.06
2022-11-28T07:38:55.191Z,102814.31
2022-11-28T07:41:26.484Z,102851.44
2022-11-28T07:43:56.151Z,102871.44
2022-11-28T07:46:23.967Z,102842.81
2022-11-28T07:48:50.618Z,102871.16
2022-11-28T07:51:26.538Z,102864.16
2022-11-28T07:53:53.145Z,102887.31
2022-11-28T07:56:22.507Z,102878.94
2022-11-28T07:58:49.617Z,102893.72
2022-11-28T08:01:30.561Z,102854.09
2022-11-28T08:03:57.891Z,102931.69
2022-11-28T08:06:27.503Z,102940.28
2022-11-28T08:08:55.372Z,102881.59
2022-11-28T08:11:24.085Z,102946.34
2022-11-28T08:13:52.824Z,102962.94
2022-11-28T08:16:23.490Z,102968.25
2022-11-28T08:18:51.653Z,102964.81
2022-11-28T08:21:24.189Z,102976.59
2022-11-28T08:23:51.601Z,102997.13
2022-11-28T08:26:20.112Z,103031.81
2022-11-28T08:28:46.961Z,103033.75
2022-11-28T08:31:13.494Z,103036.34
2022-11-28T08:33:40.628Z,102995.56
2022-11-28T08:36:09.726Z,103021.59
2022-11-28T08:38:37.172Z,103060.28
2022-11-28T08:41:05.764Z,103073.34
2022-11-28T08:43:33.897Z,103078.50
2022-11-28T08:46:00.660Z,103091.28
2022-11-28T08:48:27.193Z,103084.13
2022-11-28T08:50:53.784Z,103107.63
2022-11-28T08:53:20.335Z,103101.69
2022-11-28T08:55:46.839Z,103113.59
2022-11-28T08:58:13.958Z,103125.00
2022-11-28T09:00:41.836Z,103080.25
2022-11-28T09:03:13.276Z,103122.09
2022-11-28T09:05:39.787Z,103101.91
2022-11-28T09:08:10.274Z,103137.19
2022-11-28T09:10:39.928Z,103099.31
2022-11-28T09:13:07.246Z,103158.47
2022-11-28T09:15:33.995Z,103113.84
2022-11-28T09:18:01.364Z,103151.88
2022-11-28T09:20:27.780Z,103147.38
2022-11-28T09:22:54.286Z,103151.78
2022-11-28T09:25:20.752Z,103171.09
2022-11-28T09:27:47.275Z,103122.34
2022-11-28T09:30:14.184Z,103169.25
2022-11-28T09:32:40.775Z,103127.78
2022-11-28T09:35:07.544Z,103164.47
2022-11-28T09:37:34.010Z,103158.16
2022-11-28T09:40:14.394Z,103165.75
2022-11-28T09:42:42.560Z,103158.91
2022-11-28T09:45:19.156Z,103157.25
2022-11-28T09:47:49.995Z,103158.91
2022-11-28T09:50:21.237Z,103163.88
2022-11-28T09:53:03.651Z,103149.75
2022-11-28T09:56:11.035Z,103144.94
2022-11-28T09:58:50.271Z,103126.00
2022-11-28T10:01:38.252Z,103130.69
2022-11-28T10:04:22.791Z,103102.16
2022-11-28T10:07:27.594Z,103087.63
2022-11-28T10:10:14.705Z,103072.25
2022-11-28T10:12:41.156Z,103064.03
2022-11-28T10:15:10.718Z,103052.66
2022-11-28T10:17:49.665Z,103023.19
2022-11-28T10:20:22.610Z,103015.78
2022-11-28T10:23:02.676Z,102960.13
2022-11-28T10:25:39.330Z,102989.72
2022-11-28T10:28:07.810Z,102971.34
2022-11-28T10:30:41.199Z,102965.31
2022-11-28T10:33:13.804Z,102949.53
2022-11-28T10:35:48.562Z,102876.53
2022-11-28T10:38:17.177Z,102848.28
2022-11-28T10:40:55.880Z,102869.88
2022-11-28T10:43:36.473Z,102869.97
2022-11-28T10:46:17.590Z,102797.66
2022-11-28T10:49:09.094Z,102824.31
2022-11-28T10:51:58.451Z,102801.69
2022-11-28T10:54:40.147Z,102773.97
2022-11-28T10:57:19.515Z,102767.41
2022-11-28T11:00:11.783Z,102720.28
2022-11-28T11:02:45.573Z,102697.63
2022-11-28T11:05:16.563Z,102670.00
2022-11-28T11:07:58.716Z,102631.94
2022-11-28T11:10:40.752Z,102603.59
2022-11-28T11:13:29.151Z,102576.97
2022-11-28T11:16:09.715Z,102538.56
2022-11-28T11:18:50.504Z,102524.31
2022-11-28T11:21:25.845Z,102479.78
2022-11-28T11:24:31.065Z,102445.72
2022-11-28T11:27:30.060Z,102421.81
2022-11-28T11:29:56.568Z,102388.72
2022-11-28T11:32:30.508Z,102385.34
2022-11-28T11:34:59.089Z,102359.28
2022-11-28T11:37:31.453Z,102292.28
2022-11-28T11:39:59.341Z,102305.78
2022-11-28T11:42:30.577Z,102297.28
2022-11-28T11:44:57.985Z,102266.34
2022-11-28T11:47:41.203Z,102248.25
2022-11-28T11:50:16.927Z,102272.75
2022-11-28T11:52:43.480Z,102261.81
2022-11-28T11:55:16.652Z,102205.69
2022-11-28T11:57:55.101Z,102247.97
2022-11-28T12:00:26.807Z,102228.56
2022-11-28T12:03:04.651Z,102210.00
2022-11-28T12:06:12.791Z,102204.44
2022-11-28T12:08:39.315Z,102166.44
2022-11-28T12:11:29.384Z,102143.47
2022-11-28T12:14:03.429Z,102113.41
2022-11-28T12:16:42.469Z,102096.91
2022-11-28T12:19:36.517Z,102074.50
2022-11-28T12:22:08.809Z,102074.25
2022-11-28T12:25:10.630Z,102045.88
2022-11-28T12:28:14.441Z,102045.00
2022-11-28T12:31:18.353Z,102025.00
2022-11-28T12:33:55.655Z,101999.50
2022-11-28T12:36:54.569Z,101975.47
2022-11-28T12:39:30.067Z,101948.47
2022-11-28T12:41:59.244Z,101930.13
2022-11-28T12:44:55.078Z,101919.50
2022-11-28T12:47:42.890Z,101849.34
2022-11-28T12:50:20.902Z,101874.97
2022-11-28T12:53:07.714Z,101829.72
2022-11-28T12:55:52.521Z,101848.81
2022-11-28T12:58:22.703Z,101840.38
2022-11-28T13:01:02.514Z,101822.19
2022-11-28T13:03:36.014Z,101803.34
2022-11-28T13:06:37.623Z,101815.72
2022-11-28T13:09:16.393Z,101798.25
2022-11-28T13:12:17.954Z,101786.38
2022-11-28T13:15:03.231Z,101772.97
2022-11-28T13:18:02.534Z,101757.59
2022-11-28T13:20:39.118Z,101748.53
2022-11-28T13:23:24.609Z,101737.94
2022-11-28T13:26:05.394Z,101711.94
2022-11-28T13:28:56.424Z,101693.50
2022-11-28T13:31:40.606Z,101690.25
2022-11-28T13:34:14.701Z,101672.44
2022-11-28T13:39:54.716Z,101652.25
2022-11-28T13:43:03.883Z,101640.50
2022-11-28T13:45:39.186Z,101627.91
2022-11-28T13:48:57.656Z,101613.41
2022-11-28T13:51:30.550Z,101600.56
2022-11-28T13:54:17.134Z,101591.06
2022-11-28T13:56:45.977Z,101577.53
2022-11-28T13:59:20.040Z,101557.69
2022-11-28T14:01:52.865Z,101559.31
2022-11-28T14:04:19.675Z,101541.09
2022-11-28T14:06:52.194Z,101552.50
2022-11-28T14:09:49.077Z,101560.00
2022-11-28T14:12:32.776Z,101542.88
2022-11-28T14:15:16.984Z,101545.94
2022-11-28T14:17:53.524Z,101534.34
2022-11-28T14:20:35.048Z,101530.84
2022-11-28T14:23:26.539Z,101532.75
2022-11-28T14:25:54.508Z,101495.16
2022-11-28T14:28:28.488Z,101524.28
2022-11-28T14:31:10.196Z,101523.38
2022-11-28T14:33:40.914Z,101527.88
2022-11-28T14:36:22.355Z,101522.81
2022-11-28T14:39:31.981Z,101519.59
2022-11-28T14:42:04.249Z,101480.97
2022-11-28T14:44:55.371Z,101525.50
2022-11-28T14:47:21.853Z,101513.91
2022-11-28T14:49:49.237Z,101517.47
2022-11-28T14:52:39.549Z,101520.78
2022-11-28T14:55:12.729Z,101526.44
2022-11-28T14:57:55.998Z,101529.69
2022-11-28T15:00:28.379Z,101528.97
2022-11-28T15:03:13.402Z,101532.53
2022-11-28T15:05:46.356Z,101486.34
2022-11-28T15:08:18.742Z,101540.78
2022-11-28T15:10:58.078Z,101516.25
2022-11-28T15:13:39.616Z,101563.06
2022-11-28T15:16:10.550Z,101558.56
2022-11-28T15:18:39.380Z,101548.09
2022-11-28T15:21:11.321Z,101580.66
2022-11-28T15:23:38.295Z,101592.72
2022-11-28T15:26:05.849Z,101584.97
2022-11-28T15:28:33.215Z,101594.97
2022-11-28T15:31:02.552Z,101601.81
2022-11-28T15:33:30.077Z,101589.47
2022-11-28T15:36:00.817Z,101608.34
2022-11-28T15:38:30.163Z,101614.41
2022-11-28T15:40:58.964Z,101622.91
2022-11-28T15:43:25.787Z,101626.31
2022-11-28T15:46:20.126Z,101621.03
2022-11-28T15:48:52.838Z,101633.06
2022-11-28T15:51:27.084Z,101642.16
2022-11-28T15:53:53.817Z,101637.34
2022-11-28T15:56:20.295Z,101652.41
2022-11-28T15:58:47.256Z,101664.97
2022-11-28T16:01:24.924Z,101680.78
2022-11-28T16:04:14.834Z,101684.00
2022-11-28T16:06:44.069Z,101676.22
2022-11-28T16:09:10.551Z,101695.34
2022-11-28T16:11:37.154Z,101692.91
2022-11-28T16:14:09.406Z,101698.16
2022-11-28T16:16:38.898Z,101708.81
2022-11-28T16:19:26.425Z,101671.97
2022-11-28T16:21:56.956Z,101669.34
2022-11-28T16:24:43.157Z,101722.13
2022-11-28T16:27:25.082Z,101724.06
2022-11-28T16:29:51.616Z,101729.00
2022-11-28T16:32:39.627Z,101735.94
2022-11-28T16:35:11.729Z,101750.25
2022-11-28T16:37:38.603Z,101731.59
2022-11-28T16:40:23.492Z,101748.78
2022-11-28T16:42:54.023Z,101733.50
2022-11-28T16:45:33.016Z,101767.47
2022-11-28T16:48:02.445Z,101768.75
2022-11-28T16:50:28.998Z,101766.31
2022-11-28T16:52:58.883Z,101771.72
2022-11-28T16:55:31.588Z,101779.97
2022-11-28T16:58:07.288Z,101769.75
2022-11-28T17:00:34.737Z,101739.06
2022-11-28T17:03:01.609Z,101755.16
2022-11-28T17:05:28.083Z,101784.72
2022-11-28T17:07:54.761Z,101739.06
2022-11-28T17:10:21.386Z,101765.75
2022-11-28T17:12:47.897Z,101769.47
2022-11-28T17:15:16.657Z,101797.09
2022-11-28T17:17:43.389Z,101786.06
2022-11-28T17:20:12.462Z,101788.66
2022-11-28T17:22:43.965Z,101798.25
2022-11-28T17:25:19.361Z,101750.00
2022-11-28T17:27:47.026Z,101805.56
2022-11-28T17:30:18.724Z,101796.66
2022-11-28T17:32:45.622Z,101747.25
2022-11-28T17:35:20.950Z,101809.00
2022-11-28T17:37:47.465Z,101808.03
2022-11-28T17:40:13.981Z,101816.63
2022-11-28T17:42:40.476Z,101812.59
2022-11-28T17:45:14.333Z,101810.63
2022-11-28T17:47:40.878Z,101774.53
2022-11-28T17:50:07.928Z,101826.41
2022-11-28T17:52:34.453Z,101767.56
2022-11-28T17:55:06.289Z,101785.75
2022-11-28T17:57:34.098Z,101852.59
2022-11-28T18:00:00.740Z,101799.91
2022-11-28T18:02:27.632Z,101840.06
2022-11-28T18:04:54.162Z,101838.09
2022-11-28T18:07:20.654Z,101841.84
2022-11-28T18:09:47.141Z,101848.84
2022-11-28T18:12:14.004Z,101842.00
2022-11-28T18:14:40.623Z,101836.16
2022-11-28T18:17:07.117Z,101844.28
2022-11-28T18:19:33.636Z,101844.78
2022-11-28T18:22:00.092Z,101797.78
2022-11-28T18:24:26.534Z,101841.69
2022-11-28T18:26:53.037Z,101838.94
2022-11-28T18:29:19.608Z,101844.13
2022-11-28T18:31:46.058Z,101776.66
2022-11-28T18:34:12.579Z,101833.88
2022-11-28T18:36:40.132Z,101840.03
2022-11-28T18:39:11.285Z,101834.84
2022-11-28T18:41:38.032Z,101769.50
2022-11-28T18:44:05.609Z,101831.94
2022-11-28T18:46:33.471Z,101786.88
2022-11-28T18:49:00.029Z,101785.41
2022-11-28T18:51:29.077Z,101752.75
2022-11-28T18:53:56.579Z,101837.94
2022-11-28T18:56:23.999Z,101839.22
2022-11-28T18:58:52.805Z,101793.53
2022-11-28T19:01:22.653Z,101826.53
2022-11-28T19:03:51.547Z,101788.59
2022-11-28T19:06:18.385Z,101822.59
2022-11-28T19:08:44.892Z,101829.97
2022-11-28T19:11:13.910Z,101852.88
2022-11-28T19:13:43.455Z,101793.19
2022-11-28T19:16:19.112Z,101817.22
2022-11-28T19:18:45.930Z,101846.00
2022-11-28T19:21:18.258Z,101853.13
2022-11-28T19:23:44.896Z,101858.50
2022-11-28T19:26:13.687Z,101853.63
2022-11-28T19:28:41.253Z,101812.97
2022-11-28T19:31:10.890Z,101856.41
2022-11-28T19:33:37.535Z,101830.34
2022-11-28T19:36:06.137Z,101862.72
2022-11-28T19:38:37.357Z,101868.72
2022-11-28T19:41:15.465Z,101874.44
2022-11-28T19:43:42.417Z,101868.94
2022-11-28T19:46:09.667Z,101873.91
2022-11-28T19:48:37.982Z,101820.06
2022-11-28T19:51:05.101Z,101881.06
2022-11-28T19:53:33.525Z,101888.03
2022-11-28T19:56:04.995Z,101841.28
2022-11-28T19:58:31.511Z,101906.53
2022-11-28T20:01:15.410Z,101883.16
2022-11-28T20:03:43.007Z,101923.53
2022-11-28T20:06:11.690Z,101930.66
2022-11-28T20:08:38.949Z,101933.78
2022-11-28T20:11:10.379Z,101965.16
2022-11-28T20:13:36.919Z,101971.72
2022-11-28T20:16:05.522Z,101979.31
2022-11-28T20:18:32.970Z,101987.13
2022-11-28T20:21:25.514Z,101996.69
2022-11-28T20:23:54.541Z,101964.47
2022-11-28T20:26:23.519Z,102009.16
2022-11-28T20:28:49.986Z,102015.09
2022-11-28T20:31:32.171Z,102024.91
2022-11-28T20:33:58.655Z,102022.31
2022-11-28T20:36:27.133Z,101998.81
2022-11-28T20:38:54.862Z,102037.75
2022-11-28T20:41:23.321Z,102031.75
2022-11-28T20:43:50.626Z,102033.75
2022-11-28T20:46:31.808Z,102034.41
2022-11-28T20:49:01.258Z,102008.03
2022-11-28T20:51:30.140Z,102047.72
2022-11-28T20:53:57.865Z,102046.53
2022-11-28T20:56:27.092Z,101988.59
2022-11-28T20:58:53.567Z,102060.25
2022-11-28T21:01:23.111Z,102054.16
2022-11-28T21:03:50.793Z,102071.44
2022-11-28T21:06:18.129Z,102078.94
2022-11-28T21:08:44.791Z,102073.97
2022-11-28T21:11:30.633Z,102094.88
2022-11-28T21:14:01.690Z,102078.03
2022-11-28T21:16:30.373Z,102094.00
2022-11-28T21:18:58.818Z,102081.81
2022-11-28T21:21:27.595Z,102091.97
2022-11-28T21:23:59.177Z,102084.97
2022-11-28T21:26:41.708Z,102051.41
2022-11-28T21:29:21.278Z,102057.16
2022-11-28T21:31:53.682Z,102110.22
2022-11-28T21:34:20.359Z,102108.03
2022-11-28T21:36:47.348Z,102110.38
2022-11-28T21:39:19.078Z,102062.44
2022-11-28T21:41:45.893Z,102110.91
2022-11-28T21:44:12.401Z,102115.91
2022-11-28T21:46:38.853Z,102115.50
2022-11-28T21:49:05.301Z,102121.81
2022-11-28T21:51:31.724Z,102090.25
2022-11-28T21:53:58.182Z,102131.91
2022-11-28T21:56:25.725Z,102142.25
2022-11-28T21:58:52.365Z,102154.34
2022-11-28T22:01:19.307Z,102108.16
2022-11-28T22:03:45.825Z,102172.25
2022-11-28T22:06:23.643Z,102114.75
2022-11-28T22:08:50.951Z,102179.50
2022-11-28T22:11:18.597Z,102163.03
2022-11-28T22:13:46.055Z,102177.94
2022-11-28T22:16:15.649Z,102179.72
2022-11-28T22:18:42.391Z,102186.97
2022-11-28T22:21:49.443Z,102156.34
2022-11-28T22:23:56.395Z,102192.56
2022-11-28T22:26:22.921Z,102209.34
2022-11-28T22:28:53.518Z,102217.28
2022-11-28T22:31:20.972Z,102176.81
2022-11-28T22:33:49.559Z,102230.06
2022-11-28T22:36:18.717Z,102180.66
2022-11-28T22:38:46.252Z,102223.59
2022-11-28T22:41:23.359Z,102231.31
2022-11-28T22:43:55.476Z,102211.66
2022-11-28T22:46:22.344Z,102230.31
2022-11-28T22:48:49.235Z,102166.50
2022-11-28T22:51:21.517Z,102170.22
2022-11-28T22:53:51.826Z,102223.88
2022-11-28T22:56:18.237Z,102214.19
2022-11-28T22:58:45.571Z,102197.28
2022-11-28T23:01:27.331Z,102218.59
2022-11-28T23:03:54.960Z,102204.91
2022-11-28T23:06:27.620Z,102200.84
2022-11-28T23:08:55.595Z,102194.97
2022-11-28T23:11:25.682Z,102192.34
2022-11-28T23:13:52.532Z,102145.09
2022-11-28T23:16:21.818Z,102137.16
2022-11-28T23:18:50.715Z,102181.19
2022-11-28T23:21:18.377Z,102180.53
2022-11-28T23:23:45.137Z,102179.53
2022-11-28T23:26:23.768Z,102124.66
2022-11-28T23:28:51.193Z,102149.63
2022-11-28T23:31:23.282Z,102149.56
2022-11-28T23:33:50.240Z,102153.66
2022-11-28T23:36:28.536Z,102126.50
2022-11-28T23:39:00.507Z,102133.34
2022-11-28T23:41:29.330Z,102132.25
2022-11-28T23:43:56.132Z,102131.56
2022-11-28T23:46:23.718Z,102125.69
2022-11-28T23:48:50.683Z,102121.34
2022-11-28T23:51:19.209Z,102128.19
2022-11-28T23:53:45.815Z,102116.03
2022-11-28T23:56:33.789Z,102064.91
2022-11-28T23:59:02.502Z,102112.47
