createdAt,value
2022-08-31T09:55:28.064Z,70.52
2022-08-31T10:03:11.410Z,69.77
2022-08-31T10:04:59.612Z,69.70
2022-08-31T10:06:32.695Z,69.70
2022-08-31T10:08:18.866Z,69.45
2022-08-31T10:09:57.622Z,69.17
2022-08-31T10:11:31.558Z,69.09
2022-08-31T10:12:44.027Z,69.21
2022-08-31T10:14:07.776Z,69.29
2022-08-31T10:15:40.033Z,69.14
2022-08-31T10:17:23.059Z,69.08
2022-08-31T10:18:56.075Z,68.97
2022-08-31T10:20:37.712Z,68.85
2022-08-31T10:22:13.426Z,68.58
2022-08-31T10:23:56.233Z,68.15
2022-08-31T10:31:22.579Z,65.87
2022-08-31T10:34:41.256Z,65.33
2022-08-31T10:36:17.575Z,65.01
2022-08-31T10:39:23.721Z,64.70
2022-08-31T10:48:21.923Z,62.89
2022-08-31T10:49:43.501Z,62.67
2022-08-31T10:51:19.298Z,62.61
2022-08-31T10:53:01.959Z,62.46
2022-08-31T10:54:52.965Z,62.49
2022-08-31T10:56:31.716Z,62.03
2022-08-31T10:59:12.567Z,61.94
2022-08-31T11:01:03.381Z,61.85
2022-08-31T11:02:38.944Z,61.71
2022-08-31T11:04:14.133Z,61.47
2022-08-31T11:05:51.793Z,61.31
2022-08-31T11:07:24.525Z,61.32
2022-08-31T11:09:17.189Z,61.16
2022-08-31T11:10:47.904Z,61.02
2022-08-31T11:12:20.512Z,60.85
2022-08-31T11:14:11.201Z,60.73
2022-08-31T11:15:45.055Z,60.49
2022-08-31T11:17:48.184Z,60.27
2022-08-31T11:19:36.571Z,59.94
2022-08-31T11:21:24.087Z,59.50
2022-08-31T11:23:08.660Z,59.16
2022-08-31T11:24:38.552Z,59.07
2022-08-31T11:26:32.312Z,58.97
2022-08-31T11:28:07.659Z,58.85
2022-08-31T11:29:44.691Z,58.78
2022-08-31T11:31:24.250Z,58.72
2022-08-31T11:33:00.125Z,58.63
2022-08-31T11:34:35.709Z,58.67
2022-08-31T11:36:07.510Z,58.82
2022-08-31T11:37:31.282Z,58.73
2022-08-31T11:39:23.096Z,58.73
2022-08-31T11:40:59.708Z,58.55
2022-08-31T11:42:39.416Z,58.42
2022-08-31T11:44:07.150Z,58.72
2022-08-31T11:45:41.373Z,58.68
2022-08-31T11:47:24.767Z,58.61
2022-08-31T11:48:55.627Z,58.67
2022-08-31T11:50:43.149Z,58.60
2022-08-31T11:52:22.901Z,58.65
2022-08-31T11:55:54.757Z,58.34
2022-08-31T11:57:10.558Z,58.10
2022-08-31T11:58:44.471Z,58.03
2022-08-31T12:04:58.418Z,57.06
2022-08-31T12:06:38.244Z,56.83
2022-08-31T12:08:14.970Z,56.42
2022-08-31T12:09:46.196Z,56.37
2022-08-31T12:11:33.937Z,56.24
2022-08-31T12:13:07.145Z,56.00
2022-08-31T12:23:30.016Z,54.67
2022-08-31T12:27:10.714Z,53.83
2022-08-31T12:28:46.746Z,53.78
2022-08-31T12:30:24.943Z,53.54
2022-08-31T12:32:00.391Z,53.05
2022-08-31T12:40:24.128Z,50.21
2022-08-31T12:41:57.513Z,49.24
2022-08-31T12:43:36.523Z,48.46
2022-08-31T12:45:11.385Z,48.09
2022-08-31T12:46:50.233Z,47.12
2022-08-31T12:48:24.986Z,46.82
2022-08-31T12:50:18.603Z,46.64
2022-08-31T12:51:41.879Z,46.54
2022-08-31T12:52:57.928Z,46.88
2022-08-31T12:54:43.442Z,46.92
2022-08-31T12:56:18.881Z,46.95
2022-08-31T12:58:06.107Z,46.98
2022-08-31T13:00:01.578Z,46.99
2022-08-31T13:01:36.180Z,46.77
2022-08-31T13:03:09.211Z,46.94
2022-08-31T13:04:42.769Z,46.92
2022-08-31T13:06:14.068Z,46.96
2022-08-31T13:07:52.927Z,46.80
2022-08-31T13:09:28.435Z,46.48
2022-08-31T13:11:16.101Z,46.48
2022-08-31T13:13:05.446Z,46.01
2022-08-31T13:14:50.312Z,44.97
2022-08-31T13:16:29.148Z,43.93
2022-08-31T13:18:04.617Z,44.03
2022-08-31T13:19:38.285Z,43.98
2022-08-31T13:21:13.589Z,43.75
2022-08-31T13:22:49.305Z,44.05
2022-08-31T13:24:30.580Z,44.11
2022-08-31T13:26:22.596Z,43.90
2022-08-31T13:28:00.816Z,43.88
2022-08-31T13:29:34.624Z,43.67
2022-08-31T13:31:13.588Z,43.96
2022-08-31T13:32:49.366Z,43.84
2022-08-31T13:34:22.648Z,43.36
2022-08-31T13:35:57.983Z,43.11
2022-08-31T13:37:34.451Z,43.26
2022-08-31T13:51:12.723Z,42.60
2022-08-31T13:52:41.200Z,42.52
2022-08-31T13:54:15.407Z,42.30
2022-08-31T13:56:07.712Z,42.12
2022-08-31T13:57:56.768Z,42.15
2022-08-31T13:59:30.654Z,42.03
2022-08-31T14:01:06.718Z,42.19
2022-08-31T14:02:41.255Z,42.28
2022-08-31T14:04:34.338Z,42.42
2022-08-31T14:06:11.956Z,42.49
2022-08-31T14:16:13.558Z,42.60
2022-08-31T14:18:24.027Z,42.49
2022-08-31T14:19:42.046Z,42.32
2022-08-31T14:21:43.973Z,42.22
2022-08-31T14:23:18.317Z,42.13
2022-08-31T14:24:55.305Z,42.00
2022-08-31T14:26:30.589Z,41.98
2022-08-31T14:28:04.563Z,42.03
2022-08-31T14:42:19.683Z,40.98
2022-08-31T14:42:53.059Z,40.85
2022-08-31T14:43:26.266Z,40.81
2022-08-31T14:44:07.295Z,40.77
2022-08-31T14:44:43.451Z,40.78
2022-08-31T14:45:19.233Z,40.81
2022-08-31T14:45:54.739Z,40.72
2022-08-31T14:46:28.519Z,40.79
2022-08-31T14:47:02.025Z,40.92
2022-08-31T14:47:42.858Z,40.93
2022-08-31T14:48:17.415Z,40.96
2022-08-31T14:48:50.903Z,40.93
2022-08-31T14:49:25.129Z,41.03
2022-08-31T14:50:05.820Z,41.03
2022-08-31T14:50:39.339Z,41.08
2022-08-31T14:51:12.592Z,40.85
2022-08-31T14:51:46.679Z,40.80
2022-08-31T14:52:20.067Z,40.84
2022-08-31T14:52:55.721Z,40.83
2022-08-31T14:53:32.689Z,40.95
2022-08-31T14:54:09.684Z,41.05
2022-08-31T14:54:44.213Z,41.05
2022-08-31T14:55:20.210Z,41.07
2022-08-31T14:55:55.279Z,41.16
2022-08-31T14:56:33.412Z,41.20
2022-08-31T14:57:12.983Z,41.24
2022-08-31T14:57:58.651Z,41.21
2022-08-31T14:58:34.457Z,41.23
2022-08-31T14:59:12.764Z,41.22
2022-08-31T14:59:47.408Z,41.21
2022-08-31T15:00:23.726Z,41.27
2022-08-31T15:01:00.564Z,41.21
2022-08-31T15:01:36.332Z,41.31
2022-08-31T15:02:13.108Z,41.31
2022-08-31T15:02:48.501Z,41.40
2022-08-31T15:03:24.642Z,41.38
2022-08-31T15:03:58.761Z,41.40
2022-08-31T15:04:33.615Z,41.32
2022-08-31T15:05:09.647Z,41.29
2022-08-31T15:05:43.298Z,41.30
2022-08-31T15:06:20.023Z,41.27
2022-08-31T15:07:06.559Z,41.25
2022-08-31T15:07:44.833Z,41.35
2022-08-31T15:08:22.854Z,41.25
2022-08-31T15:09:05.445Z,41.21
2022-08-31T15:09:41.735Z,41.34
2022-08-31T15:10:16.424Z,41.29
2022-08-31T15:10:49.673Z,41.35
2022-08-31T15:11:22.966Z,41.39
2022-08-31T15:12:00.504Z,41.43
2022-08-31T15:12:34.825Z,41.43
2022-08-31T15:13:09.066Z,41.60
2022-08-31T15:13:43.381Z,41.60
2022-08-31T15:14:17.030Z,41.57
2022-08-31T15:14:50.392Z,41.65
2022-08-31T15:15:23.827Z,41.60
2022-08-31T15:15:57.786Z,41.65
2022-08-31T15:16:31.932Z,41.55
2022-08-31T15:17:08.744Z,41.52
2022-08-31T15:17:53.124Z,41.56
2022-08-31T15:18:27.440Z,41.52
2022-08-31T15:19:02.532Z,41.49
2022-08-31T15:19:39.598Z,41.41
2022-08-31T15:20:12.978Z,41.37
2022-08-31T15:20:48.656Z,41.35
2022-08-31T15:21:28.398Z,41.37
2022-08-31T15:22:08.361Z,41.44
2022-08-31T15:22:42.630Z,41.45
2022-08-31T15:23:16.352Z,41.51
2022-08-31T15:23:51.212Z,41.52
2022-08-31T15:24:25.455Z,41.52
2022-08-31T15:24:58.843Z,41.41
2022-08-31T15:25:32.081Z,41.41
2022-08-31T15:26:09.092Z,41.47
2022-08-31T15:26:43.895Z,41.45
2022-08-31T15:27:18.060Z,41.43
2022-08-31T15:27:51.969Z,41.51
2022-08-31T15:28:25.061Z,41.52
2022-08-31T15:28:59.816Z,41.49
2022-08-31T15:29:34.111Z,41.50
2022-08-31T15:30:08.559Z,41.52
2022-08-31T15:30:41.739Z,41.55
2022-08-31T15:31:24.769Z,41.58
2022-08-31T15:31:59.278Z,41.65
2022-08-31T15:32:32.519Z,41.70
2022-08-31T15:33:08.661Z,41.72
2022-08-31T15:33:49.549Z,41.80
2022-08-31T15:34:26.517Z,41.84
2022-08-31T15:35:00.449Z,41.75
2022-08-31T15:35:34.218Z,41.79
2022-08-31T15:36:11.458Z,41.82
2022-08-31T15:36:45.676Z,41.82
2022-08-31T15:37:19.861Z,41.83
2022-08-31T15:38:01.608Z,41.90
2022-08-31T15:38:40.480Z,41.82
2022-08-31T15:39:15.062Z,41.86
2022-08-31T15:39:49.661Z,41.92
2022-08-31T15:40:23.981Z,41.87
2022-08-31T15:40:58.014Z,41.91
2022-08-31T15:41:31.411Z,41.93
2022-08-31T15:42:09.453Z,41.99
2022-08-31T15:42:43.958Z,42.00
2022-08-31T15:43:18.359Z,42.03
2022-08-31T15:43:52.468Z,41.98
2022-08-31T15:44:25.712Z,42.01
2022-08-31T15:44:59.229Z,42.01
2022-08-31T15:45:32.516Z,41.96
2022-08-31T15:46:06.421Z,42.04
2022-08-31T15:46:58.961Z,42.06
2022-08-31T15:47:58.621Z,42.08
2022-08-31T15:48:45.582Z,42.12
2022-08-31T15:49:18.773Z,42.14
2022-08-31T15:49:52.238Z,42.14
2022-08-31T15:50:31.527Z,42.06
2022-08-31T15:51:12.261Z,42.04
2022-08-31T15:51:50.604Z,42.08
2022-08-31T15:52:28.367Z,42.18
2022-08-31T15:53:09.602Z,42.14
2022-08-31T15:53:56.360Z,42.10
2022-08-31T15:54:40.882Z,42.24
2022-08-31T15:55:21.968Z,42.19
2022-08-31T15:55:56.573Z,42.21
2022-08-31T15:56:30.165Z,42.23
2022-08-31T15:57:07.962Z,42.19
2022-08-31T15:57:41.240Z,42.18
2022-08-31T15:58:15.391Z,42.21
2022-08-31T15:58:54.230Z,42.26
2022-08-31T15:59:27.599Z,42.24
2022-08-31T16:00:00.877Z,42.37
2022-08-31T16:00:34.338Z,42.35
2022-08-31T16:01:16.746Z,42.33
2022-08-31T16:01:53.138Z,42.37
2022-08-31T16:02:26.585Z,42.45
2022-08-31T16:03:02.311Z,42.41
2022-08-31T16:03:35.815Z,42.40
2022-08-31T16:04:19.462Z,42.35
2022-08-31T16:04:57.967Z,42.36
2022-08-31T16:05:35.997Z,42.33
2022-08-31T16:06:11.617Z,42.36
2022-08-31T16:06:45.888Z,42.37
2022-08-31T16:07:19.378Z,42.42
2022-08-31T16:07:52.849Z,42.38
2022-08-31T16:08:27.937Z,42.40
2022-08-31T16:09:02.737Z,42.39
2022-08-31T16:09:37.635Z,42.37
2022-08-31T16:10:19.740Z,42.34
2022-08-31T16:10:53.908Z,42.44
2022-08-31T16:11:33.434Z,42.46
2022-08-31T16:12:12.551Z,42.52
2022-08-31T16:12:45.883Z,42.49
2022-08-31T16:13:21.175Z,42.50
2022-08-31T16:13:59.956Z,42.47
2022-08-31T16:14:34.561Z,42.49
2022-08-31T16:15:15.083Z,42.46
2022-08-31T16:15:51.459Z,42.51
2022-08-31T16:16:32.044Z,42.46
2022-08-31T16:17:06.818Z,42.54
2022-08-31T16:17:40.944Z,42.57
2022-08-31T16:18:14.166Z,42.60
2022-08-31T16:18:50.228Z,42.61
2022-08-31T16:19:35.009Z,42.63
2022-08-31T16:20:10.904Z,42.67
2022-08-31T16:20:47.224Z,42.60
2022-08-31T16:21:22.209Z,42.69
2022-08-31T16:21:56.573Z,42.80
2022-08-31T16:22:30.726Z,42.76
2022-08-31T16:23:07.593Z,42.85
2022-08-31T16:23:41.926Z,42.87
2022-08-31T16:24:20.466Z,42.75
2022-08-31T16:24:53.772Z,42.74
2022-08-31T16:25:47.911Z,42.75
2022-08-31T16:26:23.718Z,42.71
2022-08-31T16:26:59.162Z,42.71
2022-08-31T16:27:34.318Z,42.79
2022-08-31T16:28:07.531Z,42.79
2022-08-31T16:28:41.269Z,42.80
2022-08-31T16:29:17.314Z,42.79
2022-08-31T16:29:51.208Z,42.84
2022-08-31T16:30:25.001Z,42.79
2022-08-31T16:30:58.521Z,42.75
2022-08-31T16:31:32.318Z,42.83
2022-08-31T16:32:07.072Z,42.81
2022-08-31T16:32:40.785Z,42.82
2022-08-31T16:33:14.282Z,42.94
2022-08-31T16:33:48.454Z,42.95
2022-08-31T16:34:23.437Z,42.97
2022-08-31T16:34:57.149Z,43.02
2022-08-31T16:35:31.117Z,42.94
2022-08-31T16:36:07.163Z,42.96
2022-08-31T16:36:41.640Z,42.96
2022-08-31T16:37:15.528Z,42.94
2022-08-31T16:37:50.770Z,43.03
2022-08-31T16:38:24.199Z,43.03
2022-08-31T16:39:00.196Z,43.02
2022-08-31T16:39:36.448Z,43.10
2022-08-31T16:40:10.554Z,43.15
2022-08-31T16:40:44.789Z,43.17
2022-08-31T16:41:19.616Z,43.17
2022-08-31T16:41:52.804Z,43.16
2022-08-31T16:42:26.139Z,43.18
2022-08-31T16:42:59.553Z,43.17
2022-08-31T16:43:32.761Z,43.14
2022-08-31T16:44:19.628Z,43.14
2022-08-31T16:44:54.393Z,43.21
2022-08-31T16:45:27.844Z,43.22
2022-08-31T16:46:18.862Z,43.17
2022-08-31T16:46:59.979Z,43.26
2022-08-31T16:47:33.400Z,43.27
2022-08-31T16:48:25.721Z,43.28
2022-08-31T16:49:21.528Z,43.41
2022-08-31T16:49:54.979Z,43.43
2022-08-31T16:50:28.568Z,43.49
2022-08-31T16:51:02.493Z,43.52
2022-08-31T16:51:36.533Z,43.63
2022-08-31T16:52:21.865Z,43.54
2022-08-31T16:52:55.418Z,43.63
2022-08-31T16:53:28.887Z,43.68
2022-08-31T16:54:04.503Z,43.73
2022-08-31T16:54:48.346Z,43.75
2022-08-31T16:55:22.082Z,43.79
2022-08-31T16:55:55.358Z,43.85
2022-08-31T16:56:33.957Z,43.91
2022-08-31T16:57:07.248Z,43.94
2022-08-31T16:57:40.489Z,43.95
2022-08-31T16:58:21.574Z,43.95
2022-08-31T16:59:11.476Z,43.92
2022-08-31T16:59:46.821Z,44.01
2022-08-31T17:00:20.116Z,44.06
2022-08-31T17:01:04.809Z,44.07
2022-08-31T17:01:41.858Z,44.09
2022-08-31T17:02:16.754Z,44.10
2022-08-31T17:02:50.280Z,44.14
2022-08-31T17:03:23.556Z,44.18
2022-08-31T17:03:59.816Z,44.18
2022-08-31T17:04:51.430Z,44.15
2022-08-31T17:05:25.297Z,44.21
2022-08-31T17:05:58.577Z,44.31
2022-08-31T17:06:35.509Z,44.29
2022-08-31T17:07:11.048Z,44.28
2022-08-31T17:07:46.517Z,44.27
2022-08-31T17:08:20.337Z,44.30
2022-08-31T17:09:03.975Z,44.44
2022-08-31T17:09:38.752Z,44.45
2022-08-31T17:10:12.389Z,44.46
2022-08-31T17:10:45.880Z,44.48
2022-08-31T17:11:31.682Z,44.49
2022-08-31T17:12:08.469Z,44.61
2022-08-31T17:12:45.586Z,44.64
2022-08-31T17:13:19.056Z,44.71
2022-08-31T17:13:58.675Z,44.78
2022-08-31T17:14:43.887Z,44.79
2022-08-31T17:15:17.465Z,44.79
2022-08-31T17:15:52.124Z,44.88
2022-08-31T17:16:29.137Z,44.90
2022-08-31T17:17:06.075Z,44.96
2022-08-31T17:17:39.971Z,45.01
2022-08-31T17:18:14.534Z,45.00
2022-08-31T17:18:52.967Z,45.07
2022-08-31T17:19:26.738Z,45.11
2022-08-31T17:20:00.925Z,45.28
2022-08-31T17:20:37.863Z,45.32
2022-08-31T17:21:17.765Z,45.33
2022-08-31T17:21:51.310Z,45.39
2022-08-31T17:22:32.679Z,45.46
2022-08-31T17:23:08.083Z,45.54
2022-08-31T17:23:41.909Z,45.54
2022-08-31T17:24:17.814Z,45.56
2022-08-31T17:24:55.399Z,45.67
2022-08-31T17:25:29.377Z,45.66
2022-08-31T17:26:06.660Z,45.70
2022-08-31T17:26:40.324Z,45.78
2022-08-31T17:27:20.608Z,45.82
2022-08-31T17:27:59.868Z,45.74
2022-08-31T17:28:38.010Z,45.83
2022-08-31T17:29:11.861Z,45.85
2022-08-31T17:29:50.281Z,45.90
2022-08-31T17:30:23.833Z,45.95
2022-08-31T17:30:58.313Z,45.98
2022-08-31T17:31:35.958Z,46.03
2022-08-31T17:32:11.825Z,45.98
2022-08-31T17:32:46.568Z,46.03
2022-08-31T17:33:27.584Z,46.07
2022-08-31T17:34:02.428Z,46.11
2022-08-31T17:34:38.050Z,46.09
2022-08-31T17:35:12.018Z,46.07
2022-08-31T17:35:45.367Z,46.06
2022-08-31T17:36:20.454Z,46.07
2022-08-31T17:37:00.824Z,46.06
2022-08-31T17:37:36.672Z,46.11
2022-08-31T17:38:09.911Z,46.07
2022-08-31T17:38:44.157Z,46.13
2022-08-31T17:39:20.691Z,46.15
2022-08-31T17:39:55.315Z,46.11
2022-08-31T17:40:28.686Z,46.13
2022-08-31T17:41:09.340Z,46.07
2022-08-31T17:41:44.052Z,46.18
2022-08-31T17:42:18.683Z,46.18
2022-08-31T17:42:55.031Z,46.07
2022-08-31T17:43:33.981Z,46.04
2022-08-31T17:44:08.224Z,46.02
2022-08-31T17:44:44.784Z,46.07
2022-08-31T17:45:18.156Z,46.03
2022-08-31T17:45:51.686Z,46.05
2022-08-31T17:46:28.138Z,46.01
2022-08-31T17:47:03.929Z,46.01
2022-08-31T17:47:37.559Z,45.93
2022-08-31T17:48:10.978Z,45.90
2022-08-31T17:48:47.254Z,45.88
2022-08-31T17:49:24.255Z,45.94
2022-08-31T17:49:57.773Z,45.89
2022-08-31T17:50:31.200Z,45.84
2022-08-31T17:51:10.191Z,45.89
2022-08-31T17:51:46.069Z,45.86
2022-08-31T17:52:24.096Z,45.85
2022-08-31T17:52:57.424Z,45.91
2022-08-31T17:53:32.619Z,45.92
2022-08-31T17:54:11.154Z,45.88
2022-08-31T17:54:45.622Z,45.90
2022-08-31T17:55:19.062Z,46.03
2022-08-31T17:55:56.136Z,46.02
2022-08-31T17:56:47.431Z,45.91
2022-08-31T17:57:25.440Z,45.90
2022-08-31T17:57:58.906Z,45.90
2022-08-31T17:58:32.286Z,45.87
2022-08-31T17:59:05.615Z,45.99
2022-08-31T17:59:42.830Z,45.95
2022-08-31T18:00:17.358Z,46.00
2022-08-31T18:00:51.326Z,45.96
2022-08-31T18:01:36.090Z,45.98
2022-08-31T18:02:19.651Z,45.99
2022-08-31T18:02:53.063Z,46.09
2022-08-31T18:03:26.984Z,46.12
2022-08-31T18:04:02.053Z,46.19
2022-08-31T18:04:36.428Z,46.17
2022-08-31T18:05:11.835Z,46.09
2022-08-31T18:05:47.274Z,46.18
2022-08-31T18:06:20.468Z,46.26
2022-08-31T18:06:55.524Z,46.23
2022-08-31T18:07:28.953Z,46.23
2022-08-31T18:08:02.287Z,46.46
2022-08-31T18:08:38.061Z,46.38
2022-08-31T18:09:16.370Z,46.33
2022-08-31T18:09:49.711Z,46.50
2022-08-31T18:10:23.376Z,46.43
2022-08-31T18:10:56.628Z,46.51
2022-08-31T18:11:30.043Z,46.54
2022-08-31T18:12:04.133Z,46.54
2022-08-31T18:12:41.451Z,46.74
2022-08-31T18:13:14.781Z,46.60
2022-08-31T18:13:52.965Z,46.65
2022-08-31T18:14:30.083Z,46.72
2022-08-31T18:15:03.269Z,46.77
2022-08-31T18:15:36.512Z,46.83
2022-08-31T18:16:14.295Z,46.88
2022-08-31T18:16:49.158Z,46.88
2022-08-31T18:17:22.710Z,46.88
2022-08-31T18:17:56.543Z,46.90
2022-08-31T18:18:30.872Z,46.96
2022-08-31T18:19:05.419Z,46.99
2022-08-31T18:19:40.019Z,47.03
2022-08-31T18:20:14.224Z,46.99
2022-08-31T18:20:47.690Z,47.04
2022-08-31T18:21:24.683Z,47.10
2022-08-31T18:21:58.524Z,47.07
2022-08-31T18:22:31.851Z,47.13
2022-08-31T18:23:06.013Z,47.14
2022-08-31T18:23:40.349Z,47.08
2022-08-31T18:24:15.866Z,47.15
2022-08-31T18:24:49.286Z,47.22
2022-08-31T18:25:22.674Z,47.29
2022-08-31T18:25:55.950Z,47.34
2022-08-31T18:26:32.329Z,47.38
2022-08-31T18:27:08.398Z,47.53
2022-08-31T18:27:42.207Z,47.65
2022-08-31T18:28:18.205Z,47.69
2022-08-31T18:28:53.322Z,47.82
2022-08-31T18:29:27.035Z,47.81
2022-08-31T18:30:01.442Z,47.85
2022-08-31T18:30:41.773Z,47.89
2022-08-31T18:31:21.175Z,47.89
2022-08-31T18:31:57.014Z,47.84
2022-08-31T18:32:37.072Z,47.99
2022-08-31T18:33:15.099Z,48.03
2022-08-31T18:33:52.175Z,48.08
2022-08-31T18:34:26.507Z,48.17
2022-08-31T18:35:00.105Z,48.18
2022-08-31T18:35:33.458Z,48.23
2022-08-31T18:36:13.195Z,48.27
2022-08-31T18:36:46.967Z,48.15
2022-08-31T18:37:22.369Z,48.28
2022-08-31T18:37:56.759Z,48.30
2022-08-31T18:38:30.255Z,48.25
2022-08-31T18:39:07.885Z,48.22
2022-08-31T18:40:01.593Z,48.32
2022-08-31T18:40:57.487Z,48.43
2022-08-31T18:41:50.118Z,48.45
2022-08-31T18:42:43.117Z,48.49
2022-08-31T18:43:35.178Z,48.62
2022-08-31T18:44:28.770Z,48.66
2022-08-31T18:45:21.475Z,48.83
2022-08-31T18:45:54.642Z,48.95
2022-08-31T18:46:28.586Z,49.00
2022-08-31T18:47:06.286Z,49.22
2022-08-31T18:47:39.797Z,49.27
2022-08-31T18:48:32.058Z,49.38
2022-08-31T18:49:12.572Z,49.49
2022-08-31T18:49:46.838Z,49.68
2022-08-31T18:50:22.386Z,49.64
2022-08-31T18:50:59.441Z,49.75
2022-08-31T18:51:37.050Z,49.76
2022-08-31T18:52:19.511Z,49.86
2022-08-31T18:52:53.619Z,49.91
2022-08-31T18:53:29.219Z,50.09
2022-08-31T18:54:06.432Z,50.01
2022-08-31T18:54:41.308Z,50.07
2022-08-31T18:55:15.810Z,50.10
2022-08-31T18:55:49.253Z,50.07
2022-08-31T18:56:25.527Z,50.13
2022-08-31T18:57:02.750Z,50.29
2022-08-31T18:57:36.391Z,50.26
2022-08-31T18:58:22.513Z,50.43
2022-08-31T18:58:56.301Z,50.49
2022-08-31T18:59:29.666Z,50.60
2022-08-31T19:00:07.080Z,50.63
2022-08-31T19:00:43.156Z,50.62
2022-08-31T19:01:18.269Z,50.68
2022-08-31T19:01:52.197Z,50.83
2022-08-31T19:02:25.893Z,50.89
2022-08-31T19:03:00.691Z,51.00
2022-08-31T19:03:34.289Z,51.06
2022-08-31T19:04:07.980Z,50.95
2022-08-31T19:04:41.291Z,51.00
2022-08-31T19:05:15.445Z,51.03
2022-08-31T19:05:49.391Z,51.04
2022-08-31T19:06:25.872Z,51.04
2022-08-31T19:06:59.884Z,51.10
2022-08-31T19:07:33.845Z,51.12
2022-08-31T19:08:07.764Z,51.21
2022-08-31T19:08:41.332Z,51.20
2022-08-31T19:09:14.675Z,51.25
2022-08-31T19:09:50.112Z,51.21
2022-08-31T19:10:25.564Z,51.27
2022-08-31T19:10:59.226Z,51.33
2022-08-31T19:11:38.540Z,51.32
2022-08-31T19:12:19.752Z,51.43
2022-08-31T19:12:55.997Z,51.45
2022-08-31T19:13:32.294Z,51.53
2022-08-31T19:14:06.135Z,51.59
2022-08-31T19:14:39.793Z,51.59
2022-08-31T19:15:14.105Z,51.63
2022-08-31T19:15:47.516Z,51.67
2022-08-31T19:16:27.265Z,51.71
2022-08-31T19:17:03.913Z,51.72
2022-08-31T19:17:40.441Z,51.83
2022-08-31T19:18:14.025Z,51.86
2022-08-31T19:18:49.065Z,51.93
2022-08-31T19:19:22.715Z,51.96
2022-08-31T19:19:56.738Z,52.10
2022-08-31T19:20:30.800Z,52.15
2022-08-31T19:21:19.070Z,52.22
2022-08-31T19:21:52.598Z,52.27
2022-08-31T19:22:26.422Z,52.38
2022-08-31T19:23:00.761Z,52.36
2022-08-31T19:23:36.279Z,52.45
2022-08-31T19:24:12.854Z,52.50
2022-08-31T19:24:47.162Z,52.50
2022-08-31T19:25:21.308Z,52.65
2022-08-31T19:25:55.103Z,52.68
2022-08-31T19:26:31.852Z,52.67
2022-08-31T19:27:05.783Z,52.73
2022-08-31T19:27:39.827Z,52.75
2022-08-31T19:28:13.060Z,52.81
2022-08-31T19:28:49.600Z,52.92
2022-08-31T19:29:27.740Z,52.84
2022-08-31T19:30:01.276Z,52.84
2022-08-31T19:30:37.877Z,52.96
2022-08-31T19:31:11.781Z,52.96
2022-08-31T19:31:48.741Z,53.05
2022-08-31T19:32:22.813Z,53.11
2022-08-31T19:32:57.359Z,53.19
2022-08-31T19:33:34.614Z,53.19
2022-08-31T19:34:09.499Z,53.30
2022-08-31T19:34:48.611Z,53.35
2022-08-31T19:35:22.599Z,53.42
2022-08-31T19:36:04.623Z,53.47
2022-08-31T19:36:41.728Z,53.56
2022-08-31T19:37:15.942Z,53.57
2022-08-31T19:37:52.113Z,53.64
2022-08-31T19:38:25.530Z,53.68
2022-08-31T19:39:00.522Z,53.70
2022-08-31T19:39:37.013Z,53.81
2022-08-31T19:40:17.949Z,53.90
2022-08-31T19:40:51.789Z,53.81
2022-08-31T19:41:28.026Z,53.89
2022-08-31T19:42:03.827Z,53.92
2022-08-31T19:42:59.789Z,53.93
2022-08-31T19:43:54.419Z,53.95
2022-08-31T19:44:29.336Z,54.01
2022-08-31T19:45:23.589Z,53.97
2022-08-31T19:46:16.031Z,54.00
2022-08-31T19:46:53.675Z,54.15
2022-08-31T19:47:27.116Z,54.19
2022-08-31T19:48:01.615Z,54.26
2022-08-31T19:48:44.028Z,54.33
2022-08-31T19:49:17.903Z,54.22
2022-08-31T19:49:52.881Z,54.42
2022-08-31T19:50:26.990Z,54.34
2022-08-31T19:51:00.358Z,54.39
2022-08-31T19:51:33.671Z,54.34
2022-08-31T19:52:07.794Z,54.41
2022-08-31T19:52:41.762Z,54.34
2022-08-31T19:53:21.021Z,54.45
2022-08-31T19:53:56.311Z,54.47
2022-08-31T19:54:39.413Z,54.60
2022-08-31T19:55:12.814Z,54.60
2022-08-31T19:55:53.849Z,54.63
2022-08-31T19:56:30.706Z,54.61
2022-08-31T19:57:04.192Z,54.63
2022-08-31T19:57:38.998Z,54.59
2022-08-31T19:58:12.521Z,54.67
2022-08-31T19:58:48.590Z,54.67
2022-08-31T19:59:24.574Z,54.72
2022-08-31T19:59:57.791Z,54.69
2022-08-31T20:00:31.021Z,54.72
2022-08-31T20:01:10.616Z,54.78
2022-08-31T20:01:52.412Z,54.78
2022-08-31T20:02:26.626Z,54.86
2022-08-31T20:02:59.932Z,54.97
2022-08-31T20:03:34.500Z,54.88
2022-08-31T20:04:15.908Z,54.98
2022-08-31T20:04:50.774Z,54.98
2022-08-31T20:05:25.105Z,55.08
2022-08-31T20:06:00.172Z,55.05
2022-08-31T20:06:33.576Z,55.14
2022-08-31T20:07:06.830Z,55.09
2022-08-31T20:07:42.758Z,55.10
2022-08-31T20:08:16.711Z,55.19
2022-08-31T20:08:51.705Z,55.22
2022-08-31T20:09:25.453Z,55.22
2022-08-31T20:09:58.817Z,55.17
2022-08-31T20:10:32.162Z,55.21
2022-08-31T20:11:10.548Z,55.26
2022-08-31T20:11:47.898Z,55.33
2022-08-31T20:12:21.287Z,55.28
2022-08-31T20:12:56.406Z,55.34
2022-08-31T20:13:29.829Z,55.34
2022-08-31T20:14:05.115Z,55.40
2022-08-31T20:14:38.900Z,55.41
2022-08-31T20:15:12.620Z,55.46
2022-08-31T20:15:46.098Z,55.52
2022-08-31T20:16:20.733Z,55.49
2022-08-31T20:16:55.222Z,55.54
2022-08-31T20:17:30.405Z,55.51
2022-08-31T20:18:03.899Z,55.66
2022-08-31T20:18:38.603Z,55.72
2022-08-31T20:19:19.212Z,55.71
2022-08-31T20:19:55.230Z,55.73
2022-08-31T20:20:29.245Z,55.79
2022-08-31T20:21:03.264Z,55.82
2022-08-31T20:21:40.734Z,55.89
2022-08-31T20:22:14.227Z,55.89
2022-08-31T20:22:48.806Z,55.87
2022-08-31T20:23:22.270Z,55.94
2022-08-31T20:23:59.017Z,55.99
2022-08-31T20:24:32.868Z,55.91
2022-08-31T20:25:09.449Z,55.87
2022-08-31T20:25:45.072Z,56.02
2022-08-31T20:26:27.870Z,56.04
2022-08-31T20:27:10.847Z,56.16
2022-08-31T20:27:44.223Z,56.23
2022-08-31T20:28:23.865Z,56.24
2022-08-31T20:29:01.075Z,56.24
2022-08-31T20:29:34.283Z,56.23
2022-08-31T20:30:08.352Z,56.33
2022-08-31T20:30:43.727Z,56.39
2022-08-31T20:31:18.348Z,56.39
2022-08-31T20:31:52.543Z,56.41
2022-08-31T20:32:26.033Z,56.49
2022-08-31T20:32:59.251Z,56.50
2022-08-31T20:33:33.792Z,56.59
2022-08-31T20:34:08.611Z,56.69
2022-08-31T20:34:43.805Z,56.75
2022-08-31T20:35:19.248Z,56.81
2022-08-31T20:35:53.258Z,56.97
2022-08-31T20:36:29.517Z,56.90
2022-08-31T20:37:03.145Z,57.05
2022-08-31T20:37:36.484Z,57.04
2022-08-31T20:38:14.495Z,57.08
2022-08-31T20:38:50.365Z,57.07
2022-08-31T20:39:25.670Z,57.10
2022-08-31T20:39:58.921Z,57.12
2022-08-31T20:40:33.154Z,57.17
2022-08-31T20:41:06.964Z,57.16
2022-08-31T20:41:45.946Z,57.19
2022-08-31T20:42:25.990Z,57.22
2022-08-31T20:43:03.249Z,57.17
2022-08-31T20:43:37.721Z,57.24
2022-08-31T20:44:15.928Z,57.26
2022-08-31T20:44:49.228Z,57.26
2022-08-31T20:45:23.218Z,57.26
2022-08-31T20:46:05.448Z,57.33
2022-08-31T20:47:11.440Z,57.32
2022-08-31T20:48:03.654Z,57.33
2022-08-31T20:48:55.685Z,57.29
2022-08-31T20:49:31.558Z,57.28
2022-08-31T20:50:07.612Z,57.34
2022-08-31T20:50:43.050Z,57.39
2022-08-31T20:51:22.416Z,57.37
2022-08-31T20:51:56.857Z,57.42
2022-08-31T20:52:32.656Z,57.40
2022-08-31T20:53:07.378Z,57.43
2022-08-31T20:53:43.551Z,57.48
2022-08-31T20:54:17.780Z,57.49
2022-08-31T20:55:01.362Z,57.55
2022-08-31T20:55:37.598Z,57.51
2022-08-31T20:56:16.380Z,57.54
2022-08-31T20:56:53.019Z,57.56
2022-08-31T20:57:26.392Z,57.61
2022-08-31T20:58:00.963Z,57.59
2022-08-31T20:58:34.692Z,57.59
2022-08-31T20:59:10.505Z,57.55
2022-08-31T20:59:44.516Z,57.47
2022-08-31T21:00:20.153Z,57.51
2022-08-31T21:00:53.959Z,57.50
2022-08-31T21:01:27.612Z,57.50
2022-08-31T21:02:03.723Z,57.48
2022-08-31T21:02:40.070Z,57.48
2022-08-31T21:03:16.080Z,57.50
2022-08-31T21:03:49.642Z,57.58
2022-08-31T21:04:23.600Z,57.55
2022-08-31T21:05:10.371Z,57.53
2022-08-31T21:05:48.967Z,57.53
2022-08-31T21:06:26.421Z,57.67
2022-08-31T21:07:02.635Z,57.70
2022-08-31T21:07:37.948Z,57.69
2022-08-31T21:08:12.283Z,57.70
2022-08-31T21:08:46.430Z,57.76
2022-08-31T21:09:21.228Z,57.83
2022-08-31T21:09:54.640Z,57.88
2022-08-31T21:10:37.789Z,57.98
2022-08-31T21:11:14.690Z,57.98
2022-08-31T21:11:49.019Z,58.04
2022-08-31T21:12:23.145Z,58.09
2022-08-31T21:13:00.018Z,58.10
2022-08-31T21:13:33.577Z,58.15
2022-08-31T21:14:11.810Z,58.12
2022-08-31T21:14:46.961Z,58.16