createdAt,value
2018-09-01T00:00:53.252Z,973.86
2018-09-01T00:01:53.297Z,973.89
2018-09-01T00:02:53.345Z,973.88
2018-09-01T00:03:53.398Z,973.88
2018-09-01T00:04:53.485Z,973.85
2018-09-01T00:05:53.495Z,973.84
2018-09-01T00:06:53.545Z,973.85
2018-09-01T00:07:53.596Z,973.85
2018-09-01T00:08:53.642Z,973.89
2018-09-01T00:09:53.710Z,973.86
2018-09-01T00:10:53.739Z,973.89
2018-09-01T00:11:53.807Z,973.86
2018-09-01T00:12:54.019Z,973.86
2018-09-01T00:13:53.893Z,973.91
2018-09-01T00:14:54.088Z,973.92
2018-09-01T00:15:53.994Z,973.93
2018-09-01T00:16:54.785Z,973.95
2018-09-01T00:17:54.090Z,973.92
2018-09-01T00:18:54.134Z,973.92
2018-09-01T00:19:54.214Z,973.93
2018-09-01T00:20:54.229Z,973.93
2018-09-01T00:21:54.294Z,973.90
2018-09-01T00:22:54.350Z,973.92
2018-09-01T00:23:54.378Z,973.89
2018-09-01T00:24:54.449Z,973.91
2018-09-01T00:25:54.478Z,973.93
2018-09-01T00:26:54.528Z,973.91
2018-09-01T00:27:54.611Z,973.90
2018-09-01T00:28:54.642Z,973.92
2018-09-01T00:29:54.685Z,973.95
2018-09-01T00:30:54.723Z,973.91
2018-09-01T00:31:54.798Z,973.92
2018-09-01T00:32:54.826Z,973.90
2018-09-01T00:33:54.871Z,973.95
2018-09-01T00:34:54.922Z,973.92
2018-09-01T00:35:54.984Z,973.96
2018-09-01T00:36:55.050Z,973.93
2018-09-01T00:37:55.069Z,973.95
2018-09-01T00:38:55.137Z,973.93
2018-09-01T00:39:55.174Z,973.91
2018-09-01T00:40:55.217Z,973.92
2018-09-01T00:41:55.267Z,973.88
2018-09-01T00:42:55.342Z,973.87
2018-09-01T00:43:55.363Z,973.84
2018-09-01T00:44:55.473Z,973.84
2018-09-01T00:45:55.461Z,973.84
2018-09-01T00:46:55.527Z,973.81
2018-09-01T00:47:55.563Z,973.82
2018-09-01T00:48:55.608Z,973.80
2018-09-01T00:49:55.687Z,973.83
2018-09-01T00:50:55.710Z,973.83
2018-09-01T00:51:55.758Z,973.84
2018-09-01T00:52:55.868Z,973.84
2018-09-01T00:53:55.852Z,973.85
2018-09-01T00:54:55.927Z,973.85
2018-09-01T00:55:55.958Z,973.88
2018-09-01T00:56:56.014Z,973.91
2018-09-01T00:57:56.055Z,973.94
2018-09-01T00:58:56.173Z,973.93
2018-09-01T00:59:56.172Z,973.96
2018-09-01T01:00:56.202Z,973.96
2018-09-01T01:01:56.277Z,973.97
2018-09-01T01:02:56.304Z,973.97
2018-09-01T01:03:56.343Z,974.03
2018-09-01T01:04:56.416Z,973.97
2018-09-01T01:05:56.506Z,974.01
2018-09-01T01:06:56.502Z,973.99
2018-09-01T01:07:56.550Z,974.05
2018-09-01T01:08:56.594Z,974.01
2018-09-01T01:09:56.667Z,974.01
2018-09-01T01:10:56.872Z,974.00
2018-09-01T01:11:56.748Z,974.03
2018-09-01T01:12:56.795Z,974.04
2018-09-01T01:13:56.848Z,974.04
2018-09-01T01:14:56.891Z,974.02
2018-09-01T01:15:56.960Z,974.07
2018-09-01T01:16:57.004Z,974.04
2018-09-01T01:17:57.038Z,974.06
2018-09-01T01:18:57.086Z,974.07
2018-09-01T01:19:57.153Z,974.08
2018-09-01T01:20:57.184Z,974.04
2018-09-01T01:21:57.231Z,974.09
2018-09-01T01:22:57.307Z,974.05
2018-09-01T01:23:57.334Z,974.12
2018-09-01T01:24:57.380Z,974.08
2018-09-01T01:25:57.429Z,974.09
2018-09-01T01:26:57.483Z,974.07
2018-09-01T01:27:57.548Z,974.04
2018-09-01T01:28:57.581Z,974.08
2018-09-01T01:29:57.627Z,974.08
2018-09-01T01:30:57.682Z,974.04
2018-09-01T01:31:57.726Z,974.07
2018-09-01T01:32:57.798Z,974.04
2018-09-01T01:33:57.824Z,974.02
2018-09-01T01:34:57.874Z,974.07
2018-09-01T01:35:57.931Z,974.09
2018-09-01T01:36:57.973Z,974.04
2018-09-01T01:37:58.040Z,974.04
2018-09-01T01:38:58.071Z,974.03
2018-09-01T01:39:58.158Z,974.05
2018-09-01T01:40:58.169Z,973.98
2018-09-01T01:41:58.218Z,974.00
2018-09-01T01:42:58.267Z,973.98
2018-09-01T01:43:58.322Z,973.96
2018-09-01T01:44:58.397Z,973.94
2018-09-01T01:45:58.420Z,973.96
2018-09-01T01:46:58.463Z,973.94
2018-09-01T01:47:58.517Z,973.98
2018-09-01T01:48:58.563Z,973.97
2018-09-01T01:49:58.630Z,973.95
2018-09-01T01:50:58.663Z,973.96
2018-09-01T01:51:58.732Z,973.97
2018-09-01T01:52:58.761Z,973.96
2018-09-01T01:53:58.809Z,973.99
2018-09-01T01:54:58.923Z,973.98
2018-09-01T01:55:58.948Z,973.98
2018-09-01T01:56:58.955Z,974.00
2018-09-01T01:57:59.007Z,974.00
2018-09-01T01:58:59.056Z,974.00
2018-09-01T01:59:59.105Z,973.99
2018-09-01T02:00:59.181Z,973.96
2018-09-01T02:01:59.228Z,973.97
2018-09-01T02:02:59.265Z,973.98
2018-09-01T02:03:59.302Z,973.99
2018-09-01T02:04:59.364Z,973.98
2018-09-01T02:05:59.402Z,973.94
2018-09-01T02:06:59.471Z,973.97
2018-09-01T02:07:59.499Z,973.99
2018-09-01T02:08:59.592Z,973.97
2018-09-01T02:09:59.616Z,973.99
2018-09-01T02:10:59.650Z,973.98
2018-09-01T02:11:59.711Z,973.97
2018-09-01T02:12:59.762Z,973.97
2018-09-01T02:13:59.790Z,974.02
2018-09-01T02:14:59.839Z,973.98
2018-09-01T02:15:59.905Z,973.99
2018-09-01T02:16:59.944Z,974.01
2018-09-01T02:18:00.010Z,974.03
2018-09-01T02:19:00.057Z,974.06
2018-09-01T02:20:00.093Z,974.03
2018-09-01T02:21:00.137Z,974.00
2018-09-01T02:22:00.216Z,974.05
2018-09-01T02:23:00.274Z,974.07
2018-09-01T02:24:00.303Z,974.03
2018-09-01T02:25:00.336Z,974.06
2018-09-01T02:26:00.386Z,974.03
2018-09-01T02:27:00.431Z,974.04
2018-09-01T02:28:00.501Z,974.04
2018-09-01T02:29:00.550Z,974.05
2018-09-01T02:30:00.583Z,974.04
2018-09-01T02:31:00.630Z,974.00
2018-09-01T02:32:00.700Z,973.99
2018-09-01T02:33:00.735Z,974.04
2018-09-01T02:34:00.775Z,974.00
2018-09-01T02:35:00.846Z,974.01
2018-09-01T02:36:00.874Z,974.05
2018-09-01T02:37:00.925Z,974.05
2018-09-01T02:38:00.986Z,974.07
2018-09-01T02:39:01.022Z,974.03
2018-09-01T02:40:01.101Z,974.02
2018-09-01T02:41:01.134Z,974.03
2018-09-01T02:42:01.168Z,974.05
2018-09-01T02:43:01.223Z,974.01
2018-09-01T02:44:01.270Z,974.00
2018-09-01T02:45:01.340Z,974.05
2018-09-01T02:46:01.369Z,973.99
2018-09-01T02:47:01.416Z,974.03
2018-09-01T02:48:01.473Z,974.05
2018-09-01T02:49:01.516Z,974.05
2018-09-01T02:50:01.633Z,974.04
2018-09-01T02:51:01.610Z,974.02
2018-09-01T02:52:01.665Z,974.07
2018-09-01T02:53:01.708Z,974.08
2018-09-01T02:54:01.761Z,974.08
2018-09-01T02:55:01.830Z,974.05
2018-09-01T02:56:01.864Z,974.06
2018-09-01T02:57:01.906Z,974.09
2018-09-01T02:58:01.960Z,974.10
2018-09-01T02:59:02.010Z,974.04
2018-09-01T03:00:02.073Z,974.06
2018-09-01T03:01:02.104Z,974.04
2018-09-01T03:02:02.174Z,974.07
2018-09-01T03:03:02.233Z,974.07
2018-09-01T03:04:02.253Z,974.05
2018-09-01T03:05:02.312Z,974.05
2018-09-01T03:06:02.370Z,974.09
2018-09-01T03:07:02.404Z,974.03
2018-09-01T03:08:02.446Z,974.07
2018-09-01T03:09:02.500Z,974.07
2018-09-01T03:10:02.551Z,974.05
2018-09-01T03:11:02.616Z,974.03
2018-09-01T03:12:02.714Z,974.04
2018-09-01T03:13:02.689Z,974.05
2018-09-01T03:14:02.765Z,973.99
2018-09-01T03:15:02.790Z,974.00
2018-09-01T03:16:02.840Z,974.00
2018-09-01T03:17:02.891Z,974.00
2018-09-01T03:18:02.963Z,973.98
2018-09-01T03:19:03.121Z,973.99
2018-09-01T03:20:03.039Z,974.02
2018-09-01T03:21:03.095Z,973.99
2018-09-01T03:22:03.136Z,973.97
2018-09-01T03:23:03.187Z,973.99
2018-09-01T03:24:03.254Z,973.96
2018-09-01T03:25:03.280Z,973.96
2018-09-01T03:26:03.408Z,973.95
2018-09-01T03:27:03.380Z,973.99
2018-09-01T03:28:03.426Z,973.98
2018-09-01T03:29:03.509Z,973.97
2018-09-01T03:30:03.531Z,973.99
2018-09-01T03:31:03.578Z,974.01
2018-09-01T03:32:03.625Z,973.97
2018-09-01T03:33:03.684Z,973.99
2018-09-01T03:34:03.776Z,973.98
2018-09-01T03:35:03.771Z,974.03
2018-09-01T03:36:03.821Z,973.99
2018-09-01T03:37:03.876Z,974.01
2018-09-01T03:38:03.936Z,974.03
2018-09-01T03:39:04.017Z,974.03
2018-09-01T03:40:04.066Z,974.04
2018-09-01T03:41:04.072Z,974.02
2018-09-01T03:42:04.121Z,974.04
2018-09-01T03:43:04.171Z,974.00
2018-09-01T03:44:04.254Z,974.03
2018-09-01T03:45:04.267Z,974.01
2018-09-01T03:46:04.315Z,974.06
2018-09-01T03:47:04.365Z,974.04
2018-09-01T03:48:04.409Z,974.03
2018-09-01T03:49:04.499Z,974.05
2018-09-01T03:50:04.521Z,974.02
2018-09-01T03:51:04.559Z,974.03
2018-09-01T03:52:04.615Z,974.02
2018-09-01T03:53:04.656Z,974.03
2018-09-01T03:54:04.741Z,974.02
2018-09-01T03:55:04.764Z,974.02
2018-09-01T03:56:04.819Z,974.01
2018-09-01T03:57:04.857Z,974.02
2018-09-01T03:58:04.904Z,973.95
2018-09-01T03:59:04.979Z,974.00
2018-09-01T04:00:05.000Z,973.96
2018-09-01T04:01:05.053Z,973.96
2018-09-01T04:02:05.102Z,973.96
2018-09-01T04:03:05.150Z,973.95
2018-09-01T04:04:05.235Z,973.95
2018-09-01T04:05:05.245Z,973.94
2018-09-01T04:06:05.297Z,973.94
2018-09-01T04:07:05.344Z,973.94
2018-09-01T04:08:05.392Z,973.93
2018-09-01T04:09:05.473Z,973.94
2018-09-01T04:10:05.490Z,973.98
2018-09-01T04:11:05.542Z,973.93
2018-09-01T04:12:05.610Z,973.94
2018-09-01T04:13:05.640Z,973.92
2018-09-01T04:14:05.727Z,973.91
2018-09-01T04:15:05.745Z,973.93
2018-09-01T04:16:05.797Z,973.93
2018-09-01T04:17:05.839Z,973.93
2018-09-01T04:18:06.519Z,973.87
2018-09-01T04:19:05.962Z,973.91
2018-09-01T04:20:05.990Z,973.89
2018-09-01T04:21:06.036Z,973.87
2018-09-01T04:22:06.241Z,973.90
2018-09-01T04:23:06.134Z,973.89
2018-09-01T04:24:06.241Z,973.88
2018-09-01T04:25:06.233Z,973.91
2018-09-01T04:26:06.281Z,973.92
2018-09-01T04:27:06.331Z,973.92
2018-09-01T04:28:06.397Z,973.91
2018-09-01T04:29:06.502Z,973.92
2018-09-01T04:30:06.477Z,973.88
2018-09-01T04:31:06.526Z,973.94
2018-09-01T04:32:06.612Z,973.94
2018-09-01T04:33:06.633Z,973.97
2018-09-01T04:34:06.676Z,973.98
2018-09-01T04:35:06.725Z,973.97
2018-09-01T04:36:06.769Z,973.99
2018-09-01T04:37:06.848Z,974.01
2018-09-01T04:38:06.876Z,973.94
2018-09-01T04:39:06.917Z,973.91
2018-09-01T04:40:06.998Z,973.94
2018-09-01T04:41:07.019Z,973.89
2018-09-01T04:42:07.064Z,973.89
2018-09-01T04:43:07.116Z,973.87
2018-09-01T04:44:07.163Z,973.86
2018-09-01T04:45:07.237Z,973.88
2018-09-01T04:46:07.259Z,973.82
2018-09-01T04:47:07.361Z,973.87
2018-09-01T04:48:07.359Z,973.83
2018-09-01T04:49:07.412Z,973.81
2018-09-01T04:50:07.589Z,973.79
2018-09-01T04:51:07.516Z,973.80
2018-09-01T04:52:07.554Z,973.82
2018-09-01T04:53:07.605Z,973.79
2018-09-01T04:54:07.693Z,973.83
2018-09-01T04:55:07.714Z,973.87
2018-09-01T04:56:07.758Z,973.94
2018-09-01T04:57:07.808Z,973.95
2018-09-01T04:58:07.848Z,973.94
2018-09-01T04:59:07.918Z,973.96
2018-09-01T05:00:07.950Z,973.96
2018-09-01T05:01:08.193Z,973.97
2018-09-01T05:02:08.045Z,973.99
2018-09-01T05:03:08.134Z,973.96
2018-09-01T05:04:08.143Z,973.99
2018-09-01T05:05:10.028Z,973.98
2018-09-01T05:06:08.240Z,974.01
2018-09-01T05:07:08.308Z,973.97
2018-09-01T05:08:08.379Z,973.97
2018-09-01T05:09:08.396Z,974.02
2018-09-01T05:10:08.442Z,974.01
2018-09-01T05:11:08.492Z,974.03
2018-09-01T05:12:08.538Z,974.01
2018-09-01T05:13:08.657Z,974.02
2018-09-01T05:14:08.636Z,974.05
2018-09-01T05:15:08.693Z,974.00
2018-09-01T05:16:08.734Z,974.01
2018-09-01T05:17:08.782Z,974.01
2018-09-01T05:18:08.860Z,974.02
2018-09-01T05:19:08.881Z,974.04
2018-09-01T05:20:08.954Z,974.03
2018-09-01T05:21:08.986Z,974.04
2018-09-01T05:22:09.028Z,974.05
2018-09-01T05:23:09.094Z,974.06
2018-09-01T05:24:09.142Z,974.06
2018-09-01T05:25:09.199Z,974.05
2018-09-01T05:26:09.227Z,974.05
2018-09-01T05:27:09.271Z,974.04
2018-09-01T05:28:09.327Z,974.03
2018-09-01T05:29:09.393Z,974.01
2018-09-01T05:30:09.419Z,974.03
2018-09-01T05:31:09.477Z,974.02
2018-09-01T05:32:09.518Z,974.01
2018-09-01T05:33:09.591Z,974.02
2018-09-01T05:34:09.664Z,974.01
2018-09-01T05:35:09.673Z,973.98
2018-09-01T05:36:09.720Z,973.97
2018-09-01T05:37:09.792Z,973.98
2018-09-01T05:38:09.812Z,974.00
2018-09-01T05:39:09.862Z,973.97
2018-09-01T05:40:09.937Z,973.98
2018-09-01T05:41:10.033Z,974.03
2018-09-01T05:42:10.008Z,974.01
2018-09-01T05:43:10.056Z,973.98
2018-09-01T05:44:10.104Z,974.00
2018-09-01T05:45:10.174Z,974.02
2018-09-01T05:46:10.206Z,974.00
2018-09-01T05:47:10.252Z,974.00
2018-09-01T05:48:10.320Z,974.06
2018-09-01T05:49:10.353Z,974.09
2018-09-01T05:50:10.404Z,974.05
2018-09-01T05:51:10.484Z,974.10
2018-09-01T05:52:10.496Z,974.12
2018-09-01T05:53:10.549Z,974.14
2018-09-01T05:54:10.601Z,974.13
2018-09-01T05:55:10.656Z,974.14
2018-09-01T05:56:10.718Z,974.18
2018-09-01T05:57:10.740Z,974.20
2018-09-01T05:58:10.796Z,974.23
2018-09-01T05:59:10.847Z,974.25
2018-09-01T06:00:10.907Z,974.27
2018-09-01T06:01:10.960Z,974.25
2018-09-01T06:02:10.989Z,974.30
2018-09-01T06:03:11.037Z,974.30
2018-09-01T06:04:11.089Z,974.27
2018-09-01T06:05:11.155Z,974.30
2018-09-01T06:06:11.335Z,974.32
2018-09-01T06:07:11.254Z,974.35
2018-09-01T06:08:11.282Z,974.34
2018-09-01T06:09:11.332Z,974.33
2018-09-01T06:10:11.380Z,974.30
2018-09-01T06:11:11.438Z,974.31
2018-09-01T06:12:11.506Z,974.33
2018-09-01T06:13:11.525Z,974.33
2018-09-01T06:14:11.578Z,974.33
2018-09-01T06:15:11.640Z,974.30
2018-09-01T06:16:11.701Z,974.33
2018-09-01T06:17:11.752Z,974.32
2018-09-01T06:18:11.799Z,974.32
2018-09-01T06:19:11.882Z,974.35
2018-09-01T06:20:11.871Z,974.35
2018-09-01T06:21:11.931Z,974.34
2018-09-01T06:22:11.999Z,974.38
2018-09-01T06:23:12.049Z,974.42
2018-09-01T06:24:12.075Z,974.41
2018-09-01T06:25:12.121Z,974.44
2018-09-01T06:26:12.176Z,974.46
2018-09-01T06:27:12.220Z,974.49
2018-09-01T06:28:12.288Z,974.45
2018-09-01T06:29:12.312Z,974.51
2018-09-01T06:30:12.383Z,974.52
2018-09-01T06:31:12.415Z,974.52
2018-09-01T06:32:12.469Z,974.54
2018-09-01T06:33:12.532Z,974.58
2018-09-01T06:34:12.559Z,974.55
2018-09-01T06:35:12.611Z,974.60
2018-09-01T06:36:12.663Z,974.60
2018-09-01T06:37:12.776Z,974.60
2018-09-01T06:38:12.779Z,974.62
2018-09-01T06:39:12.828Z,974.56
2018-09-01T06:40:12.858Z,974.54
2018-09-01T06:41:12.909Z,974.55
2018-09-01T06:42:12.957Z,974.55
2018-09-01T06:43:13.003Z,974.59
2018-09-01T06:44:13.145Z,974.57
2018-09-01T06:45:13.120Z,974.60
2018-09-01T06:46:13.149Z,974.59
2018-09-01T06:47:14.047Z,974.55
2018-09-01T06:48:13.272Z,974.60
2018-09-01T06:49:13.341Z,974.62
2018-09-01T06:50:13.346Z,974.61
2018-09-01T06:51:13.418Z,974.63
2018-09-01T06:52:13.442Z,974.63
2018-09-01T06:53:13.497Z,974.61
2018-09-01T06:54:13.568Z,974.62
2018-09-01T06:55:13.604Z,974.63
2018-09-01T06:56:13.649Z,974.63
2018-09-01T06:57:13.693Z,974.65
2018-09-01T06:58:14.547Z,974.65
2018-09-01T06:59:13.817Z,974.70
2018-09-01T07:00:13.859Z,974.73
2018-09-01T07:01:13.887Z,974.76
2018-09-01T07:02:13.940Z,974.76
2018-09-01T07:03:13.986Z,974.77
2018-09-01T07:04:14.055Z,974.80
2018-09-01T07:05:14.114Z,974.79
2018-09-01T07:06:14.151Z,974.74
2018-09-01T07:07:14.190Z,974.74
2018-09-01T07:08:14.227Z,974.74
2018-09-01T07:09:14.281Z,974.77
2018-09-01T07:10:14.356Z,974.77
2018-09-01T07:11:15.049Z,974.75
2018-09-01T07:12:14.429Z,974.80
2018-09-01T07:13:14.488Z,974.77
2018-09-01T07:14:14.531Z,974.81
2018-09-01T07:15:14.601Z,974.83
2018-09-01T07:16:14.661Z,974.83
2018-09-01T07:17:14.674Z,974.84
2018-09-01T07:18:14.736Z,974.86
2018-09-01T07:19:14.773Z,974.79
2018-09-01T07:20:14.835Z,974.85
2018-09-01T07:21:14.902Z,974.89
2018-09-01T07:22:14.937Z,974.89
2018-09-01T07:23:14.979Z,974.86
2018-09-01T07:24:15.029Z,974.89
2018-09-01T07:25:15.552Z,974.94
2018-09-01T07:26:15.144Z,974.95
2018-09-01T07:27:15.172Z,974.97
2018-09-01T07:28:15.214Z,974.93
2018-09-01T07:29:15.265Z,975.00
2018-09-01T07:30:15.411Z,974.96
2018-09-01T07:31:15.616Z,974.98
2018-09-01T07:32:15.444Z,974.98
2018-09-01T07:33:15.459Z,974.99
2018-09-01T07:34:15.517Z,975.05
2018-09-01T07:35:15.560Z,974.98
2018-09-01T07:36:15.610Z,975.03
2018-09-01T07:37:16.554Z,975.02
2018-09-01T07:38:15.709Z,975.01
2018-09-01T07:39:15.756Z,974.99
2018-09-01T07:40:15.848Z,974.97
2018-09-01T07:41:15.856Z,974.98
2018-09-01T07:42:15.925Z,974.98
2018-09-01T07:43:15.955Z,974.98
2018-09-01T07:44:16.018Z,974.97
2018-09-01T07:45:16.060Z,974.98
2018-09-01T07:46:16.110Z,975.03
2018-09-01T07:47:16.234Z,975.06
2018-09-01T07:48:16.208Z,975.09
2018-09-01T07:49:16.248Z,975.08
2018-09-01T07:50:16.319Z,975.06
2018-09-01T07:51:16.355Z,975.09
2018-09-01T07:52:16.420Z,975.09
2018-09-01T07:53:16.472Z,975.11
2018-09-01T07:54:16.604Z,975.15
2018-09-01T07:55:16.545Z,975.13
2018-09-01T07:56:16.694Z,975.14
2018-09-01T07:57:16.644Z,975.14
2018-09-01T07:58:16.730Z,975.16
2018-09-01T07:59:16.778Z,975.18
2018-09-01T08:00:16.788Z,975.16
2018-09-01T08:01:16.860Z,975.19
2018-09-01T08:02:16.899Z,975.21
2018-09-01T08:03:16.942Z,975.21
2018-09-01T08:04:17.040Z,975.24
2018-09-01T08:05:17.042Z,975.23
2018-09-01T08:06:17.093Z,975.24
2018-09-01T08:07:17.199Z,975.23
2018-09-01T08:08:17.260Z,975.19
2018-09-01T08:09:17.259Z,975.22
2018-09-01T08:10:17.291Z,975.25
2018-09-01T08:11:17.343Z,975.25
2018-09-01T08:12:17.392Z,975.27
2018-09-01T08:13:17.439Z,975.30
2018-09-01T08:14:17.595Z,975.29
2018-09-01T08:15:17.567Z,975.32
2018-09-01T08:16:17.576Z,975.31
2018-09-01T08:17:17.637Z,975.35
2018-09-01T08:18:17.695Z,975.33
2018-09-01T08:19:17.749Z,975.30
2018-09-01T08:20:17.777Z,975.33
2018-09-01T08:21:17.851Z,975.34
2018-09-01T08:22:17.873Z,975.35
2018-09-01T08:23:17.928Z,975.38
2018-09-01T08:24:18.563Z,975.38
2018-09-01T08:25:18.051Z,975.36
2018-09-01T08:26:18.079Z,975.42
2018-09-01T08:27:18.126Z,975.39
2018-09-01T08:28:18.179Z,975.40
2018-09-01T08:29:18.237Z,975.39
2018-09-01T08:30:18.290Z,975.42
2018-09-01T08:31:18.324Z,975.39
2018-09-01T08:32:18.865Z,975.42
2018-09-01T08:33:18.426Z,975.47
2018-09-01T08:34:18.475Z,975.46
2018-09-01T08:35:18.542Z,975.48
2018-09-01T08:36:18.578Z,975.45
2018-09-01T08:37:18.622Z,975.48
2018-09-01T08:38:18.692Z,975.51
2018-09-01T08:39:18.716Z,975.49
2018-09-01T08:40:18.805Z,975.55
2018-09-01T08:41:18.811Z,975.56
2018-09-01T08:42:18.862Z,975.47
2018-09-01T08:43:18.917Z,975.49
2018-09-01T08:44:18.969Z,975.54
2018-09-01T08:45:19.088Z,975.55
2018-09-01T08:46:19.064Z,975.55
2018-09-01T08:47:19.144Z,975.56
2018-09-01T08:48:19.169Z,975.58
2018-09-01T08:49:19.229Z,975.56
2018-09-01T08:50:19.260Z,975.58
2018-09-01T08:51:19.337Z,975.61
2018-09-01T08:52:19.362Z,975.64
2018-09-01T08:53:19.406Z,975.65
2018-09-01T08:54:19.454Z,975.64
2018-09-01T08:55:19.513Z,975.68
2018-09-01T08:56:19.575Z,975.73
2018-09-01T08:57:19.684Z,975.73
2018-09-01T08:58:19.660Z,975.75
2018-09-01T08:59:19.720Z,975.77
2018-09-01T09:00:20.382Z,975.78
2018-09-01T09:01:21.571Z,975.78
2018-09-01T09:02:19.866Z,975.81
2018-09-01T09:03:19.917Z,975.80
2018-09-01T09:04:20.570Z,975.80
2018-09-01T09:05:19.997Z,975.77
2018-09-01T09:06:20.593Z,975.81
2018-09-01T09:07:20.571Z,975.81
2018-09-01T09:08:20.147Z,975.77
2018-09-01T09:09:20.223Z,975.79
2018-09-01T09:10:20.246Z,975.79
2018-09-01T09:11:20.398Z,975.82
2018-09-01T09:12:20.369Z,975.79
2018-09-01T09:13:21.082Z,975.84
2018-09-01T09:14:20.444Z,975.81
2018-09-01T09:15:20.493Z,975.83
2018-09-01T09:16:20.540Z,975.81
2018-09-01T09:17:20.613Z,975.84
2018-09-01T09:18:21.575Z,975.85
2018-09-01T09:19:20.693Z,975.83
2018-09-01T09:20:20.748Z,975.84
2018-09-01T09:21:20.788Z,975.85
2018-09-01T09:22:20.859Z,975.83
2018-09-01T09:23:20.897Z,975.85
2018-09-01T09:24:20.935Z,975.85
2018-09-01T09:25:21.019Z,975.89
2018-09-01T09:26:21.044Z,975.87
2018-09-01T09:27:21.454Z,975.89
2018-09-01T09:28:21.143Z,975.87
2018-09-01T09:29:21.189Z,975.89
2018-09-01T09:30:21.251Z,975.87
2018-09-01T09:31:21.293Z,975.91
2018-09-01T09:32:21.339Z,975.87
2018-09-01T09:33:21.406Z,975.95
2018-09-01T09:34:21.434Z,975.94
2018-09-01T09:35:21.497Z,975.93
2018-09-01T09:36:21.547Z,975.93
2018-09-01T09:37:22.078Z,975.94
2018-09-01T09:38:21.671Z,975.94
2018-09-01T09:39:21.680Z,975.93
2018-09-01T09:40:21.731Z,975.97
2018-09-01T09:41:21.782Z,975.97
2018-09-01T09:42:21.827Z,976.00
2018-09-01T09:43:21.913Z,976.00
2018-09-01T09:44:21.927Z,975.96
2018-09-01T09:45:21.981Z,975.98
2018-09-01T09:46:22.036Z,975.96
2018-09-01T09:47:22.091Z,975.99
2018-09-01T09:48:22.153Z,975.99
2018-09-01T09:49:22.190Z,975.96
2018-09-01T09:50:22.262Z,976.00
2018-09-01T09:51:22.290Z,975.97
2018-09-01T09:52:22.322Z,975.98
2018-09-01T09:53:22.397Z,975.99
2018-09-01T09:54:22.429Z,975.97
2018-09-01T09:55:22.526Z,975.99
2018-09-01T09:56:22.521Z,976.00
2018-09-01T09:57:22.569Z,976.03
2018-09-01T09:58:22.738Z,976.00
2018-09-01T09:59:22.692Z,976.02
2018-09-01T10:00:22.727Z,976.02
2018-09-01T10:01:22.779Z,976.03
2018-09-01T10:02:22.862Z,976.04
2018-09-01T10:03:22.883Z,976.10
2018-09-01T10:04:22.934Z,976.09
2018-09-01T10:05:23.913Z,976.10
2018-09-01T10:06:23.017Z,976.11
2018-09-01T10:07:23.083Z,976.16
2018-09-01T10:08:23.114Z,976.14
2018-09-01T10:09:23.197Z,976.13
2018-09-01T10:10:23.213Z,976.13
2018-09-01T10:11:23.422Z,976.14
2018-09-01T10:12:23.310Z,976.14
2018-09-01T10:13:23.369Z,976.17
2018-09-01T10:14:23.413Z,976.17
2018-09-01T10:15:24.084Z,976.18
2018-09-01T10:16:23.555Z,976.23
2018-09-01T10:17:23.588Z,976.18
2018-09-01T10:18:23.640Z,976.24
2018-09-01T10:19:23.682Z,976.20
2018-09-01T10:20:23.831Z,976.23
2018-09-01T10:21:23.759Z,976.29
2018-09-01T10:22:23.826Z,976.29
2018-09-01T10:23:23.855Z,976.33
2018-09-01T10:24:23.906Z,976.29
2018-09-01T10:25:23.970Z,976.34
2018-09-01T10:26:24.003Z,976.32
2018-09-01T10:27:24.083Z,976.33
2018-09-01T10:28:24.105Z,976.32
2018-09-01T10:29:25.088Z,976.34
2018-09-01T10:30:24.199Z,976.28
2018-09-01T10:31:24.260Z,976.30
2018-09-01T10:32:24.324Z,976.23
2018-09-01T10:33:24.354Z,976.25
2018-09-01T10:34:25.392Z,976.18
2018-09-01T10:35:24.459Z,976.16
2018-09-01T10:36:24.509Z,976.15
2018-09-01T10:37:24.571Z,976.09
2018-09-01T10:38:24.643Z,976.09
2018-09-01T10:39:24.643Z,976.04
2018-09-01T10:40:24.703Z,976.07
2018-09-01T10:41:24.750Z,976.05
2018-09-01T10:42:25.593Z,976.05
2018-09-01T10:43:24.849Z,976.07
2018-09-01T10:44:24.957Z,976.04
2018-09-01T10:45:24.940Z,976.02
2018-09-01T10:46:24.992Z,976.04
2018-09-01T10:47:25.036Z,976.09
2018-09-01T10:48:25.087Z,976.05
2018-09-01T10:49:25.186Z,976.06
2018-09-01T10:50:25.186Z,976.10
2018-09-01T10:51:25.244Z,976.10
2018-09-01T10:52:25.289Z,976.07
2018-09-01T10:53:25.331Z,976.10
2018-09-01T10:54:25.415Z,976.08
2018-09-01T10:55:26.397Z,976.12
2018-09-01T10:56:25.487Z,976.07
2018-09-01T10:57:25.547Z,976.12
2018-09-01T10:58:25.592Z,976.15
2018-09-01T10:59:25.745Z,976.15
2018-09-01T11:00:25.689Z,976.15
2018-09-01T11:01:25.772Z,976.17
2018-09-01T11:02:25.786Z,976.21
2018-09-01T11:03:25.851Z,976.21
2018-09-01T11:04:25.897Z,976.20
2018-09-01T11:05:25.974Z,976.22
2018-09-01T11:06:26.002Z,976.26
2018-09-01T11:07:26.039Z,976.27
2018-09-01T11:08:26.077Z,976.26
2018-09-01T11:09:27.097Z,976.26
2018-09-01T11:10:26.207Z,976.24
2018-09-01T11:11:26.255Z,976.23
2018-09-01T11:12:26.304Z,976.23
2018-09-01T11:13:26.343Z,976.27
2018-09-01T11:14:27.398Z,976.26
2018-09-01T11:15:26.424Z,976.26
2018-09-01T11:16:26.491Z,976.29
2018-09-01T11:17:26.523Z,976.31
2018-09-01T11:18:26.575Z,976.30
2018-09-01T11:19:26.678Z,976.31
2018-09-01T11:20:26.672Z,976.32
2018-09-01T11:21:26.746Z,976.31
2018-09-01T11:22:26.780Z,976.33
2018-09-01T11:23:26.826Z,976.30
2018-09-01T11:24:26.881Z,976.33
2018-09-01T11:25:26.922Z,976.32
2018-09-01T11:26:27.041Z,976.32
2018-09-01T11:27:27.104Z,976.31
2018-09-01T11:28:27.078Z,976.36
2018-09-01T11:29:27.116Z,976.36
2018-09-01T11:30:27.174Z,976.40
2018-09-01T11:31:27.315Z,976.43
2018-09-01T11:32:27.287Z,976.41
2018-09-01T11:33:27.317Z,976.46
2018-09-01T11:34:27.368Z,976.44
2018-09-01T11:35:27.418Z,976.46
2018-09-01T11:36:27.468Z,976.49
2018-09-01T11:37:28.102Z,976.45
2018-09-01T11:38:27.724Z,976.47
2018-09-01T11:39:27.615Z,976.50
2018-09-01T11:40:27.662Z,976.53
2018-09-01T11:41:27.723Z,976.49
2018-09-01T11:42:27.774Z,976.51
2018-09-01T11:43:27.835Z,976.51
2018-09-01T11:44:27.863Z,976.53
2018-09-01T11:45:27.912Z,976.54
2018-09-01T11:46:27.965Z,976.47
2018-09-01T11:47:28.041Z,976.53
2018-09-01T11:48:28.078Z,976.50
2018-09-01T11:49:28.110Z,976.50
2018-09-01T11:50:28.167Z,976.53
2018-09-01T11:51:28.213Z,976.51
2018-09-01T11:52:28.403Z,976.51
2018-09-01T11:53:28.391Z,976.47
2018-09-01T11:54:28.356Z,976.52
2018-09-01T11:55:28.437Z,976.52
2018-09-01T11:56:28.455Z,976.51
2018-09-01T11:57:28.517Z,976.55
2018-09-01T11:58:29.483Z,976.53
2018-09-01T11:59:28.621Z,976.52
2018-09-01T12:00:28.654Z,976.54
2018-09-01T12:01:28.715Z,976.53
2018-09-01T12:02:28.767Z,976.54
2018-09-01T12:03:29.470Z,976.54
2018-09-01T12:04:28.893Z,976.58
2018-09-01T12:05:28.911Z,976.59
2018-09-01T12:06:28.952Z,976.58
2018-09-01T12:07:29.005Z,976.60
2018-09-01T12:08:29.608Z,976.64
2018-09-01T12:09:29.152Z,976.68
2018-09-01T12:10:29.193Z,976.64
2018-09-01T12:11:29.217Z,976.64
2018-09-01T12:12:30.109Z,976.71
2018-09-01T12:13:29.308Z,976.68
2018-09-01T12:14:29.353Z,976.71
2018-09-01T12:15:29.437Z,976.72
2018-09-01T12:16:29.457Z,976.72
2018-09-01T12:17:29.509Z,976.73
2018-09-01T12:18:29.553Z,976.73
2018-09-01T12:19:29.607Z,976.69
2018-09-01T12:20:29.683Z,976.72
2018-09-01T12:21:29.753Z,976.75
2018-09-01T12:22:29.750Z,976.75
2018-09-01T12:23:29.815Z,976.82
2018-09-01T12:24:29.851Z,976.88
2018-09-01T12:25:29.906Z,976.85
2018-09-01T12:26:29.970Z,976.89
2018-09-01T12:27:29.997Z,976.85
2018-09-01T12:28:30.064Z,976.87
2018-09-01T12:29:30.097Z,976.78