createdAt,value
2022-08-01T00:02:15.475Z,6.45
2022-08-01T00:07:17.646Z,7.65
2022-08-01T00:12:19.689Z,8.65
2022-08-01T00:17:21.809Z,7.93
2022-08-01T00:22:23.975Z,8.45
2022-08-01T00:27:26.491Z,9.07
2022-08-01T00:32:31.839Z,7.65
2022-08-01T00:37:33.830Z,8.88
2022-08-01T00:42:40.225Z,7.97
2022-08-01T00:47:45.216Z,7.45
2022-08-01T00:52:51.250Z,7.75
2022-08-01T00:58:03.681Z,8.10
2022-08-01T01:03:08.845Z,7.88
2022-08-01T01:08:25.082Z,7.55
2022-08-01T01:13:50.035Z,7.40
2022-08-01T01:18:55.765Z,6.75
2022-08-01T01:24:29.376Z,6.32
2022-08-01T01:29:59.822Z,7.15
2022-08-01T01:35:08.556Z,7.15
2022-08-01T01:40:12.720Z,7.57
2022-08-01T01:45:15.825Z,7.18
2022-08-01T01:50:24.694Z,7.68
2022-08-01T01:55:27.364Z,7.93
2022-08-01T02:00:31.460Z,7.40
2022-08-01T02:05:36.082Z,7.05
2022-08-01T02:10:39.943Z,7.75
2022-08-01T02:16:00.205Z,6.80
2022-08-01T02:21:06.776Z,6.47
2022-08-01T02:26:14.446Z,6.07
2022-08-01T02:31:20.929Z,7.18
2022-08-01T02:36:30.061Z,7.57
2022-08-01T02:41:39.669Z,7.85
2022-08-01T02:46:50.956Z,6.93
2022-08-01T02:51:55.480Z,7.13
2022-08-01T02:56:58.601Z,6.68
2022-08-01T03:02:02.907Z,7.20
2022-08-01T03:07:08.540Z,7.43
2022-08-01T03:12:14.576Z,8.00
2022-08-01T03:17:19.304Z,7.95
2022-08-01T03:22:25.592Z,7.43
2022-08-01T03:27:28.277Z,8.23
2022-08-01T03:32:31.505Z,7.70
2022-08-01T03:37:54.572Z,8.32
2022-08-01T03:43:08.162Z,8.77
2022-08-01T03:48:15.018Z,8.25
2022-08-01T03:53:26.801Z,8.75
2022-08-01T03:58:30.307Z,8.38
2022-08-01T04:03:33.646Z,7.47
2022-08-01T04:08:43.884Z,7.53
2022-08-01T04:13:45.906Z,7.90
2022-08-01T04:18:49.695Z,7.85
2022-08-01T04:23:53.956Z,7.15
2022-08-01T04:28:56.407Z,6.90
2022-08-01T04:34:00.454Z,6.80
2022-08-01T04:39:04.519Z,7.15
2022-08-01T04:44:07.712Z,7.25
2022-08-01T04:49:12.758Z,7.18
2022-08-01T04:54:14.927Z,7.30
2022-08-01T04:59:35.440Z,7.97
2022-08-01T05:04:38.471Z,6.78
2022-08-01T05:09:46.849Z,7.95
2022-08-01T05:14:49.169Z,6.57
2022-08-01T05:19:51.219Z,7.00
2022-08-01T05:24:53.743Z,6.93
2022-08-01T05:29:56.409Z,6.93
2022-08-01T05:35:01.259Z,5.93
2022-08-01T05:40:04.329Z,6.32
2022-08-01T05:45:06.867Z,5.82
2022-08-01T05:50:09.815Z,4.78
2022-08-01T05:55:12.232Z,4.10
2022-08-01T06:00:15.570Z,3.80
2022-08-01T06:05:17.799Z,3.50
2022-08-01T06:10:20.181Z,3.47
2022-08-01T06:15:22.276Z,3.20
2022-08-01T06:20:24.505Z,2.70
2022-08-01T06:25:26.665Z,2.22
2022-08-01T06:30:28.921Z,2.10
2022-08-01T06:35:31.587Z,2.90
2022-08-01T06:40:33.712Z,3.10
2022-08-01T06:45:39.152Z,2.47
2022-08-01T06:50:41.233Z,2.75
2022-08-01T06:55:43.255Z,1.52
2022-08-01T07:00:45.309Z,1.10
2022-08-01T07:05:47.515Z,1.05
2022-08-01T07:10:49.789Z,0.90
2022-08-01T07:15:53.212Z,0.82
2022-08-01T07:20:55.320Z,1.08
2022-08-01T07:26:01.172Z,1.27
2022-08-01T07:31:03.327Z,1.00
2022-08-01T07:36:05.466Z,1.00
2022-08-01T07:41:11.091Z,1.00
2022-08-01T07:46:13.120Z,1.20
2022-08-01T07:51:15.310Z,1.42
2022-08-01T07:56:17.509Z,1.10
2022-08-01T08:01:20.722Z,1.50
2022-08-01T08:06:22.919Z,0.80
2022-08-01T08:11:24.990Z,0.80
2022-08-01T08:16:32.083Z,0.82
2022-08-01T08:21:34.920Z,0.63
2022-08-01T08:26:38.627Z,0.60
2022-08-01T08:31:52.369Z,0.50
2022-08-01T08:36:56.947Z,0.43
2022-08-01T08:42:00.580Z,0.40
2022-08-01T08:47:09.231Z,0.43
2022-08-01T08:52:11.990Z,0.60
2022-08-01T08:57:15.480Z,0.80
2022-08-01T09:02:17.645Z,0.50
2022-08-01T09:07:19.824Z,0.80
2022-08-01T09:12:21.852Z,0.70
2022-08-01T09:17:24.186Z,0.60
2022-08-01T09:22:26.585Z,0.70
2022-08-01T09:27:29.242Z,1.30
2022-08-01T09:32:36.603Z,1.33
2022-08-01T09:37:38.915Z,1.27
2022-08-01T09:42:52.639Z,1.00
2022-08-01T09:47:54.728Z,0.80
2022-08-01T09:52:57.880Z,1.23
2022-08-01T09:58:01.828Z,1.00
2022-08-01T10:03:27.479Z,0.85
2022-08-01T10:08:45.992Z,1.02
2022-08-01T10:13:49.299Z,1.15
2022-08-01T10:18:52.053Z,1.10
2022-08-01T10:24:01.120Z,1.10
2022-08-01T10:29:06.664Z,0.90
2022-08-01T10:34:30.168Z,0.90
2022-08-01T10:39:33.812Z,0.85
2022-08-01T10:44:37.405Z,1.23
2022-08-01T10:50:13.012Z,1.08
2022-08-01T10:55:24.315Z,0.95
2022-08-01T11:00:28.142Z,0.95
2022-08-01T11:05:33.651Z,1.10
2022-08-01T11:10:39.999Z,1.13
2022-08-01T11:15:50.094Z,1.00
2022-08-01T11:26:28.773Z,0.90
2022-08-01T11:31:37.610Z,1.20
2022-08-01T11:36:58.461Z,0.98
2022-08-01T11:47:47.007Z,0.75
2022-08-01T11:52:58.900Z,0.80
2022-08-01T11:58:06.578Z,0.90
2022-08-01T12:03:09.867Z,1.02
2022-08-01T12:08:12.039Z,0.90
2022-08-01T12:13:14.146Z,1.27
2022-08-01T12:18:16.570Z,1.15
2022-08-01T12:23:18.811Z,1.00
2022-08-01T12:28:21.203Z,1.50
2022-08-01T12:33:24.508Z,1.25
2022-08-01T12:38:28.095Z,1.13
2022-08-01T12:43:32.428Z,1.02
2022-08-01T12:48:34.592Z,1.20
2022-08-01T12:53:40.539Z,0.73
2022-08-01T12:58:43.679Z,1.00
2022-08-01T13:04:00.589Z,0.90
2022-08-01T13:09:11.338Z,1.20
2022-08-01T13:19:44.789Z,0.80
2022-08-01T13:24:46.885Z,1.00
2022-08-01T13:29:50.774Z,0.90
2022-08-01T13:35:01.988Z,0.90
2022-08-01T13:40:04.354Z,1.05
2022-08-01T13:45:14.480Z,0.80
2022-08-01T13:50:17.288Z,0.75
2022-08-01T13:55:19.438Z,0.88
2022-08-01T14:00:21.573Z,0.77
2022-08-01T14:05:23.825Z,1.00
2022-08-01T14:10:25.835Z,1.10
2022-08-01T14:15:37.559Z,1.10
2022-08-01T14:20:41.490Z,0.80
2022-08-01T14:26:00.700Z,0.85
2022-08-01T14:31:09.474Z,0.80
2022-08-01T14:36:29.989Z,1.10
2022-08-01T14:41:33.666Z,0.90
2022-08-01T14:46:35.897Z,0.93
2022-08-01T14:51:39.238Z,1.27
2022-08-01T14:56:41.358Z,0.60
2022-08-01T15:01:43.580Z,0.93
2022-08-01T15:06:45.941Z,0.65
2022-08-01T15:11:48.601Z,0.80
2022-08-01T15:16:50.721Z,0.70
2022-08-01T15:21:52.780Z,0.82
2022-08-01T15:26:54.823Z,0.80
2022-08-01T15:31:57.119Z,0.57
2022-08-01T15:36:59.374Z,0.80
2022-08-01T15:42:05.968Z,0.90
2022-08-01T15:47:09.521Z,0.70
2022-08-01T15:52:21.490Z,0.63
2022-08-01T15:57:24.665Z,0.90
2022-08-01T16:02:26.716Z,0.73
2022-08-01T16:07:28.866Z,0.70
2022-08-01T16:12:31.021Z,0.60
2022-08-01T16:17:33.482Z,0.70
2022-08-01T16:22:36.722Z,0.60
2022-08-01T16:27:39.157Z,0.60
2022-08-01T16:32:42.745Z,0.70
2022-08-01T16:37:54.150Z,0.50
2022-08-01T16:42:56.189Z,0.63
2022-08-01T16:48:03.096Z,0.85
2022-08-01T16:53:05.177Z,0.80
2022-08-01T16:58:07.230Z,0.52
2022-08-01T17:03:17.973Z,0.90
2022-08-01T17:08:46.783Z,0.60
2022-08-01T17:13:52.365Z,0.60
2022-08-01T17:18:54.504Z,0.73
2022-08-01T17:23:59.418Z,0.70
2022-08-01T17:29:01.532Z,0.60
2022-08-01T17:34:06.346Z,0.80
2022-08-01T17:39:13.583Z,0.70
2022-08-01T17:44:18.224Z,0.77
2022-08-01T17:49:45.270Z,1.45
2022-08-01T17:54:44.410Z,0.85
2022-08-01T17:59:46.430Z,0.70
2022-08-01T18:04:48.517Z,0.82
2022-08-01T18:09:53.467Z,0.75
2022-08-01T18:15:03.138Z,0.50
2022-08-01T18:20:05.865Z,0.70
2022-08-01T18:25:08.854Z,0.80
2022-08-01T18:30:11.396Z,0.50
2022-08-01T18:35:14.438Z,1.00
2022-08-01T18:40:22.466Z,0.90
2022-08-01T18:45:24.965Z,1.55
2022-08-01T18:50:28.048Z,1.48
2022-08-01T18:55:30.313Z,1.15
2022-08-01T19:00:34.772Z,0.90
2022-08-01T19:05:37.143Z,0.80
2022-08-01T19:10:40.036Z,0.70
2022-08-01T19:15:43.093Z,1.00
2022-08-01T19:20:45.848Z,0.80
2022-08-01T19:25:54.927Z,1.00
2022-08-01T19:30:58.250Z,0.80
2022-08-01T19:36:00.567Z,0.90
2022-08-01T19:41:03.921Z,0.80
2022-08-01T19:46:06.239Z,0.85
2022-08-01T19:51:33.291Z,1.20
2022-08-01T19:56:41.708Z,0.88
2022-08-01T20:01:44.537Z,1.02
2022-08-01T20:06:47.601Z,1.10
2022-08-01T20:11:52.377Z,1.10
2022-08-01T20:16:55.424Z,0.68
2022-08-01T20:22:04.547Z,0.77
2022-08-01T20:27:11.721Z,1.00
2022-08-01T20:32:15.277Z,0.90
2022-08-01T20:38:04.171Z,1.08
2022-08-01T20:42:45.102Z,1.08
2022-08-01T20:47:47.872Z,1.08
2022-08-01T20:52:49.980Z,1.30
2022-08-01T20:57:53.123Z,1.30
2022-08-01T21:03:07.510Z,1.27
2022-08-01T21:08:17.744Z,0.90
2022-08-01T21:13:27.994Z,1.05
2022-08-01T21:18:58.252Z,1.50
2022-08-01T21:24:13.388Z,1.30
2022-08-01T21:29:18.156Z,1.08
2022-08-01T21:34:20.292Z,1.00
2022-08-01T21:39:22.461Z,1.20
2022-08-01T21:44:29.219Z,1.15
2022-08-01T21:49:31.432Z,1.00
2022-08-01T21:54:59.925Z,1.17
2022-08-01T22:00:20.945Z,1.10
2022-08-01T22:05:49.719Z,0.85
2022-08-01T22:11:00.422Z,0.93
2022-08-01T22:16:05.405Z,0.93
2022-08-01T22:21:08.106Z,1.15
2022-08-01T22:26:11.749Z,1.27
2022-08-01T22:31:16.242Z,0.88
2022-08-01T22:36:20.526Z,1.38
2022-08-01T22:41:29.935Z,1.30
2022-08-01T22:46:50.612Z,1.20
2022-08-01T22:52:04.727Z,1.10
2022-08-01T22:57:24.339Z,1.17
2022-08-01T23:02:31.692Z,1.10
2022-08-01T23:07:39.119Z,1.10
2022-08-01T23:12:44.247Z,0.90
2022-08-01T23:17:48.040Z,0.90
2022-08-01T23:22:51.999Z,1.02
2022-08-01T23:28:05.110Z,0.70
2022-08-01T23:33:08.511Z,0.80
2022-08-01T23:38:10.942Z,0.70
2022-08-01T23:43:16.898Z,0.95
2022-08-01T23:48:19.975Z,0.90
2022-08-01T23:53:22.023Z,0.88
2022-08-01T23:58:24.105Z,0.82
