createdAt,value
2016-10-06T14:31:08.303Z,1148
2016-10-06T14:40:40.312Z,980
2016-10-06T14:43:15.917Z,2784
2016-10-06T14:44:26.455Z,2120
2016-10-06T14:45:37.095Z,1724
2016-10-06T14:46:47.628Z,1596
2016-10-06T14:47:58.181Z,2896
2016-10-06T14:49:08.719Z,2512
2016-10-06T14:50:19.466Z,2380
2016-10-06T14:51:30.256Z,964
2016-10-06T14:52:40.816Z,2608
2016-10-06T14:53:51.358Z,2448
2016-10-06T14:55:01.898Z,1244
2016-10-06T14:56:12.447Z,680
2016-10-06T14:57:22.989Z,536
2016-10-06T14:58:33.529Z,504
2016-10-06T14:59:43.977Z,456
2016-10-06T15:00:54.425Z,496
2016-10-06T15:03:30.120Z,444
2016-10-06T15:04:40.568Z,440
2016-10-06T15:05:51.018Z,476
2016-10-06T15:07:01.486Z,476
2016-10-06T15:08:11.930Z,468
2016-10-06T15:09:22.378Z,460
2016-10-06T15:10:32.739Z,440
2016-10-06T15:13:08.222Z,1612
2016-10-06T15:14:18.566Z,1488
2016-10-06T15:15:28.893Z,1416
2016-10-06T15:16:39.222Z,1416
2016-10-06T15:17:49.550Z,1420
2016-10-06T15:18:59.877Z,1432
2016-10-06T15:20:10.202Z,1448
2016-10-06T15:21:20.533Z,1472
2016-10-06T15:22:45.435Z,1436
2016-10-06T15:23:55.764Z,1420
2016-10-06T15:25:06.566Z,1420
2016-10-06T15:26:16.894Z,1392
2016-10-06T15:27:27.219Z,1404
2016-10-06T15:28:37.607Z,1376
2016-10-06T15:29:47.933Z,660
2016-10-06T15:30:58.257Z,1432
2016-10-06T15:32:08.582Z,1380
2016-10-06T15:33:18.910Z,1384
2016-10-06T15:34:29.254Z,1164
2016-10-06T15:35:39.835Z,1408
2016-10-06T15:36:50.158Z,1460
2016-10-06T15:38:00.483Z,1480
2016-10-06T15:39:10.814Z,1500
2016-10-06T15:40:21.138Z,1480
2016-10-06T15:41:31.716Z,1388
2016-10-06T15:42:42.050Z,1316
2016-10-06T15:43:52.382Z,1120
2016-10-06T15:45:02.709Z,1152
2016-10-06T15:46:13.037Z,1268
2016-10-06T15:47:23.614Z,1160
2016-10-06T15:48:33.935Z,952
2016-10-06T15:49:44.258Z,480
2016-10-06T15:50:54.587Z,456
2016-10-06T15:52:04.917Z,520
2016-10-06T15:53:15.309Z,636
2016-10-06T15:54:25.638Z,708
2016-10-06T15:57:00.870Z,692
2016-10-06T15:58:11.206Z,584
2016-10-06T15:59:21.532Z,556
2016-10-06T16:00:31.860Z,648
2016-10-06T16:03:07.082Z,648
2016-10-06T16:05:42.307Z,604
2016-10-06T16:06:52.635Z,524
2016-10-06T16:08:02.965Z,444
2016-10-06T16:09:13.292Z,348
2016-10-06T16:10:23.623Z,364
2016-10-06T16:11:33.957Z,448
2016-10-06T16:12:44.284Z,660
2016-10-06T16:13:54.612Z,776
2016-10-06T16:15:04.945Z,812
2016-10-06T16:16:15.273Z,836
2016-10-06T16:17:25.604Z,788
2016-10-06T16:18:35.927Z,764
2016-10-06T16:19:46.258Z,688
2016-10-06T16:20:56.835Z,620
2016-10-06T16:22:07.165Z,516
2016-10-06T16:23:17.492Z,524
2016-10-06T16:24:27.822Z,540
2016-10-06T16:25:38.166Z,632
2016-10-06T16:28:27.965Z,1060
2016-10-06T16:29:38.300Z,1032
2016-10-06T16:30:48.627Z,772
2016-10-06T16:31:58.951Z,792
2016-10-06T16:33:09.282Z,1184
2016-10-06T16:34:20.091Z,1096
2016-10-06T16:35:30.424Z,980
2016-10-06T16:36:40.765Z,972
2016-10-06T16:37:51.106Z,796
2016-10-06T16:39:01.432Z,796
2016-10-06T16:40:11.770Z,912
2016-10-06T16:41:22.573Z,860
2016-10-06T16:42:32.910Z,892
2016-10-06T16:43:43.240Z,852
2016-10-06T16:44:53.574Z,892
2016-10-06T16:46:04.423Z,852
2016-10-06T16:47:14.757Z,804
2016-10-06T16:48:25.082Z,776
2016-10-06T16:49:35.407Z,876
2016-10-06T16:50:45.815Z,824
2016-10-06T16:52:10.803Z,728
2016-10-06T16:53:21.256Z,672
2016-10-06T16:54:31.701Z,620
2016-10-06T16:55:42.147Z,668
2016-10-06T16:56:53.968Z,672
2016-10-06T16:58:04.613Z,716
2016-10-06T16:59:15.058Z,760
2016-10-06T17:00:25.504Z,728
2016-10-06T17:01:35.951Z,660
2016-10-06T17:02:46.402Z,500
2016-10-06T17:03:56.855Z,416
2016-10-06T17:05:07.310Z,416
2016-10-06T17:07:43.002Z,484
2016-10-06T17:08:53.458Z,476
2016-10-06T17:10:03.916Z,460
2016-10-06T17:11:14.468Z,460
2016-10-06T17:12:24.916Z,420
2016-10-06T17:13:35.445Z,364
2016-10-06T17:14:46.001Z,300
2016-10-06T17:15:56.543Z,276
2016-10-06T17:17:07.336Z,428
2016-10-06T17:18:17.882Z,496
2016-10-06T17:19:28.425Z,648
2016-10-06T17:20:38.970Z,752
2016-10-06T17:21:49.510Z,1048
2016-10-06T17:23:00.398Z,804
2016-10-06T17:24:10.855Z,788
2016-10-06T17:25:21.274Z,828
2016-10-06T17:26:31.712Z,792
2016-10-06T17:27:42.127Z,932
2016-10-06T17:28:52.794Z,1184
2016-10-06T17:30:03.213Z,1212
2016-10-06T17:31:13.634Z,1060
2016-10-06T17:32:24.050Z,1000
2016-10-06T17:33:34.466Z,972
2016-10-06T17:34:44.887Z,928
2016-10-06T17:35:55.313Z,888
2016-10-06T17:37:21.379Z,868
2016-10-06T17:38:31.797Z,840
2016-10-06T17:39:57.073Z,768
2016-10-06T17:41:07.489Z,844
2016-10-06T17:42:17.903Z,804
2016-10-06T17:43:28.335Z,780
2016-10-06T17:44:38.760Z,788
2016-10-06T17:46:03.740Z,468
2016-10-06T17:47:14.178Z,508
2016-10-06T17:48:24.599Z,448
2016-10-06T17:49:35.041Z,440
2016-10-06T17:50:45.470Z,448
2016-10-06T17:51:55.897Z,472
2016-10-06T17:53:06.356Z,444
2016-10-06T17:54:17.336Z,416
2016-10-06T17:55:28.322Z,360
2016-10-06T17:56:38.812Z,304
2016-10-06T17:57:49.636Z,268
2016-10-06T17:59:00.593Z,400
2016-10-06T18:00:11.085Z,416
2016-10-06T18:01:21.573Z,836
2016-10-06T18:02:32.085Z,956
2016-10-06T18:03:42.594Z,968
2016-10-06T18:04:53.100Z,1012
2016-10-06T18:06:04.068Z,996
2016-10-06T18:07:14.568Z,972
2016-10-06T18:08:25.055Z,1004
2016-10-06T18:09:35.503Z,1012
2016-10-06T18:10:45.928Z,1008
2016-10-06T18:11:56.359Z,1004
2016-10-06T18:13:06.797Z,972
2016-10-06T18:14:17.217Z,1008
2016-10-06T18:15:42.286Z,1000
2016-10-06T18:16:52.705Z,964
2016-10-06T18:18:03.124Z,956
2016-10-06T18:20:38.605Z,988
2016-10-06T18:21:49.020Z,604
2016-10-06T18:22:59.436Z,1032
2016-10-06T18:24:10.558Z,1080
2016-10-06T18:25:20.979Z,1020
2016-10-06T18:26:31.397Z,872
2016-10-06T18:27:41.819Z,796
2016-10-06T18:28:52.234Z,884
2016-10-06T18:30:02.651Z,544
2016-10-06T18:31:13.165Z,936
2016-10-06T18:32:23.707Z,1020
2016-10-06T18:33:34.267Z,976
2016-10-06T18:34:44.803Z,680
2016-10-06T18:35:55.526Z,340
2016-10-06T18:37:06.062Z,296
2016-10-06T18:38:16.599Z,292
2016-10-06T18:39:27.137Z,296
2016-10-06T18:40:38.171Z,316
2016-10-06T18:41:48.723Z,364
2016-10-06T18:42:59.261Z,404
2016-10-06T18:44:09.907Z,456
2016-10-06T18:45:20.442Z,460
2016-10-06T18:46:30.977Z,468
2016-10-06T18:47:41.512Z,488
2016-10-06T18:48:52.050Z,404
2016-10-06T18:50:02.588Z,396
2016-10-06T18:51:13.123Z,396
2016-10-06T18:52:23.661Z,388
2016-10-06T18:53:34.198Z,412
2016-10-06T18:54:44.736Z,436
2016-10-06T18:55:55.786Z,476
2016-10-06T18:57:06.322Z,516
2016-10-06T18:58:31.383Z,992
2016-10-06T18:59:41.922Z,1032
2016-10-06T19:00:52.466Z,856
2016-10-06T19:02:03.006Z,780
2016-10-06T19:03:13.543Z,760
2016-10-06T19:04:24.490Z,664
2016-10-06T19:05:34.908Z,832
2016-10-06T19:06:45.327Z,440
2016-10-06T19:07:55.739Z,400
2016-10-06T19:09:06.155Z,368
2016-10-06T19:10:31.117Z,356
2016-10-06T19:11:42.288Z,336
2016-10-06T19:12:52.719Z,344
2016-10-06T19:14:17.685Z,332
2016-10-06T19:15:28.111Z,516
2016-10-06T19:16:38.522Z,300
2016-10-06T19:18:03.587Z,288
2016-10-06T19:19:14.008Z,284
2016-10-06T19:20:24.431Z,224
2016-10-06T19:21:34.841Z,200
2016-10-06T19:22:45.257Z,172
2016-10-06T19:23:55.676Z,168
2016-10-06T19:25:20.650Z,156
2016-10-06T19:26:45.613Z,140
2016-10-06T19:27:56.125Z,132
2016-10-06T19:29:06.480Z,108
2016-10-06T19:30:17.283Z,80
2016-10-06T19:31:27.622Z,60
2016-10-06T19:32:37.949Z,68
2016-10-06T19:33:48.749Z,80
2016-10-06T19:34:59.552Z,116
2016-10-06T19:36:09.876Z,140
2016-10-06T19:37:20.199Z,512
2016-10-06T19:38:30.521Z,184
2016-10-06T19:39:41.096Z,172
2016-10-06T19:40:51.420Z,172
2016-10-06T19:42:01.741Z,156
2016-10-06T19:43:12.065Z,124
2016-10-06T19:44:22.387Z,112
2016-10-06T19:45:32.810Z,108
2016-10-06T19:46:43.132Z,84
2016-10-06T19:47:53.454Z,72
2016-10-06T19:49:03.778Z,64
2016-10-06T19:50:14.103Z,60
2016-10-06T19:51:24.675Z,60
2016-10-06T19:52:35.004Z,64
2016-10-06T19:53:45.336Z,80
2016-10-06T19:54:55.657Z,76
2016-10-06T19:56:05.982Z,80
2016-10-06T19:57:16.557Z,72
2016-10-06T19:58:26.883Z,72
2016-10-06T19:59:37.206Z,72
2016-10-06T20:00:47.536Z,72
2016-10-06T20:01:57.858Z,72
2016-10-06T20:03:08.319Z,72
2016-10-06T20:04:18.237Z,52
2016-10-06T20:05:28.065Z,40
2016-10-06T20:06:37.889Z,44
2016-10-06T20:07:47.710Z,80
2016-10-06T20:08:57.536Z,88
2016-10-06T20:11:31.757Z,92
2016-10-06T20:12:41.583Z,88
2016-10-06T20:13:51.411Z,92
2016-10-06T20:15:01.335Z,116
2016-10-06T20:16:11.162Z,124
2016-10-06T20:17:20.984Z,112
2016-10-06T20:18:30.812Z,76
2016-10-06T20:19:40.896Z,44
2016-10-06T20:20:50.721Z,36
2016-10-06T20:22:00.589Z,36
2016-10-06T20:23:10.415Z,40
2016-10-06T20:24:20.233Z,52
2016-10-06T20:25:30.154Z,56
2016-10-06T20:26:39.979Z,64
2016-10-06T20:27:49.803Z,76
2016-10-06T20:28:59.626Z,48
2016-10-06T20:30:09.449Z,48
2016-10-06T20:31:19.530Z,64
2016-10-06T20:32:29.352Z,72
2016-10-06T20:33:39.178Z,64
2016-10-06T20:34:49.022Z,60
2016-10-06T20:35:58.848Z,56
2016-10-06T20:38:47.888Z,40
2016-10-06T20:39:57.712Z,36
2016-10-06T20:41:07.537Z,32
2016-10-06T20:42:17.364Z,32
2016-10-06T20:43:27.285Z,20
2016-10-06T20:44:37.105Z,16
2016-10-06T20:45:46.939Z,12
2016-10-06T20:46:56.761Z,12
2016-10-06T20:48:06.588Z,12
2016-10-06T20:49:16.408Z,12
2016-10-06T20:50:26.231Z,8
2016-10-06T20:51:36.052Z,8
2016-10-06T20:52:45.876Z,8
2016-10-06T20:53:55.703Z,12
2016-10-06T20:55:05.524Z,12
2016-10-06T20:56:15.347Z,8
2016-10-06T20:57:25.174Z,8
2016-10-06T20:58:35.050Z,8
2016-10-06T20:59:44.944Z,8
2016-10-06T21:00:54.842Z,4
2016-10-06T21:02:04.735Z,4
2016-10-06T21:03:14.626Z,8
2016-10-06T21:04:24.526Z,12
2016-10-06T21:05:34.420Z,8
2016-10-06T21:06:44.322Z,12
2016-10-06T21:07:54.212Z,8
2016-10-06T21:09:18.654Z,8
2016-10-06T21:11:53.007Z,4
2016-10-06T21:13:02.908Z,4
2016-10-06T21:14:12.815Z,4
2016-10-06T21:16:47.167Z,0
2016-10-06T21:17:57.079Z,4
2016-10-06T21:19:06.978Z,4
2016-10-06T21:20:16.874Z,12
2016-10-06T21:21:26.770Z,12
2016-10-06T21:22:36.919Z,12
2016-10-06T21:23:46.818Z,12
2016-10-06T21:24:56.716Z,12
2016-10-06T21:26:06.613Z,12
2016-10-06T21:27:16.507Z,12
2016-10-06T21:28:26.402Z,12
2016-10-06T21:29:36.298Z,12
2016-10-06T21:30:46.353Z,12
2016-10-06T21:31:56.734Z,12
2016-10-06T21:33:06.629Z,16
2016-10-06T21:34:16.523Z,12
2016-10-06T21:35:26.418Z,12
2016-10-06T21:36:36.315Z,12
2016-10-06T21:38:00.760Z,12
2016-10-06T21:39:10.665Z,12
2016-10-06T21:40:20.561Z,12
2016-10-06T21:41:30.456Z,12
2016-10-06T21:42:40.601Z,12
2016-10-06T21:43:50.498Z,12
2016-10-06T21:45:00.402Z,12
2016-10-06T21:46:10.297Z,12
2016-10-06T21:47:20.198Z,12
2016-10-06T21:48:30.094Z,12
2016-10-06T21:49:39.998Z,12
2016-10-06T21:50:49.898Z,12
2016-10-06T21:51:59.794Z,12
2016-10-06T21:53:09.689Z,12
2016-10-06T21:54:34.132Z,12
2016-10-06T21:55:44.030Z,12
2016-10-06T21:57:08.514Z,12
2016-10-06T21:58:18.513Z,12
2016-10-06T21:59:28.416Z,12
2016-10-06T22:00:38.310Z,12
2016-10-06T22:01:48.207Z,12
2016-10-06T22:02:58.103Z,12
2016-10-06T22:04:22.549Z,12
2016-10-06T22:05:32.447Z,12
2016-10-06T22:06:42.344Z,12
2016-10-06T22:07:52.249Z,12
2016-10-06T22:09:02.151Z,12
2016-10-06T22:10:26.597Z,12
2016-10-06T22:11:36.495Z,12
2016-10-06T22:12:46.391Z,12
2016-10-06T22:13:56.289Z,12
2016-10-06T22:15:06.206Z,12
2016-10-06T22:16:16.103Z,12
2016-10-06T22:17:26.002Z,12
2016-10-06T22:18:35.901Z,12
2016-10-06T22:19:45.797Z,12
2016-10-06T22:20:55.941Z,4
2016-10-06T22:22:05.837Z,12
2016-10-06T22:23:15.732Z,12
2016-10-06T22:24:25.629Z,12
2016-10-06T22:25:35.526Z,12
2016-10-06T22:26:45.593Z,12
2016-10-06T22:27:55.591Z,12
2016-10-06T22:29:06.078Z,12
2016-10-06T22:30:16.077Z,12
2016-10-06T22:31:26.069Z,12
2016-10-06T22:32:36.061Z,12
2016-10-06T22:33:46.053Z,12
2016-10-06T22:34:56.048Z,12
2016-10-06T22:36:06.044Z,12
2016-10-06T22:37:16.051Z,12
2016-10-06T22:39:50.564Z,12
2016-10-06T22:41:00.556Z,12
2016-10-06T22:42:10.550Z,12
2016-10-06T22:43:20.542Z,12
2016-10-06T22:44:30.547Z,12
2016-10-06T22:45:40.538Z,12
2016-10-06T22:46:50.532Z,12
2016-10-06T22:48:00.529Z,16
2016-10-06T22:49:10.520Z,12
2016-10-06T22:50:20.514Z,12
2016-10-06T22:51:31.003Z,12
2016-10-06T22:52:40.997Z,12
2016-10-06T22:53:50.992Z,12
2016-10-06T22:55:00.988Z,12
2016-10-06T22:56:10.986Z,12
2016-10-06T22:57:20.978Z,12
2016-10-06T22:58:30.977Z,12
2016-10-06T22:59:40.912Z,12
2016-10-06T23:00:50.809Z,12
2016-10-06T23:02:15.255Z,12
2016-10-06T23:03:25.150Z,16
2016-10-06T23:04:35.053Z,12
2016-10-06T23:05:44.956Z,12
2016-10-06T23:06:55.103Z,12
2016-10-06T23:08:05.000Z,12
2016-10-06T23:09:14.898Z,12
2016-10-06T23:10:24.800Z,12
2016-10-06T23:11:34.708Z,16
2016-10-06T23:12:44.609Z,12
2016-10-06T23:13:54.510Z,12
2016-10-06T23:15:04.408Z,12
2016-10-06T23:16:14.311Z,12
2016-10-06T23:17:24.205Z,16
2016-10-06T23:18:34.104Z,12
2016-10-06T23:19:44.001Z,12
2016-10-06T23:20:53.898Z,12
2016-10-06T23:22:03.793Z,12
2016-10-06T23:23:13.788Z,12
2016-10-06T23:24:23.696Z,12
2016-10-06T23:25:33.595Z,12
2016-10-06T23:26:43.492Z,12
2016-10-06T23:27:53.389Z,12
2016-10-06T23:29:03.285Z,16
2016-10-06T23:30:13.200Z,12
2016-10-06T23:31:23.095Z,12
2016-10-06T23:32:32.992Z,12
2016-10-06T23:33:42.947Z,12
2016-10-06T23:34:52.942Z,16
2016-10-06T23:36:02.935Z,12
2016-10-06T23:37:12.930Z,16
2016-10-06T23:38:22.921Z,12
2016-10-06T23:39:32.913Z,12
2016-10-06T23:40:42.904Z,12
2016-10-06T23:43:17.412Z,12
2016-10-06T23:44:27.405Z,12
2016-10-06T23:45:37.398Z,12
2016-10-06T23:46:47.493Z,12
2016-10-06T23:47:57.487Z,12
2016-10-06T23:49:07.489Z,12
2016-10-06T23:50:17.484Z,12
2016-10-06T23:51:27.733Z,12
2016-10-06T23:52:37.723Z,12
2016-10-06T23:53:47.713Z,12
2016-10-06T23:54:57.704Z,12
2016-10-06T23:56:07.694Z,12
2016-10-06T23:57:17.685Z,12
2016-10-06T23:58:27.619Z,12
2016-10-06T23:59:37.534Z,12
