createdAt,value
2018-01-18T00:00:34.312Z,85.32
2018-01-18T00:01:34.222Z,85.51
2018-01-18T00:02:34.137Z,85.32
2018-01-18T00:03:34.051Z,85.32
2018-01-18T00:04:33.965Z,85.32
2018-01-18T00:05:33.879Z,85.42
2018-01-18T00:06:33.797Z,85.51
2018-01-18T00:07:33.716Z,85.61
2018-01-18T00:08:33.622Z,85.51
2018-01-18T00:09:33.538Z,85.51
2018-01-18T00:10:33.451Z,85.51
2018-01-18T00:11:33.364Z,85.51
2018-01-18T00:12:33.278Z,86.18
2018-01-18T00:13:33.193Z,85.99
2018-01-18T00:14:33.108Z,85.89
2018-01-18T00:15:33.021Z,85.70
2018-01-18T00:16:32.939Z,85.70
2018-01-18T00:17:32.851Z,85.89
2018-01-18T00:18:32.763Z,85.80
2018-01-18T00:19:32.687Z,86.27
2018-01-18T00:20:32.592Z,85.89
2018-01-18T00:21:32.521Z,86.36
2018-01-18T00:22:32.421Z,86.18
2018-01-18T00:23:32.334Z,85.89
2018-01-18T00:24:32.248Z,86.55
2018-01-18T00:25:32.166Z,86.93
2018-01-18T00:26:32.078Z,86.74
2018-01-18T00:27:31.990Z,87.21
2018-01-18T00:28:31.912Z,86.83
2018-01-18T00:29:31.820Z,87.31
2018-01-18T00:30:31.738Z,87.50
2018-01-18T00:31:31.646Z,87.84
2018-01-18T00:32:31.565Z,87.27
2018-01-18T00:33:31.475Z,87.59
2018-01-18T00:34:31.441Z,88.45
2018-01-18T00:35:31.305Z,88.02
2018-01-18T00:36:31.217Z,88.31
2018-01-18T00:37:31.135Z,88.59
2018-01-18T00:38:31.046Z,88.59
2018-01-18T00:39:30.959Z,88.78
2018-01-18T00:40:30.873Z,88.49
2018-01-18T00:41:30.787Z,88.97
2018-01-18T00:42:30.702Z,89.06
2018-01-18T00:43:30.615Z,89.16
2018-01-18T00:44:30.542Z,89.54
2018-01-18T00:45:30.445Z,89.44
2018-01-18T00:46:30.357Z,89.44
2018-01-18T00:47:30.276Z,89.35
2018-01-18T00:48:30.193Z,89.73
2018-01-18T00:49:30.100Z,89.92
2018-01-18T00:50:30.016Z,90.01
2018-01-18T00:51:29.946Z,89.73
2018-01-18T00:52:29.840Z,90.20
2018-01-18T00:53:29.756Z,89.82
2018-01-18T00:54:29.670Z,90.30
2018-01-18T00:55:29.584Z,90.77
2018-01-18T00:56:29.496Z,90.30
2018-01-18T00:57:29.411Z,91.05
2018-01-18T00:58:29.326Z,90.67
2018-01-18T00:59:29.237Z,90.67
2018-01-18T01:00:29.153Z,90.77
2018-01-18T01:01:29.065Z,91.15
2018-01-18T01:02:28.980Z,91.05
2018-01-18T01:03:28.897Z,90.96
2018-01-18T01:04:28.807Z,90.67
2018-01-18T01:05:28.722Z,91.15
2018-01-18T01:06:28.636Z,91.05
2018-01-18T01:07:28.549Z,91.91
2018-01-18T01:08:28.464Z,90.86
2018-01-18T01:09:28.377Z,91.81
2018-01-18T01:10:28.293Z,91.24
2018-01-18T01:11:28.204Z,91.62
2018-01-18T01:12:28.118Z,91.67
2018-01-18T01:13:28.036Z,91.72
2018-01-18T01:14:27.947Z,91.62
2018-01-18T01:15:27.860Z,91.62
2018-01-18T01:16:27.780Z,92.00
2018-01-18T01:17:27.688Z,92.43
2018-01-18T01:18:27.604Z,92.19
2018-01-18T01:19:27.518Z,92.57
2018-01-18T01:20:27.431Z,92.05
2018-01-18T01:21:27.343Z,91.48
2018-01-18T01:22:27.260Z,91.86
2018-01-18T01:23:27.172Z,92.14
2018-01-18T01:24:27.090Z,91.86
2018-01-18T01:25:27.004Z,91.76
2018-01-18T01:26:26.915Z,92.33
2018-01-18T01:27:26.829Z,92.14
2018-01-18T01:28:26.770Z,91.67
2018-01-18T01:29:26.658Z,92.14
2018-01-18T01:30:26.572Z,92.24
2018-01-18T01:31:26.487Z,91.95
2018-01-18T01:32:26.400Z,92.43
2018-01-18T01:33:26.315Z,92.71
2018-01-18T01:34:26.228Z,92.33
2018-01-18T01:35:26.143Z,92.33
2018-01-18T01:36:26.059Z,92.52
2018-01-18T01:37:25.971Z,92.33
2018-01-18T01:38:25.888Z,92.33
2018-01-18T01:39:25.800Z,92.52
2018-01-18T01:40:25.713Z,92.33
2018-01-18T01:41:25.628Z,92.43
2018-01-18T01:42:25.543Z,92.24
2018-01-18T01:43:25.457Z,92.24
2018-01-18T01:44:25.369Z,92.14
2018-01-18T01:45:25.288Z,92.52
2018-01-18T01:46:25.217Z,92.14
2018-01-18T01:47:25.113Z,92.43
2018-01-18T01:48:25.027Z,92.43
2018-01-18T01:49:24.940Z,92.43
2018-01-18T01:50:24.857Z,92.24
2018-01-18T01:51:24.770Z,92.52
2018-01-18T01:52:24.683Z,92.33
2018-01-18T01:53:24.598Z,92.33
2018-01-18T01:54:24.513Z,92.24
2018-01-18T01:55:24.426Z,92.33
2018-01-18T01:56:24.341Z,92.33
2018-01-18T01:57:24.272Z,92.71
2018-01-18T01:58:24.170Z,92.71
2018-01-18T01:59:24.081Z,92.52
2018-01-18T02:00:23.996Z,92.90
2018-01-18T02:01:23.911Z,92.99
2018-01-18T02:02:23.824Z,92.99
2018-01-18T02:03:23.738Z,92.80
2018-01-18T02:04:23.650Z,92.80
2018-01-18T02:05:23.565Z,92.71
2018-01-18T02:06:23.489Z,92.43
2018-01-18T02:07:23.395Z,92.90
2018-01-18T02:08:23.307Z,92.99
2018-01-18T02:09:23.222Z,92.90
2018-01-18T02:10:23.137Z,92.99
2018-01-18T02:11:23.052Z,92.99
2018-01-18T02:12:22.963Z,92.99
2018-01-18T02:13:22.878Z,92.80
2018-01-18T02:14:22.791Z,93.08
2018-01-18T02:15:22.704Z,92.80
2018-01-18T02:16:22.622Z,93.18
2018-01-18T02:17:22.537Z,93.37
2018-01-18T02:18:22.449Z,93.27
2018-01-18T02:19:22.361Z,93.37
2018-01-18T02:20:22.283Z,93.46
2018-01-18T02:21:22.188Z,93.46
2018-01-18T02:22:22.106Z,93.46
2018-01-18T02:23:22.017Z,93.46
2018-01-18T02:24:21.933Z,93.94
2018-01-18T02:25:21.850Z,93.94
2018-01-18T02:26:21.763Z,93.75
2018-01-18T02:27:21.679Z,94.13
2018-01-18T02:28:21.590Z,94.23
2018-01-18T02:29:21.502Z,94.65
2018-01-18T02:30:21.416Z,94.37
2018-01-18T02:31:21.335Z,94.37
2018-01-18T02:32:21.251Z,94.37
2018-01-18T02:33:21.170Z,94.56
2018-01-18T02:34:21.073Z,94.46
2018-01-18T02:35:20.984Z,94.65
2018-01-18T02:36:20.898Z,94.74
2018-01-18T02:37:20.813Z,94.84
2018-01-18T02:38:20.728Z,94.74
2018-01-18T02:39:20.642Z,94.65
2018-01-18T02:40:20.555Z,94.70
2018-01-18T02:41:20.475Z,94.93
2018-01-18T02:42:20.387Z,95.26
2018-01-18T02:43:20.297Z,95.45
2018-01-18T02:44:20.210Z,95.03
2018-01-18T02:45:20.125Z,95.31
2018-01-18T02:46:20.039Z,94.74
2018-01-18T02:47:19.952Z,95.31
2018-01-18T02:48:19.865Z,95.03
2018-01-18T02:49:19.782Z,94.56
2018-01-18T02:50:19.695Z,95.03
2018-01-18T02:51:19.607Z,95.31
2018-01-18T02:52:19.521Z,95.26
2018-01-18T02:53:19.435Z,95.31
2018-01-18T02:54:19.351Z,95.36
2018-01-18T02:55:19.262Z,95.40
2018-01-18T02:56:19.178Z,95.83
2018-01-18T02:57:19.092Z,95.36
2018-01-18T02:58:19.005Z,95.50
2018-01-18T02:59:18.929Z,95.78
2018-01-18T03:00:18.832Z,95.78
2018-01-18T03:01:18.747Z,95.97
2018-01-18T03:02:18.660Z,95.88
2018-01-18T03:03:18.575Z,95.83
2018-01-18T03:04:18.491Z,95.97
2018-01-18T03:05:18.404Z,96.21
2018-01-18T03:06:18.316Z,96.31
2018-01-18T03:07:18.230Z,95.83
2018-01-18T03:08:18.143Z,96.21
2018-01-18T03:09:18.062Z,95.97
2018-01-18T03:10:17.973Z,96.02
2018-01-18T03:11:17.885Z,96.02
2018-01-18T03:12:17.800Z,96.31
2018-01-18T03:13:17.714Z,96.31
2018-01-18T03:14:17.629Z,95.45
2018-01-18T03:15:17.543Z,96.12
2018-01-18T03:16:17.456Z,96.02
2018-01-18T03:17:17.370Z,96.12
2018-01-18T03:18:17.290Z,96.02
2018-01-18T03:19:17.196Z,96.40
2018-01-18T03:20:17.111Z,96.40
2018-01-18T03:21:17.026Z,96.02
2018-01-18T03:22:16.942Z,96.02
2018-01-18T03:23:16.869Z,96.02
2018-01-18T03:24:16.767Z,96.21
2018-01-18T03:25:16.681Z,95.83
2018-01-18T03:26:16.597Z,96.31
2018-01-18T03:27:16.511Z,96.21
2018-01-18T03:28:16.423Z,96.02
2018-01-18T03:29:16.340Z,96.02
2018-01-18T03:30:16.256Z,96.31
2018-01-18T03:31:16.167Z,95.93
2018-01-18T03:32:16.079Z,95.83
2018-01-18T03:33:15.996Z,95.93
2018-01-18T03:34:15.909Z,96.40
2018-01-18T03:35:15.823Z,96.02
2018-01-18T03:36:15.741Z,95.93
2018-01-18T03:37:15.650Z,95.83
2018-01-18T03:38:15.565Z,96.21
2018-01-18T03:39:15.483Z,96.21
2018-01-18T03:40:15.395Z,95.55
2018-01-18T03:41:15.308Z,96.02
2018-01-18T03:42:15.221Z,95.74
2018-01-18T03:43:15.136Z,95.36
2018-01-18T03:44:15.049Z,96.12
2018-01-18T03:45:14.964Z,95.55
2018-01-18T03:46:14.877Z,95.74
2018-01-18T03:47:14.793Z,95.36
2018-01-18T03:48:14.708Z,95.55
2018-01-18T03:49:14.622Z,95.64
2018-01-18T03:50:14.534Z,96.21
2018-01-18T03:51:14.447Z,95.45
2018-01-18T03:52:14.367Z,95.36
2018-01-18T03:53:14.278Z,95.36
2018-01-18T03:54:14.192Z,95.36
2018-01-18T03:55:14.104Z,96.31
2018-01-18T03:56:14.019Z,96.12
2018-01-18T03:57:13.932Z,96.12
2018-01-18T03:58:13.847Z,95.74
2018-01-18T03:59:13.760Z,96.12
2018-01-18T04:00:13.680Z,96.02
2018-01-18T04:01:13.596Z,96.02
2018-01-18T04:02:13.505Z,96.21
2018-01-18T04:03:13.417Z,96.02
2018-01-18T04:04:13.334Z,95.93
2018-01-18T04:05:13.246Z,96.21
2018-01-18T04:06:13.161Z,96.31
2018-01-18T04:07:13.077Z,96.40
2018-01-18T04:08:12.988Z,96.31
2018-01-18T04:09:12.902Z,96.78
2018-01-18T04:10:12.817Z,96.97
2018-01-18T04:11:12.735Z,96.78
2018-01-18T04:12:12.645Z,96.21
2018-01-18T04:13:12.564Z,96.40
2018-01-18T04:14:12.475Z,96.31
2018-01-18T04:15:12.403Z,96.59
2018-01-18T04:16:12.302Z,96.40
2018-01-18T04:17:12.218Z,96.59
2018-01-18T04:18:12.133Z,96.69
2018-01-18T04:19:12.046Z,97.44
2018-01-18T04:20:11.961Z,97.16
2018-01-18T04:21:11.884Z,97.35
2018-01-18T04:22:11.788Z,97.25
2018-01-18T04:23:11.705Z,97.35
2018-01-18T04:24:11.618Z,97.35
2018-01-18T04:25:11.531Z,97.06
2018-01-18T04:26:11.444Z,97.16
2018-01-18T04:27:11.370Z,97.35
2018-01-18T04:28:11.273Z,97.35
2018-01-18T04:29:11.191Z,97.92
2018-01-18T04:30:11.102Z,97.73
2018-01-18T04:31:11.015Z,97.87
2018-01-18T04:32:10.940Z,98.34
2018-01-18T04:33:10.843Z,98.06
2018-01-18T04:34:10.758Z,98.39
2018-01-18T04:35:10.671Z,98.34
2018-01-18T04:36:10.585Z,98.20
2018-01-18T04:37:10.506Z,98.44
2018-01-18T04:38:10.415Z,98.15
2018-01-18T04:39:10.329Z,98.44
2018-01-18T04:40:10.243Z,98.63
2018-01-18T04:41:10.159Z,98.72
2018-01-18T04:42:10.070Z,98.72
2018-01-18T04:43:09.985Z,98.91
2018-01-18T04:44:09.976Z,98.68
2018-01-18T04:45:09.812Z,98.34
2018-01-18T04:46:09.726Z,98.20
2018-01-18T04:47:09.639Z,98.30
2018-01-18T04:48:09.559Z,98.39
2018-01-18T04:49:09.467Z,98.30
2018-01-18T04:50:09.383Z,97.92
2018-01-18T04:51:09.294Z,98.49
2018-01-18T04:52:09.219Z,98.30
2018-01-18T04:53:09.125Z,98.49
2018-01-18T04:54:09.037Z,98.49
2018-01-18T04:55:08.952Z,98.30
2018-01-18T04:56:08.868Z,98.30
2018-01-18T04:57:08.790Z,98.49
2018-01-18T04:58:08.695Z,98.58
2018-01-18T04:59:08.615Z,98.58
2018-01-18T05:00:08.526Z,98.68
2018-01-18T05:01:08.436Z,98.30
2018-01-18T05:02:08.355Z,98.30
2018-01-18T05:03:08.263Z,98.49
2018-01-18T05:04:08.179Z,98.20
2018-01-18T05:05:08.094Z,97.73
2018-01-18T05:06:08.007Z,98.01
2018-01-18T05:07:07.919Z,98.01
2018-01-18T05:08:07.857Z,98.20
2018-01-18T05:09:07.764Z,97.54
2018-01-18T05:10:07.664Z,98.20
2018-01-18T05:11:07.579Z,98.11
2018-01-18T05:12:07.493Z,98.20
2018-01-18T05:13:07.407Z,98.01
2018-01-18T05:14:07.321Z,98.39
2018-01-18T05:15:07.234Z,98.39
2018-01-18T05:16:07.148Z,98.58
2018-01-18T05:17:07.071Z,98.11
2018-01-18T05:18:06.978Z,98.11
2018-01-18T05:19:06.892Z,98.77
2018-01-18T05:20:06.807Z,99.24
2018-01-18T05:21:06.719Z,98.63
2018-01-18T05:22:06.647Z,99.19
2018-01-18T05:23:06.547Z,99.29
2018-01-18T05:24:06.462Z,99.33
2018-01-18T05:25:06.409Z,99.85
2018-01-18T05:26:06.290Z,99.66
2018-01-18T05:27:06.205Z,99.76
2018-01-18T05:28:06.118Z,99.38
2018-01-18T05:29:06.032Z,99.29
2018-01-18T05:30:05.948Z,99.85
2018-01-18T05:32:05.780Z,99.76
2018-01-18T05:33:05.688Z,99.85
2018-01-18T05:34:05.601Z,99.95
2018-01-18T05:35:05.518Z,99.99
2018-01-18T05:36:05.430Z,99.66
2018-01-18T05:37:05.344Z,99.66
2018-01-18T05:38:05.256Z,99.90
2018-01-18T05:39:05.172Z,99.99
2018-01-18T05:40:05.086Z,99.95
2018-01-18T05:41:05.000Z,99.66
2018-01-18T05:42:04.914Z,99.66
2018-01-18T05:43:04.827Z,99.81
2018-01-18T05:44:04.746Z,99.66
2018-01-18T05:45:04.655Z,99.38
2018-01-18T05:46:04.569Z,99.52
2018-01-18T05:47:04.484Z,99.81
2018-01-18T05:48:04.398Z,99.71
2018-01-18T05:49:04.312Z,98.96
2018-01-18T05:50:04.226Z,99.29
2018-01-18T05:51:04.140Z,99.76
2018-01-18T05:52:04.053Z,99.66
2018-01-18T05:53:03.967Z,99.90
2018-01-18T05:54:04.130Z,99.62
2018-01-18T05:55:03.797Z,99.57
2018-01-18T05:56:03.709Z,99.57
2018-01-18T05:57:03.624Z,99.29
2018-01-18T05:58:03.539Z,99.76
2018-01-18T05:59:03.477Z,99.85
2018-01-18T06:00:03.387Z,99.99
2018-01-18T06:01:03.281Z,99.99
2018-01-18T06:02:03.219Z,99.99
2018-01-18T06:03:03.107Z,99.99
2018-01-18T06:04:03.021Z,99.99
2018-01-18T06:05:02.935Z,99.99
2018-01-18T06:06:02.849Z,99.99
2018-01-18T06:07:02.765Z,99.99
2018-01-18T06:08:02.678Z,99.99
2018-01-18T06:09:02.592Z,99.99
2018-01-18T06:10:02.510Z,99.99
2018-01-18T06:11:02.427Z,99.95
2018-01-18T06:12:02.333Z,99.99
2018-01-18T06:13:02.263Z,99.99
2018-01-18T06:14:02.161Z,99.99
2018-01-18T06:15:02.090Z,99.99
2018-01-18T06:16:01.989Z,99.99
2018-01-18T06:17:01.904Z,99.99
2018-01-18T06:18:01.820Z,99.99
2018-01-18T06:19:01.730Z,99.99
2018-01-18T06:20:01.648Z,99.99
2018-01-18T06:21:01.558Z,99.99
2018-01-18T06:22:01.474Z,99.99
2018-01-18T06:23:01.388Z,99.99
2018-01-18T06:24:01.300Z,99.99
2018-01-18T06:25:01.213Z,99.99
2018-01-18T06:26:01.128Z,99.99
2018-01-18T06:27:01.057Z,99.99
2018-01-18T06:28:00.955Z,99.99
2018-01-18T06:29:00.870Z,99.99
2018-01-18T06:30:00.785Z,99.99
2018-01-18T06:31:00.697Z,99.99
2018-01-18T06:32:00.611Z,99.99
2018-01-18T06:33:00.525Z,99.99
2018-01-18T06:34:00.439Z,99.99
2018-01-18T06:35:00.352Z,99.99
2018-01-18T06:36:00.266Z,99.99
2018-01-18T06:37:00.180Z,99.99
2018-01-18T06:38:00.097Z,99.99
2018-01-18T06:39:00.010Z,99.99
2018-01-18T06:39:59.941Z,99.99
2018-01-18T06:40:59.836Z,99.99
2018-01-18T06:41:59.750Z,99.99
2018-01-18T06:42:59.663Z,99.99
2018-01-18T06:43:59.575Z,99.99
2018-01-18T06:44:59.491Z,99.99
2018-01-18T06:45:59.407Z,99.99
2018-01-18T06:46:59.319Z,99.99
2018-01-18T06:47:59.232Z,99.99
2018-01-18T06:48:59.150Z,99.99
2018-01-18T06:49:59.067Z,99.99
2018-01-18T06:50:58.973Z,99.99
2018-01-18T06:51:58.886Z,99.99
2018-01-18T06:52:58.801Z,99.99
2018-01-18T06:53:58.715Z,99.99
2018-01-18T06:54:58.628Z,99.99
2018-01-18T06:55:58.543Z,99.99
2018-01-18T06:56:58.457Z,99.99
2018-01-18T06:57:58.375Z,99.99
2018-01-18T06:58:58.286Z,99.99
2018-01-18T06:59:58.237Z,99.99
2018-01-18T07:00:58.112Z,99.99
2018-01-18T07:01:58.028Z,99.99
2018-01-18T07:02:57.942Z,99.99
2018-01-18T07:03:57.856Z,99.99
2018-01-18T07:04:57.768Z,99.99
2018-01-18T07:05:57.683Z,99.99
2018-01-18T07:06:57.596Z,99.99
2018-01-18T07:07:57.510Z,99.99
2018-01-18T07:08:57.425Z,99.99
2018-01-18T07:09:57.339Z,99.99
2018-01-18T07:10:57.257Z,99.99
2018-01-18T07:11:57.165Z,99.99
2018-01-18T07:12:57.079Z,99.99
2018-01-18T07:13:56.993Z,99.99
2018-01-18T07:14:56.905Z,99.99
2018-01-18T07:15:56.820Z,99.99
2018-01-18T07:16:56.739Z,99.99
2018-01-18T07:17:56.652Z,99.99
2018-01-18T07:18:56.560Z,99.99
2018-01-18T07:19:56.475Z,99.99
2018-01-18T07:20:56.390Z,99.99
2018-01-18T07:21:56.304Z,99.99
2018-01-18T07:22:56.264Z,99.99
2018-01-18T07:23:56.130Z,99.99
2018-01-18T07:24:56.046Z,99.99
2018-01-18T07:25:55.959Z,99.99
2018-01-18T07:26:55.875Z,99.99
2018-01-18T07:27:55.786Z,99.99
2018-01-18T07:28:55.699Z,99.99
2018-01-18T07:29:55.613Z,99.99
2018-01-18T07:30:55.526Z,99.99
2018-01-18T07:31:55.445Z,99.99
2018-01-18T07:32:55.356Z,99.99
2018-01-18T07:33:55.269Z,99.99
2018-01-18T07:34:55.182Z,99.99
2018-01-18T07:35:55.096Z,99.99
2018-01-18T07:36:55.025Z,99.99
2018-01-18T07:37:54.926Z,99.99
2018-01-18T07:38:54.839Z,99.99
2018-01-18T07:39:54.751Z,99.99
2018-01-18T07:40:54.675Z,99.99
2018-01-18T07:41:54.581Z,99.99
2018-01-18T07:42:54.493Z,99.99
2018-01-18T07:43:54.409Z,99.99
2018-01-18T07:44:54.322Z,99.99
2018-01-18T07:45:54.237Z,99.99
2018-01-18T07:46:54.150Z,99.99
2018-01-18T07:47:54.063Z,99.99
2018-01-18T07:48:53.994Z,99.99
2018-01-18T07:49:53.891Z,99.99
2018-01-18T07:50:53.805Z,99.99
2018-01-18T07:51:53.717Z,99.99
2018-01-18T07:52:53.632Z,99.99
2018-01-18T07:53:53.547Z,99.99
2018-01-18T07:54:53.460Z,99.99
2018-01-18T07:55:53.376Z,99.99
2018-01-18T07:56:53.292Z,99.99
2018-01-18T07:57:53.201Z,99.99
2018-01-18T07:58:53.116Z,99.99
2018-01-18T07:59:53.027Z,99.99
2018-01-18T08:00:52.942Z,99.99
2018-01-18T08:01:52.859Z,99.99
2018-01-18T08:02:52.771Z,99.99
2018-01-18T08:03:52.686Z,99.99
2018-01-18T08:04:52.804Z,99.99
2018-01-18T08:05:52.520Z,99.99
2018-01-18T08:06:52.426Z,99.99
2018-01-18T08:07:52.341Z,99.99
2018-01-18T08:08:52.254Z,99.99
2018-01-18T08:09:52.171Z,99.99
2018-01-18T08:10:52.084Z,99.99
2018-01-18T08:11:51.996Z,99.99
2018-01-18T08:12:51.911Z,99.99
2018-01-18T08:15:23.372Z,99.99
2018-01-18T08:16:23.238Z,99.99
2018-01-18T08:18:27.181Z,99.99
2018-01-18T08:19:27.046Z,99.99
2018-01-18T08:21:30.745Z,99.99
2018-01-18T08:22:30.655Z,99.99
2018-01-18T08:24:34.599Z,99.99
2018-01-18T08:25:34.463Z,99.99
2018-01-18T08:27:38.161Z,99.99
2018-01-18T08:28:38.072Z,99.99
2018-01-18T08:30:30.860Z,99.99
2018-01-18T08:31:30.726Z,99.99
2018-01-18T08:33:34.582Z,99.99
2018-01-18T08:34:34.438Z,99.99
2018-01-18T08:36:38.238Z,99.99
2018-01-18T08:37:38.205Z,99.99
2018-01-18T08:39:42.139Z,99.99
2018-01-18T08:40:41.958Z,99.99
2018-01-18T08:42:45.762Z,99.99
2018-01-18T08:43:45.673Z,99.99
2018-01-18T08:45:49.611Z,99.99
2018-01-18T08:46:49.523Z,99.99
2018-01-18T08:48:53.334Z,99.99
2018-01-18T08:49:53.202Z,99.99
2018-01-18T08:51:56.997Z,99.99
2018-01-18T08:52:56.907Z,99.99
2018-01-18T08:55:01.775Z,99.99
2018-01-18T08:56:01.638Z,99.99
2018-01-18T08:57:01.553Z,99.99
2018-01-18T08:58:01.465Z,99.99
2018-01-18T08:59:01.380Z,99.99
2018-01-18T09:00:01.297Z,99.99
2018-01-18T09:01:01.208Z,99.99
2018-01-18T09:02:01.201Z,99.99
2018-01-18T09:03:01.036Z,99.99
2018-01-18T09:04:00.959Z,99.99
2018-01-18T09:05:00.887Z,99.99
2018-01-18T09:06:00.780Z,99.99
2018-01-18T09:07:00.696Z,99.99
2018-01-18T09:08:00.621Z,99.99
2018-01-18T09:09:00.526Z,99.99
2018-01-18T09:10:00.436Z,99.99
2018-01-18T09:11:00.354Z,99.99
2018-01-18T09:12:00.265Z,99.99
2018-01-18T09:13:00.179Z,99.99
2018-01-18T09:14:00.095Z,99.99
2018-01-18T09:15:00.008Z,99.99
2018-01-18T09:15:59.925Z,99.99
2018-01-18T09:16:59.838Z,99.99
2018-01-18T09:17:59.750Z,99.99
2018-01-18T09:18:59.664Z,99.99
2018-01-18T09:19:59.589Z,99.99
2018-01-18T09:20:59.493Z,99.99
2018-01-18T09:21:59.409Z,99.99
2018-01-18T09:22:59.322Z,99.99
2018-01-18T09:23:59.239Z,99.99
2018-01-18T09:24:59.151Z,99.99
2018-01-18T09:25:59.064Z,99.99
2018-01-18T09:26:58.981Z,99.99
2018-01-18T09:27:58.901Z,99.99
2018-01-18T09:28:58.808Z,99.99
2018-01-18T09:29:58.722Z,99.99
2018-01-18T09:30:58.663Z,99.99
2018-01-18T09:31:58.553Z,99.99
2018-01-18T09:32:58.466Z,99.99
2018-01-18T09:33:58.383Z,99.99
2018-01-18T09:34:58.297Z,99.99
2018-01-18T09:35:58.210Z,99.99
2018-01-18T09:36:58.138Z,99.99
2018-01-18T09:37:58.043Z,99.99
2018-01-18T09:38:57.952Z,99.99
2018-01-18T09:39:57.870Z,99.99
2018-01-18T09:40:57.782Z,99.99
2018-01-18T09:41:57.695Z,99.99
2018-01-18T09:42:57.615Z,99.99
2018-01-18T09:43:57.529Z,99.99
2018-01-18T09:44:57.441Z,99.99
2018-01-18T09:45:57.353Z,99.96
2018-01-18T09:46:57.272Z,99.99
2018-01-18T09:47:57.205Z,99.99
2018-01-18T09:48:57.117Z,99.99
2018-01-18T09:49:57.025Z,99.99
2018-01-18T09:50:56.928Z,99.99
2018-01-18T09:51:56.842Z,99.99
2018-01-18T09:52:56.761Z,99.99
2018-01-18T09:53:56.671Z,99.99
2018-01-18T09:54:56.586Z,99.86
2018-01-18T09:55:56.500Z,99.96
2018-01-18T09:56:56.417Z,99.96
2018-01-18T09:57:56.340Z,99.99
2018-01-18T09:58:56.269Z,99.99
2018-01-18T09:59:56.159Z,99.86
2018-01-18T10:00:56.074Z,99.96
2018-01-18T10:01:55.989Z,99.99
2018-01-18T10:02:55.903Z,99.99
2018-01-18T10:03:55.819Z,99.58
2018-01-18T10:04:55.735Z,99.06
2018-01-18T10:05:55.648Z,99.99
2018-01-18T10:06:55.580Z,99.72
2018-01-18T10:07:55.489Z,99.91
2018-01-18T10:08:55.460Z,99.91
2018-01-18T10:09:55.307Z,99.91
2018-01-18T10:10:55.224Z,99.99
2018-01-18T10:11:55.138Z,99.44
2018-01-18T10:12:55.053Z,99.15
2018-01-18T10:13:54.971Z,98.96
2018-01-18T10:14:54.921Z,99.15
2018-01-18T10:15:54.799Z,98.77
2018-01-18T10:16:54.729Z,98.96
2018-01-18T10:17:54.647Z,99.15
2018-01-18T10:18:54.546Z,98.58
2018-01-18T10:19:54.460Z,98.58
2018-01-18T10:20:54.377Z,98.58
2018-01-18T10:21:54.296Z,98.77
2018-01-18T10:22:54.204Z,98.58
2018-01-18T10:23:54.118Z,98.58
2018-01-18T10:24:54.035Z,97.64
2018-01-18T10:25:53.953Z,97.45
2018-01-18T10:26:53.865Z,97.92
2018-01-18T10:27:53.781Z,97.73
2018-01-18T10:28:53.705Z,97.54
2018-01-18T10:29:53.611Z,97.64
2018-01-18T10:30:53.534Z,97.35
2018-01-18T10:31:53.444Z,96.78
2018-01-18T10:32:53.358Z,96.31
2018-01-18T10:33:53.274Z,96.83
2018-01-18T10:34:53.191Z,96.45
2018-01-18T10:35:53.123Z,96.17
2018-01-18T10:36:53.019Z,96.08
2018-01-18T10:37:52.934Z,96.17
2018-01-18T10:38:52.849Z,95.79
2018-01-18T10:39:52.766Z,96.26
2018-01-18T10:40:52.681Z,95.69
2018-01-18T10:41:52.596Z,95.60
2018-01-18T10:42:52.513Z,95.69
2018-01-18T10:43:52.428Z,95.12
2018-01-18T10:44:52.347Z,95.41
2018-01-18T10:45:52.278Z,95.50
2018-01-18T10:46:52.174Z,94.74
2018-01-18T10:47:52.091Z,95.03
2018-01-18T10:48:52.111Z,95.60
2018-01-18T10:49:51.930Z,94.27
2018-01-18T10:50:51.838Z,95.03
2018-01-18T10:51:51.757Z,94.56
2018-01-18T10:52:51.670Z,94.18
2018-01-18T10:53:51.601Z,93.51
2018-01-18T10:54:51.502Z,93.80
2018-01-18T10:55:51.417Z,93.51
2018-01-18T10:56:51.333Z,94.46
2018-01-18T10:57:51.249Z,94.18
2018-01-18T10:58:51.167Z,94.08
2018-01-18T10:59:51.082Z,93.94
2018-01-18T11:00:50.998Z,93.75
2018-01-18T11:01:50.911Z,93.56
2018-01-18T11:02:50.830Z,93.65
2018-01-18T11:03:50.746Z,92.33
2018-01-18T11:04:50.661Z,92.52
2018-01-18T11:05:50.578Z,93.18
2018-01-18T11:06:50.492Z,92.99
2018-01-18T11:07:50.409Z,92.71
2018-01-18T11:08:50.332Z,92.71
2018-01-18T11:09:50.242Z,92.23
2018-01-18T11:10:50.160Z,92.42
2018-01-18T11:11:50.089Z,92.14
2018-01-18T11:12:50.000Z,91.71
2018-01-18T11:13:49.910Z,91.33
2018-01-18T11:14:49.826Z,91.09
2018-01-18T11:15:49.742Z,91.14
2018-01-18T11:16:49.658Z,91.89
2018-01-18T11:17:49.579Z,91.85
2018-01-18T11:18:49.489Z,92.04
2018-01-18T11:19:49.409Z,92.09
2018-01-18T11:20:49.324Z,92.18
2018-01-18T11:21:49.243Z,91.89
2018-01-18T11:22:49.157Z,92.47
2018-01-18T11:23:49.076Z,91.80
2018-01-18T11:24:48.990Z,91.80
2018-01-18T11:25:48.927Z,92.18
2018-01-18T11:26:48.826Z,91.71
2018-01-18T11:27:48.740Z,92.37
2018-01-18T11:28:48.658Z,92.28
2018-01-18T11:29:48.588Z,91.14
2018-01-18T11:30:48.492Z,90.95
2018-01-18T11:31:48.521Z,91.71
2018-01-18T11:32:48.324Z,92.66
2018-01-18T11:33:48.244Z,92.47
2018-01-18T11:34:48.157Z,92.37
2018-01-18T11:35:48.079Z,92.66
2018-01-18T11:36:48.013Z,92.75
2018-01-18T11:37:47.954Z,92.56
2018-01-18T11:38:47.830Z,92.66
2018-01-18T11:39:47.748Z,92.85
2018-01-18T11:40:47.663Z,92.56
2018-01-18T11:41:47.580Z,92.66
2018-01-18T11:42:47.496Z,92.75
2018-01-18T11:43:47.418Z,92.66
2018-01-18T11:44:47.346Z,92.47
2018-01-18T11:45:47.272Z,91.85
2018-01-18T11:46:47.165Z,91.38
2018-01-18T11:47:47.084Z,90.90
2018-01-18T11:48:47.004Z,91.28
2018-01-18T11:49:46.916Z,91.94
2018-01-18T11:50:46.835Z,91.99
2018-01-18T11:51:46.764Z,92.18
2018-01-18T11:52:46.670Z,92.66
2018-01-18T11:53:46.586Z,92.28
2018-01-18T11:54:46.504Z,92.47
2018-01-18T11:55:46.420Z,92.56
2018-01-18T11:56:46.345Z,92.66
2018-01-18T11:57:46.255Z,92.37
2018-01-18T11:58:46.175Z,93.23
2018-01-18T11:59:46.099Z,93.23
2018-01-18T12:00:46.013Z,92.75
2018-01-18T12:01:45.925Z,92.09
2018-01-18T12:02:45.842Z,92.18
2018-01-18T12:03:45.759Z,92.09
2018-01-18T12:04:45.716Z,92.18
2018-01-18T12:05:45.595Z,92.66
2018-01-18T12:06:45.530Z,93.23
2018-01-18T12:07:45.469Z,93.04
2018-01-18T12:08:45.363Z,93.23
2018-01-18T12:09:45.274Z,93.60
2018-01-18T12:10:45.185Z,93.41
2018-01-18T12:11:45.143Z,93.80
2018-01-18T12:12:45.023Z,93.51
2018-01-18T12:13:44.932Z,93.60
2018-01-18T12:14:44.854Z,93.80
2018-01-18T12:15:44.769Z,93.80
2018-01-18T12:16:44.686Z,93.13
2018-01-18T12:17:44.602Z,92.85
2018-01-18T12:18:44.528Z,93.60
2018-01-18T12:19:44.437Z,93.60
2018-01-18T12:20:44.352Z,93.99
2018-01-18T12:21:44.268Z,93.99
2018-01-18T12:22:44.188Z,93.99
2018-01-18T12:23:44.106Z,94.18
2018-01-18T12:24:44.022Z,94.18
2018-01-18T12:25:43.984Z,93.80
2018-01-18T12:26:43.854Z,94.18
2018-01-18T12:27:43.793Z,94.18
2018-01-18T12:28:43.692Z,93.51
2018-01-18T12:29:43.606Z,93.70
2018-01-18T12:30:43.541Z,93.60
2018-01-18T12:31:43.456Z,93.99
2018-01-18T12:32:43.393Z,94.18
2018-01-18T12:33:43.276Z,93.99
2018-01-18T12:34:43.191Z,94.08
2018-01-18T12:35:43.109Z,94.56
2018-01-18T12:36:43.032Z,94.65
2018-01-18T12:37:42.944Z,94.65
2018-01-18T12:38:42.861Z,94.84
2018-01-18T12:39:42.777Z,95.03
2018-01-18T12:40:42.693Z,94.74
2018-01-18T12:41:42.612Z,93.60
2018-01-18T12:42:42.530Z,93.75
2018-01-18T12:43:42.445Z,93.23
2018-01-18T12:44:42.362Z,92.99
2018-01-18T12:45:42.279Z,92.32
2018-01-18T12:46:42.215Z,92.04
2018-01-18T12:47:42.113Z,91.13
2018-01-18T12:48:42.041Z,90.19
2018-01-18T12:49:41.947Z,90.47
2018-01-18T12:50:41.866Z,90.56
2018-01-18T12:51:41.783Z,90.09
2018-01-18T12:52:41.701Z,89.90
2018-01-18T12:53:41.618Z,89.76
2018-01-18T12:54:41.545Z,89.76
2018-01-18T12:55:41.468Z,89.90
2018-01-18T12:56:41.375Z,89.52
2018-01-18T12:57:41.294Z,88.52
2018-01-18T12:58:41.220Z,87.28
2018-01-18T12:59:41.126Z,86.43
2018-01-18T13:00:41.086Z,87.09
2018-01-18T13:01:40.963Z,86.90
2018-01-18T13:02:40.880Z,87.81
2018-01-18T13:03:40.799Z,88.00
2018-01-18T13:04:40.721Z,87.34
2018-01-18T13:05:40.654Z,87.71
2018-01-18T13:06:40.558Z,87.52
2018-01-18T13:07:40.474Z,87.05