createdAt,value
2018-05-28T00:02:13.970Z,80.71
2018-05-28T00:04:42.581Z,80.89
2018-05-28T00:07:11.291Z,80.76
2018-05-28T00:09:39.903Z,80.87
2018-05-28T00:12:08.643Z,80.62
2018-05-28T00:14:37.633Z,81.03
2018-05-28T00:17:06.239Z,80.66
2018-05-28T00:19:35.057Z,81.00
2018-05-28T00:22:03.788Z,80.38
2018-05-28T00:24:32.427Z,80.76
2018-05-28T00:27:01.151Z,81.51
2018-05-28T00:29:29.833Z,81.04
2018-05-28T00:31:58.560Z,81.47
2018-05-28T00:34:27.246Z,81.11
2018-05-28T00:36:56.092Z,81.39
2018-05-28T00:39:24.821Z,81.62
2018-05-28T00:41:53.486Z,81.51
2018-05-28T00:44:22.142Z,81.97
2018-05-28T00:46:50.827Z,81.83
2018-05-28T00:49:26.312Z,82.22
2018-05-28T00:51:55.292Z,82.20
2018-05-28T00:54:23.807Z,82.59
2018-05-28T00:56:52.386Z,82.69
2018-05-28T00:59:21.081Z,83.02
2018-05-28T01:01:50.100Z,82.83
2018-05-28T01:04:18.807Z,83.03
2018-05-28T01:06:47.564Z,82.95
2018-05-28T01:09:16.219Z,83.56
2018-05-28T01:11:44.856Z,83.15
2018-05-28T01:14:13.791Z,83.21
2018-05-28T01:16:42.481Z,83.47
2018-05-28T01:19:11.042Z,83.49
2018-05-28T01:21:39.632Z,83.42
2018-05-28T01:24:14.854Z,83.62
2018-05-28T01:26:43.868Z,83.46
2018-05-28T01:29:12.740Z,83.71
2018-05-28T01:31:41.366Z,83.64
2018-05-28T01:34:10.281Z,83.80
2018-05-28T01:36:39.284Z,83.67
2018-05-28T01:39:08.231Z,84.28
2018-05-28T01:41:37.094Z,84.16
2018-05-28T01:44:05.808Z,84.42
2018-05-28T01:46:34.684Z,84.59
2018-05-28T01:49:03.330Z,84.53
2018-05-28T01:51:31.855Z,84.39
2018-05-28T01:54:00.731Z,84.75
2018-05-28T01:56:29.487Z,84.78
2018-05-28T01:58:58.052Z,84.58
2018-05-28T02:01:26.838Z,85.04
2018-05-28T02:03:55.574Z,84.74
2018-05-28T02:06:24.115Z,84.88
2018-05-28T02:08:52.979Z,84.93
2018-05-28T02:11:21.866Z,85.35
2018-05-28T02:13:50.491Z,86.03
2018-05-28T02:16:19.129Z,85.75
2018-05-28T02:18:47.821Z,86.17
2018-05-28T02:21:16.532Z,86.07
2018-05-28T02:23:45.120Z,86.31
2018-05-28T02:26:13.713Z,85.89
2018-05-28T02:28:42.383Z,85.79
2018-05-28T02:31:10.889Z,86.17
2018-05-28T02:33:39.417Z,85.61
2018-05-28T02:36:08.000Z,85.53
2018-05-28T02:38:36.482Z,85.79
2018-05-28T02:41:11.691Z,85.49
2018-05-28T02:43:40.359Z,85.65
2018-05-28T02:46:09.523Z,86.23
2018-05-28T02:48:38.127Z,86.06
2018-05-28T02:51:06.871Z,85.39
2018-05-28T02:53:35.490Z,85.80
2018-05-28T02:56:04.051Z,85.84
2018-05-28T02:58:32.863Z,86.97
2018-05-28T03:01:01.663Z,86.22
2018-05-28T03:03:30.472Z,86.33
2018-05-28T03:05:59.126Z,86.42
2018-05-28T03:08:28.050Z,86.06
2018-05-28T03:10:56.826Z,85.96
2018-05-28T03:13:25.407Z,86.01
2018-05-28T03:15:54.097Z,86.48
2018-05-28T03:18:23.045Z,87.22
2018-05-28T03:20:51.603Z,87.30
2018-05-28T03:23:20.088Z,87.49
2018-05-28T03:26:03.623Z,87.09
2018-05-28T03:28:32.212Z,87.02
2018-05-28T03:31:01.057Z,86.55
2018-05-28T03:33:29.645Z,86.43
2018-05-28T03:35:58.372Z,86.22
2018-05-28T03:38:27.322Z,85.75
2018-05-28T03:40:55.843Z,85.34
2018-05-28T03:43:24.665Z,85.54
2018-05-28T03:45:53.571Z,85.31
2018-05-28T03:48:22.339Z,85.68
2018-05-28T03:50:50.905Z,84.85
2018-05-28T03:53:19.791Z,84.96
2018-05-28T03:55:48.419Z,85.12
2018-05-28T03:58:17.084Z,85.32
2018-05-28T04:04:23.478Z,84.65
2018-05-28T04:06:52.175Z,84.74
2018-05-28T04:09:29.503Z,84.48
2018-05-28T04:11:58.082Z,84.11
2018-05-28T04:14:26.728Z,84.04
2018-05-28T04:16:55.199Z,83.76
2018-05-28T04:19:23.674Z,83.73
2018-05-28T04:21:52.639Z,83.07
2018-05-28T04:24:21.165Z,83.19
2018-05-28T04:26:49.707Z,82.78
2018-05-28T04:29:18.302Z,82.69
2018-05-28T04:31:46.931Z,82.23
2018-05-28T04:34:16.207Z,81.78
2018-05-28T04:36:44.959Z,81.95
2018-05-28T04:39:14.573Z,81.10
2018-05-28T04:41:43.711Z,80.74
2018-05-28T04:44:12.174Z,81.04
2018-05-28T04:46:40.851Z,80.29
2018-05-28T04:49:09.588Z,80.17
2018-05-28T04:51:38.162Z,79.59
2018-05-28T04:54:06.617Z,79.51
2018-05-28T04:56:35.791Z,77.91
2018-05-28T04:59:04.405Z,77.66
2018-05-28T05:01:33.480Z,76.86
2018-05-28T05:04:08.661Z,77.23
2018-05-28T05:06:37.266Z,76.34
2018-05-28T05:09:06.866Z,76.01
2018-05-28T05:11:35.371Z,75.75
2018-05-28T05:14:03.875Z,75.87
2018-05-28T05:16:32.587Z,76.28
2018-05-28T05:19:01.223Z,74.91
2018-05-28T05:21:29.727Z,73.98
2018-05-28T05:23:58.179Z,73.36
2018-05-28T05:26:26.639Z,73.80
2018-05-28T05:28:55.365Z,73.86
2018-05-28T05:31:24.084Z,73.48
2018-05-28T05:33:52.507Z,73.07
2018-05-28T05:36:20.975Z,73.44
2018-05-28T05:38:49.413Z,72.86
2018-05-28T05:41:17.995Z,72.33
2018-05-28T05:43:46.481Z,72.19
2018-05-28T05:46:15.192Z,71.71
2018-05-28T05:48:43.655Z,71.18
2018-05-28T05:51:12.486Z,70.76
2018-05-28T05:53:41.224Z,70.15
2018-05-28T05:56:09.908Z,69.95
2018-05-28T05:58:38.374Z,70.10
2018-05-28T06:01:07.108Z,69.12
2018-05-28T06:03:35.793Z,69.55
2018-05-28T06:06:04.458Z,69.27
2018-05-28T06:08:33.001Z,68.69
2018-05-28T06:11:01.658Z,68.36
2018-05-28T06:13:30.195Z,67.63
2018-05-28T06:15:58.857Z,68.16
2018-05-28T06:18:27.268Z,66.96
2018-05-28T06:20:55.985Z,67.14
2018-05-28T06:23:24.663Z,66.49
2018-05-28T06:25:53.860Z,66.68
2018-05-28T06:28:22.464Z,66.41
2018-05-28T06:30:53.930Z,65.58
2018-05-28T06:33:22.609Z,65.63
2018-05-28T06:35:51.423Z,66.08
2018-05-28T06:38:19.863Z,65.04
2018-05-28T06:40:48.583Z,65.40
2018-05-28T06:43:17.167Z,63.55
2018-05-28T06:45:45.679Z,63.77
2018-05-28T06:48:14.299Z,64.56
2018-05-28T06:50:42.858Z,64.76
2018-05-28T06:53:11.334Z,63.17
2018-05-28T06:55:40.025Z,63.83
2018-05-28T06:58:08.671Z,63.15
2018-05-28T07:00:37.356Z,62.79
2018-05-28T07:03:06.099Z,62.97
2018-05-28T07:05:34.643Z,62.47
2018-05-28T07:08:03.653Z,62.05
2018-05-28T07:10:32.326Z,62.66
2018-05-28T07:13:01.044Z,62.14
2018-05-28T07:15:29.766Z,61.37
2018-05-28T07:17:58.607Z,61.32
2018-05-28T07:20:27.557Z,60.94
2018-05-28T07:22:56.045Z,60.39
2018-05-28T07:25:24.647Z,60.53
2018-05-28T07:27:53.194Z,59.77
2018-05-28T07:30:21.992Z,59.82
2018-05-28T07:32:50.695Z,60.33
2018-05-28T07:35:19.189Z,59.82
2018-05-28T07:37:47.658Z,59.46
2018-05-28T07:40:16.138Z,59.54
2018-05-28T07:42:44.834Z,59.18
2018-05-28T07:45:13.322Z,58.48
2018-05-28T07:47:42.187Z,59.10
2018-05-28T07:50:10.923Z,58.45
2018-05-28T07:52:42.990Z,57.91
2018-05-28T07:55:11.563Z,57.44
2018-05-28T07:57:40.026Z,58.14
2018-05-28T08:00:09.344Z,57.89
2018-05-28T08:02:39.000Z,57.50
2018-05-28T08:05:07.999Z,57.90
2018-05-28T08:07:36.483Z,57.11
2018-05-28T08:10:06.973Z,57.09
2018-05-28T08:12:37.628Z,55.88
2018-05-28T08:15:06.657Z,55.44
2018-05-28T08:17:35.271Z,55.17
2018-05-28T08:20:03.967Z,55.21
2018-05-28T08:22:32.442Z,55.16
2018-05-28T08:25:00.990Z,55.19
2018-05-28T08:27:29.723Z,54.40
2018-05-28T08:29:58.191Z,54.37
2018-05-28T08:32:26.684Z,54.85
2018-05-28T08:34:55.550Z,54.81
2018-05-28T08:37:24.347Z,53.05
2018-05-28T08:39:53.640Z,53.50
2018-05-28T08:42:22.321Z,52.92
2018-05-28T08:44:51.342Z,51.98
2018-05-28T08:47:19.903Z,53.18
2018-05-28T08:49:49.544Z,53.49
2018-05-28T08:52:18.320Z,52.35
2018-05-28T08:54:46.808Z,51.85
2018-05-28T08:57:16.858Z,51.80
2018-05-28T08:59:45.721Z,51.22
2018-05-28T09:02:14.367Z,52.02
2018-05-28T09:04:42.811Z,52.07
2018-05-28T09:07:11.318Z,50.77
2018-05-28T09:09:39.757Z,50.28
2018-05-28T09:12:08.365Z,49.31
2018-05-28T09:14:36.828Z,49.20
2018-05-28T09:17:05.407Z,49.32
2018-05-28T09:19:34.816Z,48.57
2018-05-28T09:22:07.869Z,47.20
2018-05-28T09:24:37.723Z,47.08
2018-05-28T09:27:08.269Z,46.56
2018-05-28T09:29:38.188Z,48.38
2018-05-28T09:32:06.720Z,47.76
2018-05-28T09:34:35.177Z,47.23
2018-05-28T09:37:03.649Z,46.81
2018-05-28T09:39:32.193Z,46.61
2018-05-28T09:42:00.710Z,45.41
2018-05-28T09:44:29.220Z,45.40
2018-05-28T09:46:57.806Z,45.57
2018-05-28T09:49:26.261Z,44.44
2018-05-28T09:51:54.836Z,44.08
2018-05-28T09:54:23.692Z,43.27
2018-05-28T09:56:52.290Z,43.01
2018-05-28T09:59:20.727Z,41.88
2018-05-28T10:01:49.276Z,41.87
2018-05-28T10:04:17.719Z,41.95
2018-05-28T10:06:46.260Z,40.08
2018-05-28T10:09:14.828Z,41.02
2018-05-28T10:11:44.071Z,41.56
2018-05-28T10:14:12.617Z,40.86
2018-05-28T10:16:41.217Z,42.47
2018-05-28T10:19:09.705Z,42.83
2018-05-28T10:21:38.198Z,41.18
2018-05-28T10:24:06.785Z,41.13
2018-05-28T10:26:35.817Z,40.28
2018-05-28T10:29:04.615Z,39.63
2018-05-28T10:31:33.307Z,40.61
2018-05-28T10:34:03.624Z,38.55
2018-05-28T10:36:32.407Z,38.01
2018-05-28T10:39:01.197Z,38.66
2018-05-28T10:41:29.809Z,38.62
2018-05-28T10:43:58.745Z,37.24
2018-05-28T10:46:27.211Z,36.88
2018-05-28T10:48:55.865Z,37.35
2018-05-28T10:51:24.656Z,36.29
2018-05-28T10:53:53.568Z,35.52
2018-05-28T10:56:22.098Z,34.90
2018-05-28T10:58:51.025Z,35.84
2018-05-28T11:01:19.615Z,35.37
2018-05-28T11:03:48.070Z,33.65
2018-05-28T11:06:16.723Z,34.68
2018-05-28T11:08:45.424Z,37.55
2018-05-28T11:11:14.512Z,34.70
2018-05-28T11:13:43.188Z,34.15
2018-05-28T11:16:12.787Z,32.12
2018-05-28T11:18:42.295Z,31.58
2018-05-28T11:21:11.860Z,31.52
2018-05-28T11:23:40.845Z,31.01
2018-05-28T11:26:09.458Z,31.48
2018-05-28T11:28:39.362Z,32.12
2018-05-28T11:31:08.160Z,30.42
2018-05-28T11:33:37.878Z,32.09
2018-05-28T11:36:07.054Z,31.76
2018-05-28T11:38:35.954Z,31.90
2018-05-28T11:41:05.287Z,30.56
2018-05-28T11:43:34.415Z,29.76
2018-05-28T11:46:03.103Z,29.03
2018-05-28T11:48:31.658Z,29.03
2018-05-28T11:51:00.284Z,28.16
2018-05-28T11:53:28.938Z,28.47
2018-05-28T11:55:57.648Z,28.14
2018-05-28T11:58:26.312Z,28.60
2018-05-28T12:00:55.171Z,26.33
2018-05-28T12:03:25.011Z,28.83
2018-05-28T12:05:53.832Z,26.47
2018-05-28T12:08:22.591Z,26.79
2018-05-28T12:10:51.186Z,25.88
2018-05-28T12:13:20.407Z,26.16
2018-05-28T12:15:49.143Z,25.76
2018-05-28T12:18:17.682Z,25.60
2018-05-28T12:20:48.507Z,25.90
2018-05-28T12:23:17.263Z,26.33
2018-05-28T12:25:46.863Z,25.68
2018-05-28T12:28:16.386Z,26.99
2018-05-28T12:30:45.011Z,28.52
2018-05-28T12:33:13.559Z,25.57
2018-05-28T12:35:42.355Z,24.58
2018-05-28T12:38:11.024Z,24.10
2018-05-28T12:40:39.599Z,24.70
2018-05-28T12:43:09.181Z,24.98
2018-05-28T12:45:37.870Z,22.60
2018-05-28T12:48:06.447Z,25.14
2018-05-28T12:50:35.375Z,24.26
2018-05-28T12:53:04.879Z,22.36
2018-05-28T12:55:33.358Z,23.79
2018-05-28T12:58:03.084Z,25.91
2018-05-28T13:00:31.747Z,22.09
2018-05-28T13:03:01.123Z,25.73
2018-05-28T13:05:31.017Z,23.07
2018-05-28T13:08:00.693Z,21.22
2018-05-28T13:10:29.262Z,21.10
2018-05-28T13:12:57.979Z,21.54
2018-05-28T13:15:27.292Z,20.79
2018-05-28T13:17:56.334Z,20.79
2018-05-28T13:20:25.708Z,21.34
2018-05-28T13:22:56.038Z,20.16
2018-05-28T13:25:25.932Z,20.06
2018-05-28T13:27:54.464Z,19.89
2018-05-28T13:30:23.131Z,18.99
2018-05-28T13:32:51.707Z,19.73
2018-05-28T13:35:20.604Z,20.77
2018-05-28T13:37:49.088Z,19.67
2018-05-28T13:40:17.873Z,19.77
2018-05-28T13:42:46.858Z,18.63
2018-05-28T13:45:16.645Z,19.45
2018-05-28T13:47:45.866Z,19.11
2018-05-28T13:50:23.406Z,17.92
2018-05-28T13:52:53.161Z,18.80
2018-05-28T13:55:22.359Z,18.25
2018-05-28T13:57:53.403Z,19.03
2018-05-28T14:00:22.180Z,18.96
2018-05-28T14:02:50.901Z,18.31
2018-05-28T14:05:21.008Z,17.44
2018-05-28T14:07:51.444Z,17.61
2018-05-28T14:10:21.859Z,17.74
2018-05-28T14:12:54.140Z,17.66
2018-05-28T14:15:32.025Z,22.09
2018-05-28T14:18:03.488Z,20.40
2018-05-28T14:20:35.074Z,21.24
2018-05-28T14:23:03.639Z,19.57
2018-05-28T14:25:33.660Z,19.21
2018-05-28T14:28:02.544Z,18.59
2018-05-28T14:30:32.345Z,17.55
2018-05-28T14:33:01.592Z,18.84
2018-05-28T14:35:32.334Z,19.38
2018-05-28T14:38:01.242Z,18.08
2018-05-28T14:40:29.843Z,18.59
2018-05-28T14:43:01.165Z,18.13
2018-05-28T14:45:32.956Z,19.90
2018-05-28T14:48:02.650Z,20.98
2018-05-28T14:50:34.508Z,21.76
2018-05-28T14:53:04.188Z,22.11
2018-05-28T14:55:33.070Z,22.56
2018-05-28T14:58:02.347Z,24.18
2018-05-28T15:00:31.846Z,24.75
2018-05-28T15:03:01.605Z,25.36
2018-05-28T15:05:32.080Z,27.07
2018-05-28T15:08:02.610Z,25.96
2018-05-28T15:10:32.628Z,25.05
2018-05-28T15:13:03.075Z,23.27
2018-05-28T15:15:31.632Z,23.87
2018-05-28T15:18:03.005Z,24.81
2018-05-28T15:20:31.960Z,25.26
2018-05-28T15:23:01.078Z,26.47
2018-05-28T15:25:29.880Z,24.98
2018-05-28T15:28:03.723Z,26.47
2018-05-28T15:30:33.508Z,26.47
2018-05-28T15:33:02.185Z,26.55
2018-05-28T15:35:31.075Z,26.81
2018-05-28T15:38:12.523Z,25.66
2018-05-28T15:40:41.254Z,25.07
2018-05-28T15:43:10.532Z,23.47
2018-05-28T15:45:39.065Z,22.45
2018-05-28T15:48:07.960Z,25.92
2018-05-28T15:50:36.828Z,26.54
2018-05-28T15:53:08.185Z,28.03
2018-05-28T15:55:38.829Z,27.86
2018-05-28T15:58:09.023Z,25.55
2018-05-28T16:00:37.756Z,26.33
2018-05-28T16:03:06.241Z,25.28
2018-05-28T16:05:41.072Z,23.13
2018-05-28T16:08:09.652Z,24.38
2018-05-28T16:10:38.400Z,25.57
2018-05-28T16:13:06.994Z,27.36
2018-05-28T16:15:35.612Z,28.16
2018-05-28T16:18:05.079Z,27.68
2018-05-28T16:20:33.803Z,25.96
2018-05-28T16:23:02.588Z,25.53
2018-05-28T16:25:31.697Z,23.67
2018-05-28T16:28:00.153Z,22.55
2018-05-28T16:30:28.679Z,22.98
2018-05-28T16:32:57.478Z,24.18
2018-05-28T16:35:26.128Z,25.95
2018-05-28T16:37:54.731Z,28.84
2018-05-28T16:40:23.288Z,29.14
2018-05-28T16:42:52.537Z,30.55
2018-05-28T16:45:21.112Z,29.95
2018-05-28T16:47:49.952Z,30.95
2018-05-28T16:50:19.095Z,30.90
2018-05-28T16:52:48.394Z,30.68
2018-05-28T16:55:19.890Z,31.01
2018-05-28T16:57:48.815Z,31.42
2018-05-28T17:00:21.574Z,31.87
2018-05-28T17:02:50.210Z,31.57
2018-05-28T17:05:19.245Z,31.78
2018-05-28T17:07:47.836Z,32.53
2018-05-28T17:10:16.773Z,32.26
2018-05-28T17:12:45.417Z,32.31
2018-05-28T17:15:13.940Z,33.40
2018-05-28T17:17:43.248Z,33.61
2018-05-28T17:20:13.015Z,33.62
2018-05-28T17:22:42.644Z,34.27
2018-05-28T17:25:11.310Z,33.96
2018-05-28T17:27:39.943Z,34.34
2018-05-28T17:30:08.987Z,34.74
2018-05-28T17:32:38.090Z,34.70
2018-05-28T17:35:06.828Z,34.91
2018-05-28T17:37:36.659Z,36.07
2018-05-28T17:40:05.404Z,35.26
2018-05-28T17:42:34.323Z,35.55
2018-05-28T17:45:04.552Z,35.85
2018-05-28T17:47:33.184Z,36.30
2018-05-28T17:50:02.012Z,36.76
2018-05-28T17:52:30.601Z,36.57
2018-05-28T17:54:59.195Z,37.35
2018-05-28T17:57:29.382Z,37.02
2018-05-28T17:59:59.239Z,36.91
2018-05-28T18:02:34.895Z,37.77
2018-05-28T18:05:04.129Z,38.06
2018-05-28T18:07:32.636Z,38.27
2018-05-28T18:10:01.859Z,37.96
2018-05-28T18:12:31.845Z,38.15
2018-05-28T18:15:00.597Z,38.52
2018-05-28T18:17:30.693Z,39.35
2018-05-28T18:19:59.806Z,39.39
2018-05-28T18:22:29.932Z,40.39
2018-05-28T18:24:59.637Z,39.31
2018-05-28T18:27:28.698Z,39.54
2018-05-28T18:29:57.693Z,40.13
2018-05-28T18:32:26.893Z,39.67
2018-05-28T18:34:55.803Z,39.68
2018-05-28T18:37:24.715Z,40.52
2018-05-28T18:39:55.851Z,41.66
2018-05-28T18:42:25.045Z,40.75
2018-05-28T18:44:55.219Z,41.71
2018-05-28T18:47:24.264Z,40.95
2018-05-28T18:49:52.906Z,41.52
2018-05-28T18:52:22.056Z,42.13
2018-05-28T18:54:51.652Z,42.58
2018-05-28T18:57:21.166Z,42.46
2018-05-28T18:59:50.983Z,42.71
2018-05-28T19:02:20.394Z,43.61
2018-05-28T19:04:49.057Z,43.43
2018-05-28T19:07:17.750Z,44.27
2018-05-28T19:09:46.342Z,44.06
2018-05-28T19:12:14.975Z,44.29
2018-05-28T19:14:43.778Z,44.28
2018-05-28T19:17:12.610Z,45.02
2018-05-28T19:19:41.199Z,45.68
2018-05-28T19:22:10.821Z,46.79
2018-05-28T19:24:39.291Z,45.84
2018-05-28T19:27:14.931Z,45.30
2018-05-28T19:29:44.000Z,46.63
2018-05-28T19:32:16.798Z,46.04
2018-05-28T19:34:46.613Z,46.01
2018-05-28T19:37:17.209Z,46.84
2018-05-28T19:39:47.221Z,46.35
2018-05-28T19:42:16.204Z,46.99
2018-05-28T19:44:45.588Z,46.64
2018-05-28T19:47:14.151Z,46.81
2018-05-28T19:49:44.500Z,46.93
2018-05-28T19:52:14.219Z,47.65
2018-05-28T19:54:42.829Z,48.24
2018-05-28T19:57:11.740Z,48.05
2018-05-28T19:59:40.437Z,48.18
2018-05-28T20:02:09.515Z,49.25
2018-05-28T20:04:38.161Z,48.24
2018-05-28T20:07:06.656Z,49.93
2018-05-28T20:09:36.463Z,48.73
2018-05-28T20:12:08.203Z,49.48
2018-05-28T20:14:42.623Z,48.86
2018-05-28T20:17:15.097Z,48.79
2018-05-28T20:19:44.204Z,48.78
2018-05-28T20:22:13.113Z,50.21
2018-05-28T20:24:41.661Z,50.16
2018-05-28T20:27:10.467Z,49.32
2018-05-28T20:29:39.394Z,49.31
2018-05-28T20:32:08.130Z,49.36
2018-05-28T20:34:36.919Z,49.21
2018-05-28T20:37:05.542Z,49.30
2018-05-28T20:39:34.670Z,48.80
2018-05-28T20:42:03.649Z,49.45
2018-05-28T20:44:32.187Z,49.43
2018-05-28T20:47:00.785Z,49.48
2018-05-28T20:49:29.332Z,49.19
2018-05-28T20:51:58.078Z,49.34
2018-05-28T20:54:27.759Z,49.54
2018-05-28T20:56:56.445Z,49.93
2018-05-28T20:59:25.652Z,50.17
2018-05-28T21:01:54.612Z,50.33
2018-05-28T21:04:23.807Z,50.36
2018-05-28T21:06:53.503Z,51.03
2018-05-28T21:09:23.007Z,51.01
2018-05-28T21:11:52.165Z,51.03
2018-05-28T21:14:21.407Z,51.02
2018-05-28T21:16:49.965Z,51.13
2018-05-28T21:19:25.046Z,51.43
2018-05-28T21:21:59.233Z,52.31
2018-05-28T21:24:28.243Z,51.92
2018-05-28T21:26:56.881Z,53.44
2018-05-28T21:29:25.377Z,53.72
2018-05-28T21:31:54.411Z,53.58
2018-05-28T21:34:22.945Z,53.55
2018-05-28T21:36:51.461Z,52.95
2018-05-28T21:39:20.176Z,52.82
2018-05-28T21:41:49.431Z,53.54
2018-05-28T21:44:18.108Z,54.25
2018-05-28T21:46:47.062Z,54.30
2018-05-28T21:49:16.793Z,54.43
2018-05-28T21:51:45.457Z,54.18
2018-05-28T21:54:13.951Z,54.11
2018-05-28T21:56:42.870Z,53.91
2018-05-28T21:59:11.644Z,54.27
2018-05-28T22:01:40.211Z,53.62
2018-05-28T22:04:09.984Z,52.94
2018-05-28T22:06:38.672Z,52.69
2018-05-28T22:09:07.627Z,52.48
2018-05-28T22:11:36.183Z,52.70
2018-05-28T22:14:04.720Z,52.64
2018-05-28T22:16:33.183Z,52.89
2018-05-28T22:19:05.143Z,52.97
2018-05-28T22:21:33.782Z,53.59
2018-05-28T22:24:02.910Z,53.17
2018-05-28T22:26:31.827Z,52.66
2018-05-28T22:29:00.353Z,52.95
2018-05-28T22:31:28.891Z,53.13
2018-05-28T22:33:57.556Z,53.21
2018-05-28T22:36:26.277Z,52.93
2018-05-28T22:38:55.191Z,53.02
2018-05-28T22:41:23.810Z,52.88
2018-05-28T22:43:55.363Z,52.91
2018-05-28T22:46:24.746Z,52.19
2018-05-28T22:48:54.535Z,51.89
2018-05-28T22:51:23.233Z,51.94
2018-05-28T22:53:54.821Z,52.50
2018-05-28T22:56:25.743Z,52.89
2018-05-28T22:58:56.034Z,53.27
2018-05-28T23:01:25.088Z,53.92
2018-05-28T23:03:53.948Z,53.23
2018-05-28T23:06:22.707Z,53.18
2018-05-28T23:08:51.508Z,53.18
2018-05-28T23:11:19.998Z,52.99
2018-05-28T23:13:48.416Z,53.31
2018-05-28T23:16:16.914Z,53.25
2018-05-28T23:18:45.340Z,53.30
2018-05-28T23:21:13.947Z,53.44
2018-05-28T23:23:42.363Z,53.54
2018-05-28T23:26:10.862Z,54.25
2018-05-28T23:28:39.313Z,54.66
2018-05-28T23:31:08.102Z,55.76
2018-05-28T23:33:36.600Z,55.41
2018-05-28T23:36:07.507Z,54.76
2018-05-28T23:38:42.611Z,55.69
2018-05-28T23:41:11.152Z,55.45
2018-05-28T23:43:39.587Z,55.34
2018-05-28T23:46:08.103Z,55.17
2018-05-28T23:48:36.542Z,55.24
2018-05-28T23:51:05.060Z,56.23
2018-05-28T23:53:33.519Z,55.17
2018-05-28T23:56:02.020Z,55.95
2018-05-28T23:58:30.699Z,55.58
