createdAt,value
2022-10-22T00:01:11.704Z,11.9
2022-10-22T00:11:14.208Z,11.8
2022-10-22T00:21:16.412Z,11.8
2022-10-22T00:31:18.946Z,11.7
2022-10-22T00:41:20.711Z,11.6
2022-10-22T00:51:23.060Z,11.6
2022-10-22T01:01:24.836Z,11.6
2022-10-22T01:11:27.375Z,11.5
2022-10-22T01:31:31.742Z,11.4
2022-10-22T01:41:33.530Z,11.4
2022-10-22T01:51:36.084Z,11.5
2022-10-22T02:01:38.036Z,11.5
2022-10-22T02:11:40.657Z,11.4
2022-10-22T02:21:42.409Z,11.2
2022-10-22T02:31:45.036Z,11
2022-10-22T02:41:46.974Z,11
2022-10-22T02:51:49.130Z,10.9
2022-10-22T03:01:51.690Z,11
2022-10-22T03:11:53.486Z,10.9
2022-10-22T03:21:55.464Z,10.8
2022-10-22T03:31:57.222Z,10.5
2022-10-22T03:41:59.242Z,10.6
2022-10-22T03:52:01.487Z,10.8
2022-10-22T04:02:03.927Z,10.6
2022-10-22T04:12:05.633Z,10.4
2022-10-22T04:22:08.250Z,10.4
2022-10-22T04:32:10.707Z,10.4
2022-10-22T04:42:13.111Z,10.5
2022-10-22T04:52:14.923Z,10.4
2022-10-22T05:02:16.733Z,10.3
2022-10-22T05:12:18.574Z,10.3
2022-10-22T05:32:23.354Z,10.2
2022-10-22T05:42:25.697Z,10.4
2022-10-22T06:22:34.482Z,10.5
2022-10-22T06:32:36.740Z,10.5
2022-10-22T06:45:33.478Z,10.6
2022-10-22T06:52:50.970Z,10.7
2022-10-22T07:02:55.321Z,10.8
2022-10-22T07:22:57.041Z,11.7
2022-10-22T07:32:59.436Z,12.9
2022-10-22T07:53:03.645Z,13.5
2022-10-22T08:13:08.062Z,14.4
2022-10-22T08:33:12.727Z,15.5
2022-10-22T08:53:17.623Z,16
2022-10-22T10:03:31.310Z,16.3
2022-10-22T10:13:32.844Z,16.2
2022-10-22T10:23:34.859Z,16.1
2022-10-22T10:33:36.792Z,16.2
2022-10-22T10:43:38.864Z,16.3
2022-10-22T10:53:40.664Z,16.3
2022-10-22T11:03:42.697Z,16.4
2022-10-22T11:13:44.839Z,16.5
2022-10-22T11:23:46.948Z,16.5
2022-10-22T11:33:49.042Z,16.5
2022-10-22T11:43:51.069Z,16.5
2022-10-22T11:53:53.125Z,16.6
2022-10-22T12:03:55.467Z,16.6
2022-10-22T14:04:22.457Z,16.4
2022-10-22T14:14:24.769Z,16.4
2022-10-22T14:34:28.963Z,16.4
2022-10-22T14:44:31.644Z,16.6
2022-10-22T14:54:34.014Z,16.5
2022-10-22T15:04:36.416Z,16.5
2022-10-22T15:14:39.065Z,16.4
2022-10-22T15:24:40.859Z,16.2
2022-10-22T15:34:43.297Z,16.1
2022-10-22T15:44:45.138Z,15.9
2022-10-22T15:54:47.216Z,15.7
2022-10-22T16:24:53.775Z,15.1
2022-10-22T16:34:55.509Z,14.8
2022-10-22T16:44:57.666Z,14.3
2022-10-22T17:05:02.732Z,13.6
2022-10-22T17:15:04.660Z,13.3
2022-10-22T17:25:06.441Z,13.1
2022-10-22T17:35:08.642Z,13
2022-10-22T17:55:12.835Z,12.6
2022-10-22T18:05:14.561Z,12.4
2022-10-22T18:15:17.030Z,12.2
2022-10-22T18:25:18.908Z,12.1
2022-10-22T18:35:21.310Z,11.9
2022-10-22T18:45:23.283Z,11.8
2022-10-22T18:55:25.324Z,11.7
2022-10-22T19:05:27.504Z,11.6
2022-10-22T19:15:29.940Z,11.5
2022-10-22T19:25:32.234Z,11.4
2022-10-22T19:35:34.514Z,11.2
2022-10-22T19:45:36.889Z,11
2022-10-22T19:55:38.724Z,11
2022-10-22T20:05:40.666Z,11
2022-10-22T20:15:42.527Z,10.9
2022-10-22T20:25:44.513Z,10.9
2022-10-22T20:35:47.119Z,10.9
2022-10-22T20:45:49.166Z,10.9
2022-10-22T20:55:51.581Z,10.9
2022-10-22T21:05:54.187Z,10.9
2022-10-22T21:15:56.640Z,10.9
2022-10-22T21:25:58.342Z,11
2022-10-22T21:36:00.075Z,11
2022-10-22T21:46:03.900Z,11.2
2022-10-22T22:06:07.112Z,11.1
2022-10-22T22:16:09.430Z,11.1
2022-10-22T22:26:12.050Z,11
2022-10-22T22:36:14.338Z,11
2022-10-22T22:46:16.373Z,10.9
2022-10-22T22:56:18.796Z,10.9
2022-10-22T23:06:21.109Z,10.9
2022-10-22T23:16:23.388Z,10.9
2022-10-22T23:26:25.611Z,10.8
2022-10-22T23:36:27.469Z,10.7
2022-10-22T23:46:29.373Z,10.6
2022-10-22T23:56:31.909Z,10.6
