createdAt,value
2022-12-28T00:02:18.973Z,67.65
2022-12-28T00:04:48.365Z,67.64
2022-12-28T00:07:17.616Z,67.45
2022-12-28T00:09:46.099Z,67.47
2022-12-28T00:12:14.498Z,67.42
2022-12-28T00:14:42.641Z,67.72
2022-12-28T00:17:14.658Z,67.79
2022-12-28T00:19:42.922Z,67.94
2022-12-28T00:22:11.112Z,67.80
2022-12-28T00:24:39.641Z,67.87
2022-12-28T00:27:08.237Z,67.73
2022-12-28T00:29:36.798Z,67.59
2022-12-28T00:32:05.882Z,67.85
2022-12-28T00:34:34.147Z,67.87
2022-12-28T00:37:11.843Z,67.76
2022-12-28T00:39:42.851Z,67.95
2022-12-28T00:42:11.036Z,68.06
2022-12-28T00:44:40.319Z,67.65
2022-12-28T00:47:09.101Z,67.97
2022-12-28T00:49:37.747Z,67.97
2022-12-28T00:52:06.629Z,67.74
2022-12-28T00:54:36.779Z,67.91
2022-12-28T00:57:04.805Z,67.58
2022-12-28T00:59:33.202Z,68.06
2022-12-28T01:02:01.752Z,67.99
2022-12-28T01:04:30.900Z,67.98
2022-12-28T01:06:58.883Z,67.79
2022-12-28T01:09:27.053Z,67.83
2022-12-28T01:11:55.056Z,67.67
2022-12-28T01:14:25.846Z,68.12
2022-12-28T01:16:53.884Z,68.09
2022-12-28T01:19:23.105Z,68.11
2022-12-28T01:21:53.961Z,68.02
2022-12-28T01:24:22.948Z,68.09
2022-12-28T01:26:51.070Z,67.93
2022-12-28T01:29:19.142Z,68.02
2022-12-28T01:31:47.563Z,68.13
2022-12-28T01:34:16.372Z,68.25
2022-12-28T01:36:44.313Z,68.03
2022-12-28T01:39:12.362Z,67.98
2022-12-28T01:41:42.500Z,68.13
2022-12-28T01:44:10.625Z,68.14
2022-12-28T01:46:44.277Z,68.06
2022-12-28T01:49:15.021Z,67.89
2022-12-28T01:52:02.026Z,68.31
2022-12-28T01:54:34.499Z,68.05
2022-12-28T01:57:04.126Z,68.04
2022-12-28T01:59:36.786Z,68.29
2022-12-28T02:02:05.345Z,68.33
2022-12-28T02:04:33.543Z,68.13
2022-12-28T02:07:01.734Z,68.20
2022-12-28T02:09:37.096Z,68.03
2022-12-28T02:12:06.624Z,68.06
2022-12-28T02:14:35.737Z,68.18
2022-12-28T02:17:03.928Z,68.37
2022-12-28T02:19:41.408Z,67.85
2022-12-28T02:22:15.227Z,68.14
2022-12-28T02:25:28.673Z,68.12
2022-12-28T02:28:25.812Z,68.15
2022-12-28T02:31:10.102Z,68.09
2022-12-28T02:33:49.843Z,68.08
2022-12-28T02:36:22.445Z,68.43
2022-12-28T02:38:57.826Z,68.22
2022-12-28T02:41:26.764Z,68.39
2022-12-28T02:43:55.570Z,68.22
2022-12-28T02:46:47.337Z,68.06
2022-12-28T02:49:45.256Z,68.09
2022-12-28T02:52:19.316Z,68.24
2022-12-28T02:55:40.397Z,68.37
2022-12-28T02:58:26.933Z,68.26
2022-12-28T03:01:16.350Z,68.23
2022-12-28T03:04:03.731Z,68.46
2022-12-28T03:06:59.468Z,68.26
2022-12-28T03:10:15.761Z,68.54
2022-12-28T03:12:57.437Z,68.50
2022-12-28T03:15:30.255Z,68.25
2022-12-28T03:18:33.519Z,68.37
2022-12-28T03:21:24.832Z,68.13
2022-12-28T03:24:13.588Z,68.42
2022-12-28T03:27:08.910Z,68.45
2022-12-28T03:30:01.645Z,68.20
2022-12-28T03:32:30.488Z,68.32
2022-12-28T03:34:58.565Z,68.25
2022-12-28T03:37:38.300Z,68.32
2022-12-28T03:40:19.875Z,68.28
2022-12-28T03:43:10.549Z,68.59
2022-12-28T03:45:57.394Z,68.38
2022-12-28T03:48:25.625Z,68.63
2022-12-28T03:50:55.665Z,68.73
2022-12-28T03:53:29.391Z,68.59
2022-12-28T03:56:28.447Z,68.46
2022-12-28T03:58:58.112Z,68.57
2022-12-28T04:01:26.213Z,68.76
2022-12-28T04:03:54.396Z,68.72
2022-12-28T04:06:22.308Z,68.66
2022-12-28T04:08:50.346Z,68.86
2022-12-28T04:11:18.330Z,68.64
2022-12-28T04:13:46.244Z,68.72
2022-12-28T04:16:15.316Z,68.64
2022-12-28T04:18:43.451Z,68.50
2022-12-28T04:21:12.911Z,68.60
2022-12-28T04:23:41.505Z,68.87
2022-12-28T04:26:12.443Z,68.48
2022-12-28T04:28:42.740Z,68.81
2022-12-28T04:31:13.035Z,68.43
2022-12-28T04:33:41.587Z,68.48
2022-12-28T04:36:15.595Z,68.47
2022-12-28T04:38:43.549Z,68.54
2022-12-28T04:41:12.080Z,68.58
2022-12-28T04:43:40.634Z,68.86
2022-12-28T04:46:14.394Z,68.64
2022-12-28T04:48:43.089Z,68.59
2022-12-28T04:51:17.956Z,68.64
2022-12-28T04:53:46.430Z,68.88
2022-12-28T04:56:16.349Z,68.74
2022-12-28T04:58:47.058Z,68.30
2022-12-28T05:01:17.719Z,68.54
2022-12-28T05:03:54.723Z,68.52
2022-12-28T05:06:25.546Z,68.55
2022-12-28T05:08:54.007Z,68.76
2022-12-28T05:11:25.250Z,68.43
2022-12-28T05:13:53.741Z,68.80
2022-12-28T05:16:25.530Z,68.88
2022-12-28T05:18:56.688Z,68.77
2022-12-28T05:21:27.359Z,68.64
2022-12-28T05:23:56.978Z,68.65
2022-12-28T05:26:29.222Z,68.74
2022-12-28T05:28:59.017Z,68.64
2022-12-28T05:31:28.610Z,68.79
2022-12-28T05:33:56.699Z,68.68
2022-12-28T05:36:27.399Z,68.75
2022-12-28T05:38:57.417Z,68.57
2022-12-28T05:41:28.754Z,68.85
2022-12-28T05:43:59.351Z,68.29
2022-12-28T05:46:30.956Z,68.65
2022-12-28T05:49:00.042Z,68.81
2022-12-28T05:51:31.239Z,68.61
2022-12-28T05:54:01.315Z,68.85
2022-12-28T05:56:33.050Z,68.45
2022-12-28T05:59:06.946Z,68.50
2022-12-28T06:01:38.078Z,68.61
2022-12-28T06:04:09.421Z,68.57
2022-12-28T06:06:37.390Z,68.62
2022-12-28T06:09:05.461Z,68.91
2022-12-28T06:11:33.742Z,68.59
2022-12-28T06:14:04.057Z,68.43
2022-12-28T06:16:35.021Z,68.58
2022-12-28T06:19:08.423Z,68.30
2022-12-28T06:21:38.961Z,68.52
2022-12-28T06:24:08.665Z,68.35
2022-12-28T06:26:38.801Z,68.52
2022-12-28T06:29:06.992Z,68.58
2022-12-28T06:31:38.348Z,68.51
2022-12-28T06:34:08.440Z,68.80
2022-12-28T06:36:42.827Z,68.60
2022-12-28T06:39:13.638Z,68.50
2022-12-28T06:41:43.692Z,68.32
2022-12-28T06:44:13.851Z,68.58
2022-12-28T06:46:41.899Z,68.67
2022-12-28T06:49:10.089Z,68.73
2022-12-28T06:51:41.525Z,68.48
2022-12-28T06:54:11.559Z,68.56
2022-12-28T06:56:40.416Z,68.15
2022-12-28T06:59:08.596Z,68.80
2022-12-28T07:01:44.894Z,68.23
2022-12-28T07:04:13.571Z,68.34
2022-12-28T07:06:43.962Z,68.38
2022-12-28T07:09:14.782Z,68.34
2022-12-28T07:11:44.267Z,68.56
2022-12-28T07:14:12.470Z,68.53
2022-12-28T07:19:08.432Z,68.28
2022-12-28T07:21:39.657Z,68.61
2022-12-28T07:24:08.367Z,68.41
2022-12-28T07:26:38.443Z,68.23
2022-12-28T07:29:10.953Z,68.54
2022-12-28T07:31:45.164Z,68.75
2022-12-28T07:34:16.181Z,68.62
2022-12-28T07:36:44.737Z,68.76
2022-12-28T07:39:13.229Z,68.59
2022-12-28T07:41:41.809Z,68.50
2022-12-28T07:44:09.990Z,68.30
2022-12-28T07:46:38.624Z,68.60
2022-12-28T07:49:07.992Z,68.69
2022-12-28T07:51:38.204Z,68.72
2022-12-28T07:54:06.764Z,68.56
2022-12-28T07:59:05.043Z,68.49
2022-12-28T08:01:36.412Z,68.57
2022-12-28T08:04:07.763Z,68.42
2022-12-28T08:06:38.774Z,68.74
2022-12-28T08:09:09.911Z,68.49
2022-12-28T08:11:43.511Z,68.56
2022-12-28T08:14:12.189Z,68.96
2022-12-28T08:16:43.592Z,68.90
2022-12-28T08:19:13.705Z,68.48
2022-12-28T08:21:45.677Z,68.87
2022-12-28T08:24:17.731Z,68.59
2022-12-28T08:26:48.661Z,68.84
2022-12-28T08:29:21.151Z,68.91
2022-12-28T08:31:50.640Z,68.72
2022-12-28T08:34:27.401Z,68.62
2022-12-28T08:36:57.379Z,68.77
2022-12-28T08:39:25.322Z,68.66
2022-12-28T08:41:53.685Z,68.76
2022-12-28T08:44:22.056Z,68.67
2022-12-28T08:46:50.130Z,68.77
2022-12-28T08:49:18.593Z,68.51
2022-12-28T08:51:46.792Z,68.98
2022-12-28T08:54:15.503Z,68.21
2022-12-28T08:56:45.520Z,68.44
2022-12-28T08:59:16.982Z,68.49
2022-12-28T09:01:48.309Z,67.88
2022-12-28T09:04:21.908Z,67.96
2022-12-28T09:06:51.170Z,68.03
2022-12-28T09:09:21.556Z,68.07
2022-12-28T09:11:50.304Z,68.11
2022-12-28T09:14:23.821Z,67.94
2022-12-28T09:16:54.763Z,67.43
2022-12-28T09:19:23.973Z,67.64
2022-12-28T09:21:53.670Z,67.74
2022-12-28T09:24:23.775Z,67.29
2022-12-28T09:26:55.039Z,67.34
2022-12-28T09:29:23.733Z,67.09
2022-12-28T09:31:52.610Z,66.92
2022-12-28T09:34:35.627Z,67.12
2022-12-28T09:37:07.461Z,66.89
2022-12-28T09:39:35.593Z,66.93
2022-12-28T09:42:17.576Z,67.15
2022-12-28T09:45:00.961Z,66.84
2022-12-28T09:47:52.293Z,66.70
2022-12-28T09:50:31.309Z,67.14
2022-12-28T09:53:22.227Z,67.19
2022-12-28T09:56:18.688Z,67.09
2022-12-28T09:58:48.224Z,66.76
2022-12-28T10:01:18.731Z,66.93
2022-12-28T10:03:48.174Z,66.95
2022-12-28T10:06:21.043Z,66.48
2022-12-28T10:08:53.710Z,66.81
2022-12-28T10:11:26.495Z,66.90
2022-12-28T10:13:58.314Z,66.86
2022-12-28T10:16:33.372Z,66.90
2022-12-28T10:19:01.587Z,66.88
2022-12-28T10:21:34.943Z,66.13
2022-12-28T10:26:59.626Z,66.24
2022-12-28T10:29:31.604Z,66.29
2022-12-28T10:32:15.854Z,66.02
2022-12-28T10:35:02.535Z,65.99
2022-12-28T10:37:35.636Z,65.96
2022-12-28T10:40:17.639Z,66.13
2022-12-28T10:42:52.215Z,65.95
2022-12-28T10:45:34.345Z,65.72
2022-12-28T10:48:08.527Z,66.21
2022-12-28T10:51:17.133Z,66.12
2022-12-28T10:53:55.334Z,66.03
2022-12-28T10:56:45.307Z,65.89
2022-12-28T10:59:13.432Z,65.71
2022-12-28T11:01:43.243Z,65.82
2022-12-28T11:04:23.955Z,65.54
2022-12-28T11:06:58.675Z,65.54
2022-12-28T11:09:32.852Z,65.09
2022-12-28T11:12:42.058Z,65.32
2022-12-28T11:15:16.184Z,65.00
2022-12-28T11:17:49.034Z,64.62
2022-12-28T11:20:21.100Z,64.50
2022-12-28T11:22:49.829Z,64.79
2022-12-28T11:25:20.586Z,64.90
2022-12-28T11:27:49.662Z,64.89
2022-12-28T11:30:20.218Z,64.78
2022-12-28T11:32:58.707Z,64.33
2022-12-28T11:35:31.901Z,64.66
2022-12-28T11:38:04.780Z,64.67
2022-12-28T11:40:45.277Z,64.64
2022-12-28T11:43:48.309Z,64.17
2022-12-28T11:46:22.405Z,64.55
2022-12-28T11:49:00.591Z,64.39
2022-12-28T11:51:29.873Z,64.56
2022-12-28T11:54:00.159Z,64.09
2022-12-28T11:56:46.659Z,63.75
2022-12-28T11:59:25.178Z,64.31
2022-12-28T12:02:06.555Z,64.40
2022-12-28T12:04:46.579Z,64.22
2022-12-28T12:07:24.741Z,64.11
2022-12-28T12:10:21.211Z,64.18
2022-12-28T12:12:51.991Z,64.29
2022-12-28T12:15:28.224Z,64.35
2022-12-28T12:18:04.218Z,64.32
2022-12-28T12:21:03.800Z,64.24
2022-12-28T12:24:05.231Z,64.24
2022-12-28T12:26:54.893Z,64.08
2022-12-28T12:29:33.851Z,64.15
2022-12-28T12:32:31.007Z,64.18
2022-12-28T12:35:06.276Z,64.13
2022-12-28T12:37:55.108Z,64.24
2022-12-28T12:40:35.761Z,64.04
2022-12-28T12:43:31.120Z,63.84
2022-12-28T12:46:05.761Z,63.95
2022-12-28T12:49:19.036Z,63.83
2022-12-28T12:52:18.350Z,63.66
2022-12-28T12:54:58.947Z,63.71
2022-12-28T12:57:46.318Z,63.71
2022-12-28T13:00:20.245Z,63.80
2022-12-28T13:03:03.287Z,63.79
2022-12-28T13:05:37.203Z,63.67
2022-12-28T13:08:05.959Z,63.61
2022-12-28T13:10:38.313Z,63.51
2022-12-28T13:13:06.735Z,63.60
2022-12-28T13:15:35.289Z,63.38
2022-12-28T13:21:12.637Z,63.81
2022-12-28T13:23:45.739Z,63.55
2022-12-28T13:26:16.208Z,63.29
2022-12-28T13:28:50.468Z,63.45
2022-12-28T13:31:26.043Z,63.62
2022-12-28T13:34:06.379Z,63.23
2022-12-28T13:36:34.886Z,63.44
2022-12-28T13:39:04.813Z,63.33
2022-12-28T13:41:36.304Z,63.38
2022-12-28T13:44:09.747Z,63.35
2022-12-28T13:46:42.173Z,63.40
2022-12-28T13:49:13.617Z,63.25
2022-12-28T13:51:42.357Z,63.27
2022-12-28T13:54:12.562Z,63.26
2022-12-28T13:56:44.531Z,63.28
2022-12-28T13:59:18.931Z,63.27
2022-12-28T14:01:50.566Z,63.20
2022-12-28T14:04:52.247Z,63.16
2022-12-28T14:07:19.025Z,63.27
2022-12-28T14:09:49.357Z,63.22
2022-12-28T14:12:19.388Z,63.22
2022-12-28T14:14:49.301Z,63.36
2022-12-28T14:17:19.325Z,63.15
2022-12-28T14:19:48.423Z,63.24
2022-12-28T14:22:26.810Z,63.01
2022-12-28T14:25:10.818Z,63.21
2022-12-28T14:28:04.270Z,63.11
2022-12-28T14:30:43.691Z,63.24
2022-12-28T14:33:24.777Z,63.11
2022-12-28T14:36:08.277Z,63.38
2022-12-28T14:38:46.274Z,62.90
2022-12-28T14:41:39.964Z,63.11
2022-12-28T14:44:42.626Z,63.13
2022-12-28T14:47:38.006Z,63.17
2022-12-28T14:50:32.787Z,63.12
2022-12-28T14:53:18.809Z,63.15
2022-12-28T14:55:53.408Z,63.03
2022-12-28T14:58:39.511Z,63.25
2022-12-28T15:01:10.342Z,63.02
2022-12-28T15:04:02.341Z,63.06
2022-12-28T15:06:32.597Z,63.12
2022-12-28T15:09:05.701Z,63.27
2022-12-28T15:11:34.325Z,63.14
2022-12-28T15:14:02.505Z,62.99
2022-12-28T15:16:30.780Z,63.00
2022-12-28T15:18:59.690Z,63.13
2022-12-28T15:21:27.917Z,63.16
2022-12-28T15:23:57.739Z,63.05
2022-12-28T15:26:28.546Z,62.98
2022-12-28T15:28:57.257Z,62.95
2022-12-28T15:31:25.262Z,63.30
2022-12-28T15:33:53.987Z,63.17
2022-12-28T15:36:24.964Z,63.05
2022-12-28T15:38:57.384Z,63.14
2022-12-28T15:41:44.947Z,62.93
2022-12-28T15:44:19.648Z,63.35
2022-12-28T15:46:52.935Z,63.06
2022-12-28T15:49:20.966Z,63.13
2022-12-28T15:51:49.275Z,63.13
2022-12-28T15:54:17.858Z,63.22
2022-12-28T15:56:53.339Z,63.20
2022-12-28T15:59:22.742Z,63.22
2022-12-28T16:01:51.225Z,63.46
2022-12-28T16:04:19.706Z,63.34
2022-12-28T16:06:47.642Z,63.55
2022-12-28T16:09:15.593Z,63.72
2022-12-28T16:11:43.835Z,63.38
2022-12-28T16:14:15.869Z,63.34
2022-12-28T16:16:46.415Z,63.14
2022-12-28T16:19:16.482Z,63.44
2022-12-28T16:21:45.376Z,63.75
2022-12-28T16:24:13.596Z,63.60
2022-12-28T16:26:42.391Z,63.67
2022-12-28T16:29:11.707Z,63.43
2022-12-28T16:31:41.672Z,63.29
2022-12-28T16:34:18.655Z,63.35
2022-12-28T16:36:48.195Z,63.58
2022-12-28T16:39:19.245Z,63.69
2022-12-28T16:41:47.156Z,63.87
2022-12-28T16:44:22.227Z,63.73
2022-12-28T16:46:52.037Z,63.61
2022-12-28T16:49:20.419Z,63.43
2022-12-28T16:51:50.658Z,63.63
2022-12-28T16:54:22.780Z,63.90
2022-12-28T16:56:52.942Z,63.81
2022-12-28T16:59:24.777Z,63.62
2022-12-28T17:01:55.522Z,63.93
2022-12-28T17:04:24.563Z,63.95
2022-12-28T17:06:53.314Z,63.65
2022-12-28T17:09:22.558Z,63.79
2022-12-28T17:11:52.065Z,63.78
2022-12-28T17:14:36.258Z,63.85
2022-12-28T17:17:07.746Z,64.08
2022-12-28T17:19:37.115Z,64.03
2022-12-28T17:22:06.304Z,64.17
2022-12-28T17:24:34.486Z,64.02
2022-12-28T17:27:07.862Z,63.93
2022-12-28T17:29:38.967Z,63.96
2022-12-28T17:32:08.270Z,63.94
2022-12-28T17:34:37.819Z,63.70
2022-12-28T17:37:06.574Z,64.03
2022-12-28T17:39:40.218Z,64.23
2022-12-28T17:42:09.854Z,64.25
2022-12-28T17:44:38.897Z,64.32
2022-12-28T17:47:06.840Z,64.33
2022-12-28T17:49:35.371Z,64.35
2022-12-28T17:52:04.826Z,64.64
2022-12-28T17:54:34.463Z,64.37
2022-12-28T17:57:02.442Z,64.27
2022-12-28T17:59:31.088Z,64.41
2022-12-28T18:02:02.308Z,64.35
2022-12-28T18:04:31.483Z,64.39
2022-12-28T18:07:00.191Z,64.74
2022-12-28T18:09:29.018Z,64.66
2022-12-28T18:11:58.115Z,64.46
2022-12-28T18:14:28.425Z,64.66
2022-12-28T18:16:56.745Z,64.50
2022-12-28T18:19:25.673Z,64.55
2022-12-28T18:21:53.858Z,64.77
2022-12-28T18:24:22.772Z,64.46
2022-12-28T18:26:50.963Z,64.73
2022-12-28T18:29:19.199Z,64.72
2022-12-28T18:31:47.196Z,64.52
2022-12-28T18:34:15.979Z,64.66
2022-12-28T18:36:44.188Z,64.91
2022-12-28T18:39:12.195Z,64.84
2022-12-28T18:41:41.019Z,64.98
2022-12-28T18:44:09.245Z,64.76
2022-12-28T18:46:37.606Z,64.77
2022-12-28T18:49:06.059Z,64.44
2022-12-28T18:51:35.088Z,64.73
2022-12-28T18:54:03.173Z,64.79
2022-12-28T18:56:31.624Z,64.85
2022-12-28T18:59:00.371Z,64.89
2022-12-28T19:04:18.722Z,64.97
2022-12-28T19:06:48.295Z,65.24
2022-12-28T19:09:18.187Z,65.02
2022-12-28T19:11:46.817Z,65.24
2022-12-28T19:14:16.524Z,64.95
2022-12-28T19:16:45.446Z,65.10
2022-12-28T19:19:13.850Z,65.34
2022-12-28T19:21:42.983Z,65.50
2022-12-28T19:24:18.651Z,65.18
2022-12-28T19:26:48.142Z,65.28
2022-12-28T19:29:17.460Z,65.29
2022-12-28T19:31:45.534Z,65.26
2022-12-28T19:34:15.132Z,65.09
2022-12-28T19:36:43.338Z,65.23
2022-12-28T19:39:11.714Z,65.28
2022-12-28T19:41:41.266Z,65.06
2022-12-28T19:44:09.464Z,65.51
2022-12-28T19:46:38.620Z,65.76
2022-12-28T19:49:07.169Z,65.46
2022-12-28T19:51:35.388Z,65.19
2022-12-28T19:54:04.551Z,65.76
2022-12-28T19:56:33.594Z,66.05
2022-12-28T19:59:06.394Z,65.40
2022-12-28T20:01:39.317Z,65.51
2022-12-28T20:04:13.488Z,66.22
2022-12-28T20:06:44.926Z,66.18
2022-12-28T20:09:16.362Z,66.01
2022-12-28T20:11:45.182Z,65.82
2022-12-28T20:14:23.163Z,65.87
2022-12-28T20:16:52.903Z,65.67
2022-12-28T20:19:21.117Z,65.89
2022-12-28T20:21:50.661Z,65.93
2022-12-28T20:24:22.332Z,65.97
2022-12-28T20:26:57.995Z,65.90
2022-12-28T20:29:31.893Z,65.80
2022-12-28T20:31:59.996Z,65.96
2022-12-28T20:34:29.474Z,66.11
2022-12-28T20:36:57.720Z,65.62
2022-12-28T20:39:25.687Z,65.92
2022-12-28T20:42:13.405Z,65.90
2022-12-28T20:44:42.412Z,66.27
2022-12-28T20:47:11.828Z,65.93
2022-12-28T20:49:40.820Z,66.26
2022-12-28T20:52:08.822Z,66.23
2022-12-28T20:54:38.036Z,66.32
2022-12-28T20:57:06.052Z,66.22
2022-12-28T20:59:35.767Z,66.41
2022-12-28T21:02:03.901Z,66.46
2022-12-28T21:04:34.496Z,66.21
2022-12-28T21:07:05.284Z,66.15
2022-12-28T21:09:33.495Z,66.46
2022-12-28T21:12:04.174Z,66.23
2022-12-28T21:14:32.139Z,66.47
2022-12-28T21:17:00.060Z,66.15
2022-12-28T21:19:29.090Z,66.25
2022-12-28T21:21:58.584Z,66.48
2022-12-28T21:24:28.776Z,66.12
2022-12-28T21:26:56.955Z,66.46
2022-12-28T21:29:26.134Z,66.29
2022-12-28T21:31:55.865Z,66.72
2022-12-28T21:34:30.237Z,66.66
2022-12-28T21:37:18.412Z,66.33
2022-12-28T21:39:48.004Z,66.47
2022-12-28T21:42:16.285Z,66.33
2022-12-28T21:44:44.247Z,66.43
2022-12-28T21:47:12.845Z,66.34
2022-12-28T21:49:43.643Z,66.62
2022-12-28T21:52:11.687Z,66.38
2022-12-28T21:54:39.942Z,66.57
2022-12-28T21:57:12.080Z,66.35
2022-12-28T21:59:41.854Z,66.39
2022-12-28T22:02:37.145Z,66.33
2022-12-28T22:05:29.025Z,66.68
2022-12-28T22:08:17.161Z,66.53
2022-12-28T22:11:06.107Z,66.16
2022-12-28T22:13:34.288Z,66.61
2022-12-28T22:16:02.413Z,66.20
2022-12-28T22:18:53.144Z,66.65
2022-12-28T22:21:18.534Z,66.48
2022-12-28T22:23:46.694Z,66.18
2022-12-28T22:26:14.908Z,66.36
2022-12-28T22:28:43.052Z,66.30
2022-12-28T22:31:12.432Z,66.30
2022-12-28T22:33:40.425Z,66.49
2022-12-28T22:36:11.821Z,66.30
2022-12-28T22:38:40.945Z,66.63
2022-12-28T22:41:10.743Z,66.31
2022-12-28T22:43:40.373Z,66.45
2022-12-28T22:46:11.883Z,66.34
2022-12-28T22:48:42.673Z,66.12
2022-12-28T22:51:16.101Z,66.27
2022-12-28T22:53:44.169Z,66.69
2022-12-28T22:56:21.193Z,66.38
2022-12-28T22:58:51.823Z,66.61
2022-12-28T23:01:21.721Z,66.48
2022-12-28T23:03:53.048Z,66.44
2022-12-28T23:06:22.524Z,66.51
2022-12-28T23:08:50.736Z,66.08
2022-12-28T23:11:40.916Z,66.42
2022-12-28T23:14:38.475Z,66.33
2022-12-28T23:17:14.116Z,66.25
2022-12-28T23:20:03.688Z,66.20
2022-12-28T23:22:55.559Z,66.21
2022-12-28T23:25:44.708Z,66.64
2022-12-28T23:28:17.102Z,66.49
2022-12-28T23:30:49.952Z,66.55
2022-12-28T23:33:20.005Z,66.23
2022-12-28T23:35:50.439Z,66.39
2022-12-28T23:38:18.733Z,66.43
2022-12-28T23:41:08.176Z,66.49
2022-12-28T23:43:36.328Z,66.42
2022-12-28T23:46:06.610Z,66.40
2022-12-28T23:48:35.949Z,66.33
2022-12-28T23:51:08.771Z,66.19
2022-12-28T23:53:37.987Z,66.24
2022-12-28T23:56:07.856Z,66.06
2022-12-28T23:58:35.838Z,66.05
