createdAt,value
2019-02-21T00:00:58.188Z,85.50
2019-02-21T00:03:26.475Z,84.80
2019-02-21T00:05:54.777Z,84.30
2019-02-21T00:08:23.854Z,83.20
2019-02-21T00:10:52.155Z,83.20
2019-02-21T00:13:20.447Z,84.10
2019-02-21T00:15:48.782Z,83.50
2019-02-21T00:18:17.071Z,83.50
2019-02-21T00:20:45.339Z,83.50
2019-02-21T00:23:15.107Z,84.00
2019-02-21T00:25:43.524Z,83.70
2019-02-21T00:28:11.881Z,83.90
2019-02-21T00:30:40.908Z,84.20
2019-02-21T00:33:10.060Z,84.20
2019-02-21T00:35:38.440Z,84.30
2019-02-21T00:38:06.829Z,84.60
2019-02-21T00:40:35.254Z,84.40
2019-02-21T00:43:03.491Z,84.50
2019-02-21T00:45:31.849Z,85.30
2019-02-21T00:48:00.139Z,85.70
2019-02-21T00:50:28.419Z,85.20
2019-02-21T00:52:56.817Z,84.50
2019-02-21T00:55:27.898Z,83.00
2019-02-21T00:57:54.263Z,83.00
2019-02-21T01:00:22.632Z,82.80
2019-02-21T01:02:51.277Z,83.00
2019-02-21T01:05:20.422Z,83.40
2019-02-21T01:07:48.803Z,83.40
2019-02-21T01:10:17.856Z,84.00
2019-02-21T01:12:46.186Z,84.00
2019-02-21T01:15:15.246Z,84.10
2019-02-21T01:17:43.571Z,84.10
2019-02-21T01:20:12.659Z,83.20
2019-02-21T01:22:41.001Z,83.20
2019-02-21T01:25:09.277Z,83.20
2019-02-21T01:27:37.629Z,83.00
2019-02-21T01:30:05.938Z,82.80
2019-02-21T01:32:35.027Z,82.80
2019-02-21T01:35:03.406Z,82.90
2019-02-21T01:37:31.787Z,83.70
2019-02-21T01:40:00.230Z,84.30
2019-02-21T01:42:28.430Z,84.70
2019-02-21T01:44:56.822Z,85.10
2019-02-21T01:47:25.145Z,85.60
2019-02-21T01:49:53.451Z,85.70
2019-02-21T01:52:21.865Z,85.60
2019-02-21T01:54:50.919Z,85.30
2019-02-21T01:57:19.249Z,85.20
2019-02-21T01:59:48.427Z,85.60
2019-02-21T02:02:16.746Z,85.60
2019-02-21T02:04:45.099Z,85.80
2019-02-21T02:07:13.498Z,86.00
2019-02-21T02:09:41.823Z,86.10
2019-02-21T02:12:10.179Z,86.40
2019-02-21T02:14:38.479Z,86.90
2019-02-21T02:17:06.856Z,87.30
2019-02-21T02:19:35.146Z,87.70
2019-02-21T02:22:04.326Z,87.30
2019-02-21T02:24:32.697Z,87.40
2019-02-21T02:27:01.131Z,87.10
2019-02-21T02:29:29.386Z,87.00
2019-02-21T02:31:58.583Z,86.50
2019-02-21T02:34:26.921Z,86.50
2019-02-21T02:36:55.194Z,86.80
2019-02-21T02:39:23.493Z,86.60
2019-02-21T02:41:51.839Z,86.40
2019-02-21T02:44:20.119Z,86.00
2019-02-21T02:46:48.400Z,85.80
2019-02-21T02:49:16.798Z,85.40
2019-02-21T02:51:45.038Z,85.50
2019-02-21T02:54:13.333Z,85.90
2019-02-21T02:56:41.697Z,86.60
2019-02-21T02:59:10.081Z,86.20
2019-02-21T03:01:38.357Z,86.30
2019-02-21T03:04:06.775Z,86.20
2019-02-21T03:06:35.030Z,86.30
2019-02-21T03:09:03.297Z,85.90
2019-02-21T03:11:31.557Z,85.40
2019-02-21T03:13:59.846Z,85.70
2019-02-21T03:16:28.152Z,86.10
2019-02-21T03:18:56.546Z,86.10
2019-02-21T03:21:24.831Z,85.50
2019-02-21T03:23:53.147Z,86.20
2019-02-21T03:26:21.433Z,86.40
2019-02-21T03:28:49.731Z,87.10
2019-02-21T03:31:18.859Z,87.70
2019-02-21T03:33:47.156Z,87.70
2019-02-21T03:36:15.573Z,88.00
2019-02-21T03:38:43.890Z,88.00
2019-02-21T03:41:12.170Z,87.70
2019-02-21T03:43:40.573Z,87.60
2019-02-21T03:46:08.981Z,87.30
2019-02-21T03:48:37.269Z,86.40
2019-02-21T03:51:06.316Z,85.40
2019-02-21T03:53:34.692Z,85.30
2019-02-21T03:56:03.109Z,86.20
2019-02-21T03:58:31.447Z,86.60
2019-02-21T04:00:59.934Z,87.70
2019-02-21T04:03:28.418Z,87.50
2019-02-21T04:05:56.757Z,87.50
2019-02-21T04:08:25.093Z,87.50
2019-02-21T04:10:53.410Z,86.90
2019-02-21T04:13:21.708Z,86.30
2019-02-21T04:15:50.039Z,86.80
2019-02-21T04:18:19.090Z,86.90
2019-02-21T04:20:47.370Z,86.90
2019-02-21T04:23:15.705Z,87.60
2019-02-21T04:25:44.011Z,87.50
2019-02-21T04:28:12.340Z,86.90
2019-02-21T04:30:41.510Z,85.60
2019-02-21T04:33:09.841Z,85.50
2019-02-21T04:35:38.177Z,86.00
2019-02-21T04:38:07.798Z,84.30
2019-02-21T04:40:36.112Z,84.30
2019-02-21T04:43:04.383Z,85.30
2019-02-21T04:45:32.668Z,85.80
2019-02-21T04:48:00.989Z,85.70
2019-02-21T04:50:29.265Z,86.30
2019-02-21T04:52:57.554Z,87.30
2019-02-21T04:55:27.409Z,87.20
2019-02-21T04:57:55.726Z,87.20
2019-02-21T05:00:24.889Z,87.60
2019-02-21T05:02:53.158Z,87.60
2019-02-21T05:05:21.493Z,88.00
2019-02-21T05:07:49.771Z,88.20
2019-02-21T05:10:18.097Z,88.70
2019-02-21T05:12:46.407Z,89.20
2019-02-21T05:15:15.469Z,89.40
2019-02-21T05:17:45.276Z,89.30
2019-02-21T05:20:13.570Z,89.20
2019-02-21T05:22:41.853Z,88.40
2019-02-21T05:25:11.014Z,88.10
2019-02-21T05:27:39.290Z,88.10
2019-02-21T05:30:07.618Z,88.30
2019-02-21T05:32:41.072Z,88.70
2019-02-21T05:35:08.975Z,88.80
2019-02-21T05:37:52.943Z,89.30
2019-02-21T05:40:28.635Z,89.70
2019-02-21T05:42:58.572Z,89.60
2019-02-21T05:45:28.131Z,90.30
2019-02-21T05:48:02.095Z,90.30
2019-02-21T05:50:32.939Z,90.50
2019-02-21T05:53:02.872Z,90.50
2019-02-21T05:55:32.624Z,90.60
2019-02-21T05:58:04.354Z,90.70
2019-02-21T06:00:36.949Z,90.80
2019-02-21T06:03:06.418Z,90.90
2019-02-21T06:05:37.319Z,90.80
2019-02-21T06:08:07.016Z,90.10
2019-02-21T06:10:38.083Z,90.10
2019-02-21T06:13:21.343Z,89.50
2019-02-21T06:15:54.854Z,89.50
2019-02-21T06:18:24.940Z,89.50
2019-02-21T06:20:57.789Z,90.00
2019-02-21T06:23:26.134Z,89.80
2019-02-21T06:25:58.246Z,89.60
2019-02-21T06:28:24.079Z,89.10
2019-02-21T06:30:52.391Z,89.10
2019-02-21T06:33:20.671Z,89.50
2019-02-21T06:35:48.985Z,89.50
2019-02-21T06:38:18.036Z,87.90
2019-02-21T06:40:47.038Z,87.80
2019-02-21T06:43:14.697Z,88.60
2019-02-21T06:45:42.991Z,88.20
2019-02-21T06:48:11.380Z,88.30
2019-02-21T06:50:39.669Z,89.90
2019-02-21T06:53:08.723Z,88.50
2019-02-21T06:55:37.019Z,88.40
2019-02-21T06:58:06.080Z,88.10
2019-02-21T07:00:34.471Z,88.00
2019-02-21T07:03:02.939Z,88.50
2019-02-21T07:05:31.224Z,88.50
2019-02-21T07:07:59.520Z,89.00
2019-02-21T07:10:27.802Z,89.20
2019-02-21T07:12:57.010Z,89.20
2019-02-21T07:15:26.053Z,89.20
2019-02-21T07:17:54.489Z,89.20
2019-02-21T07:20:22.755Z,89.10
2019-02-21T07:22:51.815Z,88.90
2019-02-21T07:25:23.555Z,88.90
2019-02-21T07:27:51.942Z,89.00
2019-02-21T07:30:23.062Z,89.30
2019-02-21T07:32:48.522Z,89.20
2019-02-21T07:35:17.596Z,88.90
2019-02-21T07:37:45.948Z,88.80
2019-02-21T07:40:20.062Z,88.80
2019-02-21T07:42:43.248Z,87.90
2019-02-21T07:45:13.457Z,87.50
2019-02-21T07:47:41.621Z,87.50
2019-02-21T07:50:10.008Z,87.40
2019-02-21T07:52:38.262Z,87.00
2019-02-21T07:55:06.529Z,86.00
2019-02-21T07:57:34.853Z,85.70
2019-02-21T08:00:04.648Z,85.20
2019-02-21T08:02:33.061Z,85.20
2019-02-21T08:05:02.477Z,84.60
2019-02-21T08:07:31.318Z,84.20
2019-02-21T08:09:59.615Z,84.20
2019-02-21T08:12:28.680Z,82.90
2019-02-21T08:14:57.023Z,82.90
2019-02-21T08:17:27.751Z,82.90
2019-02-21T08:19:53.617Z,81.90
2019-02-21T08:22:21.946Z,78.90
2019-02-21T08:24:50.250Z,76.90
2019-02-21T08:27:18.627Z,74.20
2019-02-21T08:29:46.931Z,74.70
2019-02-21T08:32:15.203Z,74.70
2019-02-21T08:34:43.499Z,75.30
2019-02-21T08:37:12.706Z,75.70
2019-02-21T08:39:41.234Z,75.60
2019-02-21T08:42:09.527Z,75.10
2019-02-21T08:44:37.900Z,74.50
2019-02-21T08:47:06.196Z,74.20
2019-02-21T08:49:34.535Z,74.50
2019-02-21T08:52:02.850Z,74.80
2019-02-21T08:54:31.191Z,71.40
2019-02-21T08:56:59.447Z,68.40
2019-02-21T08:59:27.778Z,66.30
2019-02-21T09:01:56.131Z,65.70
2019-02-21T09:04:27.707Z,66.80
2019-02-21T09:06:52.744Z,67.20
2019-02-21T09:09:21.093Z,69.70
2019-02-21T09:11:50.158Z,70.40
2019-02-21T09:14:18.573Z,70.40
2019-02-21T09:16:46.841Z,71.20
2019-02-21T09:19:16.000Z,73.90
2019-02-21T09:21:44.292Z,73.80
2019-02-21T09:24:13.834Z,73.30
2019-02-21T09:26:41.715Z,71.90
2019-02-21T09:29:10.041Z,71.90
2019-02-21T09:31:38.383Z,70.10
2019-02-21T09:34:06.637Z,68.30
2019-02-21T09:36:34.939Z,64.90
2019-02-21T09:39:03.240Z,63.60
2019-02-21T09:41:31.537Z,59.20
2019-02-21T09:44:00.605Z,61.80
2019-02-21T09:46:28.892Z,61.70
2019-02-21T09:48:57.967Z,56.00
2019-02-21T09:51:26.332Z,56.00
2019-02-21T09:53:54.718Z,54.00
2019-02-21T09:56:30.294Z,52.80
2019-02-21T09:58:51.379Z,54.20
2019-02-21T10:01:19.755Z,53.60
2019-02-21T10:03:48.053Z,53.90
2019-02-21T10:06:16.442Z,55.00
2019-02-21T10:08:45.510Z,55.50
2019-02-21T10:11:14.113Z,55.50
2019-02-21T10:13:42.459Z,57.20
2019-02-21T10:16:10.855Z,57.20
2019-02-21T10:18:39.249Z,57.10
2019-02-21T10:21:08.551Z,58.60
2019-02-21T10:23:37.610Z,56.80
2019-02-21T10:26:05.934Z,56.70
2019-02-21T10:28:35.079Z,56.60
2019-02-21T10:31:03.462Z,56.60
2019-02-21T10:33:32.294Z,56.40
2019-02-21T10:36:01.406Z,58.60
2019-02-21T10:38:30.114Z,58.60
2019-02-21T10:40:58.389Z,58.40
2019-02-21T10:43:26.683Z,58.30
2019-02-21T10:45:54.968Z,58.40
2019-02-21T10:48:24.803Z,56.80
2019-02-21T10:50:53.867Z,55.00
2019-02-21T10:53:22.268Z,55.00
2019-02-21T10:55:51.343Z,56.40
2019-02-21T10:58:19.765Z,56.40
2019-02-21T11:00:48.100Z,55.10
2019-02-21T11:03:16.386Z,54.60
2019-02-21T11:05:44.729Z,54.10
2019-02-21T11:08:12.999Z,55.70
2019-02-21T11:10:41.359Z,55.60
2019-02-21T11:13:09.701Z,53.80
2019-02-21T11:15:37.988Z,55.30
2019-02-21T11:18:07.178Z,55.90
2019-02-21T11:20:35.475Z,55.80
2019-02-21T11:23:06.303Z,57.20
2019-02-21T11:25:32.161Z,56.30
2019-02-21T11:28:00.453Z,55.40
2019-02-21T11:30:28.844Z,55.90
2019-02-21T11:32:57.199Z,56.70
2019-02-21T11:35:25.501Z,57.50
2019-02-21T11:37:55.044Z,56.80
2019-02-21T11:40:23.368Z,57.40
2019-02-21T11:42:51.815Z,57.20
2019-02-21T11:45:20.117Z,57.40
2019-02-21T11:47:48.806Z,56.70
2019-02-21T11:50:17.192Z,57.10
2019-02-21T11:52:45.484Z,57.00
2019-02-21T11:55:19.983Z,55.70
2019-02-21T11:57:48.290Z,55.70
2019-02-21T12:00:17.347Z,54.80
2019-02-21T12:02:45.737Z,54.80
2019-02-21T12:05:17.466Z,54.10
2019-02-21T12:07:42.328Z,53.80
2019-02-21T12:10:10.697Z,54.90
2019-02-21T12:12:40.571Z,55.90
2019-02-21T12:15:11.723Z,55.90
2019-02-21T12:17:42.442Z,56.80
2019-02-21T12:20:11.599Z,56.30
2019-02-21T12:22:39.919Z,56.20
2019-02-21T12:25:08.915Z,56.20
2019-02-21T12:27:37.206Z,55.20
2019-02-21T12:30:06.248Z,56.00
2019-02-21T12:32:34.610Z,55.90
2019-02-21T12:35:02.909Z,55.00
2019-02-21T12:37:31.218Z,55.20
2019-02-21T12:39:59.734Z,54.40
2019-02-21T12:42:27.985Z,54.80
2019-02-21T12:44:56.280Z,53.70
2019-02-21T12:47:25.427Z,53.70
2019-02-21T12:49:55.426Z,53.70
2019-02-21T12:52:22.026Z,53.60
2019-02-21T12:54:51.880Z,52.10
2019-02-21T12:57:19.463Z,50.10
2019-02-21T12:59:49.267Z,50.20
2019-02-21T13:02:17.538Z,50.20
2019-02-21T13:04:45.879Z,49.40
2019-02-21T13:07:14.192Z,50.20
2019-02-21T13:09:42.488Z,51.30
2019-02-21T13:12:10.865Z,52.50
2019-02-21T13:14:39.222Z,51.00
2019-02-21T13:17:07.567Z,50.90
2019-02-21T13:19:36.011Z,51.50
2019-02-21T13:22:05.121Z,52.10
2019-02-21T13:24:33.643Z,52.10
2019-02-21T13:27:01.928Z,52.20
2019-02-21T13:29:30.387Z,50.50
2019-02-21T13:31:58.683Z,49.90
2019-02-21T13:34:27.031Z,49.90
2019-02-21T13:36:55.398Z,49.30
2019-02-21T13:39:24.261Z,49.30
2019-02-21T13:41:52.587Z,49.00
2019-02-21T13:44:20.929Z,48.00
2019-02-21T13:46:49.192Z,48.30
2019-02-21T13:49:19.159Z,47.80
2019-02-21T13:51:47.548Z,47.80
2019-02-21T13:54:15.911Z,48.00
2019-02-21T13:56:44.923Z,47.80
2019-02-21T13:59:13.257Z,48.00
2019-02-21T14:01:41.545Z,48.70
2019-02-21T14:04:09.948Z,47.90
2019-02-21T14:06:38.335Z,48.00
2019-02-21T14:09:06.665Z,48.10
2019-02-21T14:11:34.955Z,48.50
2019-02-21T14:14:03.297Z,48.10
2019-02-21T14:16:31.619Z,47.60
2019-02-21T14:18:59.911Z,47.40
2019-02-21T14:21:28.203Z,47.90
2019-02-21T14:23:56.534Z,47.60
2019-02-21T14:26:24.853Z,47.60
2019-02-21T14:28:55.298Z,47.70
2019-02-21T14:31:24.385Z,47.20
2019-02-21T14:33:52.674Z,47.20
2019-02-21T14:36:20.927Z,47.90
2019-02-21T14:38:49.321Z,48.10
2019-02-21T14:41:17.677Z,48.70
2019-02-21T14:43:46.047Z,48.70
2019-02-21T14:46:14.383Z,48.40
2019-02-21T14:48:42.660Z,48.20
2019-02-21T14:51:10.980Z,49.00
2019-02-21T14:53:39.299Z,49.90
2019-02-21T14:56:07.613Z,50.40
2019-02-21T14:58:35.890Z,50.10
2019-02-21T15:01:04.187Z,50.90
2019-02-21T15:03:32.904Z,51.20
2019-02-21T15:06:01.282Z,51.00
2019-02-21T15:08:29.571Z,50.70
2019-02-21T15:10:57.930Z,50.70
2019-02-21T15:13:27.126Z,51.20
2019-02-21T15:15:56.191Z,51.20
2019-02-21T15:18:24.479Z,51.20
2019-02-21T15:20:52.769Z,51.20
2019-02-21T15:23:21.812Z,51.60
2019-02-21T15:25:50.202Z,51.50
2019-02-21T15:28:18.572Z,52.20
2019-02-21T15:30:46.898Z,52.80
2019-02-21T15:33:16.047Z,52.60
2019-02-21T15:35:44.463Z,52.50
2019-02-21T15:38:20.031Z,53.10
2019-02-21T15:40:43.344Z,53.40
2019-02-21T15:43:09.590Z,53.20
2019-02-21T15:45:37.848Z,53.30
2019-02-21T15:48:06.212Z,53.40
2019-02-21T15:50:34.597Z,53.80
2019-02-21T15:53:02.930Z,53.90
2019-02-21T15:55:32.310Z,54.00
2019-02-21T15:58:03.916Z,54.10
2019-02-21T16:00:28.643Z,53.90
2019-02-21T16:02:57.010Z,54.60
2019-02-21T16:05:25.320Z,55.20
2019-02-21T16:07:53.582Z,56.00
2019-02-21T16:10:23.570Z,56.50
2019-02-21T16:12:52.160Z,56.40
2019-02-21T16:15:20.140Z,56.60
2019-02-21T16:17:49.234Z,57.50
2019-02-21T16:20:18.304Z,57.00
2019-02-21T16:22:46.710Z,57.30
2019-02-21T16:25:21.714Z,58.00
2019-02-21T16:27:50.013Z,58.00
2019-02-21T16:30:18.304Z,58.40
2019-02-21T16:32:47.396Z,58.70
2019-02-21T16:35:16.493Z,58.90
2019-02-21T16:37:44.789Z,58.90
2019-02-21T16:40:15.976Z,59.00
2019-02-21T16:42:44.275Z,59.90
2019-02-21T16:45:14.270Z,61.30
2019-02-21T16:47:42.747Z,61.20
2019-02-21T16:50:12.574Z,62.30
2019-02-21T16:52:40.940Z,62.80
2019-02-21T16:55:12.051Z,63.10
2019-02-21T16:57:40.356Z,64.00
2019-02-21T17:00:09.373Z,64.90
2019-02-21T17:02:37.647Z,65.30
2019-02-21T17:05:05.971Z,65.50
2019-02-21T17:07:34.303Z,65.70
2019-02-21T17:10:04.138Z,65.60
2019-02-21T17:12:31.779Z,65.60
2019-02-21T17:15:00.052Z,65.80
2019-02-21T17:17:28.335Z,66.10
2019-02-21T17:19:57.398Z,66.70
2019-02-21T17:22:25.714Z,66.60
2019-02-21T17:24:54.859Z,67.00
2019-02-21T17:27:23.265Z,67.00
2019-02-21T17:29:51.581Z,66.50
2019-02-21T17:32:20.005Z,66.30
2019-02-21T17:34:48.282Z,66.70
2019-02-21T17:37:24.593Z,67.30
2019-02-21T17:39:44.949Z,67.40
2019-02-21T17:42:14.123Z,68.50
2019-02-21T17:44:42.501Z,68.00
2019-02-21T17:47:10.915Z,68.30
2019-02-21T17:49:40.080Z,68.80
2019-02-21T17:52:08.412Z,68.10
2019-02-21T17:54:36.764Z,68.10
2019-02-21T17:57:05.889Z,68.80
2019-02-21T17:59:34.186Z,68.80
2019-02-21T18:02:03.954Z,68.80
2019-02-21T18:04:32.268Z,69.10
2019-02-21T18:07:00.652Z,69.20
2019-02-21T18:09:29.036Z,70.10
2019-02-21T18:11:57.323Z,69.70
2019-02-21T18:14:25.684Z,70.00
2019-02-21T18:16:53.971Z,69.90
2019-02-21T18:19:22.350Z,70.00
2019-02-21T18:21:50.611Z,70.20
2019-02-21T18:24:18.996Z,70.60
2019-02-21T18:26:47.316Z,70.50
2019-02-21T18:29:16.395Z,71.00
2019-02-21T18:31:45.465Z,71.90
2019-02-21T18:34:13.751Z,71.10
2019-02-21T18:36:42.110Z,71.30
2019-02-21T18:39:10.491Z,71.90
2019-02-21T18:41:39.208Z,72.00
2019-02-21T18:44:07.480Z,72.30
2019-02-21T18:46:36.529Z,72.60
2019-02-21T18:49:04.822Z,72.50
2019-02-21T18:51:33.195Z,72.90
2019-02-21T18:54:02.038Z,73.30
2019-02-21T18:56:31.082Z,73.90
2019-02-21T18:58:59.377Z,73.80
2019-02-21T19:01:27.730Z,73.80
2019-02-21T19:03:56.211Z,74.30
2019-02-21T19:06:24.578Z,74.30
2019-02-21T19:08:52.895Z,74.30
2019-02-21T19:11:21.189Z,74.50
2019-02-21T19:13:50.347Z,75.10
2019-02-21T19:16:18.639Z,75.10
2019-02-21T19:18:47.853Z,74.70
2019-02-21T19:21:16.148Z,74.70
2019-02-21T19:23:44.819Z,74.60
2019-02-21T19:26:13.205Z,74.40
2019-02-21T19:28:41.552Z,74.70
2019-02-21T19:31:10.663Z,74.70
2019-02-21T19:33:38.984Z,74.60
2019-02-21T19:36:07.267Z,74.70
2019-02-21T19:38:35.696Z,74.30
2019-02-21T19:41:04.747Z,74.20
2019-02-21T19:43:33.149Z,74.10
2019-02-21T19:46:02.834Z,74.30
2019-02-21T19:48:31.104Z,74.50
2019-02-21T19:50:59.497Z,74.40
2019-02-21T19:53:27.844Z,74.50
2019-02-21T19:55:56.179Z,74.80
2019-02-21T19:58:25.265Z,75.80
2019-02-21T20:00:54.332Z,75.90
2019-02-21T20:03:22.715Z,75.80
2019-02-21T20:05:51.087Z,75.70
2019-02-21T20:08:21.695Z,75.60
2019-02-21T20:10:47.723Z,75.60
2019-02-21T20:13:16.142Z,75.70
2019-02-21T20:15:44.494Z,75.60
2019-02-21T20:18:12.816Z,75.80
2019-02-21T20:20:41.164Z,75.00
2019-02-21T20:23:09.520Z,75.00
2019-02-21T20:25:37.795Z,74.80
2019-02-21T20:28:06.122Z,74.50
2019-02-21T20:30:34.440Z,74.90
2019-02-21T20:33:02.872Z,74.50
2019-02-21T20:35:31.931Z,75.30
2019-02-21T20:38:00.298Z,75.30
2019-02-21T20:40:29.151Z,75.00
2019-02-21T20:42:58.413Z,74.90
2019-02-21T20:45:26.727Z,74.90
2019-02-21T20:47:55.059Z,74.50
2019-02-21T20:50:23.429Z,75.00
2019-02-21T20:52:51.739Z,74.80
2019-02-21T20:55:20.064Z,75.00
2019-02-21T20:57:48.319Z,75.20
2019-02-21T21:00:16.610Z,75.60
2019-02-21T21:02:44.992Z,75.90
2019-02-21T21:05:13.405Z,76.10
2019-02-21T21:07:41.768Z,76.10
2019-02-21T21:10:10.051Z,75.80
2019-02-21T21:12:38.450Z,75.80
2019-02-21T21:15:09.437Z,76.10
2019-02-21T21:17:35.779Z,76.00
2019-02-21T21:20:04.076Z,75.90
2019-02-21T21:22:33.127Z,76.40
2019-02-21T21:25:01.517Z,76.10
2019-02-21T21:27:29.806Z,76.20
2019-02-21T21:29:58.124Z,75.80
2019-02-21T21:32:27.164Z,76.20
2019-02-21T21:34:55.540Z,76.20
2019-02-21T21:37:23.911Z,76.40
2019-02-21T21:39:52.294Z,76.30
2019-02-21T21:42:20.705Z,76.30
2019-02-21T21:44:49.058Z,76.40
2019-02-21T21:47:17.464Z,76.70
2019-02-21T21:49:45.803Z,76.70
2019-02-21T21:52:14.183Z,77.00
2019-02-21T21:54:42.483Z,76.70
2019-02-21T21:57:10.783Z,77.00
2019-02-21T21:59:39.929Z,77.10
2019-02-21T22:02:08.219Z,77.10
2019-02-21T22:04:36.588Z,77.00
2019-02-21T22:07:04.979Z,76.90
2019-02-21T22:09:33.275Z,76.70
2019-02-21T22:12:01.656Z,76.60
2019-02-21T22:14:30.707Z,77.20
2019-02-21T22:16:59.099Z,77.10
2019-02-21T22:19:27.467Z,77.30
2019-02-21T22:21:55.742Z,77.40
2019-02-21T22:24:24.032Z,77.40
2019-02-21T22:26:53.965Z,77.60
2019-02-21T22:29:22.266Z,77.60
2019-02-21T22:31:51.314Z,77.90
2019-02-21T22:34:19.671Z,77.90
2019-02-21T22:36:48.051Z,78.50
2019-02-21T22:39:16.854Z,78.50
2019-02-21T22:41:44.815Z,78.50
2019-02-21T22:44:13.130Z,78.40
2019-02-21T22:46:42.295Z,78.40
2019-02-21T22:49:10.617Z,78.30
2019-02-21T22:51:38.887Z,78.50
2019-02-21T22:54:07.190Z,78.90
2019-02-21T22:56:35.487Z,79.00
2019-02-21T22:59:03.809Z,79.40
2019-02-21T23:01:32.862Z,79.10
2019-02-21T23:04:04.011Z,79.10
2019-02-21T23:06:42.997Z,79.00
2019-02-21T23:09:13.291Z,78.80
2019-02-21T23:11:40.443Z,79.20
2019-02-21T23:14:08.787Z,79.40
2019-02-21T23:16:37.079Z,79.60
2019-02-21T23:19:06.147Z,80.40
2019-02-21T23:21:34.521Z,79.70
2019-02-21T23:24:02.856Z,80.10
2019-02-21T23:26:31.155Z,81.30
2019-02-21T23:28:59.412Z,82.00
2019-02-21T23:31:27.727Z,83.00
2019-02-21T23:33:58.699Z,84.00
2019-02-21T23:36:27.756Z,84.30
2019-02-21T23:38:56.011Z,84.20
2019-02-21T23:41:24.303Z,84.80
2019-02-21T23:43:52.637Z,85.80
2019-02-21T23:46:21.813Z,88.40
2019-02-21T23:48:50.158Z,88.40
2019-02-21T23:51:18.541Z,88.40
2019-02-21T23:53:46.925Z,88.30
2019-02-21T23:56:16.712Z,88.50
2019-02-21T23:58:45.017Z,88.40
