createdAt,value
2023-03-21T00:02:24.227Z,101112.41
2023-03-21T00:05:15.713Z,101108.94
2023-03-21T00:08:02.710Z,101105.47
2023-03-21T00:10:48.037Z,101099.31
2023-03-21T00:13:33.472Z,101094.66
2023-03-21T00:16:21.620Z,101098.38
2023-03-21T00:19:17.743Z,101095.00
2023-03-21T00:22:07.941Z,101081.19
2023-03-21T00:24:54.376Z,101073.41
2023-03-21T00:27:56.972Z,101063.59
2023-03-21T00:30:44.595Z,101062.56
2023-03-21T00:33:29.987Z,101051.47
2023-03-21T00:36:15.905Z,101060.91
2023-03-21T00:39:01.271Z,101052.31
2023-03-21T00:41:46.195Z,101053.13
2023-03-21T00:44:36.686Z,101049.78
2023-03-21T00:47:23.040Z,101050.72
2023-03-21T00:50:09.305Z,101049.78
2023-03-21T00:52:54.145Z,101047.25
2023-03-21T00:55:39.193Z,101038.47
2023-03-21T00:58:24.349Z,101040.34
2023-03-21T01:01:09.751Z,101043.88
2023-03-21T01:04:03.091Z,101032.78
2023-03-21T01:06:48.300Z,101038.66
2023-03-21T01:09:33.200Z,101027.53
2023-03-21T01:12:17.992Z,101022.31
2023-03-21T01:15:03.011Z,101023.97
2023-03-21T01:17:48.150Z,101008.38
2023-03-21T01:20:33.021Z,101010.06
2023-03-21T01:23:18.090Z,101004.06
2023-03-21T01:26:03.844Z,101009.31
2023-03-21T01:28:48.903Z,100997.34
2023-03-21T01:31:34.208Z,100989.59
2023-03-21T01:34:19.473Z,100992.38
2023-03-21T01:37:04.430Z,100986.22
2023-03-21T01:39:49.741Z,100987.09
2023-03-21T01:42:34.711Z,100974.84
2023-03-21T01:45:38.766Z,100973.31
2023-03-21T01:48:24.743Z,100976.78
2023-03-21T01:51:11.547Z,100961.09
2023-03-21T01:53:56.724Z,100959.59
2023-03-21T01:56:46.255Z,100964.19
2023-03-21T01:59:36.656Z,100968.66
2023-03-21T02:02:27.436Z,100959.97
2023-03-21T02:05:13.310Z,100966.22
2023-03-21T02:07:58.333Z,100965.22
2023-03-21T02:10:45.705Z,100961.00
2023-03-21T02:13:30.877Z,100962.09
2023-03-21T02:16:15.781Z,100968.28
2023-03-21T02:19:37.238Z,100960.31
2023-03-21T02:22:45.399Z,100955.97
2023-03-21T02:25:45.387Z,100940.16
2023-03-21T02:28:35.924Z,100941.94
2023-03-21T02:31:36.408Z,100935.88
2023-03-21T02:34:31.936Z,100929.81
2023-03-21T02:37:23.609Z,100919.44
2023-03-21T02:40:16.708Z,100915.03
2023-03-21T02:43:07.219Z,100919.44
2023-03-21T02:46:13.557Z,100902.16
2023-03-21T02:55:47.519Z,100888.72
2023-03-21T02:58:32.631Z,100894.00
2023-03-21T03:01:17.787Z,100897.66
2023-03-21T03:10:21.656Z,100905.41
2023-03-21T03:13:22.202Z,100906.25
2023-03-21T03:16:19.927Z,100900.44
2023-03-21T03:19:08.041Z,100903.19
2023-03-21T03:21:59.278Z,100900.56
2023-03-21T03:24:51.745Z,100902.41
2023-03-21T03:27:39.095Z,100911.19
2023-03-21T03:30:41.234Z,100906.06
2023-03-21T03:33:29.662Z,100893.94
2023-03-21T03:48:28.030Z,100878.13
2023-03-21T03:51:21.466Z,100869.66
2023-03-21T03:54:10.208Z,100869.91
2023-03-21T03:56:55.592Z,100864.81
2023-03-21T03:59:41.707Z,100865.81
2023-03-21T04:02:26.639Z,100856.47
2023-03-21T04:05:12.629Z,100853.03
2023-03-21T04:07:57.449Z,100833.72
2023-03-21T04:10:43.901Z,100823.63
2023-03-21T04:13:28.692Z,100822.56
2023-03-21T04:16:14.239Z,100832.31
2023-03-21T04:18:59.018Z,100845.63
2023-03-21T04:21:44.503Z,100840.50
2023-03-21T04:24:33.769Z,100830.03
2023-03-21T04:27:19.137Z,100843.09
2023-03-21T04:30:05.298Z,100838.06
2023-03-21T04:32:57.018Z,100836.28
2023-03-21T04:35:42.618Z,100839.84
2023-03-21T04:38:30.802Z,100845.06
2023-03-21T04:41:16.216Z,100845.91
2023-03-21T04:44:01.861Z,100826.78
2023-03-21T04:46:46.581Z,100833.78
2023-03-21T04:49:31.877Z,100827.81
2023-03-21T04:52:17.277Z,100833.97
2023-03-21T04:55:02.823Z,100829.75
2023-03-21T04:57:48.395Z,100833.28
2023-03-21T05:00:37.485Z,100827.41
2023-03-21T05:03:22.789Z,100824.81
2023-03-21T05:06:08.606Z,100835.06
2023-03-21T05:08:54.883Z,100823.84
2023-03-21T05:11:41.016Z,100830.03
2023-03-21T05:14:26.377Z,100819.00
2023-03-21T05:17:15.463Z,100819.00
2023-03-21T05:20:00.331Z,100828.44
2023-03-21T05:22:46.226Z,100831.81
2023-03-21T05:25:38.237Z,100823.84
2023-03-21T05:28:23.702Z,100822.00
2023-03-21T05:31:08.947Z,100813.25
2023-03-21T05:33:54.058Z,100796.81
2023-03-21T05:36:39.230Z,100795.03
2023-03-21T05:39:24.361Z,100789.00
2023-03-21T05:42:09.337Z,100793.28
2023-03-21T05:44:54.358Z,100785.34
2023-03-21T05:47:39.139Z,100781.03
2023-03-21T05:50:24.251Z,100781.91
2023-03-21T05:53:09.162Z,100780.31
2023-03-21T05:55:54.234Z,100782.94
2023-03-21T05:58:39.116Z,100789.91
2023-03-21T06:01:24.154Z,100784.03
2023-03-21T06:04:09.515Z,100788.41
2023-03-21T06:06:54.803Z,100784.13
2023-03-21T06:09:39.740Z,100789.38
2023-03-21T06:12:24.619Z,100792.06
2023-03-21T06:15:10.665Z,100781.59
2023-03-21T06:17:55.999Z,100780.66
2023-03-21T06:20:40.961Z,100789.38
2023-03-21T06:23:25.975Z,100792.81
2023-03-21T06:26:10.750Z,100780.59
2023-03-21T06:28:55.914Z,100777.97
2023-03-21T06:31:41.332Z,100779.94
2023-03-21T06:34:26.768Z,100776.31
2023-03-21T06:37:11.452Z,100778.91
2023-03-21T06:39:56.706Z,100776.19
2023-03-21T06:42:41.991Z,100769.19
2023-03-21T06:45:28.244Z,100770.13
2023-03-21T06:48:13.208Z,100763.97
2023-03-21T06:50:58.531Z,100762.19
2023-03-21T06:53:44.623Z,100754.34
2023-03-21T06:56:29.678Z,100761.34
2023-03-21T06:59:14.665Z,100758.84
2023-03-21T07:01:59.692Z,100765.66
2023-03-21T07:04:44.819Z,100755.94
2023-03-21T07:07:30.138Z,100761.94
2023-03-21T07:10:14.974Z,100758.47
2023-03-21T07:13:00.666Z,100766.97
2023-03-21T07:15:45.583Z,100766.13
2023-03-21T07:18:31.139Z,100760.00
2023-03-21T07:21:16.733Z,100756.25
2023-03-21T07:24:01.735Z,100769.94
2023-03-21T07:26:46.657Z,100768.66
2023-03-21T07:29:31.648Z,100770.31
2023-03-21T07:32:16.999Z,100772.66
2023-03-21T07:35:02.001Z,100773.34
2023-03-21T07:37:46.957Z,100768.56
2023-03-21T07:40:32.122Z,100767.53
2023-03-21T07:46:07.725Z,100775.19
2023-03-21T07:48:53.224Z,100766.41
2023-03-21T07:51:38.416Z,100761.28
2023-03-21T07:54:23.713Z,100757.63
2023-03-21T07:57:08.482Z,100764.53
2023-03-21T07:59:53.515Z,100770.72
2023-03-21T08:02:38.495Z,100776.56
2023-03-21T08:05:25.399Z,100761.91
2023-03-21T08:08:10.490Z,100773.31
2023-03-21T08:10:55.711Z,100770.72
2023-03-21T08:13:40.858Z,100769.13
2023-03-21T08:16:26.030Z,100758.59
2023-03-21T08:19:10.991Z,100751.09
2023-03-21T08:21:55.880Z,100748.66
2023-03-21T08:24:40.936Z,100756.28
2023-03-21T08:27:26.041Z,100755.34
2023-03-21T08:30:12.445Z,100746.19
2023-03-21T08:33:00.813Z,100752.81
2023-03-21T08:35:46.912Z,100752.94
2023-03-21T08:38:33.527Z,100747.97
2023-03-21T08:41:20.702Z,100753.84
2023-03-21T08:44:06.442Z,100750.94
2023-03-21T08:46:51.859Z,100750.31
2023-03-21T08:49:36.959Z,100760.97
2023-03-21T08:52:21.829Z,100770.69
2023-03-21T08:55:07.190Z,100760.97
2023-03-21T08:57:52.036Z,100759.38
2023-03-21T09:00:36.958Z,100760.66
2023-03-21T09:03:21.889Z,100763.75
2023-03-21T09:06:10.680Z,100757.53
2023-03-21T09:08:56.886Z,100747.41
2023-03-21T09:11:42.369Z,100753.78
2023-03-21T09:14:29.191Z,100763.56
2023-03-21T09:17:14.524Z,100761.03
2023-03-21T09:20:00.638Z,100757.38
2023-03-21T09:22:47.685Z,100755.38
2023-03-21T09:25:33.543Z,100765.16
2023-03-21T09:28:18.623Z,100759.81
2023-03-21T09:31:04.038Z,100754.38
2023-03-21T09:33:49.551Z,100745.34
2023-03-21T09:36:36.222Z,100739.78
2023-03-21T09:39:21.097Z,100747.16
2023-03-21T09:42:06.471Z,100741.41
2023-03-21T09:44:51.706Z,100745.81
2023-03-21T09:47:49.687Z,100740.97
2023-03-21T09:50:36.945Z,100736.34
2023-03-21T09:53:21.803Z,100737.19
2023-03-21T09:56:10.741Z,100741.38
2023-03-21T09:58:59.265Z,100732.84
2023-03-21T10:01:46.303Z,100734.19
2023-03-21T10:04:33.095Z,100731.69
2023-03-21T10:07:19.888Z,100729.44
2023-03-21T10:10:06.294Z,100733.97
2023-03-21T10:12:52.962Z,100740.50
2023-03-21T10:15:38.449Z,100724.75
2023-03-21T10:18:25.677Z,100735.47
2023-03-21T10:21:31.882Z,100736.66
2023-03-21T10:24:27.124Z,100737.34
2023-03-21T10:27:13.335Z,100729.16
2023-03-21T10:29:58.706Z,100724.88
2023-03-21T10:32:43.730Z,100726.31
2023-03-21T10:35:28.690Z,100717.16
2023-03-21T10:38:16.565Z,100710.91
2023-03-21T10:41:01.775Z,100720.31
2023-03-21T10:43:51.139Z,100715.84
2023-03-21T10:46:36.537Z,100710.44
2023-03-21T10:49:22.157Z,100709.72
2023-03-21T10:52:08.567Z,100712.41
2023-03-21T10:55:05.881Z,100724.41
2023-03-21T10:57:59.023Z,100707.88
2023-03-21T11:00:45.266Z,100722.06
2023-03-21T11:03:32.344Z,100703.88
2023-03-21T11:06:37.543Z,100701.38
2023-03-21T11:09:25.171Z,100692.56
2023-03-21T11:12:11.548Z,100696.59
2023-03-21T11:14:57.521Z,100684.84
2023-03-21T11:17:45.350Z,100686.16
2023-03-21T11:20:31.530Z,100687.44
2023-03-21T11:23:17.006Z,100684.72
2023-03-21T11:26:04.134Z,100693.28
2023-03-21T11:28:51.374Z,100686.88
2023-03-21T11:31:38.440Z,100679.75
2023-03-21T11:34:27.110Z,100676.72
2023-03-21T11:37:41.159Z,100665.53
2023-03-21T11:40:30.747Z,100679.88
2023-03-21T11:43:18.756Z,100676.19
2023-03-21T11:46:04.083Z,100674.03
2023-03-21T11:48:49.367Z,100678.72
2023-03-21T11:51:53.570Z,100674.63
2023-03-21T11:54:45.854Z,100658.38
2023-03-21T11:57:49.599Z,100666.03
2023-03-21T12:00:44.248Z,100662.06
2023-03-21T12:03:49.210Z,100662.31
2023-03-21T12:06:40.020Z,100661.00
2023-03-21T12:09:37.298Z,100656.72
2023-03-21T12:12:24.466Z,100657.78
2023-03-21T12:15:27.486Z,100660.66
2023-03-21T12:18:31.316Z,100669.38
2023-03-21T12:21:22.389Z,100674.88
2023-03-21T12:24:07.266Z,100675.84
2023-03-21T12:26:59.148Z,100672.47
2023-03-21T12:30:03.292Z,100661.50
2023-03-21T12:32:52.873Z,100668.66
2023-03-21T12:35:45.911Z,100664.38
2023-03-21T12:38:41.195Z,100666.75
2023-03-21T12:41:33.693Z,100668.88
2023-03-21T12:44:21.404Z,100665.28
2023-03-21T12:47:09.288Z,100660.03
2023-03-21T12:50:03.675Z,100654.06
2023-03-21T12:52:52.369Z,100653.72
2023-03-21T12:55:39.617Z,100650.84
2023-03-21T12:58:26.148Z,100649.66
2023-03-21T13:01:12.210Z,100650.13
2023-03-21T13:04:12.171Z,100655.34
2023-03-21T13:06:59.511Z,100645.69
2023-03-21T13:09:44.495Z,100648.06
2023-03-21T13:12:35.713Z,100640.91
2023-03-21T13:15:39.548Z,100643.19
2023-03-21T13:18:30.549Z,100651.66
2023-03-21T13:21:16.627Z,100648.31
2023-03-21T13:24:04.191Z,100641.66
2023-03-21T13:26:50.872Z,100638.78
2023-03-21T13:29:45.372Z,100640.69
2023-03-21T13:32:36.006Z,100642.25
2023-03-21T13:35:38.468Z,100652.75
2023-03-21T13:38:28.327Z,100643.78
2023-03-21T13:41:15.394Z,100626.81
2023-03-21T13:44:03.450Z,100632.31
2023-03-21T13:47:05.235Z,100634.84
2023-03-21T13:50:09.499Z,100619.91
2023-03-21T13:53:10.284Z,100621.94
2023-03-21T13:56:00.196Z,100611.75
2023-03-21T13:58:45.784Z,100623.50
2023-03-21T14:01:30.662Z,100631.50
2023-03-21T14:04:17.616Z,100628.75
2023-03-21T14:07:25.278Z,100621.81
2023-03-21T14:10:25.724Z,100631.50
2023-03-21T14:13:16.325Z,100626.13
2023-03-21T14:16:07.660Z,100623.50
2023-03-21T14:18:56.256Z,100625.75
2023-03-21T14:21:47.237Z,100614.38
2023-03-21T14:24:32.085Z,100619.78
2023-03-21T14:27:17.998Z,100612.97
2023-03-21T14:30:03.963Z,100612.16
2023-03-21T14:32:49.129Z,100618.38
2023-03-21T14:35:34.420Z,100606.63
2023-03-21T14:38:24.850Z,100599.69
2023-03-21T14:41:22.276Z,100613.53
2023-03-21T14:44:22.293Z,100606.88
2023-03-21T14:47:08.290Z,100605.38
2023-03-21T14:49:53.613Z,100596.38
2023-03-21T14:52:41.075Z,100599.88
2023-03-21T14:55:26.341Z,100603.38
2023-03-21T14:59:40.337Z,100610.50
2023-03-21T15:02:31.122Z,100611.88
2023-03-21T15:05:27.096Z,100605.00
2023-03-21T15:08:12.476Z,100620.31
2023-03-21T15:11:09.410Z,100625.06
2023-03-21T15:13:55.770Z,100623.66
2023-03-21T15:16:41.407Z,100621.91
2023-03-21T15:19:44.829Z,100618.69
2023-03-21T15:22:40.745Z,100623.81
2023-03-21T15:25:30.346Z,100627.66
2023-03-21T15:28:16.562Z,100617.50
2023-03-21T15:31:01.835Z,100619.19
2023-03-21T15:33:52.386Z,100629.22
2023-03-21T15:36:47.087Z,100629.69
2023-03-21T15:39:33.887Z,100624.06
2023-03-21T15:42:43.096Z,100631.25
2023-03-21T15:45:29.309Z,100615.63
2023-03-21T15:48:15.477Z,100616.06
2023-03-21T15:51:07.293Z,100606.78
2023-03-21T15:53:56.527Z,100601.31
2023-03-21T15:56:45.994Z,100609.66
2023-03-21T15:59:36.619Z,100594.81
2023-03-21T16:02:25.349Z,100610.44
2023-03-21T16:05:23.889Z,100591.34
2023-03-21T16:08:27.313Z,100586.69
2023-03-21T16:11:43.431Z,100591.91
2023-03-21T16:14:28.599Z,100573.31
2023-03-21T16:17:38.151Z,100566.50
2023-03-21T16:20:26.807Z,100561.25
2023-03-21T16:23:14.962Z,100568.56
2023-03-21T16:26:01.506Z,100566.50
2023-03-21T16:28:47.332Z,100540.50
2023-03-21T16:31:34.404Z,100555.69
2023-03-21T16:34:19.635Z,100554.63
2023-03-21T16:37:04.512Z,100546.47
2023-03-21T16:39:49.869Z,100546.03
2023-03-21T16:42:35.526Z,100541.09
2023-03-21T16:45:21.471Z,100560.31
2023-03-21T16:48:08.756Z,100545.03
2023-03-21T16:50:53.931Z,100558.84
2023-03-21T16:53:39.419Z,100561.84
2023-03-21T16:56:28.295Z,100562.78
2023-03-21T16:59:14.784Z,100559.44
2023-03-21T17:02:00.066Z,100565.88
2023-03-21T17:04:45.087Z,100563.69
2023-03-21T17:07:30.584Z,100566.78
2023-03-21T17:10:22.238Z,100573.38
2023-03-21T17:13:07.472Z,100552.59
2023-03-21T17:15:53.109Z,100578.97
2023-03-21T17:18:38.290Z,100578.03
2023-03-21T17:21:28.392Z,100584.47
2023-03-21T17:24:13.549Z,100580.38
2023-03-21T17:27:00.873Z,100585.47
2023-03-21T17:29:46.128Z,100578.41
2023-03-21T17:32:31.338Z,100584.94
2023-03-21T17:35:17.527Z,100596.72
2023-03-21T17:38:15.630Z,100602.28
2023-03-21T17:41:00.732Z,100603.16
2023-03-21T17:43:46.469Z,100595.28
2023-03-21T17:46:36.895Z,100590.16
2023-03-21T17:49:22.479Z,100569.97
2023-03-21T17:52:07.305Z,100579.09
2023-03-21T17:54:52.273Z,100570.13
2023-03-21T17:57:37.776Z,100579.06
2023-03-21T18:00:26.285Z,100566.88
2023-03-21T18:03:11.586Z,100558.34
2023-03-21T18:05:57.291Z,100567.28
2023-03-21T18:08:43.056Z,100570.56
2023-03-21T18:11:28.305Z,100555.31
2023-03-21T18:14:18.035Z,100557.78
2023-03-21T18:17:03.961Z,100569.81
2023-03-21T18:19:50.448Z,100561.34
2023-03-21T18:22:37.126Z,100572.16
2023-03-21T18:25:22.413Z,100579.88
2023-03-21T18:28:11.994Z,100596.66
2023-03-21T18:31:09.585Z,100586.38
2023-03-21T18:33:55.965Z,100582.63
2023-03-21T18:36:42.749Z,100582.84
2023-03-21T18:39:28.060Z,100601.94
2023-03-21T18:42:17.428Z,100595.13
2023-03-21T18:45:07.782Z,100584.13
2023-03-21T18:47:53.031Z,100586.75
2023-03-21T18:50:38.450Z,100584.53
2023-03-21T18:53:23.560Z,100590.72
2023-03-21T18:56:10.330Z,100587.56
2023-03-21T18:58:56.172Z,100588.53
2023-03-21T19:01:41.451Z,100584.22
2023-03-21T19:04:30.329Z,100579.41
2023-03-21T19:07:15.989Z,100571.25
2023-03-21T19:10:16.951Z,100573.25
2023-03-21T19:13:03.410Z,100586.31
2023-03-21T19:15:49.723Z,100579.53
2023-03-21T19:18:54.819Z,100575.41
2023-03-21T19:21:40.420Z,100562.75
2023-03-21T19:24:28.557Z,100560.25
2023-03-21T19:27:14.729Z,100563.81
2023-03-21T19:30:13.386Z,100564.22
2023-03-21T19:32:59.568Z,100551.66
2023-03-21T19:35:46.363Z,100566.53
2023-03-21T19:38:31.939Z,100569.84
2023-03-21T19:41:18.494Z,100569.22
2023-03-21T19:44:04.180Z,100561.69
2023-03-21T19:46:51.096Z,100555.81
2023-03-21T19:50:09.115Z,100552.47
2023-03-21T19:52:41.453Z,100550.69
2023-03-21T19:55:27.067Z,100550.81
2023-03-21T19:58:12.582Z,100546.63
2023-03-21T20:00:58.926Z,100527.34
2023-03-21T20:03:44.626Z,100547.66
2023-03-21T20:06:29.716Z,100541.81
2023-03-21T20:12:21.913Z,100541.47
2023-03-21T20:15:17.269Z,100545.97
2023-03-21T20:18:03.584Z,100532.19
2023-03-21T20:20:48.697Z,100533.63
2023-03-21T20:23:38.425Z,100519.31
2023-03-21T20:26:23.566Z,100529.34
2023-03-21T20:29:54.966Z,100514.59
2023-03-21T20:32:14.266Z,100524.00
2023-03-21T20:35:10.218Z,100516.06
2023-03-21T20:38:02.059Z,100508.53
2023-03-21T20:40:48.017Z,100496.63
2023-03-21T20:44:24.413Z,100508.13
2023-03-21T20:46:39.425Z,100513.25
2023-03-21T20:49:24.974Z,100513.16
2023-03-21T20:55:15.392Z,100501.00
2023-03-21T20:58:02.164Z,100499.34
2023-03-21T21:00:48.786Z,100490.88
2023-03-21T21:03:39.176Z,100490.13
2023-03-21T21:06:24.262Z,100487.59
2023-03-21T21:09:10.582Z,100486.78
2023-03-21T21:12:11.172Z,100485.13
2023-03-21T21:14:56.680Z,100479.56
2023-03-21T21:20:46.417Z,100480.50
2023-03-21T21:23:37.039Z,100470.03
2023-03-21T21:26:22.385Z,100462.28
2023-03-21T21:29:07.566Z,100471.53
2023-03-21T21:31:52.768Z,100475.72
2023-03-21T21:34:38.163Z,100455.94
2023-03-21T21:37:23.646Z,100464.09
2023-03-21T21:40:15.562Z,100455.50
2023-03-21T21:43:03.515Z,100459.81
2023-03-21T21:45:49.460Z,100443.78
2023-03-21T21:48:34.524Z,100442.34
2023-03-21T21:51:26.279Z,100449.97
2023-03-21T21:54:17.962Z,100441.16
2023-03-21T21:57:04.101Z,100434.88
2023-03-21T21:59:54.212Z,100434.06
2023-03-21T22:02:40.177Z,100430.53
2023-03-21T22:05:26.873Z,100425.06
2023-03-21T22:08:12.353Z,100415.44
2023-03-21T22:10:59.488Z,100413.56
2023-03-21T22:13:46.692Z,100413.34
2023-03-21T22:16:31.906Z,100405.28
2023-03-21T22:19:16.874Z,100399.00
2023-03-21T22:22:02.154Z,100399.81
2023-03-21T22:24:47.320Z,100392.72
2023-03-21T22:27:32.892Z,100394.06
2023-03-21T22:30:18.610Z,100376.56
2023-03-21T22:33:09.687Z,100375.31
2023-03-21T22:35:55.252Z,100362.66
2023-03-21T22:38:41.988Z,100364.84
2023-03-21T22:41:27.324Z,100348.53
2023-03-21T22:44:13.155Z,100372.47
2023-03-21T22:46:58.342Z,100354.78
2023-03-21T22:49:45.400Z,100353.72
2023-03-21T22:52:30.857Z,100362.78
2023-03-21T22:55:15.917Z,100351.25
2023-03-21T22:58:01.156Z,100346.03
2023-03-21T23:00:47.346Z,100330.53
2023-03-21T23:03:32.685Z,100338.41
2023-03-21T23:06:19.575Z,100338.81
2023-03-21T23:09:05.382Z,100349.97
2023-03-21T23:11:50.904Z,100325.94
2023-03-21T23:14:36.149Z,100328.22
2023-03-21T23:17:21.180Z,100318.78
2023-03-21T23:20:08.684Z,100320.25
2023-03-21T23:22:53.812Z,100313.34
2023-03-21T23:25:42.026Z,100326.31
2023-03-21T23:28:27.644Z,100321.81
2023-03-21T23:31:21.208Z,100320.97
2023-03-21T23:34:06.890Z,100312.91
2023-03-21T23:36:51.801Z,100305.06
2023-03-21T23:39:37.081Z,100290.63
2023-03-21T23:42:22.804Z,100307.66
2023-03-21T23:45:08.488Z,100301.38
2023-03-21T23:47:53.328Z,100296.97
2023-03-21T23:50:39.407Z,100291.72
2023-03-21T23:53:24.876Z,100297.56
2023-03-21T23:56:19.757Z,100289.59
2023-03-21T23:59:05.247Z,100294.84
