createdAt,value
2022-08-05T00:00:22.140Z,2.80
2022-08-05T00:03:15.483Z,2.90
2022-08-05T00:06:05.021Z,2.63
2022-08-05T00:08:37.849Z,2.72
2022-08-05T00:11:20.671Z,2.85
2022-08-05T00:14:27.565Z,2.67
2022-08-05T00:17:01.979Z,2.80
2022-08-05T00:19:33.662Z,2.67
2022-08-05T00:22:11.466Z,2.60
2022-08-05T00:24:42.460Z,2.63
2022-08-05T00:27:14.099Z,2.58
2022-08-05T00:29:44.836Z,2.47
2022-08-05T00:32:15.642Z,2.92
2022-08-05T00:35:05.306Z,2.90
2022-08-05T00:37:50.464Z,2.85
2022-08-05T00:40:27.328Z,2.75
2022-08-05T00:42:57.883Z,2.95
2022-08-05T00:45:38.046Z,2.63
2022-08-05T00:48:10.896Z,2.80
2022-08-05T00:50:44.249Z,2.70
2022-08-05T00:54:01.187Z,2.80
2022-08-05T00:56:07.949Z,2.55
2022-08-05T00:58:38.790Z,2.87
2022-08-05T01:01:11.806Z,2.60
2022-08-05T01:03:44.058Z,2.75
2022-08-05T01:06:18.337Z,2.70
2022-08-05T01:08:47.455Z,2.50
2022-08-05T01:11:22.100Z,2.90
2022-08-05T01:14:03.614Z,2.85
2022-08-05T01:16:38.113Z,2.90
2022-08-05T01:19:20.370Z,2.97
2022-08-05T01:22:24.480Z,3.17
2022-08-05T01:25:21.594Z,3.00
2022-08-05T01:28:01.650Z,3.30
2022-08-05T01:30:34.248Z,3.20
2022-08-05T01:33:04.851Z,3.08
2022-08-05T01:35:51.596Z,3.07
2022-08-05T01:38:27.110Z,3.38
2022-08-05T01:40:59.551Z,3.00
2022-08-05T01:43:32.142Z,2.97
2022-08-05T01:46:07.439Z,3.15
2022-08-05T01:48:45.650Z,3.10
2022-08-05T01:51:19.126Z,3.20
2022-08-05T01:53:57.468Z,2.90
2022-08-05T01:58:29.707Z,3.00
2022-08-05T01:59:23.406Z,2.90
2022-08-05T02:01:54.716Z,3.20
2022-08-05T02:04:25.509Z,3.38
2022-08-05T02:06:54.016Z,2.97
2022-08-05T02:12:28.167Z,2.90
2022-08-05T02:15:05.340Z,3.10
2022-08-05T02:18:28.274Z,3.05
2022-08-05T02:20:24.938Z,3.22
2022-08-05T02:25:51.127Z,3.00
2022-08-05T02:28:28.843Z,3.05
2022-08-05T02:31:07.550Z,2.72
2022-08-05T02:33:39.242Z,2.92
2022-08-05T02:36:13.547Z,3.20
2022-08-05T02:38:45.437Z,2.80
2022-08-05T02:41:28.760Z,2.92
2022-08-05T02:44:11.844Z,3.20
2022-08-05T02:46:58.773Z,3.13
2022-08-05T02:49:36.801Z,2.97
2022-08-05T02:52:09.056Z,3.08
2022-08-05T02:54:41.159Z,3.03
2022-08-05T02:58:19.683Z,3.10
2022-08-05T03:00:04.020Z,2.90
2022-08-05T03:02:36.614Z,3.03
2022-08-05T03:05:05.838Z,3.50
2022-08-05T03:08:01.898Z,3.00
2022-08-05T03:10:25.215Z,2.80
2022-08-05T03:15:26.515Z,3.33
2022-08-05T03:17:58.125Z,3.05
2022-08-05T03:20:27.923Z,3.13
2022-08-05T03:22:57.663Z,3.13
2022-08-05T03:26:04.547Z,3.30
2022-08-05T03:28:39.888Z,3.00
2022-08-05T03:31:09.296Z,3.20
2022-08-05T03:33:51.013Z,3.00
2022-08-05T03:36:30.241Z,3.15
2022-08-05T03:39:08.088Z,3.03
2022-08-05T03:41:46.789Z,2.90
2022-08-05T03:44:19.942Z,3.20
2022-08-05T03:46:48.527Z,3.38
2022-08-05T03:49:18.478Z,3.30
2022-08-05T03:52:48.332Z,3.20
2022-08-05T04:13:49.770Z,3.60
2022-08-05T04:16:44.950Z,3.72
2022-08-05T04:19:13.846Z,3.85
2022-08-05T04:22:10.359Z,3.80
2022-08-05T04:24:32.204Z,3.50
2022-08-05T05:22:24.576Z,3.00
2022-08-05T05:30:15.419Z,3.08
2022-08-05T05:33:00.531Z,3.08
2022-08-05T05:35:31.614Z,2.43
2022-08-05T06:00:50.697Z,2.95
2022-08-05T06:03:40.296Z,3.30
2022-08-05T06:06:56.431Z,2.90
2022-08-05T06:09:59.853Z,3.20
2022-08-05T06:46:21.789Z,3.10
2022-08-05T06:48:55.816Z,3.03
2022-08-05T07:36:04.970Z,2.22
2022-08-05T07:44:03.524Z,2.03
2022-08-05T07:46:33.754Z,2.20
2022-08-05T07:49:06.115Z,1.77
2022-08-05T07:51:40.791Z,1.90
2022-08-05T07:54:20.687Z,2.17
2022-08-05T07:57:02.036Z,1.98
2022-08-05T07:59:40.427Z,1.73
2022-08-05T08:02:17.024Z,2.08
2022-08-05T08:04:48.968Z,1.80
2022-08-05T08:29:02.059Z,2.28
2022-08-05T08:31:43.740Z,2.00
2022-08-05T08:34:11.726Z,1.90
2022-08-05T08:36:47.343Z,5.00
2022-08-05T08:39:19.033Z,2.30
2022-08-05T08:41:59.843Z,2.10
2022-08-05T08:45:17.973Z,2.10
2022-08-05T08:47:47.681Z,2.00
2022-08-05T08:50:32.732Z,2.23
2022-08-05T08:53:08.206Z,2.17
2022-08-05T08:56:04.250Z,1.73
2022-08-05T08:58:37.633Z,1.98
2022-08-05T09:01:16.413Z,1.90
2022-08-05T09:03:47.399Z,2.08
2022-08-05T09:06:21.217Z,2.40
2022-08-05T09:08:54.189Z,2.17
2022-08-05T09:11:52.824Z,2.22
2022-08-05T09:14:58.017Z,2.10
2022-08-05T09:17:40.659Z,2.05
2022-08-05T09:20:11.137Z,2.28
2022-08-05T09:23:37.485Z,2.20
2022-08-05T09:26:20.808Z,2.30
2022-08-05T09:28:50.686Z,2.30
2022-08-05T09:52:27.659Z,1.92
2022-08-05T09:55:55.410Z,2.00
2022-08-05T10:21:24.688Z,1.40
2022-08-05T10:42:01.079Z,1.55
2022-08-05T10:44:33.703Z,1.20
2022-08-05T10:47:26.517Z,1.10
2022-08-05T11:00:41.989Z,1.27
2022-08-05T11:03:23.147Z,1.40
2022-08-05T11:09:39.263Z,1.37
2022-08-05T11:12:50.818Z,1.20
2022-08-05T11:15:59.490Z,1.30
2022-08-05T11:18:29.953Z,1.50
2022-08-05T11:21:02.086Z,1.23
2022-08-05T11:24:05.661Z,1.50
2022-08-05T11:34:54.344Z,1.30
2022-08-05T11:38:28.947Z,1.30
2022-08-05T11:41:03.534Z,1.48
2022-08-05T11:44:06.328Z,1.42
2022-08-05T11:46:35.688Z,1.20
2022-08-05T11:49:05.455Z,1.50
2022-08-05T11:51:44.648Z,1.50
2022-08-05T11:54:24.431Z,1.40
2022-08-05T11:57:07.893Z,1.40
2022-08-05T11:59:51.638Z,1.20
2022-08-05T12:02:30.686Z,1.20
2022-08-05T12:05:07.130Z,1.40
2022-08-05T12:08:08.220Z,1.20
2022-08-05T12:10:43.623Z,1.40
2022-08-05T12:13:28.068Z,1.60
2022-08-05T12:16:14.951Z,1.45
2022-08-05T12:21:24.225Z,1.27
2022-08-05T12:24:05.144Z,1.40
2022-08-05T12:34:14.639Z,1.20
2022-08-05T12:36:53.376Z,1.20
2022-08-05T12:39:34.730Z,1.40
2022-08-05T12:42:14.698Z,1.52
2022-08-05T12:44:47.599Z,1.70
2022-08-05T12:47:30.704Z,1.37
2022-08-05T12:50:04.529Z,1.58
2022-08-05T12:52:41.933Z,1.50
2022-08-05T12:55:26.539Z,1.50
2022-08-05T12:58:49.098Z,1.50
2022-08-05T13:02:01.887Z,1.70
2022-08-05T13:03:42.448Z,1.50
2022-08-05T13:06:16.988Z,1.30
2022-08-05T13:08:52.300Z,1.45
2022-08-05T13:12:01.781Z,1.38
2022-08-05T13:20:20.407Z,1.48
2022-08-05T13:22:53.623Z,1.70
2022-08-05T13:25:52.684Z,1.42
2022-08-05T13:28:12.471Z,1.67
2022-08-05T13:30:44.687Z,1.50
2022-08-05T13:34:20.101Z,1.67
2022-08-05T13:36:05.235Z,1.80
2022-08-05T13:38:42.451Z,1.58
2022-08-05T13:41:11.361Z,1.42
2022-08-05T13:43:45.792Z,1.52
2022-08-05T13:46:38.020Z,1.60
2022-08-05T13:49:18.481Z,1.50
2022-08-05T13:51:47.219Z,1.53
2022-08-05T13:54:16.411Z,1.40
2022-08-05T13:56:50.792Z,1.67
2022-08-05T13:59:26.980Z,1.52
2022-08-05T14:01:56.570Z,1.40
2022-08-05T14:04:49.888Z,1.40
2022-08-05T14:07:56.255Z,1.63
2022-08-05T14:10:11.104Z,1.50
2022-08-05T14:12:39.469Z,1.60
2022-08-05T14:16:08.193Z,1.63
2022-08-05T14:18:01.656Z,1.60
2022-08-05T14:20:32.548Z,1.58
2022-08-05T14:23:00.775Z,1.67
2022-08-05T14:25:31.347Z,1.50
2022-08-05T14:27:59.720Z,1.50
2022-08-05T14:30:30.238Z,1.50
2022-08-05T14:33:01.064Z,1.65
2022-08-05T14:35:37.290Z,1.50
2022-08-05T14:38:32.682Z,1.60
2022-08-05T14:41:05.676Z,1.40
2022-08-05T14:44:01.569Z,1.60
2022-08-05T14:46:30.736Z,1.58
2022-08-05T14:49:03.664Z,1.55
2022-08-05T14:51:37.684Z,1.55
2022-08-05T14:54:27.501Z,1.30
2022-08-05T14:56:57.760Z,1.30
2022-08-05T14:59:29.128Z,1.50
2022-08-05T15:01:59.658Z,1.57
2022-08-05T15:04:29.933Z,1.38
2022-08-05T15:09:54.354Z,1.40
2022-08-05T15:13:00.246Z,1.80
2022-08-05T15:15:54.099Z,1.38
2022-08-05T15:18:47.230Z,1.55
2022-08-05T15:21:15.377Z,1.40
2022-08-05T15:24:14.771Z,1.33
2022-08-05T15:26:44.882Z,1.63
2022-08-05T15:29:17.008Z,1.52
2022-08-05T15:31:52.403Z,1.58
2022-08-05T15:34:33.127Z,1.50
2022-08-05T15:37:06.405Z,1.60
2022-08-05T15:41:01.990Z,1.45
2022-08-05T15:42:54.306Z,2.03
2022-08-05T15:45:12.433Z,1.15
2022-08-05T15:47:41.053Z,1.60
2022-08-05T15:50:15.390Z,1.20
2022-08-05T15:52:54.192Z,1.42
2022-08-05T15:55:24.523Z,1.40
2022-08-05T15:57:53.673Z,1.60
2022-08-05T16:00:26.420Z,1.88
2022-08-05T16:03:00.920Z,1.50
2022-08-05T16:05:31.899Z,1.42
2022-08-05T16:08:00.404Z,1.48
2022-08-05T16:10:31.419Z,1.50
2022-08-05T16:13:00.584Z,1.50
2022-08-05T16:15:32.539Z,1.33
2022-08-05T16:18:04.286Z,1.42
2022-08-05T16:20:38.345Z,1.73
2022-08-05T16:23:08.564Z,1.48
2022-08-05T16:25:40.402Z,1.73
2022-08-05T16:28:10.629Z,1.60
2022-08-05T16:30:39.232Z,1.42
2022-08-05T16:33:09.636Z,1.47
2022-08-05T16:35:42.186Z,1.42
2022-08-05T16:41:00.058Z,2.60
2022-08-05T16:43:33.542Z,1.42
2022-08-05T16:46:24.683Z,1.60
2022-08-05T16:48:51.300Z,1.50
2022-08-05T16:51:21.616Z,1.85
2022-08-05T16:54:05.274Z,1.60
2022-08-05T17:02:02.769Z,1.70
2022-08-05T17:04:30.981Z,2.10
2022-08-05T17:07:03.240Z,1.80
2022-08-05T17:09:57.515Z,1.80
2022-08-05T17:12:50.406Z,1.80
2022-08-05T17:15:20.574Z,2.00
2022-08-05T17:17:55.132Z,1.40
2022-08-05T17:20:23.657Z,1.60
2022-08-05T17:22:55.802Z,1.80
2022-08-05T17:25:40.234Z,1.60
2022-08-05T17:28:09.897Z,1.70
2022-08-05T17:30:42.656Z,2.13
2022-08-05T17:33:21.610Z,1.77
2022-08-05T17:36:07.977Z,2.00
2022-08-05T17:38:42.469Z,1.90
2022-08-05T17:41:11.693Z,2.30
2022-08-05T17:43:59.278Z,1.90
2022-08-05T17:46:27.229Z,2.30
2022-08-05T17:48:56.102Z,2.03
2022-08-05T17:51:26.134Z,2.20
2022-08-05T17:53:56.129Z,2.20
2022-08-05T17:56:28.375Z,1.95
2022-08-05T17:58:56.537Z,1.90
2022-08-05T18:01:27.101Z,2.00
2022-08-05T18:04:04.083Z,1.90
2022-08-05T18:06:32.827Z,2.10
2022-08-05T18:09:28.425Z,1.92
2022-08-05T18:12:41.548Z,2.00
2022-08-05T18:15:11.207Z,1.93
2022-08-05T18:18:01.655Z,2.20
2022-08-05T18:20:29.220Z,2.30
2022-08-05T18:23:09.204Z,2.13
2022-08-05T18:25:44.977Z,2.47
2022-08-05T18:28:16.585Z,2.10
2022-08-05T18:30:45.834Z,2.22
2022-08-05T18:33:22.756Z,2.10
2022-08-05T18:36:03.188Z,2.40
2022-08-05T18:38:35.992Z,2.30
2022-08-05T18:41:54.127Z,2.50
2022-08-05T18:44:05.613Z,2.30
2022-08-05T18:46:36.047Z,2.20
2022-08-05T18:49:30.661Z,2.40
2022-08-05T18:52:32.962Z,2.13
2022-08-05T18:55:02.238Z,2.58
2022-08-05T18:57:42.968Z,2.33
2022-08-05T19:00:20.571Z,2.50
2022-08-05T19:03:12.814Z,2.50
2022-08-05T19:06:13.416Z,2.60
2022-08-05T19:08:30.726Z,2.65
2022-08-05T19:11:04.708Z,2.20
2022-08-05T19:13:36.093Z,2.47
2022-08-05T19:26:36.723Z,2.55
2022-08-05T19:32:16.826Z,2.40
2022-08-05T19:34:54.326Z,2.50
2022-08-05T19:38:06.710Z,2.42
2022-08-05T19:40:36.054Z,2.50
2022-08-05T19:43:07.132Z,2.80
2022-08-05T19:53:09.477Z,2.90
2022-08-05T20:21:08.132Z,3.95
2022-08-05T20:23:51.686Z,3.60
2022-08-05T20:26:25.594Z,4.00
2022-08-05T20:28:56.241Z,3.78
2022-08-05T20:31:37.060Z,3.97
2022-08-05T20:34:13.255Z,3.60
2022-08-05T20:36:43.026Z,3.83
2022-08-05T20:39:16.417Z,4.43
2022-08-05T20:44:30.194Z,4.00
2022-08-05T20:47:05.033Z,3.80
2022-08-05T20:49:39.661Z,3.70
2022-08-05T20:52:12.152Z,4.18
2022-08-05T20:54:43.188Z,4.20
2022-08-05T20:57:42.348Z,3.72
2022-08-05T21:00:35.064Z,3.90
2022-08-05T21:03:06.204Z,3.88
2022-08-05T21:05:54.093Z,3.78
2022-08-05T21:08:41.327Z,4.10
2022-08-05T21:12:07.661Z,6.13
2022-08-05T21:14:06.481Z,5.40
2022-08-05T21:16:35.598Z,5.90
2022-08-05T21:19:05.377Z,6.95
2022-08-05T21:24:09.935Z,5.60
2022-08-05T21:26:41.732Z,5.57
2022-08-05T21:29:12.564Z,5.60
2022-08-05T21:31:47.354Z,5.78
2022-08-05T21:34:18.878Z,6.50
2022-08-05T21:36:49.150Z,6.37
2022-08-05T21:39:26.874Z,6.97
