createdAt,value
2017-09-27T04:00:31.137Z,22.13
2017-09-27T04:03:05.034Z,24.10
2017-09-27T04:05:34.000Z,24.80
2017-09-27T04:08:03.804Z,21.93
2017-09-27T04:10:34.883Z,23.53
2017-09-27T04:13:07.928Z,22.87
2017-09-27T04:15:36.301Z,22.87
2017-09-27T04:18:13.363Z,20.70
2017-09-27T04:20:45.702Z,20.67
2017-09-27T04:23:14.303Z,18.90
2017-09-27T04:25:46.692Z,19.13
2017-09-27T04:28:15.349Z,19.20
2017-09-27T04:30:42.944Z,17.73
2017-09-27T04:33:11.263Z,17.90
2017-09-27T04:35:39.701Z,18.10
2017-09-27T04:38:07.648Z,19.57
2017-09-27T04:40:35.545Z,19.17
2017-09-27T04:43:03.641Z,17.07
2017-09-27T04:45:32.173Z,17.07
2017-09-27T04:48:01.340Z,17.70
2017-09-27T04:50:30.772Z,18.80
2017-09-27T04:53:00.570Z,18.40
2017-09-27T04:55:28.795Z,17.43
2017-09-27T04:57:57.030Z,16.80
2017-09-27T05:00:24.735Z,17.50
2017-09-27T05:02:53.339Z,17.90
2017-09-27T05:05:23.005Z,18.70
2017-09-27T05:07:50.928Z,17.70
2017-09-27T05:10:26.281Z,16.07
2017-09-27T05:12:53.858Z,16.97
2017-09-27T05:15:22.195Z,16.07
2017-09-27T05:17:49.716Z,16.90
2017-09-27T05:20:17.300Z,17.43
2017-09-27T05:22:45.421Z,17.17
2017-09-27T05:25:13.140Z,15.60
2017-09-27T05:27:41.449Z,16.90
2017-09-27T05:30:09.300Z,16.03
2017-09-27T05:32:36.915Z,14.73
2017-09-27T05:35:05.064Z,15.17
2017-09-27T05:37:33.176Z,16.03
2017-09-27T05:40:01.101Z,15.17
2017-09-27T05:42:28.803Z,14.53
2017-09-27T05:44:57.440Z,13.30
2017-09-27T05:47:25.436Z,14.40
2017-09-27T05:49:54.034Z,15.30
2017-09-27T05:52:21.941Z,13.63
2017-09-27T05:54:49.497Z,14.13
2017-09-27T05:57:17.070Z,13.50
2017-09-27T05:59:44.592Z,13.23
2017-09-27T06:02:12.194Z,12.33
2017-09-27T06:04:40.628Z,12.33
2017-09-27T06:07:08.163Z,12.40
2017-09-27T06:09:35.887Z,12.17
2017-09-27T06:12:04.183Z,12.87
2017-09-27T06:14:31.712Z,11.53
2017-09-27T06:16:59.288Z,12.00
2017-09-27T06:19:26.869Z,12.33
2017-09-27T06:21:54.445Z,13.30
2017-09-27T06:24:22.021Z,12.33
2017-09-27T06:26:49.574Z,12.33
2017-09-27T06:29:17.116Z,13.00
2017-09-27T06:31:44.667Z,12.80
2017-09-27T06:34:12.217Z,12.83
2017-09-27T06:36:39.776Z,12.57
2017-09-27T06:39:07.314Z,11.93
2017-09-27T06:41:34.930Z,12.83
2017-09-27T06:44:02.492Z,12.90
2017-09-27T06:46:30.035Z,11.50
2017-09-27T06:48:57.604Z,13.13
2017-09-27T06:51:25.171Z,12.10
2017-09-27T06:53:52.737Z,12.10
2017-09-27T06:56:20.278Z,11.97
2017-09-27T06:58:47.863Z,12.93
2017-09-27T07:01:16.171Z,11.30
2017-09-27T07:03:43.729Z,11.13
2017-09-27T07:06:11.324Z,11.90
2017-09-27T07:08:38.843Z,11.70
2017-09-27T07:11:06.381Z,11.33
2017-09-27T07:13:34.711Z,11.17
2017-09-27T07:16:02.243Z,10.90
2017-09-27T07:18:29.873Z,11.30
2017-09-27T07:20:57.417Z,11.10
2017-09-27T07:23:24.977Z,11.10
2017-09-27T07:25:52.577Z,11.30
2017-09-27T07:28:20.116Z,12.17
2017-09-27T07:30:47.667Z,10.70
2017-09-27T07:33:15.251Z,9.50
2017-09-27T07:35:42.780Z,10.90
2017-09-27T07:38:11.103Z,10.30
2017-09-27T07:40:38.732Z,10.80
2017-09-27T07:43:07.048Z,10.30
2017-09-27T07:45:34.576Z,10.23
2017-09-27T07:48:02.157Z,11.70
2017-09-27T07:50:29.687Z,9.30
2017-09-27T07:52:57.220Z,8.97
2017-09-27T07:55:25.605Z,9.70
2017-09-27T07:57:53.527Z,10.17
2017-09-27T08:00:21.118Z,9.13
2017-09-27T08:02:48.855Z,9.67
2017-09-27T08:05:16.602Z,9.30
2017-09-27T08:07:44.456Z,8.33
2017-09-27T08:10:12.310Z,8.40
2017-09-27T08:12:40.025Z,8.43
2017-09-27T08:15:08.544Z,9.10
2017-09-27T08:17:36.167Z,9.40
2017-09-27T08:20:03.684Z,8.40
2017-09-27T08:22:31.212Z,9.13
2017-09-27T08:24:59.576Z,8.40
2017-09-27T08:27:27.901Z,8.83
2017-09-27T08:29:55.455Z,8.63
2017-09-27T08:32:23.027Z,8.60
2017-09-27T08:34:50.614Z,8.90
2017-09-27T08:37:18.406Z,8.27
2017-09-27T08:39:46.119Z,8.57
2017-09-27T08:42:13.749Z,8.20
2017-09-27T08:44:41.337Z,8.80
2017-09-27T08:47:09.741Z,8.33
2017-09-27T08:49:38.237Z,8.87
2017-09-27T08:52:05.788Z,7.70
2017-09-27T08:54:34.129Z,8.20
2017-09-27T08:57:01.842Z,7.60
2017-09-27T08:59:29.463Z,7.37
2017-09-27T09:01:57.804Z,7.57
2017-09-27T09:04:25.392Z,7.77
2017-09-27T09:06:53.009Z,8.37
2017-09-27T09:09:21.502Z,6.90
2017-09-27T09:11:49.111Z,7.17
2017-09-27T09:14:16.666Z,6.60
2017-09-27T09:16:44.996Z,7.10
2017-09-27T09:19:12.637Z,8.27
2017-09-27T09:21:40.318Z,8.13
2017-09-27T09:24:07.916Z,7.63
2017-09-27T09:26:36.329Z,9.27
2017-09-27T09:29:03.986Z,8.23
2017-09-27T09:31:31.548Z,8.73
2017-09-27T09:33:59.116Z,10.23
2017-09-27T09:36:26.751Z,10.13
2017-09-27T09:38:54.304Z,11.00
2017-09-27T09:41:22.699Z,10.90
2017-09-27T09:43:50.303Z,11.20
2017-09-27T09:46:17.848Z,11.27
2017-09-27T09:48:45.383Z,12.43
2017-09-27T09:51:12.980Z,12.27
2017-09-27T09:53:40.542Z,11.90
2017-09-27T09:56:08.149Z,11.40
2017-09-27T09:58:35.930Z,11.13
2017-09-27T10:01:03.534Z,11.30
2017-09-27T10:03:31.092Z,11.40
2017-09-27T10:05:59.473Z,11.33
2017-09-27T10:08:27.113Z,11.43
2017-09-27T10:10:54.691Z,11.43
2017-09-27T10:13:22.240Z,11.67
2017-09-27T10:15:49.874Z,12.70
2017-09-27T10:18:17.494Z,11.77
2017-09-27T10:20:45.124Z,12.37
2017-09-27T10:23:14.507Z,12.80
2017-09-27T10:25:42.299Z,11.27
2017-09-27T10:28:09.869Z,10.90
2017-09-27T10:30:38.215Z,11.30
2017-09-27T10:33:05.878Z,11.83
2017-09-27T10:35:34.449Z,12.93
2017-09-27T10:38:02.021Z,11.67
2017-09-27T10:40:29.748Z,13.07
2017-09-27T10:42:57.339Z,12.53
2017-09-27T10:45:24.997Z,11.53
2017-09-27T10:47:52.644Z,10.70
2017-09-27T10:50:20.391Z,10.67
2017-09-27T10:52:48.114Z,9.70
2017-09-27T10:55:15.711Z,9.73
2017-09-27T10:57:43.307Z,10.67
2017-09-27T11:00:10.884Z,9.53
2017-09-27T11:02:39.289Z,9.83
2017-09-27T11:05:06.978Z,9.83
2017-09-27T11:07:34.642Z,10.37
2017-09-27T11:10:02.233Z,9.30
2017-09-27T11:12:30.678Z,10.03
2017-09-27T11:14:58.286Z,9.37
2017-09-27T11:17:25.831Z,9.03
2017-09-27T11:19:53.444Z,10.73
2017-09-27T11:22:20.967Z,9.30
2017-09-27T11:24:49.371Z,10.40
2017-09-27T11:27:16.929Z,9.20
2017-09-27T11:29:44.500Z,9.00
2017-09-27T11:32:12.028Z,10.03
2017-09-27T11:34:39.632Z,9.60
2017-09-27T11:37:07.196Z,10.03
2017-09-27T11:39:34.721Z,9.47
2017-09-27T11:42:02.317Z,10.20
2017-09-27T11:44:29.880Z,11.17
2017-09-27T11:46:57.461Z,9.90
2017-09-27T11:49:25.025Z,10.03
2017-09-27T11:51:53.344Z,10.20
2017-09-27T11:54:20.963Z,10.97
2017-09-27T11:56:49.261Z,9.27
2017-09-27T11:59:16.871Z,9.37
2017-09-27T12:01:44.636Z,9.20
2017-09-27T12:04:12.172Z,9.20
2017-09-27T12:06:39.697Z,9.23
2017-09-27T12:09:07.362Z,11.00
2017-09-27T12:11:35.125Z,10.60
2017-09-27T12:14:02.972Z,10.37
2017-09-27T12:16:30.671Z,10.50
2017-09-27T12:18:58.458Z,10.60
2017-09-27T12:21:26.642Z,10.23
2017-09-27T12:23:54.531Z,11.20
2017-09-27T12:26:22.730Z,11.00
2017-09-27T12:28:51.477Z,11.30
2017-09-27T12:31:19.379Z,12.00
2017-09-27T12:33:48.130Z,12.70
2017-09-27T12:36:16.706Z,11.27
2017-09-27T12:38:44.578Z,10.67
2017-09-27T12:41:12.255Z,10.83
2017-09-27T12:43:39.944Z,9.57
2017-09-27T12:46:07.508Z,10.03
2017-09-27T12:48:35.241Z,10.60
2017-09-27T12:51:03.075Z,10.23
2017-09-27T12:53:30.750Z,10.37
2017-09-27T12:55:58.680Z,10.53
2017-09-27T12:58:26.519Z,9.67
2017-09-27T13:00:54.282Z,10.93
2017-09-27T13:03:22.012Z,8.83
2017-09-27T13:05:49.649Z,9.20
2017-09-27T13:08:17.202Z,10.30
2017-09-27T13:10:45.096Z,9.43
2017-09-27T13:13:13.636Z,8.90
2017-09-27T13:15:42.209Z,8.07
2017-09-27T13:18:09.833Z,7.00
2017-09-27T13:20:37.481Z,7.30
2017-09-27T13:23:05.108Z,7.80
2017-09-27T13:25:33.441Z,7.30
2017-09-27T13:28:01.061Z,6.87
2017-09-27T13:30:28.791Z,7.40
2017-09-27T13:32:57.716Z,7.07
2017-09-27T13:35:26.089Z,6.63
2017-09-27T13:38:03.848Z,6.83
2017-09-27T13:40:31.606Z,6.70
2017-09-27T13:42:59.353Z,6.57
2017-09-27T13:45:26.965Z,6.17
2017-09-27T13:47:54.586Z,7.10
2017-09-27T13:50:22.117Z,6.53
2017-09-27T13:52:49.683Z,7.43
2017-09-27T13:55:17.266Z,6.50
2017-09-27T13:57:44.807Z,6.57
2017-09-27T14:00:12.417Z,6.70
2017-09-27T14:02:40.081Z,7.30
2017-09-27T14:05:08.396Z,7.70
2017-09-27T14:07:35.924Z,7.27
2017-09-27T14:10:04.248Z,7.20
2017-09-27T14:12:31.806Z,6.10
2017-09-27T14:14:59.465Z,6.00
2017-09-27T14:17:27.005Z,7.20
2017-09-27T14:19:54.581Z,6.40
2017-09-27T14:22:22.149Z,6.50
2017-09-27T14:24:49.785Z,7.13
2017-09-27T14:27:24.446Z,6.30
2017-09-27T14:29:52.197Z,6.87
2017-09-27T14:32:19.767Z,5.87
2017-09-27T14:34:47.301Z,6.80
2017-09-27T14:37:14.865Z,6.47
2017-09-27T14:39:48.328Z,5.63
2017-09-27T14:42:18.872Z,6.17
2017-09-27T14:44:52.082Z,6.20
2017-09-27T14:47:20.742Z,6.50
2017-09-27T14:49:48.487Z,5.53
2017-09-27T14:52:21.067Z,5.77
2017-09-27T14:54:48.863Z,5.00
2017-09-27T14:57:24.663Z,5.50
2017-09-27T14:59:52.359Z,5.50
2017-09-27T15:02:19.912Z,5.40
2017-09-27T15:04:50.456Z,5.80
2017-09-27T15:07:21.830Z,6.23
2017-09-27T15:09:49.915Z,6.10
2017-09-27T15:15:15.375Z,6.50
2017-09-27T15:17:43.687Z,6.20
2017-09-27T15:20:11.218Z,6.70
2017-09-27T15:22:39.596Z,5.90
2017-09-27T15:25:07.165Z,5.40
2017-09-27T15:27:34.745Z,6.30
2017-09-27T15:30:02.361Z,6.30
2017-09-27T15:32:29.890Z,5.73
2017-09-27T15:35:07.966Z,5.90
2017-09-27T15:40:52.710Z,5.20
2017-09-27T15:43:43.960Z,5.70
2017-09-27T15:52:01.544Z,5.47
2017-09-27T15:54:29.863Z,5.60
2017-09-27T15:56:57.373Z,5.80
2017-09-27T15:59:25.736Z,5.80
2017-09-27T16:01:53.301Z,5.77
2017-09-27T16:04:20.855Z,5.20
2017-09-27T16:06:48.521Z,6.00
2017-09-27T16:09:16.059Z,5.43
2017-09-27T16:11:43.680Z,6.20
2017-09-27T16:14:11.230Z,5.40
2017-09-27T16:16:39.546Z,5.10
2017-09-27T16:19:07.084Z,5.77
2017-09-27T16:21:35.403Z,5.70
2017-09-27T16:24:03.000Z,5.70
2017-09-27T16:26:30.537Z,5.67
2017-09-27T16:28:58.102Z,6.03
2017-09-27T16:31:25.647Z,4.90
2017-09-27T16:33:53.165Z,5.60
2017-09-27T16:36:20.714Z,5.90
2017-09-27T16:38:48.220Z,5.30
2017-09-27T16:41:15.788Z,6.20
2017-09-27T16:43:43.340Z,6.00
2017-09-27T16:46:10.877Z,5.30
2017-09-27T16:48:38.604Z,5.73
2017-09-27T16:51:06.916Z,6.40
2017-09-27T16:53:34.463Z,5.63
2017-09-27T16:56:01.979Z,5.70
2017-09-27T16:58:29.549Z,5.80
2017-09-27T17:00:57.058Z,5.90
2017-09-27T17:03:24.673Z,5.80
2017-09-27T17:05:53.005Z,6.03
2017-09-27T17:08:20.538Z,6.87
2017-09-27T17:10:48.069Z,6.20
2017-09-27T17:13:15.636Z,6.60
2017-09-27T17:15:44.021Z,6.50
2017-09-27T17:18:12.298Z,6.13
2017-09-27T17:20:40.625Z,6.60
2017-09-27T17:23:08.147Z,6.37
2017-09-27T17:25:36.468Z,6.67
2017-09-27T17:28:04.017Z,7.30
2017-09-27T17:30:31.533Z,7.37
2017-09-27T17:32:59.876Z,7.43
2017-09-27T17:35:27.412Z,6.30
2017-09-27T17:37:54.965Z,7.30
2017-09-27T17:40:22.504Z,6.47
2017-09-27T17:42:50.809Z,6.20
2017-09-27T17:45:18.351Z,7.60
2017-09-27T17:47:45.884Z,6.60
2017-09-27T17:50:13.406Z,8.33
2017-09-27T17:52:40.957Z,8.20
2017-09-27T17:55:08.488Z,8.10
2017-09-27T17:57:36.057Z,9.03
2017-09-27T18:00:03.576Z,9.43
2017-09-27T18:02:31.155Z,8.60
2017-09-27T18:05:15.243Z,8.37
2017-09-27T18:07:52.327Z,8.23
2017-09-27T18:10:25.596Z,8.40
2017-09-27T18:12:56.780Z,8.57
2017-09-27T18:15:30.028Z,8.63
2017-09-27T18:18:00.887Z,8.13
2017-09-27T18:20:28.453Z,8.17
2017-09-27T18:22:55.964Z,9.37
2017-09-27T18:25:23.545Z,10.60
2017-09-27T18:27:51.819Z,8.80
2017-09-27T18:30:20.127Z,9.73
2017-09-27T18:32:47.809Z,9.00
2017-09-27T18:35:15.311Z,8.33
2017-09-27T18:37:42.864Z,7.40
2017-09-27T18:40:10.377Z,8.63
2017-09-27T18:42:37.891Z,7.87
2017-09-27T18:45:06.224Z,8.57
2017-09-27T18:47:33.798Z,7.73
2017-09-27T18:50:01.326Z,8.20
2017-09-27T18:52:28.879Z,8.23
2017-09-27T18:54:56.438Z,7.90
2017-09-27T18:57:23.961Z,9.20
2017-09-27T18:59:51.529Z,8.67
2017-09-27T19:02:19.039Z,9.47
2017-09-27T19:04:46.572Z,8.50
2017-09-27T19:07:14.136Z,9.57
2017-09-27T19:09:41.659Z,9.20
2017-09-27T19:12:09.177Z,8.53
2017-09-27T19:14:36.725Z,10.27
2017-09-27T19:17:04.248Z,9.63
2017-09-27T19:19:31.800Z,8.67
2017-09-27T19:21:59.332Z,9.60
2017-09-27T19:24:26.876Z,9.27
2017-09-27T19:26:54.671Z,8.73
2017-09-27T19:29:22.188Z,8.33
2017-09-27T19:31:49.705Z,8.87
2017-09-27T19:34:17.260Z,8.17
2017-09-27T19:36:44.778Z,8.73
2017-09-27T19:39:12.337Z,10.07
2017-09-27T19:41:39.879Z,10.27
2017-09-27T19:44:07.392Z,9.80
2017-09-27T19:46:34.952Z,9.10
2017-09-27T19:49:02.479Z,11.17
2017-09-27T19:51:29.998Z,10.10
2017-09-27T19:53:58.326Z,9.90
2017-09-27T19:56:25.896Z,10.07
2017-09-27T19:58:53.463Z,10.90
2017-09-27T20:01:21.041Z,9.90
2017-09-27T20:03:48.556Z,11.10
2017-09-27T20:06:16.140Z,9.97
2017-09-27T20:08:43.688Z,11.10
2017-09-27T20:11:11.207Z,10.80
2017-09-27T20:13:39.540Z,11.70
2017-09-27T20:16:07.055Z,11.77
2017-09-27T20:18:35.409Z,14.30
2017-09-27T20:21:02.960Z,13.63
2017-09-27T20:23:30.480Z,14.40
2017-09-27T20:25:58.014Z,13.90
2017-09-27T20:28:25.578Z,14.57
2017-09-27T20:30:53.117Z,13.20
2017-09-27T20:33:20.873Z,12.83
2017-09-27T20:35:48.579Z,12.03
2017-09-27T20:38:16.217Z,12.40
2017-09-27T20:40:44.536Z,13.37
2017-09-27T20:43:12.220Z,12.70
2017-09-27T20:45:40.731Z,13.10
2017-09-27T20:48:08.443Z,12.87
2017-09-27T20:50:36.007Z,13.53
2017-09-27T20:53:03.568Z,13.83
2017-09-27T20:55:31.190Z,13.40
2017-09-27T20:57:58.798Z,14.70
2017-09-27T21:00:26.353Z,14.50
2017-09-27T21:02:53.952Z,14.33
2017-09-27T21:05:21.537Z,13.97
2017-09-27T21:07:49.240Z,13.97
2017-09-27T21:10:16.837Z,13.90
2017-09-27T21:12:44.600Z,13.67
2017-09-27T21:15:12.212Z,13.87
2017-09-27T21:17:39.804Z,13.10
2017-09-27T21:20:07.397Z,15.07
2017-09-27T21:22:35.143Z,15.87
2017-09-27T21:25:02.689Z,14.40
2017-09-27T21:27:30.292Z,15.90
2017-09-27T21:29:58.609Z,14.43
2017-09-27T21:32:26.147Z,15.23
2017-09-27T21:34:53.791Z,13.80
2017-09-27T21:37:22.142Z,13.80
2017-09-27T21:39:49.689Z,14.77
2017-09-27T21:42:17.253Z,13.80
2017-09-27T21:44:44.968Z,16.03
2017-09-27T21:47:12.507Z,15.70
2017-09-27T21:49:40.156Z,14.40
2017-09-27T21:52:07.738Z,14.90
2017-09-27T21:54:35.324Z,14.57
