createdAt,value
2022-07-29T00:00:22.000Z,7.6
2022-07-29T00:01:28.000Z,7.6
2022-07-29T00:02:34.000Z,7.6
2022-07-29T00:03:40.000Z,7.6
2022-07-29T00:04:46.000Z,7.6
2022-07-29T00:05:52.000Z,7.6
2022-07-29T00:06:59.000Z,7.6
2022-07-29T00:08:05.000Z,7.6
2022-07-29T00:09:11.000Z,7.6
2022-07-29T00:10:17.000Z,7.6
2022-07-29T00:11:23.000Z,7.6
2022-07-29T00:12:29.000Z,7.6
2022-07-29T00:13:35.000Z,7.7
2022-07-29T00:14:40.000Z,7.6
2022-07-29T00:15:46.000Z,7.6
2022-07-29T00:16:52.000Z,7.6
2022-07-29T00:17:58.000Z,7.6
2022-07-29T00:19:05.000Z,7.6
2022-07-29T00:20:11.000Z,7.6
2022-07-29T00:21:17.000Z,7.7
2022-07-29T00:22:22.000Z,7.6
2022-07-29T00:23:27.000Z,7.6
2022-07-29T00:24:32.000Z,7.7
2022-07-29T00:25:37.000Z,7.6
2022-07-29T00:26:43.000Z,7.6
2022-07-29T00:27:49.000Z,7.6
2022-07-29T00:28:55.000Z,7.6
2022-07-29T00:30:01.000Z,7.6
2022-07-29T00:31:08.000Z,7.6
2022-07-29T00:32:14.000Z,7.6
2022-07-29T00:33:20.000Z,7.6
2022-07-29T00:34:26.000Z,7.6
2022-07-29T00:35:32.000Z,7.6
2022-07-29T00:36:38.000Z,7.6
2022-07-29T00:37:44.000Z,7.6
2022-07-29T00:38:50.000Z,7.6
2022-07-29T00:39:55.000Z,7.6
2022-07-29T00:41:01.000Z,7.6
2022-07-29T00:42:07.000Z,7.6
2022-07-29T00:43:13.000Z,7.6
2022-07-29T00:44:20.000Z,7.6
2022-07-29T00:45:26.000Z,7.6
2022-07-29T00:46:32.000Z,7.6
2022-07-29T00:47:38.000Z,7.6
2022-07-29T00:48:44.000Z,7.6
2022-07-29T00:49:50.000Z,7.6
2022-07-29T00:52:02.000Z,7.6
2022-07-29T00:53:08.000Z,7.5
2022-07-29T00:54:13.000Z,7.6
2022-07-29T00:55:19.000Z,7.6
2022-07-29T00:56:25.000Z,7.6
2022-07-29T00:57:31.000Z,7.6
2022-07-29T00:58:37.000Z,7.6
2022-07-29T00:59:44.000Z,7.6
2022-07-29T01:00:50.000Z,7.6
2022-07-29T01:01:56.000Z,7.6
2022-07-29T01:03:02.000Z,7.6
2022-07-29T01:04:08.000Z,7.6
2022-07-29T01:05:13.000Z,7.6
2022-07-29T01:06:18.000Z,7.6
2022-07-29T01:07:24.000Z,7.6
2022-07-29T01:08:29.000Z,7.6
2022-07-29T01:09:34.000Z,7.6
2022-07-29T01:10:40.000Z,7.6
2022-07-29T01:11:46.000Z,7.6
2022-07-29T01:12:53.000Z,7.6
2022-07-29T01:13:59.000Z,7.6
2022-07-29T01:15:05.000Z,7.6
2022-07-29T01:16:11.000Z,7.6
2022-07-29T01:17:17.000Z,7.6
2022-07-29T01:18:23.000Z,7.6
2022-07-29T01:19:29.000Z,7.6
2022-07-29T01:20:35.000Z,7.6
2022-07-29T01:21:40.000Z,7.6
2022-07-29T01:22:46.000Z,7.6
2022-07-29T01:23:52.000Z,7.6
2022-07-29T01:24:58.000Z,7.6
2022-07-29T01:26:04.000Z,7.6
2022-07-29T01:27:11.000Z,7.6
2022-07-29T01:28:17.000Z,7.7
2022-07-29T01:29:23.000Z,7.6
2022-07-29T01:30:29.000Z,7.6
2022-07-29T01:31:34.000Z,7.6
2022-07-29T01:32:39.000Z,7.6
2022-07-29T01:33:44.000Z,7.6
2022-07-29T01:34:49.000Z,7.6
2022-07-29T01:35:55.000Z,7.6
2022-07-29T01:37:01.000Z,7.6
2022-07-29T01:38:07.000Z,7.6
2022-07-29T01:39:14.000Z,7.6
2022-07-29T01:40:20.000Z,7.6
2022-07-29T01:41:26.000Z,7.5
2022-07-29T01:42:32.000Z,7.6
2022-07-29T01:43:38.000Z,7.6
2022-07-29T01:44:44.000Z,7.6
2022-07-29T01:45:50.000Z,7.6
2022-07-29T01:46:56.000Z,7.7
2022-07-29T01:48:02.000Z,7.6
2022-07-29T01:49:07.000Z,7.6
2022-07-29T01:50:13.000Z,7.5
2022-07-29T01:51:19.000Z,7.6
2022-07-29T01:52:25.000Z,7.6
2022-07-29T01:53:32.000Z,7.6
2022-07-29T01:54:38.000Z,7.6
2022-07-29T01:55:44.000Z,7.6
2022-07-29T01:57:55.000Z,7.4
2022-07-29T01:59:00.000Z,7.6
2022-07-29T02:00:05.000Z,7.6
2022-07-29T02:01:11.000Z,7.6
2022-07-29T02:02:16.000Z,7.6
2022-07-29T02:03:21.000Z,7.4
2022-07-29T02:04:27.000Z,7.4
2022-07-29T02:05:33.000Z,7.6
2022-07-29T02:06:39.000Z,7.5
2022-07-29T02:07:46.000Z,7.7
2022-07-29T02:08:52.000Z,7.6
2022-07-29T02:09:58.000Z,7.6
2022-07-29T02:11:04.000Z,7.5
2022-07-29T02:12:10.000Z,7.6
2022-07-29T02:13:16.000Z,7.4
2022-07-29T02:14:22.000Z,7.6
2022-07-29T02:15:28.000Z,7.6
2022-07-29T02:16:34.000Z,7.4
2022-07-29T02:17:39.000Z,7.6
2022-07-29T02:19:52.000Z,7.4
2022-07-29T02:20:58.000Z,7.4
2022-07-29T02:22:04.000Z,7.4
2022-07-29T02:23:10.000Z,7.4
2022-07-29T02:24:16.000Z,7.4
2022-07-29T02:25:22.000Z,7.6
2022-07-29T02:26:27.000Z,7.4
2022-07-29T02:27:32.000Z,7.4
2022-07-29T02:28:37.000Z,7.4
2022-07-29T02:30:48.000Z,7.9
2022-07-29T02:31:54.000Z,7.4
2022-07-29T02:33:01.000Z,7.6
2022-07-29T02:34:07.000Z,7.4
2022-07-29T02:35:13.000Z,7.4
2022-07-29T02:36:19.000Z,7.6
2022-07-29T02:37:25.000Z,7.5
2022-07-29T02:38:31.000Z,7.4
2022-07-29T02:39:37.000Z,7.6
2022-07-29T02:40:43.000Z,7.4
2022-07-29T02:41:49.000Z,7.4
2022-07-29T02:42:55.000Z,7.4
2022-07-29T02:44:00.000Z,7.6
2022-07-29T02:45:06.000Z,7.5
2022-07-29T02:46:13.000Z,7.4
2022-07-29T02:47:19.000Z,7.5
2022-07-29T02:48:25.000Z,7.4
2022-07-29T02:49:31.000Z,7.4
2022-07-29T02:50:37.000Z,7.4
2022-07-29T02:51:43.000Z,7.6
2022-07-29T02:52:48.000Z,7.6
2022-07-29T02:53:54.000Z,7.6
2022-07-29T02:54:59.000Z,7.4
2022-07-29T02:56:04.000Z,7.6
2022-07-29T02:57:10.000Z,7.4
2022-07-29T02:58:16.000Z,7.5
2022-07-29T02:59:22.000Z,7.4
2022-07-29T03:00:28.000Z,7.6
2022-07-29T03:01:35.000Z,7.4
2022-07-29T03:02:41.000Z,7.4
2022-07-29T03:03:47.000Z,7.6
2022-07-29T03:04:53.000Z,7.4
2022-07-29T03:05:59.000Z,7.5
2022-07-29T03:07:05.000Z,7.4
2022-07-29T03:08:11.000Z,7.4
2022-07-29T03:09:17.000Z,7.4
2022-07-29T03:10:22.000Z,7.4
2022-07-29T03:11:28.000Z,7.4
2022-07-29T03:12:34.000Z,7.4
2022-07-29T03:13:40.000Z,7.5
2022-07-29T03:14:47.000Z,7.6
2022-07-29T03:15:53.000Z,7.4
2022-07-29T03:16:59.000Z,7.6
2022-07-29T03:18:04.000Z,7.5
2022-07-29T03:19:09.000Z,7.4
2022-07-29T03:20:15.000Z,7.6
2022-07-29T03:21:20.000Z,7.4
2022-07-29T03:22:25.000Z,7.4
2022-07-29T03:23:31.000Z,7.5
2022-07-29T03:24:37.000Z,7.4
2022-07-29T03:25:43.000Z,7.2
2022-07-29T03:26:49.000Z,7.6
2022-07-29T03:27:55.000Z,7.5
2022-07-29T03:29:02.000Z,7.5
2022-07-29T03:30:08.116Z,7.4
2022-07-29T03:31:14.000Z,7.5
2022-07-29T03:32:20.000Z,7.4
2022-07-29T03:33:26.000Z,7.4
2022-07-29T03:34:32.000Z,7.4
2022-07-29T03:36:44.000Z,7.4
2022-07-29T03:37:49.000Z,7.4
2022-07-29T03:38:55.000Z,7.5
2022-07-29T03:40:01.000Z,7.4
2022-07-29T03:41:07.000Z,7.4
2022-07-29T03:42:13.000Z,7.5
2022-07-29T03:43:19.000Z,7.4
2022-07-29T03:44:26.000Z,7.5
2022-07-29T03:45:31.000Z,7.4
2022-07-29T03:47:42.000Z,7.5
2022-07-29T03:48:48.000Z,7.4
2022-07-29T03:49:54.000Z,7.4
2022-07-29T03:51:00.000Z,7.6
2022-07-29T03:52:06.000Z,7.4
2022-07-29T03:53:12.000Z,7.4
2022-07-29T03:54:18.000Z,7.4
2022-07-29T03:55:24.000Z,7.4
2022-07-29T03:56:30.000Z,7.4
2022-07-29T03:57:37.000Z,7.4
2022-07-29T03:58:43.000Z,7.3
2022-07-29T03:59:49.000Z,7.4
2022-07-29T04:00:54.000Z,7.4
2022-07-29T04:02:00.000Z,7.4
2022-07-29T04:03:06.000Z,7.4
2022-07-29T04:04:12.000Z,7.4
2022-07-29T04:05:18.000Z,7.5
2022-07-29T04:06:24.000Z,7.5
2022-07-29T04:07:30.000Z,7.5
2022-07-29T04:08:36.000Z,7.4
2022-07-29T04:09:41.000Z,7.5
2022-07-29T04:10:46.000Z,7.4
2022-07-29T04:11:52.000Z,7.5
2022-07-29T04:12:57.000Z,7.4
2022-07-29T04:14:02.000Z,7.4
2022-07-29T04:15:07.000Z,7.4
2022-07-29T04:16:13.000Z,7.5
2022-07-29T04:17:19.000Z,7.4
2022-07-29T04:18:25.000Z,7.4
2022-07-29T04:19:31.000Z,7.4
2022-07-29T04:20:37.000Z,7.4
2022-07-29T04:21:43.000Z,7.4
2022-07-29T04:22:49.000Z,7.4
2022-07-29T04:23:56.000Z,7.4
2022-07-29T04:25:02.000Z,7.5
2022-07-29T04:26:08.000Z,7.4
2022-07-29T04:27:14.000Z,7.5
2022-07-29T04:28:20.000Z,7.5
2022-07-29T04:29:25.000Z,7.5
2022-07-29T04:30:31.000Z,7.4
2022-07-29T04:31:37.000Z,7.4
2022-07-29T04:32:43.000Z,7.4
2022-07-29T04:33:49.000Z,7.4
2022-07-29T04:34:55.000Z,7.5
2022-07-29T04:36:01.000Z,7.4
2022-07-29T04:37:06.000Z,7.4
2022-07-29T04:38:12.000Z,7.4
2022-07-29T04:39:18.000Z,7.4
2022-07-29T04:40:23.000Z,7.5
2022-07-29T04:41:29.000Z,7.4
2022-07-29T04:42:34.000Z,7.4
2022-07-29T04:43:40.000Z,7.3
2022-07-29T04:44:46.000Z,7.5
2022-07-29T04:45:52.000Z,7.5
2022-07-29T04:46:58.000Z,7.4
2022-07-29T04:48:04.000Z,7.5
2022-07-29T04:49:10.000Z,7.5
2022-07-29T04:50:16.000Z,7.5
2022-07-29T04:51:23.000Z,7.4
2022-07-29T04:53:35.000Z,7.4
2022-07-29T04:54:41.000Z,7.4
2022-07-29T04:55:47.000Z,7.4
2022-07-29T04:56:52.000Z,7.4
2022-07-29T04:57:58.000Z,7.5
2022-07-29T04:59:04.000Z,7.4
2022-07-29T05:00:10.000Z,7.4
2022-07-29T05:01:16.000Z,7.4
2022-07-29T05:02:21.000Z,7.4
2022-07-29T05:04:34.000Z,7.4
2022-07-29T05:05:39.000Z,7.4
2022-07-29T05:06:44.000Z,7.4
2022-07-29T05:07:50.000Z,7.5
2022-07-29T05:08:55.000Z,7.4
2022-07-29T05:10:00.000Z,7.4
2022-07-29T05:11:06.000Z,7.4
2022-07-29T05:12:12.000Z,7.5
2022-07-29T05:13:18.000Z,7.4
2022-07-29T05:15:30.000Z,7.4
2022-07-29T05:16:37.000Z,7.5
2022-07-29T05:17:43.000Z,7.5
2022-07-29T05:18:49.000Z,7.5
2022-07-29T05:19:55.000Z,7.5
2022-07-29T05:21:01.000Z,7.4
2022-07-29T05:22:07.000Z,7.4
2022-07-29T05:23:13.000Z,7.5
2022-07-29T05:24:18.000Z,7.4
2022-07-29T05:25:24.000Z,7.4
2022-07-29T05:26:30.000Z,7.5
2022-07-29T05:27:36.000Z,7.4
2022-07-29T05:28:42.000Z,7.4
2022-07-29T05:29:48.000Z,7.5
2022-07-29T05:30:54.000Z,7.5
2022-07-29T05:32:01.000Z,7.4
2022-07-29T05:33:06.000Z,7.5
2022-07-29T05:34:11.000Z,7.4
2022-07-29T05:35:16.000Z,7.4
2022-07-29T05:36:22.000Z,7.4
2022-07-29T05:37:27.000Z,7.5
2022-07-29T05:38:33.000Z,7.4
2022-07-29T05:39:39.000Z,7.3
2022-07-29T05:40:45.000Z,7.5
2022-07-29T05:41:51.000Z,7.4
2022-07-29T05:42:57.000Z,7.4
2022-07-29T05:44:04.000Z,7.4
2022-07-29T05:45:10.000Z,7.4
2022-07-29T05:46:16.000Z,7.4
2022-07-29T05:47:22.000Z,7.5
2022-07-29T05:48:28.000Z,7.5
2022-07-29T05:49:34.000Z,7.5
2022-07-29T05:50:40.000Z,7.4
2022-07-29T05:51:45.000Z,7.4
2022-07-29T05:52:51.000Z,7.4
2022-07-29T05:53:57.000Z,7.5
2022-07-29T05:55:03.000Z,7.4
2022-07-29T05:56:09.000Z,7.4
2022-07-29T05:57:15.000Z,7.5
2022-07-29T05:58:21.000Z,7.4
2022-07-29T05:59:26.000Z,7.4
2022-07-29T06:00:32.000Z,7.5
2022-07-29T06:01:38.000Z,7.4
2022-07-29T06:02:43.000Z,7.4
2022-07-29T06:03:48.000Z,7.4
2022-07-29T06:04:54.000Z,7.4
2022-07-29T06:06:00.000Z,7.4
2022-07-29T06:07:06.000Z,7.4
2022-07-29T06:08:12.000Z,7.4
2022-07-29T06:09:18.000Z,7.4
2022-07-29T06:10:25.000Z,7.5
2022-07-29T06:11:31.000Z,7.4
2022-07-29T06:12:37.000Z,7.4
2022-07-29T06:13:43.000Z,7.5
2022-07-29T06:14:49.000Z,7.4
2022-07-29T06:15:55.000Z,7.3
2022-07-29T06:17:01.000Z,7.4
2022-07-29T06:18:06.000Z,7.4
2022-07-29T06:19:12.000Z,7.4
2022-07-29T06:21:24.000Z,7.5
2022-07-29T06:22:30.000Z,7.4
2022-07-29T06:23:36.000Z,7.4
2022-07-29T06:24:43.000Z,7.4
2022-07-29T06:25:49.000Z,7.4
2022-07-29T06:26:54.000Z,7.4
2022-07-29T06:27:59.000Z,7.4
2022-07-29T06:29:04.000Z,7.5
2022-07-29T06:30:09.000Z,7.4
2022-07-29T06:32:21.000Z,7.4
2022-07-29T06:33:27.000Z,7.4
2022-07-29T06:34:33.000Z,7.4
2022-07-29T06:35:40.000Z,7.4
2022-07-29T06:36:46.000Z,7.5
2022-07-29T06:37:52.000Z,7.4
2022-07-29T06:38:58.000Z,7.5
2022-07-29T06:40:04.000Z,7.4
2022-07-29T06:41:10.000Z,7.4
2022-07-29T06:42:16.000Z,7.5
2022-07-29T06:43:22.000Z,7.4
2022-07-29T06:44:27.000Z,7.4
2022-07-29T06:45:33.000Z,7.5
2022-07-29T06:46:39.000Z,7.5
2022-07-29T06:47:45.000Z,7.5
2022-07-29T06:48:51.000Z,7.4
2022-07-29T06:49:57.000Z,7.4
2022-07-29T06:51:04.000Z,7.4
2022-07-29T06:52:10.000Z,7.4
2022-07-29T06:53:15.000Z,7.4
2022-07-29T06:54:20.000Z,7.4
2022-07-29T06:55:25.000Z,7.4
2022-07-29T06:56:30.000Z,7.4
2022-07-29T06:57:36.000Z,7.4
2022-07-29T06:58:42.000Z,7.4
2022-07-29T06:59:48.000Z,7.4
2022-07-29T07:00:54.000Z,7.4
2022-07-29T07:02:00.000Z,7.4
2022-07-29T07:03:06.000Z,7.4
2022-07-29T07:04:12.000Z,7.5
2022-07-29T07:05:19.000Z,7.4
2022-07-29T07:06:25.000Z,7.5
2022-07-29T07:07:31.000Z,7.5
2022-07-29T07:08:37.000Z,7.5
2022-07-29T07:09:43.000Z,7.4
2022-07-29T07:10:48.000Z,7.4
2022-07-29T07:11:54.000Z,7.3
2022-07-29T07:13:00.000Z,7.5
2022-07-29T07:14:06.000Z,7.3
2022-07-29T07:15:12.000Z,7.4
2022-07-29T07:16:18.000Z,7.5
2022-07-29T07:17:25.000Z,7.5
2022-07-29T07:18:30.000Z,7.5
2022-07-29T07:19:35.000Z,7.4
2022-07-29T07:20:40.000Z,7.5
2022-07-29T07:21:45.000Z,7.4
2022-07-29T07:22:51.000Z,7.4
2022-07-29T07:23:57.000Z,7.5
2022-07-29T07:25:03.000Z,7.4
2022-07-29T07:26:09.000Z,7.5
2022-07-29T07:27:15.000Z,7.4
2022-07-29T07:28:21.000Z,7.4
2022-07-29T07:29:28.000Z,7.4
2022-07-29T07:30:34.000Z,7.4
2022-07-29T07:31:40.000Z,7.4
2022-07-29T07:32:46.000Z,7.4
2022-07-29T07:33:52.000Z,7.4
2022-07-29T07:34:58.000Z,7.4
2022-07-29T07:36:03.000Z,7.3
2022-07-29T07:38:15.000Z,7.4
2022-07-29T07:39:21.000Z,7.4
2022-07-29T07:40:27.000Z,7.4
2022-07-29T07:41:33.000Z,7.4
2022-07-29T07:42:40.000Z,7.4
2022-07-29T07:43:46.000Z,7.4
2022-07-29T07:44:51.000Z,7.5
2022-07-29T07:45:56.000Z,7.5
2022-07-29T07:47:01.000Z,7.4
2022-07-29T07:49:12.000Z,7.4
2022-07-29T07:50:18.000Z,7.2
2022-07-29T07:51:24.000Z,7.4
2022-07-29T07:52:30.000Z,7.4
2022-07-29T07:53:37.000Z,7.3
2022-07-29T07:54:43.000Z,7.5
2022-07-29T07:55:49.000Z,7.3
2022-07-29T07:56:55.000Z,7.4
2022-07-29T07:58:01.000Z,7.4
2022-07-29T07:59:07.000Z,7.4
2022-07-29T08:00:13.000Z,7.4
2022-07-29T08:01:19.000Z,7.4
2022-07-29T08:02:24.000Z,7.4
2022-07-29T08:03:30.000Z,7.4
2022-07-29T08:04:36.000Z,7.4
2022-07-29T08:05:42.000Z,7.3
2022-07-29T08:06:48.000Z,7.2
2022-07-29T08:07:54.000Z,7.4
2022-07-29T08:09:01.000Z,7.2
2022-07-29T08:10:07.000Z,7.2
2022-07-29T08:12:18.000Z,7.3
2022-07-29T08:13:23.000Z,7.3
2022-07-29T08:14:28.000Z,7.4
2022-07-29T08:15:33.000Z,7.2
2022-07-29T08:16:38.000Z,7.2
2022-07-29T08:17:44.000Z,7.5
2022-07-29T08:18:50.000Z,7.4
2022-07-29T08:19:56.000Z,7.3
2022-07-29T08:21:02.000Z,7.4
2022-07-29T08:22:09.000Z,7.2
2022-07-29T08:23:15.000Z,7.2
2022-07-29T08:24:21.000Z,7.4
2022-07-29T08:25:27.000Z,7.4
2022-07-29T08:26:33.000Z,7.2
2022-07-29T08:27:39.000Z,7.2
2022-07-29T08:28:45.000Z,7.3
2022-07-29T08:29:51.000Z,7.2
2022-07-29T08:30:56.000Z,7.3
2022-07-29T08:32:02.000Z,7.2
2022-07-29T08:33:08.000Z,7.3
2022-07-29T08:34:14.000Z,7.2
2022-07-29T08:35:21.000Z,7.2
2022-07-29T08:36:27.000Z,7.3
2022-07-29T08:37:33.000Z,7.2
2022-07-29T08:38:38.000Z,7.2
2022-07-29T08:39:43.000Z,7.3
2022-07-29T08:40:48.000Z,7.2
2022-07-29T08:41:53.000Z,7.2
2022-07-29T08:42:58.000Z,7.2
2022-07-29T08:44:04.000Z,7.3
2022-07-29T08:45:10.000Z,7.2
2022-07-29T08:46:16.000Z,7.2
2022-07-29T08:47:23.000Z,7.3
2022-07-29T08:48:29.000Z,7.3
2022-07-29T08:49:35.000Z,7.3
2022-07-29T08:50:41.000Z,7.3
2022-07-29T08:51:47.000Z,7.3
2022-07-29T08:52:53.000Z,7.3
2022-07-29T08:53:59.000Z,7.2
2022-07-29T08:55:05.000Z,7.3
2022-07-29T08:56:11.000Z,7.3
2022-07-29T08:57:16.000Z,7.3
2022-07-29T08:58:22.000Z,7.3
2022-07-29T08:59:28.000Z,7.3
2022-07-29T09:00:34.000Z,7.2
2022-07-29T09:01:41.000Z,7.3
2022-07-29T09:02:47.000Z,7.3
2022-07-29T09:03:52.000Z,7.3
2022-07-29T09:06:03.000Z,7.2
2022-07-29T09:07:08.000Z,7.3
2022-07-29T09:08:13.000Z,7.3
2022-07-29T09:09:19.000Z,7.2
2022-07-29T09:10:25.000Z,7.3
2022-07-29T09:11:31.000Z,7.3
2022-07-29T09:12:37.000Z,7.3
2022-07-29T09:13:43.000Z,7.3
2022-07-29T09:14:49.000Z,7.2
2022-07-29T09:17:02.000Z,7.2
2022-07-29T09:18:08.000Z,7.3
2022-07-29T09:19:14.000Z,7.3
2022-07-29T09:20:20.000Z,7.3
2022-07-29T09:21:26.000Z,7.3
2022-07-29T09:22:31.000Z,7.3
2022-07-29T09:23:37.000Z,7.3
2022-07-29T09:24:43.000Z,7.3
2022-07-29T09:25:49.000Z,7.3
2022-07-29T09:26:55.000Z,7.3
2022-07-29T09:28:01.000Z,7.3
2022-07-29T09:29:08.000Z,7.2
2022-07-29T09:30:14.000Z,7.2
2022-07-29T09:31:20.000Z,7.3
2022-07-29T09:32:26.000Z,7.3
2022-07-29T09:33:32.000Z,7.2
2022-07-29T09:34:38.000Z,7.3
2022-07-29T09:35:44.000Z,7.3
2022-07-29T09:36:49.000Z,7.3
2022-07-29T09:37:55.000Z,7.3
2022-07-29T09:39:01.000Z,7.2
2022-07-29T09:40:07.000Z,7.3
2022-07-29T09:41:13.000Z,7.3
2022-07-29T09:42:19.000Z,7.3
2022-07-29T09:43:26.000Z,7.3
2022-07-29T09:44:32.000Z,7.3
2022-07-29T09:45:38.000Z,7.2
2022-07-29T09:46:44.000Z,7.2
2022-07-29T09:47:49.000Z,7.3
2022-07-29T09:48:54.000Z,7.3
2022-07-29T09:50:00.000Z,7.2
2022-07-29T09:51:06.000Z,7.3
2022-07-29T09:52:11.000Z,7.3
2022-07-29T09:53:16.000Z,7.3
2022-07-29T09:54:22.000Z,7.2
2022-07-29T09:55:28.000Z,7.3
2022-07-29T09:56:34.000Z,7.3
2022-07-29T09:57:41.000Z,7.3
2022-07-29T09:58:47.000Z,7.2
2022-07-29T09:59:53.000Z,7.3
2022-07-29T10:00:59.000Z,7.3
2022-07-29T10:02:05.000Z,7.3
2022-07-29T10:03:11.000Z,7.3
2022-07-29T10:04:17.000Z,7.3
2022-07-29T10:05:23.000Z,7.2
2022-07-29T10:06:29.000Z,7.3
2022-07-29T10:07:34.000Z,7.3
2022-07-29T10:08:40.000Z,7.3
2022-07-29T10:09:46.000Z,7.3
2022-07-29T10:11:59.000Z,7.2
2022-07-29T10:13:05.000Z,7.2
2022-07-29T10:14:11.000Z,7.2
2022-07-29T10:15:17.000Z,7.3
2022-07-29T10:16:22.000Z,7.3
2022-07-29T10:17:27.000Z,7.2
2022-07-29T10:18:32.000Z,7.2
2022-07-29T10:19:37.000Z,7.3
2022-07-29T10:20:43.000Z,7.2
2022-07-29T10:22:55.000Z,7.2
2022-07-29T10:24:02.000Z,7.3
2022-07-29T10:25:08.000Z,7.3
2022-07-29T10:26:14.000Z,7.2
2022-07-29T10:27:20.000Z,7.3
2022-07-29T10:28:26.000Z,7
2022-07-29T10:29:32.000Z,7.2
2022-07-29T10:30:38.000Z,7.3
2022-07-29T10:31:44.000Z,7.2
2022-07-29T10:32:50.000Z,7.3
2022-07-29T10:33:55.000Z,7.3
2022-07-29T10:35:01.000Z,7.3
2022-07-29T10:36:07.000Z,7.3
2022-07-29T10:37:13.000Z,7.1
2022-07-29T10:38:20.000Z,7
2022-07-29T10:39:26.000Z,7
2022-07-29T10:40:32.000Z,7.3
2022-07-29T10:41:38.000Z,7.1
2022-07-29T10:42:44.000Z,7.1
2022-07-29T10:43:50.000Z,7.3
2022-07-29T10:44:56.000Z,7.1
2022-07-29T10:46:02.000Z,7.3
2022-07-29T10:47:08.000Z,7
2022-07-29T10:48:13.000Z,7
2022-07-29T10:49:19.000Z,7
2022-07-29T10:50:25.000Z,7
2022-07-29T10:51:31.000Z,7.1
2022-07-29T10:52:38.000Z,7
2022-07-29T10:53:43.000Z,7
2022-07-29T10:54:48.000Z,7.1
2022-07-29T10:55:54.000Z,7
2022-07-29T10:57:00.000Z,7
2022-07-29T10:58:05.000Z,7
2022-07-29T10:59:10.000Z,7
2022-07-29T11:00:16.000Z,7
2022-07-29T11:01:22.000Z,7
2022-07-29T11:02:28.000Z,7.3
2022-07-29T11:03:34.000Z,7
2022-07-29T11:04:40.000Z,7
2022-07-29T11:05:46.000Z,7
2022-07-29T11:06:53.000Z,7.1
2022-07-29T11:07:59.000Z,7
2022-07-29T11:09:05.000Z,7
2022-07-29T11:10:11.000Z,7
2022-07-29T11:12:23.000Z,7
2022-07-29T11:13:28.000Z,7
2022-07-29T11:14:34.000Z,7
2022-07-29T11:15:40.000Z,7.1
2022-07-29T11:16:46.000Z,7.1
2022-07-29T11:17:52.000Z,7
2022-07-29T11:18:58.000Z,7
2022-07-29T11:20:05.000Z,7
2022-07-29T11:21:11.000Z,7
2022-07-29T11:22:16.000Z,7
2022-07-29T11:23:21.000Z,7
2022-07-29T11:24:26.000Z,7
2022-07-29T11:25:31.000Z,7
2022-07-29T11:26:37.000Z,7.1
2022-07-29T11:27:43.000Z,7
2022-07-29T11:28:49.000Z,7
2022-07-29T11:29:55.000Z,7
2022-07-29T11:31:01.000Z,7
2022-07-29T11:32:08.000Z,7
2022-07-29T11:33:14.000Z,7
2022-07-29T11:34:20.000Z,7.1
2022-07-29T11:35:26.000Z,7
2022-07-29T11:36:32.000Z,7
2022-07-29T11:37:38.000Z,7
2022-07-29T11:38:44.000Z,7.1
2022-07-29T11:39:49.000Z,7
2022-07-29T11:40:55.000Z,7
2022-07-29T11:42:01.000Z,7.1
2022-07-29T11:43:07.000Z,7
2022-07-29T11:44:13.000Z,7.1
2022-07-29T11:45:19.000Z,7
2022-07-29T11:46:25.000Z,7
2022-07-29T11:47:31.000Z,7
2022-07-29T11:48:36.000Z,7
2022-07-29T11:49:42.000Z,7
2022-07-29T11:50:48.000Z,7
2022-07-29T11:51:54.000Z,7
2022-07-29T11:53:00.000Z,7
2022-07-29T11:54:05.000Z,7
2022-07-29T11:55:10.000Z,7
2022-07-29T11:56:16.000Z,7
2022-07-29T11:57:22.000Z,7
2022-07-29T11:58:28.000Z,7
2022-07-29T11:59:34.000Z,7
2022-07-29T12:00:40.000Z,7
2022-07-29T12:01:47.000Z,7
2022-07-29T12:02:53.000Z,7
2022-07-29T12:03:59.000Z,7.1
2022-07-29T12:05:05.000Z,7
2022-07-29T12:06:11.000Z,7.1
2022-07-29T12:07:17.000Z,7
2022-07-29T12:08:23.000Z,7
2022-07-29T12:09:28.000Z,7
2022-07-29T12:10:34.000Z,7
2022-07-29T12:11:40.000Z,7
2022-07-29T12:12:46.000Z,7
2022-07-29T12:13:53.000Z,7
2022-07-29T12:14:59.000Z,7
2022-07-29T12:16:05.000Z,7
2022-07-29T12:17:10.000Z,7
2022-07-29T12:18:15.000Z,7
2022-07-29T12:19:20.000Z,7
2022-07-29T12:20:25.000Z,7
2022-07-29T12:21:31.000Z,7
2022-07-29T12:22:37.000Z,7
2022-07-29T12:23:42.000Z,7
2022-07-29T12:24:48.000Z,7
2022-07-29T12:25:55.000Z,7
2022-07-29T12:27:01.000Z,7.1
2022-07-29T12:28:07.000Z,7.1
2022-07-29T12:29:13.000Z,7
2022-07-29T12:30:19.000Z,7.1
2022-07-29T12:31:25.000Z,7.1
2022-07-29T12:32:31.000Z,7
2022-07-29T12:33:37.000Z,7.3
2022-07-29T12:34:43.000Z,7
2022-07-29T12:35:49.000Z,7
2022-07-29T12:36:55.000Z,7
2022-07-29T12:38:00.000Z,7
2022-07-29T12:39:06.000Z,7
2022-07-29T12:40:13.000Z,7
2022-07-29T12:41:19.000Z,7
2022-07-29T12:42:25.000Z,7
2022-07-29T12:43:31.000Z,7
2022-07-29T12:45:43.000Z,7.1
2022-07-29T12:46:49.000Z,7
2022-07-29T12:47:55.000Z,7
2022-07-29T12:49:01.000Z,7
2022-07-29T12:50:07.000Z,7
2022-07-29T12:51:13.000Z,7
2022-07-29T12:52:18.000Z,7
2022-07-29T12:53:23.000Z,7
2022-07-29T12:54:29.000Z,7
2022-07-29T12:56:40.000Z,7
2022-07-29T12:57:46.000Z,7
2022-07-29T12:58:52.000Z,7
2022-07-29T12:59:58.000Z,7
2022-07-29T13:01:04.000Z,7
2022-07-29T13:02:10.000Z,7
2022-07-29T13:03:16.000Z,7
2022-07-29T13:04:22.000Z,7.1
2022-07-29T13:05:28.000Z,7
2022-07-29T13:06:35.000Z,7.1
2022-07-29T13:07:41.000Z,7
2022-07-29T13:08:47.000Z,7.1
2022-07-29T13:09:52.000Z,7
2022-07-29T13:10:58.000Z,7
2022-07-29T13:12:04.000Z,7
2022-07-29T13:13:10.000Z,7.1
2022-07-29T13:14:16.000Z,7
2022-07-29T13:15:22.000Z,7.1
2022-07-29T13:16:28.000Z,7.1
2022-07-29T13:17:34.000Z,7
2022-07-29T13:18:39.000Z,7
2022-07-29T13:19:44.000Z,7
2022-07-29T13:20:50.000Z,7
2022-07-29T13:21:55.000Z,7
2022-07-29T13:23:01.000Z,7.1
2022-07-29T13:24:07.000Z,7.1
2022-07-29T13:25:13.000Z,7
2022-07-29T13:26:19.000Z,7
2022-07-29T13:27:25.000Z,7
2022-07-29T13:28:31.000Z,7
2022-07-29T13:29:37.000Z,7
2022-07-29T13:30:43.000Z,7
2022-07-29T13:31:49.000Z,7
2022-07-29T13:32:55.000Z,7
2022-07-29T13:34:02.000Z,7.1
2022-07-29T13:35:08.000Z,7
2022-07-29T13:36:13.000Z,7
2022-07-29T13:37:19.000Z,7
2022-07-29T13:38:25.000Z,7.1
2022-07-29T13:39:31.000Z,7.1
2022-07-29T13:40:37.000Z,7
2022-07-29T13:41:43.000Z,7
2022-07-29T13:42:49.000Z,7.1
2022-07-29T13:43:54.000Z,7.1
2022-07-29T13:44:59.000Z,7.1
2022-07-29T13:46:05.000Z,7
2022-07-29T13:47:11.000Z,7
2022-07-29T13:48:16.000Z,7
2022-07-29T13:49:22.000Z,7
2022-07-29T13:50:28.000Z,7
2022-07-29T13:51:34.000Z,7.1
2022-07-29T13:52:40.000Z,7
2022-07-29T13:53:46.000Z,7.1
2022-07-29T13:54:52.000Z,7
2022-07-29T13:55:58.000Z,7.1
2022-07-29T13:57:04.000Z,7
2022-07-29T13:58:10.000Z,7
2022-07-29T13:59:17.000Z,7
2022-07-29T14:00:23.000Z,7
2022-07-29T14:02:35.000Z,7
2022-07-29T14:03:40.000Z,7
2022-07-29T14:04:46.000Z,7
2022-07-29T14:05:52.000Z,7
2022-07-29T14:06:58.000Z,7.1
2022-07-29T14:08:04.000Z,7
2022-07-29T14:09:10.000Z,7
2022-07-29T14:10:16.000Z,7
2022-07-29T14:11:22.000Z,7
2022-07-29T14:12:28.000Z,6.8
2022-07-29T14:13:34.000Z,6.9
2022-07-29T14:14:41.000Z,7
2022-07-29T14:15:47.000Z,7.1
2022-07-29T14:16:53.000Z,7
2022-07-29T14:17:58.000Z,6.9
2022-07-29T14:19:04.000Z,6.9
2022-07-29T14:20:10.000Z,6.8
2022-07-29T14:21:16.000Z,6.8
2022-07-29T14:22:22.000Z,6.8
2022-07-29T14:23:28.000Z,6.8
2022-07-29T14:24:34.000Z,6.8
2022-07-29T14:25:40.000Z,6.8
2022-07-29T14:26:46.000Z,6.9
2022-07-29T14:27:52.000Z,6.9
2022-07-29T14:28:58.000Z,6.8
2022-07-29T14:30:04.000Z,6.8
2022-07-29T14:31:09.000Z,6.8
2022-07-29T14:32:15.000Z,6.9
2022-07-29T14:33:20.000Z,6.8
2022-07-29T14:34:25.000Z,6.8
2022-07-29T14:35:31.000Z,6.9
2022-07-29T14:36:37.000Z,6.8
2022-07-29T14:37:43.000Z,6.9
2022-07-29T14:38:49.000Z,6.8
2022-07-29T14:39:55.000Z,6.9
2022-07-29T14:41:01.000Z,6.8
2022-07-29T14:42:08.000Z,6.8
2022-07-29T14:43:14.000Z,6.9
2022-07-29T14:44:20.000Z,6.9
2022-07-29T14:45:26.000Z,6.8
2022-07-29T14:46:32.000Z,6.9
2022-07-29T14:47:38.000Z,6.9
2022-07-29T14:48:43.000Z,6.9
2022-07-29T14:49:49.000Z,6.8
2022-07-29T14:50:55.000Z,6.8
2022-07-29T14:52:01.000Z,6.9
2022-07-29T14:53:07.000Z,6.8
2022-07-29T14:54:13.000Z,6.9
2022-07-29T14:55:19.000Z,6.8
2022-07-29T14:56:24.000Z,6.8
2022-07-29T14:57:30.000Z,6.8
2022-07-29T14:58:36.000Z,6.8
2022-07-29T14:59:41.000Z,6.9
2022-07-29T15:00:46.000Z,6.9
2022-07-29T15:01:52.000Z,6.8
2022-07-29T15:02:58.000Z,6.8
2022-07-29T15:04:04.000Z,6.8
2022-07-29T15:05:10.000Z,6.8
2022-07-29T15:06:16.000Z,6.9
2022-07-29T15:08:29.000Z,6.8
2022-07-29T15:09:35.000Z,6.9
2022-07-29T15:10:41.000Z,6.9
2022-07-29T15:11:47.000Z,6.8
2022-07-29T15:12:53.000Z,6.8
2022-07-29T15:13:59.000Z,6.9
2022-07-29T15:15:04.000Z,6.8
2022-07-29T15:16:10.000Z,6.8
2022-07-29T15:17:16.000Z,6.9
2022-07-29T15:19:28.000Z,6.9
2022-07-29T15:20:33.000Z,6.9
2022-07-29T15:21:38.000Z,6.9
2022-07-29T15:22:44.000Z,6.9
2022-07-29T15:23:51.000Z,6.8
2022-07-29T15:24:57.000Z,6.9
2022-07-29T15:26:03.000Z,6.8
2022-07-29T15:27:09.000Z,6.9
2022-07-29T15:28:15.000Z,6.8
2022-07-29T15:29:21.000Z,6.8
2022-07-29T15:30:27.000Z,6.9
2022-07-29T15:31:33.000Z,6.9
2022-07-29T15:32:38.000Z,6.9
2022-07-29T15:33:43.000Z,6.9
2022-07-29T15:34:49.000Z,6.8
2022-07-29T15:35:55.000Z,6.8
2022-07-29T15:37:02.000Z,6.8
2022-07-29T15:38:08.000Z,6.8
2022-07-29T15:39:14.000Z,6.9
2022-07-29T15:40:20.000Z,6.9
2022-07-29T15:41:26.000Z,6.9
2022-07-29T15:42:32.000Z,6.8
2022-07-29T15:43:38.000Z,6.9
2022-07-29T15:44:44.000Z,6.8