createdAt,value
2023-04-01T00:01:52.021Z,13.73
2023-04-01T00:04:19.809Z,12.65
2023-04-01T00:06:48.888Z,14.00
2023-04-01T00:09:17.036Z,13.30
2023-04-01T00:11:46.760Z,12.73
2023-04-01T00:14:14.887Z,12.50
2023-04-01T00:16:42.409Z,12.98
2023-04-01T00:19:09.807Z,12.85
2023-04-01T00:21:38.051Z,13.50
2023-04-01T00:24:05.524Z,13.63
2023-04-01T00:26:32.873Z,9.50
2023-04-01T00:29:00.361Z,14.00
2023-04-01T00:31:28.233Z,11.65
2023-04-01T00:33:55.933Z,10.10
2023-04-01T00:36:24.309Z,10.18
2023-04-01T00:38:51.771Z,11.80
2023-04-01T00:41:22.905Z,14.02
2023-04-01T00:43:52.439Z,12.25
2023-04-01T00:46:20.520Z,11.02
2023-04-01T00:48:55.104Z,11.98
2023-04-01T00:51:27.217Z,11.10
2023-04-01T00:53:57.212Z,12.15
2023-04-01T00:56:31.731Z,13.18
2023-04-01T00:59:03.797Z,13.80
2023-04-01T01:01:33.265Z,13.38
2023-04-01T01:04:00.995Z,11.93
2023-04-01T01:06:40.170Z,13.00
2023-04-01T01:09:27.567Z,12.80
2023-04-01T01:11:58.414Z,12.60
2023-04-01T01:14:34.409Z,13.18
2023-04-01T01:17:21.584Z,11.32
2023-04-01T01:20:05.933Z,10.73
2023-04-01T01:22:58.766Z,11.75
2023-04-01T01:25:32.599Z,10.65
2023-04-01T01:28:28.452Z,13.02
2023-04-01T01:31:22.161Z,11.27
2023-04-01T01:34:19.615Z,10.40
2023-04-01T01:36:52.437Z,10.15
2023-04-01T01:41:50.720Z,11.30
2023-04-01T01:44:20.279Z,10.73
2023-04-01T01:46:48.958Z,10.48
2023-04-01T01:49:18.214Z,9.27
2023-04-01T01:51:45.761Z,11.75
2023-04-01T01:54:18.883Z,12.55
2023-04-01T01:56:49.542Z,7.80
2023-04-01T01:59:22.280Z,12.90
2023-04-01T02:01:57.833Z,11.93
2023-04-01T02:04:27.350Z,13.48
2023-04-01T02:07:03.965Z,13.30
2023-04-01T02:09:31.688Z,13.55
2023-04-01T02:12:05.223Z,10.45
2023-04-01T02:14:57.738Z,11.63
2023-04-01T02:17:29.002Z,10.35
2023-04-01T02:20:05.779Z,10.68
2023-04-01T02:22:37.098Z,13.02
2023-04-01T02:25:09.651Z,13.43
2023-04-01T02:27:37.249Z,8.95
2023-04-01T02:30:05.388Z,12.60
2023-04-01T02:32:35.030Z,13.50
2023-04-01T02:35:07.219Z,12.70
2023-04-01T02:37:36.233Z,12.63
2023-04-01T02:40:08.494Z,13.65
2023-04-01T02:42:35.918Z,13.48
2023-04-01T02:45:04.216Z,12.35
2023-04-01T02:47:34.109Z,12.73
2023-04-01T02:50:02.320Z,10.88
2023-04-01T02:52:30.652Z,14.40
2023-04-01T02:55:01.367Z,12.50
2023-04-01T02:57:28.934Z,13.68
2023-04-01T02:59:56.468Z,12.10
2023-04-01T03:02:23.922Z,12.82
2023-04-01T03:04:51.369Z,11.85
2023-04-01T03:07:18.752Z,10.07
2023-04-01T03:09:46.343Z,9.57
2023-04-01T03:12:15.682Z,11.98
2023-04-01T03:14:50.734Z,13.02
2023-04-01T03:17:18.203Z,13.57
2023-04-01T03:19:45.852Z,9.65
2023-04-01T03:22:13.419Z,10.40
2023-04-01T03:24:41.118Z,12.13
2023-04-01T03:27:08.557Z,11.90
2023-04-01T03:29:35.952Z,10.95
2023-04-01T03:32:03.510Z,12.23
2023-04-01T03:34:30.558Z,9.35
2023-04-01T03:36:59.388Z,11.70
2023-04-01T03:39:27.725Z,12.57
2023-04-01T03:41:59.507Z,11.10
2023-04-01T03:44:27.622Z,11.60
2023-04-01T03:46:56.150Z,13.70
2023-04-01T03:49:23.790Z,11.98
2023-04-01T03:51:51.061Z,11.00
2023-04-01T03:54:21.226Z,11.80
2023-04-01T03:56:49.042Z,11.93
2023-04-01T03:59:16.870Z,10.40
2023-04-01T04:01:44.662Z,11.70
2023-04-01T04:04:14.668Z,12.98
2023-04-01T04:06:42.673Z,10.70
2023-04-01T04:09:10.265Z,10.48
2023-04-01T04:11:41.432Z,11.98
2023-04-01T04:14:08.876Z,10.40
2023-04-01T04:16:37.820Z,8.65
2023-04-01T04:19:06.374Z,11.13
2023-04-01T04:21:34.135Z,10.85
2023-04-01T04:24:02.261Z,10.18
2023-04-01T04:26:44.953Z,7.70
2023-04-01T04:29:12.828Z,10.35
2023-04-01T04:31:40.581Z,7.95
2023-04-01T04:34:08.272Z,9.07
2023-04-01T04:36:36.785Z,8.70
2023-04-01T04:39:04.619Z,9.02
2023-04-01T04:41:36.609Z,8.75
2023-04-01T04:44:06.864Z,9.02
2023-04-01T04:46:34.861Z,9.73
2023-04-01T04:49:28.843Z,8.35
2023-04-01T04:51:56.601Z,9.18
2023-04-01T04:54:27.433Z,10.50
2023-04-01T04:57:00.493Z,9.70
2023-04-01T04:59:32.035Z,8.82
2023-04-01T05:02:08.191Z,8.93
2023-04-01T05:04:37.766Z,9.93
2023-04-01T05:07:07.943Z,8.93
2023-04-01T05:09:36.178Z,8.02
2023-04-01T05:12:04.326Z,7.20
2023-04-01T05:14:48.665Z,8.15
2023-04-01T05:17:16.859Z,8.98
2023-04-01T05:19:44.323Z,8.85
2023-04-01T05:22:12.302Z,7.72
2023-04-01T05:24:39.930Z,9.65
2023-04-01T05:27:07.400Z,7.38
2023-04-01T05:29:38.465Z,7.72
2023-04-01T05:32:08.869Z,8.02
2023-04-01T05:34:36.604Z,8.70
2023-04-01T05:37:04.239Z,7.68
2023-04-01T05:39:31.672Z,8.05
2023-04-01T05:41:59.070Z,9.35
2023-04-01T05:44:26.517Z,8.00
2023-04-01T05:47:04.420Z,7.75
2023-04-01T05:49:35.554Z,8.18
2023-04-01T05:52:04.510Z,7.40
2023-04-01T05:54:36.457Z,8.82
2023-04-01T05:57:04.154Z,9.30
2023-04-01T05:59:36.019Z,8.70
2023-04-01T06:02:04.147Z,10.23
2023-04-01T06:04:39.696Z,8.27
2023-04-01T06:07:16.573Z,9.00
2023-04-01T06:09:45.511Z,7.32
2023-04-01T06:12:34.769Z,9.23
2023-04-01T06:15:24.356Z,8.25
2023-04-01T06:18:40.401Z,7.55
2023-04-01T06:21:34.876Z,9.10
2023-04-01T06:24:28.576Z,8.50
2023-04-01T06:27:18.392Z,7.00
2023-04-01T06:29:58.166Z,7.43
2023-04-01T06:32:50.239Z,7.30
2023-04-01T06:35:48.680Z,7.23
2023-04-01T06:38:29.745Z,6.60
2023-04-01T06:41:07.617Z,6.60
2023-04-01T06:43:53.725Z,6.30
2023-04-01T06:46:48.421Z,7.40
2023-04-01T06:49:52.683Z,5.82
2023-04-01T06:53:07.091Z,6.45
2023-04-01T06:56:25.828Z,5.45
2023-04-01T06:59:14.337Z,6.35
2023-04-01T07:01:47.320Z,6.25
2023-04-01T07:04:29.933Z,6.55
2023-04-01T07:07:01.169Z,5.35
2023-04-01T07:09:52.225Z,6.82
2023-04-01T07:12:42.423Z,6.60
2023-04-01T07:15:35.103Z,6.35
2023-04-01T07:18:17.495Z,6.38
2023-04-01T07:20:45.472Z,6.18
2023-04-01T07:23:31.152Z,6.45
2023-04-01T07:26:26.480Z,5.70
2023-04-01T07:29:17.015Z,5.00
2023-04-01T07:31:59.720Z,5.40
2023-04-01T07:34:30.090Z,6.18
2023-04-01T07:37:18.104Z,5.60
2023-04-01T07:40:10.119Z,5.80
2023-04-01T07:43:05.783Z,5.57
2023-04-01T07:45:37.649Z,5.75
2023-04-01T07:48:23.811Z,5.15
2023-04-01T07:50:57.649Z,4.95
2023-04-01T07:53:38.450Z,4.63
2023-04-01T07:56:11.580Z,5.97
2023-04-01T07:58:59.839Z,4.90
2023-04-01T08:02:02.151Z,5.00
2023-04-01T08:04:39.479Z,6.32
2023-04-01T08:07:25.633Z,6.03
2023-04-01T08:10:34.405Z,6.30
2023-04-01T08:13:40.203Z,4.78
2023-04-01T08:16:56.243Z,5.32
2023-04-01T08:19:58.068Z,5.55
2023-04-01T08:22:42.053Z,6.07
2023-04-01T08:25:28.049Z,5.15
2023-04-01T08:28:21.692Z,5.55
2023-04-01T08:31:04.203Z,5.45
2023-04-01T08:33:34.054Z,6.47
2023-04-01T08:36:29.081Z,5.55
2023-04-01T08:39:19.553Z,6.40
2023-04-01T08:42:09.765Z,5.20
2023-04-01T08:45:14.758Z,6.60
2023-04-01T08:48:12.148Z,5.55
2023-04-01T08:50:54.087Z,6.00
2023-04-01T08:53:48.714Z,6.03
2023-04-01T08:56:37.680Z,7.60
2023-04-01T08:59:11.198Z,7.78
2023-04-01T09:01:59.254Z,7.93
2023-04-01T09:05:20.033Z,7.97
2023-04-01T09:07:57.395Z,8.35
2023-04-01T09:10:38.088Z,8.10
2023-04-01T09:14:01.828Z,9.45
2023-04-01T09:16:47.298Z,8.65
2023-04-01T09:19:24.166Z,7.97
2023-04-01T09:22:04.641Z,7.65
2023-04-01T09:24:41.711Z,6.82
2023-04-01T09:27:36.040Z,7.55
2023-04-01T09:30:09.756Z,7.35
2023-04-01T09:33:14.182Z,8.13
2023-04-01T09:36:00.151Z,8.23
2023-04-01T09:38:40.833Z,8.30
2023-04-01T09:41:13.975Z,8.52
2023-04-01T09:44:24.074Z,8.48
2023-04-01T09:47:25.993Z,9.90
2023-04-01T09:50:29.511Z,9.15
2023-04-01T09:53:22.592Z,9.07
2023-04-01T09:56:28.734Z,8.30
2023-04-01T09:59:02.171Z,6.03
2023-04-01T10:02:19.049Z,6.35
2023-04-01T10:05:02.944Z,6.10
2023-04-01T10:07:45.968Z,5.45
2023-04-01T10:10:19.312Z,4.95
2023-04-01T10:13:12.081Z,5.30
2023-04-01T10:16:04.417Z,5.55
2023-04-01T10:18:41.202Z,4.60
2023-04-01T10:21:46.023Z,5.70
2023-04-01T10:24:48.947Z,4.05
2023-04-01T10:27:57.849Z,4.43
2023-04-01T10:31:21.931Z,4.47
2023-04-01T10:34:24.148Z,3.63
2023-04-01T10:37:13.833Z,4.95
2023-04-01T10:39:54.057Z,4.65
2023-04-01T10:42:29.969Z,4.50
2023-04-01T10:45:46.260Z,4.30
2023-04-01T10:48:37.942Z,4.68
2023-04-01T10:51:36.045Z,4.80
2023-04-01T10:54:30.912Z,3.17
2023-04-01T10:57:33.575Z,3.55
2023-04-01T11:01:09.235Z,4.70
2023-04-01T11:04:33.703Z,4.00
2023-04-01T11:07:19.819Z,4.40
2023-04-01T11:10:08.963Z,4.72
2023-04-01T11:13:21.778Z,4.50
2023-04-01T11:15:55.818Z,3.60
2023-04-01T11:18:41.800Z,3.90
2023-04-01T11:23:39.853Z,4.22
2023-04-01T11:26:12.701Z,4.45
2023-04-01T11:29:25.014Z,4.53
2023-04-01T11:32:12.125Z,4.80
2023-04-01T11:35:21.474Z,5.25
2023-04-01T11:38:09.696Z,4.70
2023-04-01T11:40:58.229Z,4.85
2023-04-01T11:43:38.871Z,4.40
2023-04-01T11:46:27.895Z,5.05
2023-04-01T11:49:31.752Z,4.40
2023-04-01T11:52:21.705Z,4.07
2023-04-01T11:54:49.412Z,4.47
2023-04-01T11:57:54.204Z,4.63
2023-04-01T12:00:56.206Z,5.05
2023-04-01T12:03:38.354Z,3.65
2023-04-01T12:06:11.700Z,4.20
2023-04-01T12:08:55.811Z,2.97
2023-04-01T12:11:34.668Z,2.97
2023-04-01T12:14:16.255Z,2.30
2023-04-01T12:17:05.291Z,3.10
2023-04-01T12:19:41.788Z,2.33
2023-04-01T12:22:23.911Z,2.60
2023-04-01T12:25:17.482Z,2.22
2023-04-01T12:28:03.941Z,2.55
2023-04-01T12:30:44.394Z,2.88
2023-04-01T12:33:27.006Z,3.50
2023-04-01T12:36:09.387Z,2.60
2023-04-01T12:38:49.434Z,3.15
2023-04-01T12:41:40.478Z,2.40
2023-04-01T12:44:13.832Z,2.75
2023-04-01T12:46:47.540Z,2.58
2023-04-01T12:49:21.633Z,2.55
2023-04-01T12:52:27.657Z,3.20
2023-04-01T12:54:59.640Z,3.15
2023-04-01T12:58:13.024Z,2.83
2023-04-01T13:00:56.455Z,2.72
2023-04-01T13:03:56.573Z,3.10
2023-04-01T13:06:23.797Z,3.17
2023-04-01T13:09:27.505Z,3.58
2023-04-01T13:12:07.591Z,3.58
2023-04-01T13:15:05.625Z,2.85
2023-04-01T13:18:06.355Z,2.72
2023-04-01T13:21:01.630Z,3.45
2023-04-01T13:23:57.121Z,2.15
2023-04-01T13:26:53.468Z,2.05
2023-04-01T13:29:39.328Z,1.88
2023-04-01T13:32:43.609Z,3.30
2023-04-01T13:35:35.451Z,3.22
2023-04-01T13:38:25.612Z,3.15
2023-04-01T13:41:20.680Z,2.92
2023-04-01T13:43:57.835Z,2.47
2023-04-01T13:46:34.157Z,2.65
2023-04-01T13:49:33.111Z,2.78
2023-04-01T13:52:25.826Z,2.80
2023-04-01T13:55:11.462Z,2.13
2023-04-01T13:57:59.826Z,2.28
2023-04-01T14:00:33.369Z,2.40
2023-04-01T14:03:21.715Z,1.85
2023-04-01T14:06:13.012Z,1.98
2023-04-01T14:08:53.002Z,1.95
2023-04-01T14:11:42.405Z,2.28
2023-04-01T14:14:39.510Z,2.20
2023-04-01T14:17:14.673Z,2.20
2023-04-01T14:20:03.043Z,1.88
2023-04-01T14:22:45.309Z,1.98
2023-04-01T14:25:43.301Z,2.53
2023-04-01T14:28:24.721Z,1.63
2023-04-01T14:31:31.261Z,1.75
2023-04-01T14:34:24.044Z,2.03
2023-04-01T14:37:25.222Z,1.58
2023-04-01T14:40:29.900Z,2.25
2023-04-01T14:43:23.523Z,1.95
2023-04-01T14:46:10.463Z,2.35
2023-04-01T14:49:06.594Z,2.60
2023-04-01T14:51:40.090Z,2.45
2023-04-01T14:54:24.518Z,2.60
2023-04-01T14:57:05.641Z,2.30
2023-04-01T14:59:34.337Z,1.73
2023-04-01T15:02:05.356Z,1.50
2023-04-01T15:04:42.678Z,2.28
2023-04-01T15:07:13.459Z,2.72
2023-04-01T15:10:02.128Z,2.13
2023-04-01T15:12:46.388Z,2.22
2023-04-01T15:15:23.116Z,2.55
2023-04-01T15:17:59.793Z,2.28
2023-04-01T15:20:33.279Z,1.83
2023-04-01T15:23:41.182Z,2.53
2023-04-01T15:26:11.461Z,2.03
2023-04-01T15:29:08.870Z,2.63
2023-04-01T15:31:59.673Z,2.70
2023-04-01T15:34:33.353Z,2.28
2023-04-01T15:37:22.176Z,2.80
2023-04-01T15:40:13.346Z,2.22
2023-04-01T15:42:51.616Z,2.65
2023-04-01T15:46:00.783Z,2.97
2023-04-01T15:48:49.776Z,3.58
2023-04-01T15:51:32.481Z,2.75
2023-04-01T15:56:55.500Z,3.38
2023-04-01T15:59:25.956Z,2.78
2023-04-01T16:02:08.443Z,3.30
2023-04-01T16:04:47.608Z,3.53
2023-04-01T16:07:32.547Z,3.53
2023-04-01T16:10:18.634Z,4.00
2023-04-01T16:13:28.468Z,3.20
2023-04-01T16:16:18.677Z,3.45
2023-04-01T16:19:11.803Z,3.83
2023-04-01T16:21:53.245Z,3.53
2023-04-01T16:24:36.028Z,3.75
2023-04-01T16:27:09.929Z,4.38
2023-04-01T16:29:50.980Z,3.70
2023-04-01T16:32:38.452Z,4.50
2023-04-01T16:35:22.360Z,4.30
2023-04-01T16:37:58.731Z,4.03
2023-04-01T16:40:43.849Z,4.13
2023-04-01T16:43:11.608Z,4.07
2023-04-01T16:45:49.836Z,4.28
2023-04-01T16:48:24.102Z,2.75
2023-04-01T16:51:16.415Z,3.45
2023-04-01T16:53:48.750Z,3.83
2023-04-01T16:56:23.333Z,3.10
2023-04-01T16:59:06.519Z,4.32
2023-04-01T17:01:49.239Z,4.82
2023-04-01T17:04:23.449Z,4.68
2023-04-01T17:07:16.813Z,4.65
2023-04-01T17:09:46.898Z,4.80
2023-04-01T17:12:36.036Z,4.63
2023-04-01T17:15:39.411Z,4.53
2023-04-01T17:20:44.715Z,3.53
2023-04-01T17:23:15.767Z,3.95
2023-04-01T17:25:46.051Z,3.72
2023-04-01T17:28:13.475Z,4.70
2023-04-01T17:30:52.997Z,3.88
2023-04-01T17:33:32.311Z,3.88
2023-04-01T17:36:17.451Z,4.35
2023-04-01T17:38:53.215Z,3.30
2023-04-01T17:41:52.636Z,5.60
2023-04-01T17:44:34.827Z,5.72
2023-04-01T17:47:08.841Z,5.15
2023-04-01T17:50:04.430Z,4.93
2023-04-01T17:52:38.778Z,5.28
2023-04-01T17:55:43.196Z,4.28
2023-04-01T17:58:30.116Z,5.00
2023-04-01T18:01:00.590Z,6.15
2023-04-01T18:03:34.216Z,5.20
2023-04-01T18:06:09.944Z,5.30
2023-04-01T18:09:21.914Z,4.32
2023-04-01T18:12:14.106Z,5.57
2023-04-01T18:15:06.932Z,5.15
2023-04-01T18:17:49.784Z,4.28
2023-04-01T18:22:55.778Z,3.08
2023-04-01T18:25:34.967Z,3.65
2023-04-01T18:28:28.961Z,3.90
2023-04-01T18:31:11.164Z,3.95
2023-04-01T18:33:48.993Z,3.53
2023-04-01T18:36:35.700Z,3.75
2023-04-01T18:39:35.214Z,3.80
2023-04-01T18:42:10.883Z,2.72
2023-04-01T18:45:17.224Z,3.97
2023-04-01T18:47:50.416Z,4.05
2023-04-01T18:50:45.529Z,4.63
2023-04-01T18:53:42.626Z,3.55
2023-04-01T18:56:32.840Z,4.65
2023-04-01T18:59:28.603Z,4.50
2023-04-01T19:02:05.136Z,4.32
2023-04-01T19:04:35.326Z,3.65
2023-04-01T19:07:40.356Z,3.45
2023-04-01T19:10:45.669Z,2.78
2023-04-01T19:13:15.794Z,4.35
2023-04-01T19:15:54.403Z,3.78
2023-04-01T19:18:33.640Z,3.30
2023-04-01T19:21:36.162Z,3.95
2023-04-01T19:24:15.269Z,3.93
2023-04-01T19:27:16.831Z,3.70
2023-04-01T19:30:03.782Z,4.60
2023-04-01T19:32:53.090Z,3.58
2023-04-01T19:35:43.551Z,4.10
2023-04-01T19:38:28.327Z,4.20
2023-04-01T19:41:16.505Z,4.30
2023-04-01T19:44:06.289Z,5.00
2023-04-01T19:46:47.960Z,3.45
2023-04-01T19:49:53.653Z,3.08
2023-04-01T19:52:34.865Z,3.90
2023-04-01T19:55:11.054Z,4.47
2023-04-01T19:57:51.777Z,4.03
2023-04-01T20:01:06.692Z,3.55
2023-04-01T20:03:57.515Z,3.90
2023-04-01T20:06:43.179Z,4.57
2023-04-01T20:09:27.438Z,4.35
2023-04-01T20:12:06.816Z,4.07
2023-04-01T20:14:57.532Z,4.55
2023-04-01T20:17:40.134Z,4.78
2023-04-01T20:20:10.466Z,4.80
2023-04-01T20:22:47.015Z,5.15
2023-04-01T20:25:32.370Z,5.10
2023-04-01T20:28:07.143Z,4.70
2023-04-01T20:30:48.608Z,5.10
2023-04-01T20:33:43.489Z,5.03
2023-04-01T20:36:32.422Z,5.30
2023-04-01T20:38:59.906Z,5.95
2023-04-01T20:41:42.504Z,3.90
2023-04-01T20:44:13.443Z,6.07
2023-04-01T20:46:49.420Z,5.53
2023-04-01T20:49:32.239Z,5.47
2023-04-01T20:52:14.554Z,5.80
2023-04-01T20:54:51.265Z,5.18
2023-04-01T20:57:29.008Z,4.53
2023-04-01T21:00:33.463Z,6.03
2023-04-01T21:03:20.773Z,5.30
2023-04-01T21:05:56.807Z,4.40
2023-04-01T21:08:50.781Z,6.88
2023-04-01T21:11:33.480Z,4.43
2023-04-01T21:14:12.855Z,6.88
2023-04-01T21:16:55.554Z,5.65
2023-04-01T21:19:43.757Z,4.95
2023-04-01T21:22:17.775Z,5.95
2023-04-01T21:25:17.314Z,5.65
2023-04-01T21:28:13.352Z,5.53
2023-04-01T21:30:59.617Z,6.00
2023-04-01T21:33:56.387Z,6.20
2023-04-01T21:36:32.448Z,6.32
2023-04-01T21:39:24.708Z,6.45
2023-04-01T21:42:13.829Z,5.13
2023-04-01T21:44:45.019Z,6.18
2023-04-01T21:47:40.951Z,6.50
2023-04-01T21:50:21.026Z,5.95
2023-04-01T21:53:03.278Z,5.45
2023-04-01T21:55:54.571Z,5.95
2023-04-01T21:58:32.078Z,6.35
2023-04-01T22:01:38.104Z,5.72
2023-04-01T22:04:25.699Z,5.45
2023-04-01T22:07:13.988Z,6.68
2023-04-01T22:09:50.137Z,6.43
2023-04-01T22:13:09.545Z,5.53
2023-04-01T22:16:10.818Z,6.47
2023-04-01T22:18:47.654Z,5.72
2023-04-01T22:21:25.408Z,6.60
2023-04-01T22:24:13.584Z,6.38
2023-04-01T22:27:14.400Z,5.68
2023-04-01T22:30:00.862Z,5.25
2023-04-01T22:32:40.289Z,5.80
2023-04-01T22:35:16.859Z,6.63
2023-04-01T22:38:08.901Z,6.95
2023-04-01T22:40:57.578Z,6.38
2023-04-01T22:43:44.917Z,6.13
2023-04-01T22:46:30.708Z,5.88
2023-04-01T22:49:04.120Z,6.10
2023-04-01T22:51:58.864Z,7.38
2023-04-01T22:54:39.287Z,5.60
2023-04-01T22:57:13.533Z,6.13
2023-04-01T22:59:54.527Z,6.03
2023-04-01T23:02:32.078Z,6.63
2023-04-01T23:05:03.308Z,5.97
2023-04-01T23:07:55.184Z,5.47
2023-04-01T23:10:31.574Z,6.32
2023-04-01T23:13:04.354Z,6.03
2023-04-01T23:18:29.080Z,5.90
2023-04-01T23:20:56.202Z,6.53
2023-04-01T23:23:43.056Z,5.18
2023-04-01T23:26:36.109Z,6.65
2023-04-01T23:29:05.803Z,7.05
2023-04-01T23:31:48.845Z,5.15
2023-04-01T23:34:16.148Z,5.57
2023-04-01T23:36:47.450Z,6.40
2023-04-01T23:39:45.437Z,6.15
2023-04-01T23:42:25.107Z,6.30
2023-04-01T23:44:58.414Z,6.00
2023-04-01T23:47:31.925Z,6.82
2023-04-01T23:50:14.799Z,6.97
2023-04-01T23:52:48.006Z,6.28
2023-04-01T23:55:18.654Z,6.60
2023-04-01T23:58:04.224Z,6.70
