createdAt,value
2022-12-03T00:03:52.705Z,32.47
2022-12-03T00:08:06.994Z,33.38
2022-12-03T00:12:19.317Z,28.70
2022-12-03T00:16:32.315Z,26.85
2022-12-03T00:20:51.079Z,29.85
2022-12-03T00:25:03.410Z,25.35
2022-12-03T00:29:25.705Z,46.30
2022-12-03T00:33:47.962Z,31.40
2022-12-03T00:38:00.344Z,43.72
2022-12-03T00:42:12.640Z,31.38
2022-12-03T00:46:27.374Z,32.72
2022-12-03T00:50:39.669Z,23.55
2022-12-03T00:54:52.314Z,26.85
2022-12-03T00:59:04.794Z,27.67
2022-12-03T01:03:17.110Z,37.38
2022-12-03T01:07:29.624Z,36.28
2022-12-03T01:11:42.219Z,25.48
2022-12-03T01:15:54.513Z,27.25
2022-12-03T01:20:08.234Z,26.88
2022-12-03T01:24:21.318Z,24.25
2022-12-03T01:28:33.643Z,22.13
2022-12-03T01:32:45.971Z,19.98
2022-12-03T01:36:58.688Z,18.88
2022-12-03T01:41:12.087Z,17.45
2022-12-03T01:45:24.798Z,23.05
2022-12-03T01:49:42.966Z,24.00
2022-12-03T01:53:55.284Z,18.02
2022-12-03T01:58:20.969Z,15.88
2022-12-03T02:02:33.887Z,19.15
2022-12-03T02:06:46.324Z,14.63
2022-12-03T02:11:03.785Z,14.70
2022-12-03T02:15:16.268Z,15.20
2022-12-03T02:19:32.808Z,18.27
2022-12-03T02:24:06.802Z,13.13
2022-12-03T02:28:29.170Z,16.98
2022-12-03T02:32:41.547Z,11.10
2022-12-03T02:36:53.877Z,12.27
2022-12-03T02:41:32.798Z,14.50
2022-12-03T02:45:48.285Z,18.95
2022-12-03T02:50:01.352Z,16.33
2022-12-03T02:54:13.840Z,14.25
2022-12-03T02:58:27.782Z,16.42
2022-12-03T03:02:42.548Z,27.65
2022-12-03T03:06:54.970Z,20.95
2022-12-03T03:11:07.234Z,15.40
2022-12-03T03:15:19.648Z,15.60
2022-12-03T03:19:31.966Z,14.65
2022-12-03T03:23:44.367Z,15.73
2022-12-03T03:27:56.692Z,16.05
2022-12-03T03:32:09.078Z,19.55
2022-12-03T03:36:21.697Z,15.55
2022-12-03T03:40:34.254Z,16.63
2022-12-03T03:44:56.615Z,14.85
2022-12-03T03:49:08.999Z,15.88
2022-12-03T03:53:22.510Z,16.70
2022-12-03T03:57:34.908Z,17.20
2022-12-03T04:01:47.384Z,20.20
2022-12-03T04:05:59.690Z,16.80
2022-12-03T04:10:39.455Z,18.63
2022-12-03T04:14:52.091Z,14.52
2022-12-03T04:19:04.573Z,16.00
2022-12-03T04:28:01.480Z,12.88
2022-12-03T04:32:32.191Z,12.75
2022-12-03T04:36:54.578Z,17.70
2022-12-03T04:41:07.009Z,19.38
2022-12-03T04:45:19.309Z,18.35
2022-12-03T04:49:32.050Z,21.50
2022-12-03T04:53:46.387Z,20.75
2022-12-03T04:57:58.935Z,17.23
2022-12-03T05:02:21.265Z,21.10
2022-12-03T05:06:33.626Z,13.77
2022-12-03T05:10:45.874Z,17.23
2022-12-03T05:14:58.191Z,17.70
2022-12-03T05:19:20.473Z,15.93
2022-12-03T05:23:32.914Z,12.32
2022-12-03T05:27:55.171Z,16.00
2022-12-03T05:32:07.462Z,15.27
2022-12-03T05:36:19.750Z,12.05
2022-12-03T05:40:32.061Z,14.30
2022-12-03T05:44:44.334Z,12.95
2022-12-03T05:48:56.694Z,12.90
2022-12-03T05:53:09.722Z,13.95
2022-12-03T05:57:21.996Z,14.18
2022-12-03T06:01:35.188Z,11.82
2022-12-03T06:05:47.492Z,9.75
2022-12-03T06:09:59.835Z,11.25
2022-12-03T06:14:12.107Z,12.38
2022-12-03T06:18:24.428Z,10.45
2022-12-03T06:22:36.754Z,13.18
2022-12-03T06:26:49.089Z,12.82
2022-12-03T06:31:01.614Z,11.35
2022-12-03T06:35:17.231Z,10.40
2022-12-03T06:39:29.555Z,11.63
2022-12-03T06:43:51.858Z,10.38
2022-12-03T06:48:04.232Z,8.02
2022-12-03T06:52:25.924Z,13.30
2022-12-03T06:56:44.869Z,14.35
2022-12-03T07:00:57.775Z,16.73
2022-12-03T07:05:10.550Z,18.05
2022-12-03T07:09:22.867Z,14.38
2022-12-03T07:13:35.121Z,18.30
2022-12-03T07:17:47.403Z,16.77
2022-12-03T07:21:59.701Z,22.65
2022-12-03T07:26:12.059Z,16.50
2022-12-03T07:30:26.297Z,18.88
2022-12-03T07:34:38.571Z,16.02
2022-12-03T07:38:50.868Z,13.57
2022-12-03T07:43:03.191Z,15.25
2022-12-03T07:47:15.575Z,8.52
2022-12-03T07:51:32.391Z,17.33
2022-12-03T07:55:44.938Z,14.93
2022-12-03T07:59:57.238Z,19.33
2022-12-03T08:04:12.473Z,14.90
2022-12-03T08:08:25.876Z,20.73
2022-12-03T08:12:42.676Z,17.60
2022-12-03T08:16:55.026Z,16.30
2022-12-03T08:21:14.822Z,12.23
2022-12-03T08:25:30.327Z,21.38
2022-12-03T08:29:42.573Z,15.60
2022-12-03T08:34:00.154Z,13.55
2022-12-03T08:38:13.694Z,19.88
2022-12-03T08:42:42.555Z,19.55
2022-12-03T08:47:02.827Z,15.30
2022-12-03T08:51:26.307Z,17.02
2022-12-03T08:55:40.649Z,16.73
2022-12-03T08:59:58.871Z,18.35
2022-12-03T09:04:39.816Z,21.05
2022-12-03T09:08:52.164Z,19.33
2022-12-03T09:13:04.465Z,23.63
2022-12-03T09:17:17.068Z,17.60
2022-12-03T09:21:29.535Z,16.20
2022-12-03T09:25:43.298Z,16.15
2022-12-03T09:29:56.509Z,24.30
2022-12-03T09:34:09.539Z,16.73
2022-12-03T09:38:23.881Z,15.45
2022-12-03T09:42:46.554Z,15.52
2022-12-03T09:47:01.442Z,13.63
2022-12-03T09:51:13.934Z,21.42
2022-12-03T09:55:28.339Z,22.35
2022-12-03T09:59:40.678Z,17.85
2022-12-03T10:03:53.852Z,16.55
2022-12-03T10:08:09.139Z,13.85
2022-12-03T10:12:25.590Z,15.30
2022-12-03T10:16:40.925Z,12.20
2022-12-03T10:20:54.023Z,17.35
2022-12-03T10:25:15.805Z,15.68
2022-12-03T10:29:37.045Z,14.30
2022-12-03T10:33:59.028Z,11.90
2022-12-03T10:38:17.904Z,17.77
2022-12-03T10:42:35.164Z,13.37
2022-12-03T10:47:06.699Z,12.90
2022-12-03T10:51:23.475Z,15.13
2022-12-03T10:55:41.695Z,16.52
2022-12-03T10:59:53.962Z,18.48
2022-12-03T11:04:06.382Z,15.25
2022-12-03T11:08:33.290Z,18.15
2022-12-03T11:13:23.515Z,16.55
2022-12-03T11:17:44.590Z,17.33
2022-12-03T11:22:06.805Z,18.33
2022-12-03T11:26:40.095Z,17.52
2022-12-03T11:30:52.352Z,17.67
2022-12-03T11:35:25.914Z,14.98
2022-12-03T11:39:50.413Z,17.23
2022-12-03T11:44:06.578Z,15.82
2022-12-03T11:48:27.248Z,15.32
2022-12-03T11:52:43.520Z,15.80
2022-12-03T11:57:26.486Z,15.90
2022-12-03T12:01:43.706Z,20.30
2022-12-03T12:06:22.487Z,20.05
2022-12-03T12:10:49.830Z,14.48
2022-12-03T12:15:34.051Z,12.25
2022-12-03T12:19:51.087Z,16.40
2022-12-03T12:24:47.681Z,11.57
2022-12-03T12:28:59.950Z,17.92
2022-12-03T12:33:17.244Z,16.65
2022-12-03T12:37:48.116Z,15.20
2022-12-03T12:42:01.735Z,17.52
2022-12-03T12:46:46.094Z,17.75
2022-12-03T12:50:49.246Z,17.77
2022-12-03T12:55:04.885Z,18.75
2022-12-03T12:59:25.063Z,20.33
2022-12-03T13:03:40.019Z,18.00
2022-12-03T13:07:53.684Z,24.02
2022-12-03T13:12:18.279Z,14.20
2022-12-03T13:16:33.430Z,20.60
2022-12-03T13:20:45.750Z,22.48
2022-12-03T13:25:01.731Z,20.48
2022-12-03T13:29:19.466Z,18.83
2022-12-03T13:33:32.251Z,19.30
2022-12-03T13:37:45.728Z,15.23
2022-12-03T13:42:38.869Z,20.40
2022-12-03T13:46:51.163Z,23.83
2022-12-03T13:51:33.647Z,19.00
2022-12-03T13:55:48.981Z,17.20
2022-12-03T14:00:01.305Z,18.27
2022-12-03T14:04:13.649Z,17.23
2022-12-03T14:08:25.905Z,23.83
2022-12-03T14:12:38.181Z,19.27
2022-12-03T14:16:58.238Z,19.83
2022-12-03T14:25:24.231Z,17.08
2022-12-03T14:29:36.537Z,18.77
2022-12-03T14:33:48.800Z,14.70
2022-12-03T14:38:01.171Z,26.30
2022-12-03T14:42:16.242Z,24.58
2022-12-03T14:46:34.689Z,19.42
2022-12-03T14:50:46.942Z,23.50
2022-12-03T14:55:09.621Z,24.13
2022-12-03T14:59:27.408Z,13.77
2022-12-03T15:03:40.256Z,17.27
2022-12-03T15:07:52.697Z,18.73
2022-12-03T15:12:05.571Z,18.75
2022-12-03T15:16:17.895Z,19.92
2022-12-03T15:20:30.594Z,19.58
2022-12-03T15:24:42.855Z,21.23
2022-12-03T15:28:55.132Z,20.45
2022-12-03T15:33:07.475Z,21.50
2022-12-03T15:37:20.273Z,19.88
2022-12-03T15:41:32.615Z,17.10
2022-12-03T15:45:45.230Z,15.90
2022-12-03T15:49:57.564Z,14.73
2022-12-03T15:54:19.863Z,15.23
2022-12-03T15:58:32.140Z,15.27
2022-12-03T16:02:50.816Z,14.90
2022-12-03T16:07:14.807Z,14.88
2022-12-03T16:11:28.163Z,15.65
2022-12-03T16:15:40.479Z,15.95
2022-12-03T16:19:53.137Z,17.23
2022-12-03T16:24:06.087Z,15.35
2022-12-03T16:28:19.707Z,12.40
2022-12-03T16:32:31.986Z,13.63
2022-12-03T16:36:46.464Z,14.82
2022-12-03T16:40:58.740Z,16.27
2022-12-03T16:45:41.416Z,15.38
2022-12-03T16:49:53.883Z,18.02
2022-12-03T16:54:06.373Z,17.05
2022-12-03T16:58:21.971Z,14.90
2022-12-03T17:02:34.388Z,13.85
2022-12-03T17:06:46.686Z,12.75
2022-12-03T17:10:59.075Z,14.90
2022-12-03T17:15:11.810Z,14.45
2022-12-03T17:19:34.145Z,12.32
2022-12-03T17:23:49.551Z,12.70
2022-12-03T17:28:11.798Z,14.20
2022-12-03T17:32:24.074Z,10.98
2022-12-03T17:36:36.353Z,12.23
2022-12-03T17:40:48.627Z,19.85
2022-12-03T17:45:00.971Z,11.13
2022-12-03T17:49:13.265Z,20.08
2022-12-03T17:53:25.787Z,10.65
2022-12-03T17:57:39.131Z,13.57
2022-12-03T18:01:51.572Z,15.93
2022-12-03T18:06:04.704Z,17.13
2022-12-03T18:10:17.207Z,16.10
2022-12-03T18:14:29.479Z,17.02
2022-12-03T18:18:42.453Z,15.88
2022-12-03T18:22:54.760Z,16.70
2022-12-03T18:27:10.106Z,15.55
2022-12-03T18:31:23.528Z,12.35
2022-12-03T18:35:35.997Z,14.65
2022-12-03T18:39:53.639Z,20.02
2022-12-03T18:44:10.581Z,17.00
2022-12-03T18:48:23.109Z,16.98
2022-12-03T18:52:35.380Z,24.13
2022-12-03T18:56:47.690Z,17.25
2022-12-03T19:01:00.071Z,16.60
2022-12-03T19:05:12.477Z,18.38
2022-12-03T19:09:24.851Z,18.40
2022-12-03T19:13:37.161Z,15.85
2022-12-03T19:17:50.568Z,16.33
2022-12-03T19:22:02.942Z,15.15
2022-12-03T19:26:15.715Z,19.20
2022-12-03T19:30:27.997Z,13.20
2022-12-03T19:34:40.372Z,17.75
2022-12-03T19:38:57.091Z,19.45
2022-12-03T19:43:09.972Z,12.95
2022-12-03T19:47:25.354Z,19.02
2022-12-03T19:51:37.993Z,12.70
2022-12-03T19:55:50.393Z,15.15
2022-12-03T20:00:13.279Z,15.75
2022-12-03T20:04:25.594Z,14.63
2022-12-03T20:08:38.630Z,15.00
2022-12-03T20:12:50.894Z,12.63
2022-12-03T20:17:03.285Z,12.80
2022-12-03T20:21:17.121Z,11.55
2022-12-03T20:25:29.378Z,15.82
2022-12-03T20:29:42.067Z,10.52
2022-12-03T20:33:56.927Z,13.13
2022-12-03T20:38:09.218Z,10.88
2022-12-03T20:42:21.511Z,19.35
2022-12-03T20:46:34.393Z,16.40
2022-12-03T20:50:46.804Z,10.00
2022-12-03T20:54:59.071Z,13.75
2022-12-03T20:59:14.056Z,15.65
2022-12-03T21:03:28.245Z,13.05
2022-12-03T21:07:40.677Z,15.75
2022-12-03T21:11:53.119Z,11.93
2022-12-03T21:16:07.786Z,11.40
2022-12-03T21:20:23.015Z,11.02
2022-12-03T21:24:35.496Z,13.20
2022-12-03T21:28:49.401Z,12.75
2022-12-03T21:33:11.705Z,12.13
2022-12-03T21:37:23.959Z,11.07
2022-12-03T21:41:36.448Z,13.25
2022-12-03T21:45:49.017Z,14.57
2022-12-03T21:50:01.398Z,13.60
2022-12-03T21:54:13.670Z,13.05
2022-12-03T21:58:26.364Z,13.75
2022-12-03T22:02:40.978Z,10.10
2022-12-03T22:06:53.295Z,14.40
2022-12-03T22:11:11.967Z,12.30
2022-12-03T22:15:24.233Z,12.43
2022-12-03T22:19:37.239Z,14.77
2022-12-03T22:23:49.493Z,14.13
2022-12-03T22:28:01.791Z,12.32
2022-12-03T22:32:14.045Z,13.55
2022-12-03T22:36:26.323Z,13.25
2022-12-03T22:40:40.392Z,14.30
2022-12-03T22:44:52.760Z,13.52
2022-12-03T22:49:07.437Z,10.90
2022-12-03T22:53:20.699Z,16.98
2022-12-03T22:57:33.108Z,17.08
2022-12-03T23:01:48.745Z,17.13
2022-12-03T23:06:01.124Z,14.48
2022-12-03T23:10:13.407Z,14.23
2022-12-03T23:14:28.593Z,11.95
2022-12-03T23:18:40.874Z,12.55
2022-12-03T23:22:53.731Z,11.07
2022-12-03T23:27:06.020Z,13.15
2022-12-03T23:31:18.293Z,12.93
2022-12-03T23:35:30.758Z,15.65
2022-12-03T23:39:43.275Z,12.82
2022-12-03T23:43:57.297Z,10.70
2022-12-03T23:48:10.228Z,13.93
2022-12-03T23:52:22.507Z,11.73
2022-12-03T23:56:40.320Z,14.70
