createdAt,value
2023-05-06T00:01:15.888Z,68.80
2023-05-06T00:03:42.817Z,68.90
2023-05-06T00:06:09.963Z,68.90
2023-05-06T00:08:36.958Z,68.90
2023-05-06T00:11:03.742Z,68.80
2023-05-06T00:13:30.501Z,68.70
2023-05-06T00:15:57.400Z,68.90
2023-05-06T00:18:24.163Z,69.30
2023-05-06T00:20:50.915Z,70.20
2023-05-06T00:23:17.649Z,73.10
2023-05-06T00:25:44.432Z,75.30
2023-05-06T00:28:11.171Z,76.30
2023-05-06T00:30:37.920Z,77.20
2023-05-06T00:33:04.771Z,78.00
2023-05-06T00:35:31.587Z,78.60
2023-05-06T00:38:06.676Z,79.00
2023-05-06T00:40:33.462Z,79.10
2023-05-06T00:43:00.200Z,79.20
2023-05-06T00:45:27.073Z,79.20
2023-05-06T00:47:54.313Z,79.30
2023-05-06T00:50:22.368Z,79.20
2023-05-06T00:52:49.886Z,79.50
2023-05-06T00:55:17.389Z,79.20
2023-05-06T00:57:44.224Z,79.40
2023-05-06T01:00:11.848Z,79.40
2023-05-06T01:02:47.131Z,79.40
2023-05-06T01:05:17.820Z,80.00
2023-05-06T01:08:17.683Z,80.10
2023-05-06T01:10:56.179Z,79.70
2023-05-06T01:13:56.361Z,80.10
2023-05-06T01:16:25.319Z,80.10
2023-05-06T01:18:53.589Z,80.40
2023-05-06T01:21:22.043Z,79.90
2023-05-06T01:23:57.964Z,79.60
2023-05-06T01:26:25.477Z,79.40
2023-05-06T01:28:52.902Z,79.30
2023-05-06T01:31:57.571Z,79.10
2023-05-06T01:34:38.905Z,79.20
2023-05-06T01:37:23.129Z,79.20
2023-05-06T01:39:51.873Z,79.20
2023-05-06T01:42:19.490Z,79.20
2023-05-06T01:44:48.842Z,78.90
2023-05-06T01:47:15.783Z,79.10
2023-05-06T01:49:42.847Z,80.00
2023-05-06T01:52:11.182Z,79.30
2023-05-06T01:54:37.955Z,79.10
2023-05-06T01:57:04.716Z,79.30
2023-05-06T01:59:32.375Z,78.90
2023-05-06T02:01:59.197Z,79.00
2023-05-06T02:04:26.094Z,79.20
2023-05-06T02:06:53.017Z,78.90
2023-05-06T02:09:20.565Z,78.60
2023-05-06T02:11:53.374Z,78.70
2023-05-06T02:14:20.159Z,78.60
2023-05-06T02:16:47.008Z,78.40
2023-05-06T02:19:14.847Z,78.60
2023-05-06T02:21:42.814Z,78.70
2023-05-06T02:24:09.576Z,78.60
2023-05-06T02:26:36.385Z,78.70
2023-05-06T02:29:04.253Z,78.60
2023-05-06T02:31:31.660Z,78.70
2023-05-06T02:33:58.475Z,78.60
2023-05-06T02:36:25.237Z,78.50
2023-05-06T02:38:54.493Z,78.50
2023-05-06T02:41:21.319Z,78.50
2023-05-06T02:43:48.110Z,78.20
2023-05-06T02:46:14.966Z,77.90
2023-05-06T02:48:42.003Z,78.20
2023-05-06T02:51:08.860Z,78.10
2023-05-06T02:53:35.940Z,77.70
2023-05-06T02:56:03.008Z,77.90
2023-05-06T02:58:29.741Z,77.90
2023-05-06T03:00:56.784Z,77.90
2023-05-06T03:03:23.571Z,77.80
2023-05-06T03:05:50.379Z,77.70
2023-05-06T03:08:17.194Z,77.60
2023-05-06T03:10:44.180Z,77.70
2023-05-06T03:13:11.330Z,77.30
2023-05-06T03:15:38.116Z,77.40
2023-05-06T03:18:04.974Z,77.60
2023-05-06T03:20:32.128Z,77.40
2023-05-06T03:23:00.287Z,77.40
2023-05-06T03:25:27.086Z,77.50
2023-05-06T03:27:55.065Z,77.10
2023-05-06T03:30:23.253Z,77.30
2023-05-06T03:32:56.773Z,77.10
2023-05-06T03:35:29.573Z,77.20
2023-05-06T03:37:58.915Z,77.00
2023-05-06T03:40:31.165Z,77.20
2023-05-06T03:42:58.355Z,77.00
2023-05-06T03:45:26.743Z,77.10
2023-05-06T03:47:54.506Z,76.80
2023-05-06T03:50:23.150Z,77.00
2023-05-06T03:52:52.001Z,77.10
2023-05-06T03:55:20.467Z,77.50
2023-05-06T03:57:48.147Z,77.20
2023-05-06T04:00:15.525Z,77.20
2023-05-06T04:02:49.440Z,77.10
2023-05-06T04:05:23.569Z,77.00
2023-05-06T04:07:50.946Z,77.00
2023-05-06T04:10:18.271Z,76.90
2023-05-06T04:12:48.934Z,77.10
2023-05-06T04:15:21.576Z,77.10
2023-05-06T04:17:49.034Z,77.20
2023-05-06T04:20:16.140Z,76.80
2023-05-06T04:22:42.965Z,77.10
2023-05-06T04:25:10.780Z,76.90
2023-05-06T04:27:38.521Z,77.00
2023-05-06T04:30:08.459Z,76.90
2023-05-06T04:32:38.836Z,76.80
2023-05-06T04:35:07.621Z,76.70
2023-05-06T04:37:35.106Z,76.70
2023-05-06T04:40:09.269Z,76.40
2023-05-06T04:42:38.870Z,76.20
2023-05-06T04:45:11.772Z,76.00
2023-05-06T04:47:41.163Z,76.00
2023-05-06T04:50:09.503Z,75.90
2023-05-06T04:52:36.508Z,75.80
2023-05-06T04:55:04.484Z,76.00
2023-05-06T04:57:34.267Z,75.70
2023-05-06T05:00:02.692Z,75.90
2023-05-06T05:02:29.866Z,76.00
2023-05-06T05:04:56.727Z,76.10
2023-05-06T05:07:23.676Z,76.30
2023-05-06T05:09:50.646Z,76.50
2023-05-06T05:12:17.436Z,76.40
2023-05-06T05:14:47.712Z,76.50
2023-05-06T05:17:15.496Z,76.30
2023-05-06T05:19:42.731Z,76.40
2023-05-06T05:22:11.165Z,76.30
2023-05-06T05:24:39.496Z,76.50
2023-05-06T05:27:06.254Z,76.10
2023-05-06T05:29:33.722Z,76.30
2023-05-06T05:32:02.949Z,76.10
2023-05-06T05:34:30.423Z,75.80
2023-05-06T05:36:58.089Z,75.20
2023-05-06T05:39:25.877Z,75.60
2023-05-06T05:41:53.366Z,75.90
2023-05-06T05:44:21.003Z,76.00
2023-05-06T05:46:48.533Z,76.10
2023-05-06T05:49:18.967Z,76.20
2023-05-06T05:51:45.871Z,76.00
2023-05-06T05:54:16.609Z,75.80
2023-05-06T05:56:43.405Z,76.00
2023-05-06T05:59:10.966Z,76.00
2023-05-06T06:01:38.180Z,76.20
2023-05-06T06:04:06.678Z,76.20
2023-05-06T06:06:33.596Z,76.10
2023-05-06T06:09:00.609Z,76.30
2023-05-06T06:11:28.985Z,76.30
2023-05-06T06:13:56.015Z,76.80
2023-05-06T06:16:22.993Z,76.70
2023-05-06T06:18:50.046Z,76.70
2023-05-06T06:21:18.017Z,76.80
2023-05-06T06:23:45.892Z,77.00
2023-05-06T06:26:12.812Z,77.00
2023-05-06T06:28:39.861Z,77.00
2023-05-06T06:31:06.636Z,76.70
2023-05-06T06:33:33.435Z,76.70
2023-05-06T06:36:00.484Z,77.00
2023-05-06T06:38:27.554Z,76.90
2023-05-06T06:40:54.482Z,76.80
2023-05-06T06:43:21.245Z,76.80
2023-05-06T06:45:48.264Z,76.50
2023-05-06T06:48:15.568Z,76.50
2023-05-06T06:50:42.863Z,76.60
2023-05-06T06:53:10.884Z,76.60
2023-05-06T06:55:37.775Z,76.70
2023-05-06T06:58:04.662Z,76.40
2023-05-06T07:00:31.524Z,76.40
2023-05-06T07:02:58.497Z,76.00
2023-05-06T07:05:27.036Z,76.40
2023-05-06T07:07:54.457Z,76.30
2023-05-06T07:10:21.904Z,76.20
2023-05-06T07:12:48.860Z,76.30
2023-05-06T07:15:15.714Z,76.00
2023-05-06T07:17:42.834Z,76.10
2023-05-06T07:20:10.412Z,75.60
2023-05-06T07:22:37.186Z,75.50
2023-05-06T07:25:04.208Z,75.00
2023-05-06T07:27:31.018Z,74.60
2023-05-06T07:29:57.891Z,74.60
2023-05-06T07:32:24.752Z,74.20
2023-05-06T07:34:51.513Z,74.50
2023-05-06T07:37:18.359Z,74.20
2023-05-06T07:39:45.497Z,74.20
2023-05-06T07:42:13.108Z,74.40
2023-05-06T07:44:40.341Z,74.50
2023-05-06T07:47:07.686Z,74.40
2023-05-06T07:49:35.251Z,73.60
2023-05-06T07:52:03.435Z,73.70
2023-05-06T07:54:31.691Z,73.50
2023-05-06T07:56:58.919Z,74.40
2023-05-06T07:59:25.736Z,73.60
2023-05-06T08:01:52.590Z,73.60
2023-05-06T08:04:19.431Z,73.50
2023-05-06T08:06:46.537Z,73.20
2023-05-06T08:09:22.333Z,73.30
2023-05-06T08:11:50.708Z,73.40
2023-05-06T08:14:17.601Z,73.40
2023-05-06T08:16:44.630Z,73.10
2023-05-06T08:19:11.505Z,73.00
2023-05-06T08:21:38.285Z,73.00
2023-05-06T08:24:05.179Z,72.30
2023-05-06T08:26:31.979Z,71.80
2023-05-06T08:28:59.596Z,71.50
2023-05-06T08:31:26.702Z,71.60
2023-05-06T08:33:54.800Z,71.20
2023-05-06T08:36:22.420Z,70.40
2023-05-06T08:38:50.879Z,70.10
2023-05-06T08:41:19.558Z,70.50
2023-05-06T08:43:48.484Z,70.80
2023-05-06T08:46:15.557Z,70.70
2023-05-06T08:48:42.606Z,69.70
2023-05-06T08:51:10.518Z,69.80
2023-05-06T08:53:40.316Z,69.50
2023-05-06T08:56:08.864Z,69.70
2023-05-06T08:58:39.596Z,68.90
2023-05-06T09:01:06.660Z,68.30
2023-05-06T09:03:33.685Z,68.00
2023-05-06T09:06:00.795Z,67.60
2023-05-06T09:08:27.653Z,67.90
2023-05-06T09:10:54.458Z,67.90
2023-05-06T09:13:21.266Z,67.00
2023-05-06T09:15:49.572Z,66.80
2023-05-06T09:18:17.069Z,66.10
2023-05-06T09:20:48.710Z,65.30
2023-05-06T09:23:17.643Z,64.80
2023-05-06T09:25:46.800Z,64.50
2023-05-06T09:28:14.618Z,63.40
2023-05-06T09:30:43.192Z,62.10
2023-05-06T09:33:10.803Z,61.10
2023-05-06T09:35:42.422Z,59.50
2023-05-06T09:38:10.523Z,59.00
2023-05-06T09:40:38.715Z,57.50
2023-05-06T09:43:06.096Z,56.70
2023-05-06T09:45:33.084Z,56.00
2023-05-06T09:48:01.068Z,55.70
2023-05-06T09:50:28.621Z,55.00
2023-05-06T09:52:56.323Z,54.40
2023-05-06T09:55:26.586Z,55.10
2023-05-06T09:57:54.712Z,55.50
2023-05-06T10:00:27.892Z,54.40
2023-05-06T10:02:55.052Z,53.70
2023-05-06T10:05:24.860Z,53.00
2023-05-06T10:07:53.426Z,53.30
2023-05-06T10:10:22.858Z,54.40
2023-05-06T10:12:51.742Z,53.90
2023-05-06T10:15:18.555Z,51.50
2023-05-06T10:17:48.152Z,50.80
2023-05-06T10:20:16.028Z,50.30
2023-05-06T10:22:57.861Z,49.10
2023-05-06T10:25:45.695Z,47.00
2023-05-06T10:28:18.178Z,48.40
2023-05-06T10:30:59.402Z,49.40
2023-05-06T10:33:27.901Z,52.30
2023-05-06T10:36:11.667Z,53.30
2023-05-06T10:38:43.385Z,52.60
2023-05-06T10:41:10.784Z,52.40
2023-05-06T10:43:45.269Z,51.20
2023-05-06T10:46:18.580Z,51.30
2023-05-06T10:49:11.239Z,49.20
2023-05-06T10:51:42.945Z,49.10
2023-05-06T10:54:18.960Z,49.10
2023-05-06T10:56:48.822Z,50.50
2023-05-06T10:59:25.722Z,49.70
2023-05-06T11:02:02.747Z,47.20
2023-05-06T11:04:31.279Z,47.50
2023-05-06T11:07:12.818Z,47.40
2023-05-06T11:09:58.978Z,45.40
2023-05-06T11:12:51.487Z,46.40
2023-05-06T11:15:40.680Z,46.30
2023-05-06T11:18:29.392Z,47.10
2023-05-06T11:21:04.967Z,46.90
2023-05-06T11:23:49.472Z,45.40
2023-05-06T11:26:16.673Z,45.80
2023-05-06T11:28:50.398Z,43.50
2023-05-06T11:31:17.796Z,43.90
2023-05-06T11:33:49.651Z,43.60
2023-05-06T11:36:18.519Z,43.60
2023-05-06T11:38:52.671Z,44.20
2023-05-06T11:41:19.996Z,44.50
2023-05-06T11:43:49.861Z,42.30
2023-05-06T11:46:18.900Z,42.60
2023-05-06T11:48:46.085Z,43.50
2023-05-06T11:51:12.883Z,42.40
2023-05-06T11:53:39.745Z,39.90
2023-05-06T11:56:07.324Z,38.80
2023-05-06T11:58:34.320Z,38.40
2023-05-06T12:01:03.207Z,38.90
2023-05-06T12:03:31.888Z,36.90
2023-05-06T12:05:59.777Z,35.00
2023-05-06T12:08:32.581Z,35.60
2023-05-06T12:11:07.970Z,35.20
2023-05-06T12:13:40.546Z,36.40
2023-05-06T12:16:08.461Z,37.90
2023-05-06T12:18:35.842Z,38.00
2023-05-06T12:21:03.014Z,39.90
2023-05-06T12:23:29.896Z,41.60
2023-05-06T12:26:05.435Z,41.10
2023-05-06T12:28:35.063Z,42.10
2023-05-06T12:31:21.567Z,43.40
2023-05-06T12:33:50.062Z,41.80
2023-05-06T12:36:18.247Z,38.90
2023-05-06T12:38:59.370Z,41.40
2023-05-06T12:41:42.346Z,42.50
2023-05-06T12:44:37.914Z,44.10
2023-05-06T12:47:18.071Z,44.90
2023-05-06T12:49:52.046Z,44.20
2023-05-06T12:52:24.017Z,44.50
2023-05-06T12:54:54.547Z,43.80
2023-05-06T12:57:22.046Z,42.60
2023-05-06T12:59:49.520Z,44.60
2023-05-06T13:02:16.495Z,45.40
2023-05-06T13:04:44.280Z,44.50
2023-05-06T13:07:12.157Z,42.30
2023-05-06T13:09:38.981Z,44.10
2023-05-06T13:12:07.133Z,44.00
2023-05-06T13:14:33.990Z,41.00
2023-05-06T13:17:01.324Z,43.40
2023-05-06T13:19:32.722Z,40.00
2023-05-06T13:22:00.707Z,39.70
2023-05-06T13:24:27.975Z,42.20
2023-05-06T13:26:56.362Z,43.10
2023-05-06T13:29:23.766Z,42.90
2023-05-06T13:31:51.556Z,39.70
2023-05-06T13:34:18.639Z,38.90
2023-05-06T13:36:46.676Z,40.20
2023-05-06T13:39:13.835Z,40.60
2023-05-06T13:41:40.815Z,40.20
2023-05-06T13:44:07.750Z,40.90
2023-05-06T13:46:34.814Z,41.50
2023-05-06T13:49:01.680Z,41.00
2023-05-06T13:51:30.714Z,38.80
2023-05-06T13:53:57.864Z,39.50
2023-05-06T13:56:24.687Z,40.20
2023-05-06T13:58:53.187Z,40.90
2023-05-06T14:01:24.379Z,40.90
2023-05-06T14:03:51.376Z,38.70
2023-05-06T14:06:18.724Z,39.50
2023-05-06T14:08:46.095Z,39.70
2023-05-06T14:11:13.365Z,38.30
2023-05-06T14:13:40.783Z,39.20
2023-05-06T14:16:07.855Z,39.00
2023-05-06T14:18:34.782Z,39.50
2023-05-06T14:21:01.815Z,39.20
2023-05-06T14:23:28.730Z,39.40
2023-05-06T14:25:55.728Z,37.40
2023-05-06T14:28:22.534Z,35.80
2023-05-06T14:30:50.979Z,36.90
2023-05-06T14:33:18.038Z,38.20
2023-05-06T14:35:46.141Z,38.10
2023-05-06T14:38:13.029Z,38.00
2023-05-06T14:40:39.885Z,37.50
2023-05-06T14:43:07.640Z,37.50
2023-05-06T14:45:35.889Z,39.20
2023-05-06T14:48:03.010Z,38.60
2023-05-06T14:50:31.194Z,38.30
2023-05-06T14:52:58.277Z,39.30
2023-05-06T14:55:25.803Z,39.30
2023-05-06T14:57:52.889Z,39.60
2023-05-06T15:00:20.524Z,39.50
2023-05-06T15:02:47.588Z,37.50
2023-05-06T15:05:15.143Z,38.20
2023-05-06T15:07:42.269Z,39.30
2023-05-06T15:10:09.577Z,39.60
2023-05-06T15:12:37.376Z,40.30
2023-05-06T15:15:05.242Z,40.60
2023-05-06T15:17:32.658Z,39.70
2023-05-06T15:19:59.767Z,40.50
2023-05-06T15:22:26.702Z,40.70
2023-05-06T15:24:53.483Z,40.70
2023-05-06T15:27:20.272Z,41.10
2023-05-06T15:29:47.102Z,39.80
2023-05-06T15:32:13.925Z,40.40
2023-05-06T15:34:40.782Z,40.20
2023-05-06T15:37:08.103Z,39.80
2023-05-06T15:39:39.277Z,39.40
2023-05-06T15:42:06.372Z,39.90
2023-05-06T15:44:33.921Z,39.70
2023-05-06T15:47:00.862Z,39.10
2023-05-06T15:52:00.549Z,40.10
2023-05-06T15:54:28.598Z,40.60
2023-05-06T15:56:56.328Z,39.40
2023-05-06T15:59:23.599Z,39.70
2023-05-06T16:02:25.449Z,38.60
2023-05-06T16:04:37.550Z,38.20
2023-05-06T16:07:04.609Z,38.50
2023-05-06T16:09:31.391Z,39.20
2023-05-06T16:11:58.251Z,38.30
2023-05-06T16:14:25.232Z,37.60
2023-05-06T16:16:52.176Z,39.40
2023-05-06T16:19:19.175Z,39.40
2023-05-06T16:21:45.940Z,39.00
2023-05-06T16:24:12.710Z,39.70
2023-05-06T16:26:39.756Z,40.70
2023-05-06T16:29:06.789Z,39.70
2023-05-06T16:31:34.034Z,41.20
2023-05-06T16:34:01.261Z,41.20
2023-05-06T16:36:28.691Z,40.20
2023-05-06T16:38:55.643Z,41.10
2023-05-06T16:41:22.458Z,40.80
2023-05-06T16:43:49.762Z,40.90
2023-05-06T16:46:16.623Z,41.30
2023-05-06T16:48:43.598Z,41.80
2023-05-06T16:51:12.200Z,40.30
2023-05-06T16:53:39.201Z,40.40
2023-05-06T16:56:06.441Z,39.90
2023-05-06T16:58:33.536Z,40.20
2023-05-06T17:01:00.514Z,41.10
2023-05-06T17:03:27.475Z,40.10
2023-05-06T17:05:54.470Z,40.50
2023-05-06T17:08:22.102Z,40.00
2023-05-06T17:10:51.164Z,39.80
2023-05-06T17:13:18.103Z,39.80
2023-05-06T17:15:45.030Z,40.10
2023-05-06T17:18:12.505Z,40.00
2023-05-06T17:20:51.649Z,40.60
2023-05-06T17:23:21.878Z,40.50
2023-05-06T17:25:48.866Z,40.90
2023-05-06T17:28:16.894Z,41.40
2023-05-06T17:30:45.339Z,41.40
2023-05-06T17:33:12.235Z,41.50
2023-05-06T17:35:39.346Z,42.00
2023-05-06T17:38:06.097Z,42.80
2023-05-06T17:40:32.955Z,42.60
2023-05-06T17:42:59.739Z,42.90
2023-05-06T17:45:28.364Z,44.10
2023-05-06T17:47:56.357Z,44.90
2023-05-06T17:50:23.411Z,48.40
2023-05-06T17:52:52.345Z,48.90
2023-05-06T17:55:21.521Z,49.90
2023-05-06T17:57:48.918Z,50.60
2023-05-06T18:00:17.169Z,51.20
2023-05-06T18:02:44.732Z,52.50
2023-05-06T18:05:12.064Z,53.70
2023-05-06T18:07:39.475Z,54.60
2023-05-06T18:10:07.093Z,55.40
2023-05-06T18:12:34.160Z,55.90
2023-05-06T18:15:01.390Z,56.40
2023-05-06T18:17:28.365Z,56.80
2023-05-06T18:19:55.521Z,57.10
2023-05-06T18:22:22.835Z,57.30
2023-05-06T18:24:54.798Z,57.70
2023-05-06T18:27:22.290Z,58.10
2023-05-06T18:29:49.119Z,58.30
2023-05-06T18:32:15.972Z,58.50
2023-05-06T18:34:42.715Z,58.50
2023-05-06T18:37:09.598Z,58.70
2023-05-06T18:39:41.481Z,58.80
2023-05-06T18:42:08.742Z,59.70
2023-05-06T18:44:35.738Z,59.00
2023-05-06T18:47:02.707Z,59.10
2023-05-06T18:49:30.901Z,59.20
2023-05-06T18:51:57.704Z,59.30
2023-05-06T18:54:25.017Z,59.30
2023-05-06T18:56:52.124Z,59.40
2023-05-06T18:59:19.734Z,59.50
2023-05-06T19:01:46.825Z,59.70
2023-05-06T19:04:13.819Z,59.70
2023-05-06T19:06:41.004Z,60.10
2023-05-06T19:09:08.134Z,60.20
2023-05-06T19:11:35.390Z,60.30
2023-05-06T19:14:02.459Z,60.40
2023-05-06T19:16:29.482Z,60.40
2023-05-06T19:18:56.303Z,60.30
2023-05-06T19:21:23.151Z,60.20
2023-05-06T19:23:50.164Z,60.40
2023-05-06T19:26:17.029Z,60.20
2023-05-06T19:28:43.877Z,60.30
2023-05-06T19:31:11.603Z,60.40
2023-05-06T19:33:39.302Z,60.50
2023-05-06T19:36:06.821Z,60.50
2023-05-06T19:38:34.178Z,60.60
2023-05-06T19:41:01.271Z,60.70
2023-05-06T19:43:28.123Z,60.70
2023-05-06T19:45:55.033Z,60.70
2023-05-06T19:48:23.818Z,60.70
2023-05-06T19:50:51.528Z,60.80
2023-05-06T19:53:18.335Z,60.70
2023-05-06T19:55:45.404Z,60.60
2023-05-06T19:58:14.130Z,60.60
2023-05-06T20:00:41.107Z,60.60
2023-05-06T20:03:08.929Z,60.60
2023-05-06T20:05:36.183Z,60.50
2023-05-06T20:08:03.129Z,60.50
2023-05-06T20:10:30.214Z,60.60
2023-05-06T20:12:58.020Z,60.70
2023-05-06T20:15:26.531Z,60.80
2023-05-06T20:17:53.404Z,61.00
2023-05-06T20:20:20.446Z,61.10
2023-05-06T20:22:47.343Z,61.20
2023-05-06T20:25:18.809Z,61.40
2023-05-06T20:27:46.371Z,61.40
2023-05-06T20:30:13.328Z,61.50
2023-05-06T20:32:41.075Z,61.60
2023-05-06T20:35:08.853Z,61.60
2023-05-06T20:37:36.056Z,61.50
2023-05-06T20:40:04.835Z,61.60
2023-05-06T20:42:31.964Z,61.70
2023-05-06T20:45:00.042Z,61.70
2023-05-06T20:47:27.296Z,61.70
2023-05-06T20:49:54.933Z,61.70
2023-05-06T20:52:22.103Z,61.80
2023-05-06T20:54:49.350Z,61.80
2023-05-06T20:57:17.246Z,61.80
2023-05-06T20:59:44.375Z,61.80
2023-05-06T21:02:11.511Z,62.00
2023-05-06T21:04:38.458Z,62.00
2023-05-06T21:07:05.523Z,61.90
2023-05-06T21:09:32.359Z,62.00
2023-05-06T21:11:59.232Z,62.00
2023-05-06T21:14:27.139Z,61.80
2023-05-06T21:16:53.922Z,61.80
2023-05-06T21:19:21.055Z,61.90
2023-05-06T21:21:48.382Z,62.00
2023-05-06T21:24:15.479Z,62.00
2023-05-06T21:26:42.373Z,62.10
2023-05-06T21:29:09.379Z,62.00
2023-05-06T21:31:36.628Z,62.10
2023-05-06T21:34:04.327Z,62.10
2023-05-06T21:36:31.270Z,62.20
2023-05-06T21:39:10.415Z,62.20
2023-05-06T21:41:37.593Z,62.20
2023-05-06T21:44:05.346Z,62.20
2023-05-06T21:46:32.830Z,62.30
2023-05-06T21:49:00.337Z,62.50
2023-05-06T21:51:29.223Z,62.60
2023-05-06T21:53:56.078Z,62.90
2023-05-06T21:56:23.044Z,62.90
2023-05-06T21:58:51.065Z,63.00
2023-05-06T22:01:18.127Z,63.00
2023-05-06T22:03:46.019Z,63.00
2023-05-06T22:06:13.173Z,63.00
2023-05-06T22:08:43.657Z,63.00
2023-05-06T22:11:10.921Z,63.10
2023-05-06T22:13:37.828Z,63.20
2023-05-06T22:16:05.006Z,63.10
2023-05-06T22:18:32.092Z,63.20
2023-05-06T22:20:59.088Z,63.20
2023-05-06T22:23:27.809Z,63.10
2023-05-06T22:25:54.684Z,62.90
2023-05-06T22:28:21.673Z,63.10
2023-05-06T22:30:48.584Z,63.20
2023-05-06T22:33:15.747Z,63.30
2023-05-06T22:35:42.847Z,63.20
2023-05-06T22:38:09.713Z,63.50
2023-05-06T22:40:36.606Z,63.70
2023-05-06T22:43:03.612Z,63.80
2023-05-06T22:45:30.445Z,63.80
2023-05-06T22:47:57.384Z,63.70
2023-05-06T22:50:24.986Z,63.80
2023-05-06T22:52:52.206Z,63.80
2023-05-06T22:55:19.062Z,63.90
2023-05-06T22:57:49.805Z,63.90
2023-05-06T23:00:19.786Z,63.80
2023-05-06T23:02:46.674Z,63.70
2023-05-06T23:05:13.796Z,63.70
2023-05-06T23:07:41.025Z,63.60
2023-05-06T23:10:08.379Z,63.50
2023-05-06T23:12:35.846Z,63.40
2023-05-06T23:15:03.018Z,63.40
2023-05-06T23:17:29.809Z,63.50
2023-05-06T23:19:58.947Z,63.50
2023-05-06T23:22:26.645Z,63.40
2023-05-06T23:24:53.864Z,63.50
2023-05-06T23:27:20.813Z,63.50
2023-05-06T23:29:47.732Z,63.60
2023-05-06T23:32:14.509Z,63.50
2023-05-06T23:34:41.354Z,63.60
2023-05-06T23:37:08.338Z,64.30
2023-05-06T23:39:35.571Z,63.60
2023-05-06T23:42:03.256Z,63.70
2023-05-06T23:44:30.025Z,63.60
2023-05-06T23:46:56.852Z,63.70
2023-05-06T23:49:23.756Z,63.60
2023-05-06T23:51:50.594Z,63.50
2023-05-06T23:54:17.406Z,63.50
2023-05-06T23:56:44.816Z,63.50
2023-05-06T23:59:11.695Z,63.40
