createdAt,value
2019-01-30T00:01:36.455Z,6.67
2019-01-30T00:04:06.964Z,6.90
2019-01-30T00:06:36.484Z,5.67
2019-01-30T00:09:08.524Z,6.17
2019-01-30T00:11:38.088Z,6.60
2019-01-30T00:14:07.714Z,6.27
2019-01-30T00:16:37.723Z,6.33
2019-01-30T00:19:07.254Z,7.77
2019-01-30T00:21:36.782Z,6.33
2019-01-30T00:24:06.547Z,6.50
2019-01-30T00:26:36.091Z,7.27
2019-01-30T00:31:36.286Z,7.07
2019-01-30T00:34:05.802Z,7.10
2019-01-30T00:36:35.373Z,6.73
2019-01-30T00:39:07.368Z,6.70
2019-01-30T00:41:36.908Z,7.17
2019-01-30T00:44:06.448Z,6.90
2019-01-30T00:46:36.022Z,7.10
2019-01-30T00:49:05.621Z,8.03
2019-01-30T00:51:35.205Z,7.67
2019-01-30T00:54:04.722Z,8.00
2019-01-30T00:56:34.250Z,7.27
2019-01-30T00:59:03.792Z,7.33
2019-01-30T01:01:33.350Z,7.43
2019-01-30T01:04:02.869Z,7.33
2019-01-30T01:06:32.409Z,7.83
2019-01-30T01:09:01.941Z,7.37
2019-01-30T01:11:31.489Z,7.37
2019-01-30T01:14:01.091Z,7.57
2019-01-30T01:16:30.626Z,7.93
2019-01-30T01:19:00.180Z,8.07
2019-01-30T01:21:29.701Z,7.10
2019-01-30T01:23:59.246Z,6.77
2019-01-30T01:26:28.799Z,7.20
2019-01-30T01:28:58.415Z,6.77
2019-01-30T01:31:27.943Z,6.83
2019-01-30T01:33:57.486Z,6.70
2019-01-30T01:36:27.279Z,6.80
2019-01-30T01:38:56.811Z,7.13
2019-01-30T01:41:26.342Z,7.13
2019-01-30T01:43:55.888Z,7.10
2019-01-30T01:46:25.438Z,7.20
2019-01-30T01:48:54.999Z,6.77
2019-01-30T01:51:24.509Z,7.03
2019-01-30T01:53:54.063Z,7.40
2019-01-30T01:56:23.606Z,7.07
2019-01-30T01:58:53.428Z,6.80
2019-01-30T02:01:23.230Z,7.20
2019-01-30T02:03:52.770Z,7.27
2019-01-30T02:06:22.306Z,6.90
2019-01-30T02:08:51.911Z,7.57
2019-01-30T02:11:21.461Z,6.63
2019-01-30T02:13:51.022Z,7.33
2019-01-30T02:16:20.551Z,7.30
2019-01-30T02:18:50.099Z,7.40
2019-01-30T02:21:19.761Z,7.93
2019-01-30T02:23:49.306Z,7.30
2019-01-30T02:26:18.846Z,8.20
2019-01-30T02:28:48.394Z,8.00
2019-01-30T02:31:17.955Z,8.13
2019-01-30T02:33:47.484Z,7.83
2019-01-30T02:36:17.014Z,7.13
2019-01-30T02:38:47.550Z,7.60
2019-01-30T02:41:17.116Z,8.67
2019-01-30T02:43:46.892Z,7.77
2019-01-30T02:46:16.493Z,7.77
2019-01-30T02:48:45.966Z,9.53
2019-01-30T02:51:15.509Z,8.93
2019-01-30T02:53:45.055Z,8.60
2019-01-30T02:56:14.630Z,9.17
2019-01-30T02:58:44.181Z,9.03
2019-01-30T03:01:13.951Z,8.73
2019-01-30T03:03:43.512Z,8.30
2019-01-30T03:06:13.038Z,9.47
2019-01-30T03:08:42.618Z,8.67
2019-01-30T03:11:12.141Z,9.17
2019-01-30T03:13:41.670Z,8.40
2019-01-30T03:16:11.231Z,9.33
2019-01-30T03:18:40.795Z,9.30
2019-01-30T03:21:10.345Z,9.07
2019-01-30T03:23:39.846Z,9.03
2019-01-30T03:26:09.388Z,8.57
2019-01-30T03:28:38.933Z,8.67
2019-01-30T03:31:17.619Z,8.47
2019-01-30T03:33:39.739Z,9.77
2019-01-30T03:36:09.292Z,9.47
2019-01-30T03:38:38.848Z,8.67
2019-01-30T03:41:08.402Z,8.73
2019-01-30T03:43:39.143Z,7.93
2019-01-30T03:46:10.997Z,8.40
2019-01-30T03:48:40.537Z,9.00
2019-01-30T03:51:10.101Z,7.43
2019-01-30T03:53:39.646Z,8.00
2019-01-30T03:56:09.174Z,7.63
2019-01-30T03:58:38.732Z,8.20
2019-01-30T04:01:08.291Z,8.00
2019-01-30T04:03:38.514Z,8.73
2019-01-30T04:06:08.060Z,7.80
2019-01-30T04:08:37.621Z,8.60
2019-01-30T04:11:07.182Z,8.40
2019-01-30T04:13:36.720Z,8.63
2019-01-30T04:16:06.331Z,7.87
2019-01-30T04:18:35.921Z,8.53
2019-01-30T04:21:05.718Z,8.80
2019-01-30T04:23:37.049Z,8.67
2019-01-30T04:26:06.565Z,9.23
2019-01-30T04:28:36.087Z,7.60
2019-01-30T04:31:05.739Z,8.83
2019-01-30T04:33:35.277Z,8.47
2019-01-30T04:36:05.043Z,9.77
2019-01-30T04:38:34.591Z,8.63
2019-01-30T04:41:04.190Z,9.13
2019-01-30T04:43:33.698Z,10.00
2019-01-30T04:46:03.231Z,9.17
2019-01-30T04:48:32.765Z,8.60
2019-01-30T04:51:02.307Z,9.73
2019-01-30T04:53:31.863Z,9.80
2019-01-30T04:56:01.661Z,9.50
2019-01-30T04:58:31.214Z,8.97
2019-01-30T05:01:00.762Z,10.87
2019-01-30T05:03:30.322Z,9.27
2019-01-30T05:05:59.853Z,10.33
2019-01-30T05:08:29.406Z,8.73
2019-01-30T05:10:58.957Z,10.73
2019-01-30T05:13:28.491Z,8.87
2019-01-30T05:15:58.054Z,9.23
2019-01-30T05:18:27.622Z,9.80
2019-01-30T05:20:57.165Z,9.37
2019-01-30T05:23:26.702Z,9.23
2019-01-30T05:25:56.245Z,10.13
2019-01-30T05:28:25.782Z,9.20
2019-01-30T05:30:55.331Z,10.03
2019-01-30T05:33:24.889Z,9.27
2019-01-30T05:35:54.767Z,10.07
2019-01-30T05:38:24.310Z,10.33
2019-01-30T05:40:53.902Z,10.03
2019-01-30T05:43:23.418Z,9.13
2019-01-30T05:45:53.003Z,9.57
2019-01-30T05:48:22.489Z,9.93
2019-01-30T05:50:52.052Z,9.37
2019-01-30T05:53:21.581Z,10.40
2019-01-30T05:55:51.133Z,9.40
2019-01-30T05:58:20.683Z,9.07
2019-01-30T06:00:50.232Z,9.23
2019-01-30T06:03:19.777Z,8.67
2019-01-30T06:05:49.344Z,9.13
2019-01-30T06:08:18.904Z,9.53
2019-01-30T06:10:48.449Z,9.77
2019-01-30T06:13:19.637Z,9.63
2019-01-30T06:15:49.454Z,10.40
2019-01-30T06:18:18.983Z,9.30
2019-01-30T06:20:48.517Z,9.33
2019-01-30T06:23:18.079Z,9.30
2019-01-30T06:25:47.755Z,10.00
2019-01-30T06:28:17.277Z,9.47
2019-01-30T06:30:47.123Z,9.57
2019-01-30T06:33:18.410Z,9.73
2019-01-30T06:35:47.906Z,9.87
2019-01-30T06:38:17.450Z,10.27
2019-01-30T06:40:46.992Z,10.07
2019-01-30T06:43:16.562Z,10.37
2019-01-30T06:45:46.123Z,11.40
2019-01-30T06:48:15.729Z,9.30
2019-01-30T06:50:45.266Z,10.13
2019-01-30T06:53:14.809Z,11.00
2019-01-30T06:55:44.353Z,11.13
2019-01-30T06:58:13.882Z,10.17
2019-01-30T07:00:43.444Z,10.07
2019-01-30T07:03:12.983Z,10.70
2019-01-30T07:05:42.533Z,9.90
2019-01-30T07:08:12.084Z,10.40
2019-01-30T07:10:41.627Z,9.40
2019-01-30T07:13:11.151Z,10.43
2019-01-30T07:15:41.875Z,10.77
2019-01-30T07:18:11.415Z,9.30
2019-01-30T07:20:41.024Z,10.77
2019-01-30T07:23:10.566Z,9.60
2019-01-30T07:25:41.560Z,10.53
2019-01-30T07:28:11.144Z,10.40
2019-01-30T07:30:40.770Z,10.57
2019-01-30T07:33:10.334Z,10.47
2019-01-30T07:35:41.439Z,9.77
2019-01-30T07:38:11.002Z,10.03
2019-01-30T07:40:40.557Z,10.50
2019-01-30T07:43:10.091Z,10.17
2019-01-30T07:45:39.626Z,10.70
2019-01-30T07:48:09.182Z,11.10
2019-01-30T07:50:38.734Z,10.20
2019-01-30T07:53:08.353Z,10.00
2019-01-30T07:55:38.929Z,10.30
2019-01-30T07:58:08.446Z,9.20
2019-01-30T08:00:38.022Z,10.80
2019-01-30T08:03:07.629Z,10.33
2019-01-30T08:05:37.169Z,9.10
2019-01-30T08:08:06.736Z,9.13
2019-01-30T08:10:36.265Z,10.10
2019-01-30T08:13:06.626Z,9.73
2019-01-30T08:15:36.161Z,10.20
2019-01-30T08:18:05.835Z,10.63
2019-01-30T08:20:35.390Z,11.50
2019-01-30T08:23:05.277Z,10.87
2019-01-30T08:25:35.302Z,10.60
2019-01-30T08:28:05.868Z,10.27
2019-01-30T08:30:35.623Z,9.93
2019-01-30T08:33:05.919Z,9.67
2019-01-30T08:35:36.081Z,10.67
2019-01-30T08:38:06.449Z,10.60
2019-01-30T08:40:35.985Z,9.20
2019-01-30T08:43:06.188Z,9.33
2019-01-30T08:45:35.734Z,11.57
2019-01-30T08:48:05.347Z,9.80
2019-01-30T08:50:34.898Z,10.07
2019-01-30T08:53:04.755Z,9.80
2019-01-30T08:55:34.296Z,9.20
2019-01-30T08:58:03.959Z,9.67
2019-01-30T09:00:33.481Z,9.53
2019-01-30T09:03:03.028Z,10.03
2019-01-30T09:05:32.723Z,9.93
2019-01-30T09:08:02.235Z,9.97
2019-01-30T09:10:31.826Z,9.83
2019-01-30T09:13:01.373Z,8.63
2019-01-30T09:15:31.285Z,9.63
2019-01-30T09:18:00.842Z,9.47
2019-01-30T09:20:30.406Z,10.00
2019-01-30T09:22:59.956Z,10.80
2019-01-30T09:25:31.126Z,10.50
2019-01-30T09:28:02.322Z,10.43
2019-01-30T09:30:38.148Z,11.43
2019-01-30T09:33:09.561Z,10.30
2019-01-30T09:35:40.909Z,9.80
2019-01-30T09:38:10.515Z,9.30
2019-01-30T09:40:40.160Z,9.77
2019-01-30T09:43:09.698Z,9.53
2019-01-30T09:45:39.344Z,9.70
2019-01-30T09:48:09.024Z,8.63
2019-01-30T09:50:38.584Z,9.47
2019-01-30T09:53:09.020Z,10.13
2019-01-30T09:55:40.032Z,8.60
2019-01-30T09:58:09.603Z,10.27
2019-01-30T10:00:39.958Z,9.90
2019-01-30T10:03:09.601Z,9.07
2019-01-30T10:05:39.146Z,10.90
2019-01-30T10:08:08.755Z,8.80
2019-01-30T10:10:41.848Z,10.03
2019-01-30T10:13:11.830Z,8.70
2019-01-30T10:15:44.955Z,9.73
2019-01-30T10:18:15.424Z,9.80
2019-01-30T10:20:47.655Z,10.07
2019-01-30T10:23:17.203Z,9.93
2019-01-30T10:25:46.768Z,10.47
2019-01-30T10:28:17.216Z,10.70
2019-01-30T10:30:48.360Z,9.57
2019-01-30T10:33:18.172Z,10.17
2019-01-30T10:35:47.959Z,10.37
2019-01-30T10:38:17.565Z,9.93
2019-01-30T10:40:47.176Z,9.20
2019-01-30T10:43:19.450Z,10.17
2019-01-30T10:45:48.266Z,9.93
2019-01-30T10:48:17.810Z,10.50
2019-01-30T10:50:47.350Z,10.17
2019-01-30T10:53:18.729Z,10.57
2019-01-30T10:55:48.221Z,9.13
2019-01-30T10:58:18.035Z,9.37
2019-01-30T11:00:50.501Z,10.37
2019-01-30T11:03:20.471Z,9.33
2019-01-30T11:05:50.253Z,10.57
2019-01-30T11:08:20.172Z,9.50
2019-01-30T11:10:50.952Z,10.43
2019-01-30T11:13:20.693Z,8.93
2019-01-30T11:15:50.234Z,9.03
2019-01-30T11:18:20.007Z,9.27
2019-01-30T11:20:49.730Z,8.87
2019-01-30T11:23:19.273Z,10.20
2019-01-30T11:25:50.008Z,8.37
2019-01-30T11:28:19.531Z,9.13
2019-01-30T11:30:49.058Z,8.97
2019-01-30T11:33:18.614Z,10.23
2019-01-30T11:35:48.175Z,9.53
2019-01-30T11:38:17.675Z,8.53
2019-01-30T11:40:47.218Z,9.23
2019-01-30T11:43:16.746Z,10.23
2019-01-30T11:45:47.146Z,9.63
2019-01-30T11:48:16.709Z,9.53
2019-01-30T11:50:46.242Z,8.87
2019-01-30T11:53:16.105Z,10.13
2019-01-30T11:55:45.717Z,9.10
2019-01-30T11:58:15.266Z,9.03
2019-01-30T12:00:52.240Z,9.17
2019-01-30T12:03:21.769Z,9.27
2019-01-30T12:05:51.410Z,9.00
2019-01-30T12:08:21.087Z,9.03
2019-01-30T12:10:50.705Z,9.67
2019-01-30T12:13:20.312Z,9.57
2019-01-30T12:15:49.869Z,9.90
2019-01-30T12:18:19.389Z,9.10
2019-01-30T12:20:48.945Z,9.10
2019-01-30T12:23:18.537Z,10.40
2019-01-30T12:25:48.134Z,8.97
2019-01-30T12:28:17.684Z,10.03
2019-01-30T12:30:47.221Z,9.70
2019-01-30T12:33:16.822Z,9.30
2019-01-30T12:35:46.372Z,8.53
2019-01-30T12:38:15.915Z,9.30
2019-01-30T12:40:45.471Z,9.73
2019-01-30T12:43:14.986Z,9.23
2019-01-30T12:45:44.521Z,10.07
2019-01-30T12:48:14.080Z,9.37
2019-01-30T12:50:43.710Z,9.33
2019-01-30T12:53:13.260Z,9.50
2019-01-30T12:55:43.880Z,9.17
2019-01-30T12:58:13.437Z,9.03
2019-01-30T13:00:44.568Z,9.37
2019-01-30T13:03:14.095Z,10.63
2019-01-30T13:05:43.653Z,9.30
2019-01-30T13:08:13.265Z,10.30
2019-01-30T13:10:42.872Z,9.77
2019-01-30T13:13:12.583Z,10.50
2019-01-30T13:15:43.604Z,10.20
2019-01-30T13:18:18.116Z,9.53
2019-01-30T13:20:44.396Z,9.17
2019-01-30T13:23:13.948Z,9.37
2019-01-30T13:25:43.518Z,9.67
2019-01-30T13:28:13.047Z,10.03
2019-01-30T13:30:43.817Z,10.30
2019-01-30T13:33:14.018Z,10.53
2019-01-30T13:35:45.351Z,10.43
2019-01-30T13:38:14.840Z,10.00
2019-01-30T13:40:44.461Z,10.67
2019-01-30T13:43:14.070Z,9.23
2019-01-30T13:45:43.621Z,9.10
2019-01-30T13:48:13.439Z,10.90
2019-01-30T13:50:43.034Z,9.83
2019-01-30T13:53:14.373Z,9.53
2019-01-30T13:55:45.276Z,9.27
2019-01-30T13:58:14.820Z,10.43
2019-01-30T14:00:44.371Z,11.00
2019-01-30T14:03:13.920Z,10.43
2019-01-30T14:05:43.554Z,10.17
2019-01-30T14:08:13.313Z,10.10
2019-01-30T14:10:44.112Z,10.17
2019-01-30T14:13:18.203Z,9.43
2019-01-30T14:15:48.277Z,8.97
2019-01-30T14:18:17.921Z,9.03
2019-01-30T14:20:47.469Z,10.33
2019-01-30T14:23:17.095Z,10.27
2019-01-30T14:25:46.654Z,10.47
2019-01-30T14:28:16.298Z,9.70
2019-01-30T14:30:45.924Z,10.37
2019-01-30T14:33:15.521Z,10.20
2019-01-30T14:35:46.447Z,9.37
2019-01-30T14:38:16.076Z,9.63
2019-01-30T14:40:45.737Z,10.83
2019-01-30T14:43:15.296Z,10.90
2019-01-30T14:45:44.797Z,10.70
2019-01-30T14:48:14.331Z,10.80
2019-01-30T14:50:43.992Z,10.77
2019-01-30T14:53:13.519Z,10.53
2019-01-30T14:55:44.198Z,10.53
2019-01-30T14:58:14.007Z,10.53
2019-01-30T15:00:43.595Z,9.90
2019-01-30T15:03:13.137Z,12.73
2019-01-30T15:05:42.734Z,13.40
2019-01-30T15:08:12.339Z,14.90
2019-01-30T15:10:41.906Z,11.67
2019-01-30T15:13:11.552Z,12.47
2019-01-30T15:15:44.015Z,11.50
2019-01-30T15:18:12.337Z,11.73
2019-01-30T15:20:46.627Z,10.30
2019-01-30T15:23:16.145Z,10.30
2019-01-30T15:25:45.683Z,11.57
2019-01-30T15:28:15.229Z,13.33
2019-01-30T15:30:45.927Z,14.00
2019-01-30T15:33:15.473Z,13.87
2019-01-30T15:35:46.090Z,13.13
2019-01-30T15:38:15.703Z,12.83
2019-01-30T15:40:45.301Z,11.43
2019-01-30T15:43:14.911Z,12.83
2019-01-30T15:45:44.725Z,12.47
2019-01-30T15:48:14.449Z,12.00
2019-01-30T15:50:44.144Z,11.07
2019-01-30T15:53:15.505Z,13.97
2019-01-30T15:55:45.370Z,12.27
2019-01-30T15:58:14.915Z,11.30
2019-01-30T16:00:54.641Z,10.70
2019-01-30T16:03:24.326Z,11.97
2019-01-30T16:05:53.883Z,11.27
2019-01-30T16:08:23.424Z,11.37
2019-01-30T16:10:53.031Z,10.93
2019-01-30T16:13:22.623Z,11.97
2019-01-30T16:15:56.776Z,10.10
2019-01-30T16:18:26.367Z,11.40
2019-01-30T16:20:55.905Z,11.47
2019-01-30T16:23:25.807Z,12.17
2019-01-30T16:25:55.325Z,13.27
2019-01-30T16:28:24.905Z,11.50
2019-01-30T16:30:54.419Z,12.20
2019-01-30T16:33:23.932Z,12.70
2019-01-30T16:35:56.099Z,12.00
2019-01-30T16:38:24.717Z,12.10
2019-01-30T16:40:54.271Z,12.27
2019-01-30T16:43:23.823Z,12.20
2019-01-30T16:45:53.347Z,13.23
2019-01-30T16:48:22.899Z,12.40
2019-01-30T16:50:52.519Z,14.27
2019-01-30T16:53:22.075Z,12.83
2019-01-30T16:55:51.701Z,13.73
2019-01-30T16:58:21.532Z,13.00
2019-01-30T17:00:51.055Z,12.53
2019-01-30T17:03:20.601Z,13.97
2019-01-30T17:05:50.202Z,14.47
2019-01-30T17:08:19.754Z,14.43
2019-01-30T17:10:49.314Z,15.43
2019-01-30T17:13:21.793Z,14.63
2019-01-30T17:15:52.786Z,14.43
2019-01-30T17:18:24.365Z,15.60
2019-01-30T17:20:53.888Z,14.73
2019-01-30T17:23:23.435Z,14.20
2019-01-30T17:25:52.993Z,14.97
2019-01-30T17:28:22.894Z,15.27
2019-01-30T17:30:58.087Z,14.80
2019-01-30T17:33:27.599Z,15.83
2019-01-30T17:35:57.119Z,14.53
2019-01-30T17:38:26.673Z,15.17
2019-01-30T17:40:56.262Z,15.60
2019-01-30T17:43:25.820Z,14.40
2019-01-30T17:45:55.361Z,14.83
2019-01-30T17:48:24.929Z,15.70
2019-01-30T17:50:54.471Z,15.70
2019-01-30T17:53:24.248Z,15.07
2019-01-30T17:55:53.790Z,17.13
2019-01-30T17:58:23.327Z,19.47
2019-01-30T18:00:57.289Z,19.40
2019-01-30T18:03:26.824Z,16.17
2019-01-30T18:05:56.364Z,17.03
2019-01-30T18:08:25.906Z,16.23
2019-01-30T18:10:55.494Z,16.27
2019-01-30T18:13:25.061Z,16.60
2019-01-30T18:15:56.316Z,16.30
2019-01-30T18:18:25.829Z,17.83
2019-01-30T18:20:55.346Z,17.63
2019-01-30T18:23:24.902Z,16.47
2019-01-30T18:25:54.470Z,17.93
2019-01-30T18:28:24.053Z,17.27
2019-01-30T18:30:53.587Z,18.03
2019-01-30T18:33:23.134Z,17.77
2019-01-30T18:35:52.690Z,17.77
2019-01-30T18:38:22.310Z,17.53
2019-01-30T18:40:51.867Z,17.37
2019-01-30T18:43:21.408Z,17.80
2019-01-30T18:45:50.945Z,17.87
2019-01-30T18:48:20.470Z,17.93
2019-01-30T18:50:50.018Z,19.10
2019-01-30T18:53:21.958Z,21.60
2019-01-30T18:55:51.527Z,19.77
2019-01-30T18:58:21.052Z,22.20
2019-01-30T19:00:50.581Z,21.50
2019-01-30T19:03:20.114Z,20.97
2019-01-30T19:05:49.813Z,23.27
2019-01-30T19:08:19.416Z,24.10
2019-01-30T19:10:49.063Z,23.60
2019-01-30T19:13:21.079Z,23.90
2019-01-30T19:15:49.901Z,25.83
2019-01-30T19:18:19.466Z,23.90
2019-01-30T19:20:49.057Z,23.43
2019-01-30T19:23:20.590Z,25.50
2019-01-30T19:25:49.873Z,26.47
2019-01-30T19:28:19.398Z,23.87
2019-01-30T19:30:50.096Z,23.40
2019-01-30T19:33:22.405Z,23.70
2019-01-30T19:35:52.446Z,23.70
2019-01-30T19:38:25.230Z,24.13
2019-01-30T19:40:55.639Z,21.10
2019-01-30T19:43:25.555Z,22.97
2019-01-30T19:45:55.131Z,22.70
2019-01-30T19:48:24.659Z,23.57
2019-01-30T19:50:54.205Z,24.23
2019-01-30T19:53:23.750Z,24.37
2019-01-30T19:55:53.271Z,23.47
2019-01-30T19:58:22.829Z,23.37
2019-01-30T20:00:52.503Z,23.20
2019-01-30T20:03:22.226Z,21.80
2019-01-30T20:05:51.768Z,24.17
2019-01-30T20:08:21.286Z,25.33
2019-01-30T20:10:50.947Z,24.60
2019-01-30T20:13:20.441Z,23.97
2019-01-30T20:15:49.987Z,25.13
2019-01-30T20:18:19.511Z,23.10
2019-01-30T20:20:49.088Z,23.30
2019-01-30T20:23:18.705Z,22.33
2019-01-30T20:25:48.337Z,23.33
2019-01-30T20:28:17.937Z,22.60
2019-01-30T20:30:47.828Z,22.27
2019-01-30T20:33:17.360Z,23.03
2019-01-30T20:35:48.934Z,23.53
2019-01-30T20:38:18.581Z,22.00
2019-01-30T20:40:48.227Z,23.90
2019-01-30T20:43:19.800Z,21.93
2019-01-30T20:45:49.070Z,25.20
2019-01-30T20:48:18.602Z,23.03
2019-01-30T20:50:48.237Z,22.07
2019-01-30T20:53:19.779Z,22.23
2019-01-30T20:55:49.056Z,21.93
2019-01-30T20:58:18.591Z,24.07
2019-01-30T21:00:48.131Z,21.67
2019-01-30T21:03:19.182Z,26.60
2019-01-30T21:09:17.782Z,22.90
2019-01-30T21:11:48.461Z,22.43
2019-01-30T21:14:18.021Z,23.97
2019-01-30T21:16:47.619Z,22.37
2019-01-30T21:19:17.133Z,22.90
2019-01-30T21:21:46.661Z,23.20
2019-01-30T21:24:16.454Z,22.43
2019-01-30T21:26:45.978Z,22.07
2019-01-30T21:29:15.506Z,21.83
2019-01-30T21:31:45.836Z,21.80
2019-01-30T21:34:15.386Z,23.43
2019-01-30T21:36:44.991Z,22.17
2019-01-30T21:39:14.527Z,22.90
2019-01-30T21:41:44.048Z,22.63
2019-01-30T21:44:13.659Z,22.73
2019-01-30T21:46:43.200Z,21.33
2019-01-30T21:49:12.742Z,22.80
2019-01-30T21:51:42.297Z,22.43
2019-01-30T21:54:11.824Z,22.63
2019-01-30T21:56:41.362Z,21.20
2019-01-30T21:59:10.902Z,20.57
2019-01-30T22:01:40.448Z,21.57
2019-01-30T22:04:10.048Z,20.43
2019-01-30T22:06:39.588Z,22.37
2019-01-30T22:09:09.290Z,22.07
2019-01-30T22:11:38.909Z,22.23
2019-01-30T22:14:08.464Z,21.80
2019-01-30T22:16:38.694Z,21.13
2019-01-30T22:19:09.576Z,23.03
2019-01-30T22:21:39.298Z,21.13
2019-01-30T22:24:08.900Z,22.13
2019-01-30T22:26:38.479Z,20.83
2019-01-30T22:29:08.088Z,20.43
2019-01-30T22:31:38.626Z,21.03
2019-01-30T22:34:08.172Z,20.07
2019-01-30T22:36:37.726Z,18.37
2019-01-30T22:39:08.397Z,18.87
2019-01-30T22:41:37.940Z,16.90
2019-01-30T22:44:07.471Z,16.57
2019-01-30T22:46:37.001Z,16.60
2019-01-30T22:49:06.552Z,15.13
2019-01-30T22:51:36.168Z,13.50
2019-01-30T22:54:05.777Z,14.47
2019-01-30T22:56:35.312Z,13.37
2019-01-30T22:59:04.919Z,12.57
2019-01-30T23:01:39.246Z,12.90
2019-01-30T23:04:28.360Z,12.03
2019-01-30T23:07:08.093Z,14.83
2019-01-30T23:09:51.217Z,12.73
2019-01-30T23:12:37.091Z,11.77
2019-01-30T23:15:35.006Z,11.83
2019-01-30T23:18:31.369Z,12.27
2019-01-30T23:21:08.171Z,11.93
2019-01-30T23:23:56.975Z,14.27
2019-01-30T23:26:34.049Z,12.33
2019-01-30T23:29:26.233Z,12.97
2019-01-30T23:32:24.087Z,13.23
2019-01-30T23:35:00.760Z,13.90
2019-01-30T23:37:58.196Z,13.73
2019-01-30T23:40:32.400Z,14.80
2019-01-30T23:43:22.854Z,13.73
2019-01-30T23:45:59.746Z,13.37
2019-01-30T23:48:36.623Z,14.30
2019-01-30T23:51:22.259Z,13.17
2019-01-30T23:54:10.944Z,14.83
2019-01-30T23:56:50.323Z,14.10
2019-01-30T23:59:43.782Z,13.83
