createdAt,value
2023-03-22T00:00:19.719Z,14.27
2023-03-22T00:02:48.192Z,14.25
2023-03-22T00:05:18.191Z,14.23
2023-03-22T00:07:46.509Z,14.22
2023-03-22T00:10:14.807Z,14.21
2023-03-22T00:12:43.100Z,14.21
2023-03-22T00:15:12.548Z,14.19
2023-03-22T00:17:42.057Z,14.17
2023-03-22T00:20:12.766Z,14.16
2023-03-22T00:22:45.585Z,14.13
2023-03-22T00:25:13.880Z,14.12
2023-03-22T00:27:42.406Z,14.13
2023-03-22T00:30:12.989Z,14.11
2023-03-22T00:32:42.398Z,14.10
2023-03-22T00:35:12.458Z,14.10
2023-03-22T00:37:43.501Z,14.10
2023-03-22T00:40:17.855Z,14.08
2023-03-22T00:42:48.994Z,14.08
2023-03-22T00:45:19.858Z,14.07
2023-03-22T00:47:48.431Z,14.05
2023-03-22T00:50:16.728Z,14.02
2023-03-22T00:52:45.107Z,14.03
2023-03-22T00:55:14.816Z,14.02
2023-03-22T00:57:43.189Z,13.99
2023-03-22T01:00:16.480Z,13.97
2023-03-22T01:02:45.265Z,13.96
2023-03-22T01:05:21.893Z,13.96
2023-03-22T01:07:51.791Z,13.96
2023-03-22T01:10:24.278Z,13.95
2023-03-22T01:12:52.696Z,13.93
2023-03-22T01:15:24.417Z,13.92
2023-03-22T01:17:53.449Z,13.87
2023-03-22T01:20:22.218Z,13.88
2023-03-22T01:22:50.595Z,13.87
2023-03-22T01:25:23.329Z,13.87
2023-03-22T01:27:51.673Z,13.86
2023-03-22T01:30:20.268Z,13.85
2023-03-22T01:32:48.598Z,13.82
2023-03-22T01:35:19.986Z,13.83
2023-03-22T01:37:48.371Z,13.81
2023-03-22T01:40:17.093Z,13.79
2023-03-22T01:42:46.806Z,13.77
2023-03-22T01:45:40.101Z,13.76
2023-03-22T01:48:15.979Z,13.73
2023-03-22T01:50:51.591Z,13.73
2023-03-22T01:53:23.728Z,13.73
2023-03-22T01:55:53.589Z,13.68
2023-03-22T01:58:23.392Z,13.73
2023-03-22T02:00:53.209Z,13.73
2023-03-22T02:03:32.237Z,13.70
2023-03-22T02:06:00.708Z,13.69
2023-03-22T02:08:32.019Z,13.70
2023-03-22T02:11:00.781Z,13.68
2023-03-22T02:14:18.522Z,13.64
2023-03-22T02:17:00.158Z,13.63
2023-03-22T02:20:33.201Z,13.61
2023-03-22T02:24:05.236Z,13.57
2023-03-22T02:27:16.335Z,13.54
2023-03-22T02:29:50.097Z,13.53
2023-03-22T02:33:05.300Z,13.51
2023-03-22T02:36:13.776Z,13.48
2023-03-22T02:39:09.918Z,13.48
2023-03-22T02:41:57.260Z,13.49
2023-03-22T02:44:33.251Z,13.49
2023-03-22T02:47:06.421Z,13.51
2023-03-22T02:49:39.095Z,13.51
2023-03-22T02:52:17.509Z,13.51
2023-03-22T02:54:53.836Z,13.49
2023-03-22T02:57:29.879Z,13.49
2023-03-22T03:00:02.840Z,13.45
2023-03-22T03:02:32.294Z,13.49
2023-03-22T03:05:03.520Z,13.48
2023-03-22T03:07:32.569Z,13.48
2023-03-22T03:10:02.679Z,13.48
2023-03-22T03:12:31.064Z,13.49
2023-03-22T03:14:59.321Z,13.47
2023-03-22T03:17:47.380Z,13.46
2023-03-22T03:20:30.288Z,13.45
2023-03-22T03:23:16.375Z,13.41
2023-03-22T03:25:57.998Z,13.43
2023-03-22T03:28:38.389Z,13.41
2023-03-22T03:31:22.048Z,13.39
2023-03-22T03:34:01.165Z,13.35
2023-03-22T03:36:32.071Z,13.37
2023-03-22T03:39:02.987Z,13.36
2023-03-22T03:41:33.810Z,13.34
2023-03-22T03:44:04.703Z,13.34
2023-03-22T03:46:33.166Z,13.34
2023-03-22T03:49:02.697Z,13.32
2023-03-22T03:51:31.175Z,13.31
2023-03-22T03:53:59.487Z,13.30
2023-03-22T03:56:27.869Z,13.29
2023-03-22T03:58:58.303Z,13.26
2023-03-22T04:01:28.575Z,13.25
2023-03-22T04:03:57.204Z,13.22
2023-03-22T04:06:25.629Z,13.20
2023-03-22T04:08:54.055Z,13.16
2023-03-22T04:11:22.389Z,13.13
2023-03-22T04:13:50.823Z,13.07
2023-03-22T04:16:20.635Z,13.06
2023-03-22T04:18:48.984Z,13.00
2023-03-22T04:21:21.732Z,12.95
2023-03-22T04:23:53.581Z,12.90
2023-03-22T04:26:21.903Z,12.84
2023-03-22T04:28:50.277Z,12.81
2023-03-22T04:31:20.058Z,12.76
2023-03-22T04:33:49.832Z,12.71
2023-03-22T04:36:18.226Z,12.69
2023-03-22T04:38:54.063Z,12.65
2023-03-22T04:41:22.395Z,12.60
2023-03-22T04:43:51.114Z,12.56
2023-03-22T04:46:21.385Z,12.51
2023-03-22T04:48:49.743Z,12.47
2023-03-22T04:51:18.095Z,12.42
2023-03-22T04:53:46.505Z,12.39
2023-03-22T04:56:16.601Z,12.36
2023-03-22T04:58:47.582Z,12.32
2023-03-22T05:01:18.624Z,12.27
2023-03-22T05:03:48.404Z,12.24
2023-03-22T05:06:19.741Z,12.20
2023-03-22T05:08:48.103Z,12.16
2023-03-22T05:11:19.463Z,12.11
2023-03-22T05:13:47.784Z,12.07
2023-03-22T05:16:16.151Z,12.04
2023-03-22T05:18:45.852Z,11.98
2023-03-22T05:21:22.026Z,11.97
2023-03-22T05:23:51.615Z,11.92
2023-03-22T05:26:20.437Z,11.90
2023-03-22T05:28:48.872Z,11.86
2023-03-22T05:31:17.220Z,11.80
2023-03-22T05:33:46.705Z,11.77
2023-03-22T05:36:16.907Z,11.74
2023-03-22T05:38:45.836Z,11.70
2023-03-22T05:41:14.787Z,11.66
2023-03-22T05:43:43.759Z,11.65
2023-03-22T05:46:13.647Z,11.61
2023-03-22T05:48:42.330Z,11.59
2023-03-22T05:51:18.163Z,11.59
2023-03-22T05:53:49.206Z,11.57
2023-03-22T05:56:24.935Z,11.57
2023-03-22T05:58:53.492Z,11.59
2023-03-22T06:01:23.179Z,11.57
2023-03-22T06:03:51.545Z,11.61
2023-03-22T06:06:24.026Z,11.62
2023-03-22T06:08:53.943Z,11.64
2023-03-22T06:11:23.117Z,11.65
2023-03-22T06:13:51.462Z,11.69
2023-03-22T06:16:20.032Z,11.69
2023-03-22T06:18:48.381Z,11.75
2023-03-22T06:21:16.700Z,11.79
2023-03-22T06:23:45.096Z,11.82
2023-03-22T06:26:14.779Z,11.84
2023-03-22T06:28:43.123Z,11.88
2023-03-22T06:31:11.972Z,11.93
2023-03-22T06:33:40.412Z,11.97
2023-03-22T06:36:09.563Z,12.01
2023-03-22T06:38:37.846Z,12.04
2023-03-22T06:41:06.699Z,12.09
2023-03-22T06:43:36.434Z,12.13
2023-03-22T06:46:05.123Z,12.18
2023-03-22T06:48:33.456Z,12.25
2023-03-22T06:51:01.789Z,12.32
2023-03-22T06:53:30.101Z,12.40
2023-03-22T06:55:58.488Z,12.48
2023-03-22T06:58:27.107Z,12.59
2023-03-22T07:00:58.510Z,12.70
2023-03-22T07:03:26.978Z,12.82
2023-03-22T07:06:02.005Z,12.95
2023-03-22T07:08:30.304Z,13.08
2023-03-22T07:10:58.591Z,13.20
2023-03-22T07:13:27.349Z,13.30
2023-03-22T07:15:58.892Z,13.41
2023-03-22T07:18:27.628Z,13.55
2023-03-22T07:20:55.950Z,13.70
2023-03-22T07:23:24.540Z,13.81
2023-03-22T07:25:55.852Z,13.95
2023-03-22T07:28:24.888Z,14.09
2023-03-22T07:31:03.047Z,14.22
2023-03-22T07:33:31.452Z,14.35
2023-03-22T07:36:00.138Z,14.51
2023-03-22T07:38:28.481Z,14.64
2023-03-22T07:40:56.790Z,14.80
2023-03-22T07:43:25.433Z,14.95
2023-03-22T07:45:54.580Z,15.07
2023-03-22T07:48:25.624Z,15.22
2023-03-22T07:51:00.045Z,15.37
2023-03-22T07:53:28.342Z,15.53
2023-03-22T07:55:56.654Z,15.70
2023-03-22T07:58:24.928Z,15.88
2023-03-22T08:00:53.238Z,16.07
2023-03-22T08:03:23.341Z,16.26
2023-03-22T08:05:51.847Z,16.40
2023-03-22T08:08:20.651Z,16.56
2023-03-22T08:10:52.315Z,16.70
2023-03-22T08:13:20.751Z,16.86
2023-03-22T08:15:49.088Z,16.98
2023-03-22T08:18:17.386Z,17.11
2023-03-22T08:20:47.086Z,17.27
2023-03-22T08:23:16.353Z,17.39
2023-03-22T08:25:47.536Z,17.57
2023-03-22T08:28:16.834Z,17.72
2023-03-22T08:30:46.105Z,17.87
2023-03-22T08:33:14.997Z,18.06
2023-03-22T08:35:45.084Z,18.19
2023-03-22T08:38:14.821Z,18.37
2023-03-22T08:40:43.234Z,18.53
2023-03-22T08:43:11.580Z,18.67
2023-03-22T08:45:40.256Z,18.81
2023-03-22T08:48:08.822Z,18.96
2023-03-22T08:50:39.771Z,19.15
2023-03-22T08:53:08.233Z,19.32
2023-03-22T08:55:45.016Z,19.43
2023-03-22T08:58:13.961Z,19.58
2023-03-22T09:00:49.022Z,19.75
2023-03-22T09:03:18.106Z,19.92
2023-03-22T09:05:46.392Z,20.08
2023-03-22T09:08:19.079Z,20.23
2023-03-22T09:10:51.806Z,20.40
2023-03-22T09:13:20.798Z,20.59
2023-03-22T09:15:49.468Z,20.75
2023-03-22T09:18:17.832Z,20.88
2023-03-22T09:20:46.780Z,21.04
2023-03-22T09:23:15.526Z,21.18
2023-03-22T09:25:45.658Z,21.25
2023-03-22T09:28:15.496Z,21.41
2023-03-22T09:30:44.804Z,21.53
2023-03-22T09:33:13.342Z,21.65
2023-03-22T09:35:43.529Z,21.75
2023-03-22T09:38:12.545Z,21.87
2023-03-22T09:40:52.290Z,21.97
2023-03-22T09:43:25.232Z,22.08
2023-03-22T09:45:54.016Z,22.16
2023-03-22T09:48:29.612Z,22.31
2023-03-22T09:50:58.091Z,22.44
2023-03-22T09:53:29.617Z,22.57
2023-03-22T09:56:07.874Z,22.71
2023-03-22T09:58:44.604Z,22.79
2023-03-22T10:01:21.731Z,22.94
2023-03-22T10:04:16.496Z,23.04
2023-03-22T10:06:49.860Z,23.17
2023-03-22T10:09:24.260Z,23.29
2023-03-22T10:12:04.957Z,23.30
2023-03-22T10:14:41.473Z,23.42
2023-03-22T10:17:16.052Z,23.54
2023-03-22T10:19:53.455Z,23.64
2023-03-22T10:22:27.851Z,23.72
2023-03-22T10:24:57.587Z,23.84
2023-03-22T10:27:29.590Z,23.94
2023-03-22T10:30:06.035Z,24.00
2023-03-22T10:32:56.403Z,24.09
2023-03-22T10:35:25.884Z,24.20
2023-03-22T10:37:56.205Z,24.22
2023-03-22T10:40:28.282Z,24.28
2023-03-22T10:43:00.944Z,24.33
2023-03-22T10:45:33.169Z,24.40
2023-03-22T10:48:06.947Z,24.47
2023-03-22T10:50:38.323Z,24.59
2023-03-22T10:53:09.966Z,24.67
2023-03-22T10:55:41.792Z,24.76
2023-03-22T10:58:16.608Z,24.86
2023-03-22T11:00:49.204Z,24.94
2023-03-22T11:03:34.541Z,25.02
2023-03-22T11:06:08.083Z,25.09
2023-03-22T11:08:46.656Z,25.16
2023-03-22T11:11:23.372Z,25.24
2023-03-22T11:13:56.027Z,25.32
2023-03-22T11:16:26.412Z,25.39
2023-03-22T11:18:56.362Z,25.43
2023-03-22T11:21:31.790Z,25.49
2023-03-22T11:24:05.719Z,25.53
2023-03-22T11:26:39.191Z,25.61
2023-03-22T11:29:18.338Z,25.66
2023-03-22T11:31:58.325Z,25.73
2023-03-22T11:34:29.724Z,25.81
2023-03-22T11:37:02.143Z,25.87
2023-03-22T11:39:37.096Z,25.91
2023-03-22T11:42:08.064Z,25.96
2023-03-22T11:44:38.083Z,26.00
2023-03-22T11:47:10.140Z,26.01
2023-03-22T11:49:47.965Z,26.06
2023-03-22T11:52:20.297Z,26.09
2023-03-22T11:54:49.396Z,26.17
2023-03-22T11:57:21.703Z,26.24
2023-03-22T11:59:56.727Z,26.29
2023-03-22T12:02:30.502Z,26.37
2023-03-22T12:05:05.415Z,26.42
2023-03-22T12:07:36.868Z,26.48
2023-03-22T12:10:12.318Z,26.53
2023-03-22T12:12:46.843Z,26.58
2023-03-22T12:15:20.938Z,26.62
2023-03-22T12:17:58.232Z,26.65
2023-03-22T12:20:40.415Z,26.71
2023-03-22T12:23:16.630Z,26.72
2023-03-22T12:25:51.638Z,26.76
2023-03-22T12:28:24.460Z,26.74
2023-03-22T12:30:57.587Z,26.71
2023-03-22T12:33:44.419Z,26.70
2023-03-22T12:36:18.593Z,26.71
2023-03-22T12:38:51.147Z,26.71
2023-03-22T12:41:27.272Z,26.71
2023-03-22T12:43:59.409Z,26.72
2023-03-22T12:46:31.227Z,26.64
2023-03-22T12:49:07.538Z,26.61
2023-03-22T12:51:36.186Z,26.65
2023-03-22T12:54:05.495Z,26.60
2023-03-22T12:56:41.208Z,26.60
2023-03-22T12:59:16.765Z,26.57
2023-03-22T13:01:52.717Z,26.56
2023-03-22T13:04:53.408Z,26.56
2023-03-22T13:07:53.416Z,26.59
2023-03-22T13:11:01.856Z,26.63
2023-03-22T13:13:47.717Z,26.66
2023-03-22T13:16:24.618Z,26.71
2023-03-22T13:19:04.871Z,26.78
2023-03-22T13:21:38.211Z,26.86
2023-03-22T13:24:24.114Z,26.88
2023-03-22T13:26:54.870Z,26.88
2023-03-22T13:29:36.298Z,26.88
2023-03-22T13:32:09.083Z,26.91
2023-03-22T13:34:46.528Z,26.89
2023-03-22T13:37:35.272Z,26.93
2023-03-22T13:40:13.753Z,26.97
2023-03-22T13:42:43.009Z,26.97
2023-03-22T13:45:32.427Z,26.95
2023-03-22T13:48:07.696Z,26.97
2023-03-22T13:50:36.944Z,27.00
2023-03-22T13:53:14.664Z,27.03
2023-03-22T13:55:59.921Z,27.02
2023-03-22T13:58:38.475Z,27.02
2023-03-22T14:01:14.005Z,27.00
2023-03-22T14:03:45.681Z,27.00
2023-03-22T14:06:20.206Z,26.95
2023-03-22T14:08:57.108Z,26.93
2023-03-22T14:11:30.527Z,26.91
2023-03-22T14:14:05.120Z,26.89
2023-03-22T14:16:41.896Z,26.79
2023-03-22T14:19:23.920Z,26.71
