createdAt,value
2018-09-08T00:00:22.534Z,99.90
2018-09-08T00:02:51.394Z,99.90
2018-09-08T00:05:19.846Z,99.90
2018-09-08T00:07:48.306Z,99.90
2018-09-08T00:10:17.184Z,99.90
2018-09-08T00:12:45.995Z,99.90
2018-09-08T00:15:20.348Z,99.90
2018-09-08T00:17:54.317Z,99.90
2018-09-08T00:20:28.212Z,99.90
2018-09-08T00:23:02.543Z,99.90
2018-09-08T00:25:36.715Z,99.90
2018-09-08T00:28:12.229Z,99.90
2018-09-08T00:30:40.711Z,99.90
2018-09-08T00:33:09.740Z,99.90
2018-09-08T00:35:38.895Z,99.90
2018-09-08T00:38:07.960Z,99.90
2018-09-08T00:40:36.687Z,99.90
2018-09-08T00:43:04.896Z,99.90
2018-09-08T00:45:33.634Z,99.90
2018-09-08T00:48:02.679Z,99.90
2018-09-08T00:50:31.516Z,99.90
2018-09-08T00:53:00.604Z,99.90
2018-09-08T00:55:29.362Z,99.90
2018-09-08T00:57:58.362Z,99.90
2018-09-08T01:00:27.425Z,99.90
2018-09-08T01:02:56.111Z,99.90
2018-09-08T01:05:25.239Z,99.90
2018-09-08T01:07:53.975Z,99.90
2018-09-08T01:10:23.053Z,99.90
2018-09-08T01:12:52.145Z,99.90
2018-09-08T01:15:21.233Z,99.90
2018-09-08T01:17:50.327Z,99.90
2018-09-08T01:20:18.712Z,99.90
2018-09-08T01:22:47.765Z,99.90
2018-09-08T01:25:16.785Z,99.90
2018-09-08T01:27:45.830Z,99.90
2018-09-08T01:30:14.834Z,99.90
2018-09-08T01:32:43.588Z,99.90
2018-09-08T01:35:12.582Z,99.90
2018-09-08T01:37:41.943Z,99.90
2018-09-08T01:40:11.059Z,99.90
2018-09-08T01:42:40.216Z,99.90
2018-09-08T01:45:09.169Z,99.90
2018-09-08T01:47:38.663Z,99.90
2018-09-08T01:50:07.083Z,99.90
2018-09-08T01:52:36.138Z,99.90
2018-09-08T01:55:04.586Z,99.90
2018-09-08T01:57:33.362Z,99.90
2018-09-08T02:00:02.459Z,99.90
2018-09-08T02:02:31.560Z,99.90
2018-09-08T02:05:00.290Z,99.90
2018-09-08T02:07:28.687Z,99.90
2018-09-08T02:09:57.087Z,99.90
2018-09-08T02:12:25.853Z,99.90
2018-09-08T02:14:54.550Z,99.90
2018-09-08T02:17:23.670Z,99.90
2018-09-08T02:19:52.763Z,99.90
2018-09-08T02:22:21.271Z,99.90
2018-09-08T02:24:50.664Z,99.90
2018-09-08T02:27:19.321Z,99.90
2018-09-08T02:29:48.054Z,99.90
2018-09-08T02:32:17.129Z,99.90
2018-09-08T02:34:46.327Z,99.90
2018-09-08T02:37:15.145Z,99.90
2018-09-08T02:39:44.351Z,99.90
2018-09-08T02:42:12.767Z,99.90
2018-09-08T02:44:41.641Z,99.90
2018-09-08T02:47:11.740Z,99.90
2018-09-08T02:49:51.655Z,99.90
2018-09-08T02:52:19.503Z,99.90
2018-09-08T02:54:47.018Z,99.90
2018-09-08T02:57:14.924Z,99.90
2018-09-08T02:59:42.459Z,99.90
2018-09-08T03:02:10.001Z,99.90
2018-09-08T03:04:37.462Z,99.90
2018-09-08T03:07:09.215Z,99.90
2018-09-08T03:09:36.990Z,99.90
2018-09-08T03:12:04.536Z,99.90
2018-09-08T03:14:32.094Z,99.90
2018-09-08T03:16:59.662Z,99.90
2018-09-08T03:19:27.187Z,99.90
2018-09-08T03:21:54.692Z,99.90
2018-09-08T03:24:22.229Z,99.90
2018-09-08T03:26:49.772Z,99.90
2018-09-08T03:29:17.357Z,99.90
2018-09-08T03:31:44.837Z,99.90
2018-09-08T03:34:12.771Z,99.90
2018-09-08T03:36:40.420Z,99.90
2018-09-08T03:39:07.947Z,99.90
2018-09-08T03:41:35.575Z,99.90
2018-09-08T03:44:03.119Z,99.90
2018-09-08T03:46:30.613Z,99.90
2018-09-08T03:48:58.120Z,99.90
2018-09-08T03:51:25.653Z,99.90
2018-09-08T03:53:53.194Z,99.90
2018-09-08T03:56:20.649Z,99.90
2018-09-08T03:58:48.124Z,99.90
2018-09-08T04:01:15.804Z,99.90
2018-09-08T04:03:44.547Z,99.90
2018-09-08T04:06:13.606Z,99.90
2018-09-08T04:08:42.818Z,99.90
2018-09-08T04:11:11.936Z,99.90
2018-09-08T04:13:41.131Z,99.90
2018-09-08T04:16:10.035Z,99.90
2018-09-08T04:18:39.114Z,99.90
2018-09-08T04:21:07.859Z,99.90
2018-09-08T04:23:37.233Z,99.90
2018-09-08T04:26:06.567Z,99.90
2018-09-08T04:28:35.275Z,99.90
2018-09-08T04:31:04.709Z,99.90
2018-09-08T04:33:34.181Z,99.90
2018-09-08T04:36:03.195Z,99.90
2018-09-08T04:38:32.343Z,99.90
2018-09-08T04:41:00.652Z,99.90
2018-09-08T04:43:29.911Z,99.90
2018-09-08T04:45:58.272Z,99.90
2018-09-08T04:48:26.942Z,99.90
2018-09-08T04:50:55.655Z,99.90
2018-09-08T04:53:24.707Z,99.90
2018-09-08T04:55:53.508Z,99.90
2018-09-08T04:58:22.162Z,99.90
2018-09-08T05:00:50.915Z,99.90
2018-09-08T05:03:19.551Z,99.90
2018-09-08T05:05:48.622Z,99.90
2018-09-08T05:08:18.109Z,99.90
2018-09-08T05:10:46.781Z,99.90
2018-09-08T05:13:15.856Z,99.90
2018-09-08T05:15:45.199Z,99.90
2018-09-08T05:18:14.445Z,99.90
2018-09-08T05:20:43.442Z,99.90
2018-09-08T05:23:11.963Z,99.90
2018-09-08T05:25:40.975Z,99.90
2018-09-08T05:28:10.699Z,99.90
2018-09-08T05:30:39.445Z,99.90
2018-09-08T05:33:08.223Z,99.90
2018-09-08T05:35:37.263Z,99.90
2018-09-08T05:38:06.018Z,99.90
2018-09-08T05:40:35.148Z,99.90
2018-09-08T05:43:03.633Z,99.90
2018-09-08T05:45:32.422Z,99.90
2018-09-08T05:48:01.532Z,99.90
2018-09-08T05:50:31.284Z,99.90
2018-09-08T05:53:00.273Z,99.90
2018-09-08T05:55:29.325Z,99.90
2018-09-08T05:57:58.086Z,99.90
2018-09-08T06:00:26.583Z,99.90
2018-09-08T06:02:55.472Z,99.90
2018-09-08T06:05:24.277Z,99.90
2018-09-08T06:07:53.060Z,99.90
2018-09-08T06:10:21.963Z,99.90
2018-09-08T06:12:50.840Z,99.90
2018-09-08T06:15:19.673Z,99.90
2018-09-08T06:17:48.722Z,99.90
2018-09-08T06:20:17.210Z,99.90
2018-09-08T06:22:45.633Z,99.90
2018-09-08T06:25:14.382Z,99.90
2018-09-08T06:27:43.150Z,99.90
2018-09-08T06:30:11.567Z,99.90
2018-09-08T06:32:39.965Z,99.90
2018-09-08T06:35:08.094Z,99.90
2018-09-08T06:37:37.047Z,99.90
2018-09-08T06:40:05.235Z,99.90
2018-09-08T06:42:33.990Z,99.90
2018-09-08T06:45:02.495Z,99.90
2018-09-08T06:47:31.382Z,99.90
2018-09-08T06:50:00.217Z,99.90
2018-09-08T06:52:28.618Z,99.90
2018-09-08T06:54:57.406Z,99.90
2018-09-08T06:57:25.873Z,99.90
2018-09-08T06:59:54.653Z,99.90
2018-09-08T07:02:23.415Z,99.90
2018-09-08T07:04:52.154Z,99.90
2018-09-08T07:07:20.562Z,99.90
2018-09-08T07:09:49.294Z,99.90
2018-09-08T07:12:18.076Z,99.90
2018-09-08T07:14:46.861Z,99.90
2018-09-08T07:17:15.257Z,99.90
2018-09-08T07:19:44.075Z,99.90
2018-09-08T07:22:12.887Z,99.90
2018-09-08T07:24:41.933Z,99.90
2018-09-08T07:27:10.821Z,99.90
2018-09-08T07:29:39.251Z,99.90
2018-09-08T07:32:08.036Z,98.50
2018-09-08T07:34:36.456Z,97.60
2018-09-08T07:37:04.919Z,96.90
2018-09-08T07:39:33.319Z,94.10
2018-09-08T07:42:02.127Z,93.00
2018-09-08T07:44:30.940Z,92.50
2018-09-08T07:46:59.699Z,90.50
2018-09-08T07:49:27.998Z,87.30
2018-09-08T07:51:56.755Z,84.50
2018-09-08T07:54:25.495Z,86.90
2018-09-08T07:56:54.231Z,85.40
2018-09-08T07:59:22.726Z,82.80
2018-09-08T08:01:51.683Z,80.70
2018-09-08T08:04:20.585Z,78.80
2018-09-08T08:06:49.661Z,78.70
2018-09-08T08:09:18.631Z,76.90
2018-09-08T08:11:47.483Z,74.40
2018-09-08T08:14:16.212Z,72.20
2018-09-08T08:16:51.393Z,68.20
2018-09-08T08:19:19.786Z,67.50
2018-09-08T08:21:48.572Z,67.70
2018-09-08T08:24:17.335Z,66.40
2018-09-08T08:26:46.079Z,63.20
2018-09-08T08:29:14.566Z,62.50
2018-09-08T08:31:42.993Z,58.40
2018-09-08T08:34:11.812Z,57.00
2018-09-08T08:36:39.972Z,57.80
2018-09-08T08:39:08.509Z,57.40
2018-09-08T08:41:36.887Z,58.80
2018-09-08T08:44:05.719Z,57.00
2018-09-08T08:46:34.542Z,57.00
2018-09-08T08:49:03.236Z,54.30
2018-09-08T08:51:43.436Z,54.80
2018-09-08T08:54:13.381Z,55.60
2018-09-08T08:56:42.122Z,55.30
2018-09-08T08:59:10.547Z,54.80
2018-09-08T09:01:39.353Z,54.80
2018-09-08T09:04:07.742Z,53.90
2018-09-08T09:06:36.942Z,54.00
2018-09-08T09:09:07.944Z,54.60
2018-09-08T09:11:36.681Z,54.60
2018-09-08T09:14:04.816Z,54.70
2018-09-08T09:16:33.198Z,54.60
2018-09-08T09:19:28.755Z,54.90
2018-09-08T09:22:08.450Z,53.30
2018-09-08T09:24:53.336Z,53.00
2018-09-08T09:27:21.781Z,52.80
2018-09-08T09:29:50.218Z,53.00
2018-09-08T09:32:18.706Z,53.10
2018-09-08T09:34:46.827Z,52.70
2018-09-08T09:37:15.358Z,52.10
2018-09-08T09:39:44.286Z,52.40
2018-09-08T09:42:13.052Z,52.20
2018-09-08T09:44:41.154Z,52.80
2018-09-08T09:47:09.566Z,51.70
2018-09-08T09:49:38.376Z,52.00
2018-09-08T09:52:06.809Z,52.30
2018-09-08T09:54:35.242Z,53.00
2018-09-08T09:57:03.706Z,52.80
2018-09-08T09:59:32.117Z,52.50
2018-09-08T10:02:06.214Z,50.60
2018-09-08T10:04:34.995Z,50.30
2018-09-08T10:07:08.147Z,50.20
2018-09-08T10:09:37.603Z,51.60
2018-09-08T10:12:05.875Z,50.60
2018-09-08T10:14:34.185Z,49.80
2018-09-08T10:17:02.253Z,49.10
2018-09-08T10:19:31.012Z,49.60
2018-09-08T10:21:59.366Z,49.70
2018-09-08T10:24:28.131Z,50.00
2018-09-08T10:26:56.656Z,49.10
2018-09-08T10:29:25.141Z,49.10
2018-09-08T10:31:54.033Z,49.90
2018-09-08T10:34:22.159Z,49.90
2018-09-08T10:36:50.853Z,49.10
2018-09-08T10:39:19.655Z,49.00
2018-09-08T10:41:48.064Z,47.20
2018-09-08T10:44:16.523Z,46.50
2018-09-08T10:46:44.656Z,45.30
2018-09-08T10:49:12.793Z,45.20
2018-09-08T10:51:49.373Z,45.70
2018-09-08T10:54:18.183Z,45.80
2018-09-08T10:56:47.100Z,45.00
2018-09-08T10:59:15.460Z,46.90
2018-09-08T11:01:44.309Z,47.80
2018-09-08T11:04:13.499Z,47.20
2018-09-08T11:06:42.249Z,45.80
2018-09-08T11:09:10.341Z,45.60
2018-09-08T11:11:39.125Z,44.60
2018-09-08T11:14:07.697Z,45.20
2018-09-08T11:16:36.247Z,44.90
2018-09-08T11:19:04.677Z,46.00
2018-09-08T11:21:33.075Z,47.10
2018-09-08T11:24:01.579Z,46.10
2018-09-08T11:26:30.350Z,45.50
2018-09-08T11:28:59.102Z,44.70
2018-09-08T11:31:27.874Z,43.90
2018-09-08T11:33:56.622Z,44.90
2018-09-08T11:36:25.895Z,45.00
2018-09-08T11:38:54.372Z,44.70
2018-09-08T11:41:23.186Z,43.80
2018-09-08T11:43:51.881Z,43.50
2018-09-08T11:46:21.236Z,45.30
2018-09-08T11:48:50.005Z,45.10
2018-09-08T11:51:18.939Z,45.30
2018-09-08T11:53:47.985Z,45.50
2018-09-08T11:56:16.699Z,45.30
2018-09-08T11:58:45.115Z,44.50
2018-09-08T12:01:13.879Z,44.70
2018-09-08T12:03:42.652Z,46.50
2018-09-08T12:06:11.483Z,48.50
2018-09-08T12:08:40.284Z,50.30
2018-09-08T12:11:09.051Z,50.40
2018-09-08T12:13:38.429Z,50.00
2018-09-08T12:16:06.683Z,47.50
2018-09-08T12:18:35.150Z,44.60
2018-09-08T12:21:03.596Z,42.90
2018-09-08T12:23:32.373Z,43.60
2018-09-08T12:26:00.887Z,43.30
2018-09-08T12:28:29.637Z,43.10
2018-09-08T12:30:58.443Z,43.40
2018-09-08T12:33:27.409Z,43.90
2018-09-08T12:35:56.218Z,45.70
2018-09-08T12:38:24.926Z,46.70
2018-09-08T12:40:53.508Z,46.20
2018-09-08T12:43:22.286Z,44.40
2018-09-08T12:45:50.702Z,42.90
2018-09-08T12:48:19.472Z,42.60
2018-09-08T12:50:48.256Z,40.40
2018-09-08T12:53:17.072Z,40.00
2018-09-08T12:55:45.647Z,38.80
2018-09-08T12:58:14.407Z,36.70
2018-09-08T13:00:42.875Z,35.60
2018-09-08T13:03:11.778Z,36.00
2018-09-08T13:05:40.240Z,35.30
2018-09-08T13:08:08.715Z,34.10
2018-09-08T13:10:37.179Z,33.50
2018-09-08T13:13:05.292Z,34.60
2018-09-08T13:15:34.017Z,35.60
2018-09-08T13:18:02.071Z,36.70
2018-09-08T13:20:30.146Z,37.20
2018-09-08T13:22:58.903Z,36.40
2018-09-08T13:25:27.647Z,36.10
2018-09-08T13:27:55.713Z,35.00
2018-09-08T13:30:24.354Z,35.90
2018-09-08T13:32:53.261Z,35.50
2018-09-08T13:35:21.638Z,34.10
2018-09-08T13:37:50.390Z,34.20
2018-09-08T13:40:19.006Z,33.80
2018-09-08T13:42:47.790Z,34.60
2018-09-08T13:45:16.555Z,34.50
2018-09-08T13:47:45.307Z,34.70
2018-09-08T13:50:14.120Z,34.40
2018-09-08T13:52:43.430Z,33.40
2018-09-08T13:55:11.929Z,33.30
2018-09-08T13:57:40.655Z,33.40
2018-09-08T14:00:09.053Z,33.70
2018-09-08T14:02:37.506Z,33.20
2018-09-08T14:05:05.599Z,32.40
2018-09-08T14:07:34.300Z,32.80
2018-09-08T14:10:03.046Z,33.30
2018-09-08T14:12:31.462Z,33.30
2018-09-08T14:15:00.079Z,35.00
2018-09-08T14:17:28.808Z,36.10
2018-09-08T14:19:57.237Z,36.90
2018-09-08T14:22:26.031Z,36.60
2018-09-08T14:24:54.794Z,36.00
2018-09-08T14:27:23.203Z,37.90
2018-09-08T14:29:51.940Z,38.20
2018-09-08T14:32:20.413Z,38.60
2018-09-08T14:34:48.822Z,38.90
2018-09-08T14:37:17.286Z,39.30
2018-09-08T14:39:46.165Z,39.80
2018-09-08T14:42:14.607Z,38.60
2018-09-08T14:44:43.414Z,38.70
2018-09-08T14:47:12.178Z,38.50
2018-09-08T14:49:40.953Z,37.90
2018-09-08T14:52:09.726Z,37.50
2018-09-08T14:54:38.500Z,36.40
2018-09-08T14:57:07.286Z,36.00
2018-09-08T14:59:36.146Z,35.90
2018-09-08T15:02:04.288Z,36.10
2018-09-08T15:04:33.105Z,36.30
2018-09-08T15:07:02.239Z,36.40
2018-09-08T15:09:31.226Z,36.20
2018-09-08T15:11:59.689Z,36.00
2018-09-08T15:14:28.506Z,36.60
2018-09-08T15:16:57.236Z,36.60
2018-09-08T15:19:25.768Z,36.30
2018-09-08T15:21:54.654Z,37.60
2018-09-08T15:24:23.509Z,38.60
2018-09-08T15:26:52.547Z,39.80
2018-09-08T15:29:21.430Z,41.10
2018-09-08T15:31:50.307Z,42.60
2018-09-08T15:34:18.811Z,43.70
2018-09-08T15:36:47.203Z,44.20
2018-09-08T15:39:15.683Z,44.70
2018-09-08T15:41:44.250Z,45.40
2018-09-08T15:44:13.066Z,45.80
2018-09-08T15:46:41.622Z,45.80
2018-09-08T15:49:10.326Z,46.30
2018-09-08T15:51:38.860Z,46.60
2018-09-08T15:54:07.243Z,46.00
2018-09-08T15:56:36.469Z,46.30
2018-09-08T15:59:04.743Z,46.70
2018-09-08T16:01:33.458Z,47.10
2018-09-08T16:04:02.247Z,46.90
2018-09-08T16:06:30.699Z,47.40
2018-09-08T16:08:59.476Z,47.50
2018-09-08T16:11:27.763Z,47.50
2018-09-08T16:13:56.509Z,48.00
2018-09-08T16:16:24.849Z,48.00
2018-09-08T16:18:53.365Z,48.00
2018-09-08T16:21:22.126Z,47.90
2018-09-08T16:23:50.861Z,48.70
2018-09-08T16:26:19.116Z,48.30
2018-09-08T16:28:47.787Z,48.90
2018-09-08T16:31:16.531Z,48.80
2018-09-08T16:33:45.032Z,48.40
2018-09-08T16:36:13.459Z,48.80
2018-09-08T16:38:42.491Z,50.10
2018-09-08T16:41:11.307Z,50.00
2018-09-08T16:43:39.793Z,50.20
2018-09-08T16:46:08.181Z,50.60
2018-09-08T16:48:36.636Z,51.50
2018-09-08T16:51:04.785Z,50.20
2018-09-08T16:53:33.560Z,50.80
2018-09-08T16:56:02.076Z,51.80
2018-09-08T16:58:30.478Z,52.50
2018-09-08T17:00:58.942Z,52.90
2018-09-08T17:03:27.326Z,51.00
2018-09-08T17:05:56.120Z,53.00
2018-09-08T17:08:24.870Z,54.40
2018-09-08T17:10:53.316Z,53.80
2018-09-08T17:13:22.082Z,54.50
2018-09-08T17:15:50.904Z,54.80
2018-09-08T17:18:19.353Z,54.40
2018-09-08T17:20:48.049Z,54.80
2018-09-08T17:23:16.789Z,55.60
2018-09-08T17:25:45.235Z,55.70
2018-09-08T17:28:13.529Z,55.70
2018-09-08T17:30:42.446Z,56.70
2018-09-08T17:33:11.439Z,57.90
2018-09-08T17:35:39.843Z,57.70
2018-09-08T17:38:08.312Z,57.80
2018-09-08T17:40:37.200Z,58.10
2018-09-08T17:43:05.400Z,60.30
2018-09-08T17:45:34.187Z,59.80
2018-09-08T17:48:02.945Z,59.70
2018-09-08T17:50:31.731Z,60.20
2018-09-08T17:53:00.543Z,61.30
2018-09-08T17:55:29.040Z,62.20
2018-09-08T17:57:57.552Z,62.10
2018-09-08T18:00:25.799Z,60.40
2018-09-08T18:02:54.586Z,61.20
2018-09-08T18:05:23.102Z,61.30
2018-09-08T18:07:51.558Z,62.50
2018-09-08T18:10:19.998Z,63.70
2018-09-08T18:12:48.727Z,64.50
2018-09-08T18:15:17.203Z,64.90
2018-09-08T18:17:45.715Z,64.90
2018-09-08T18:20:14.503Z,64.60
2018-09-08T18:22:43.260Z,65.60
2018-09-08T18:25:12.068Z,65.60
2018-09-08T18:27:40.543Z,65.40
2018-09-08T18:30:08.937Z,67.90
2018-09-08T18:32:37.572Z,66.20
2018-09-08T18:35:06.641Z,66.50
2018-09-08T18:37:35.080Z,67.60
2018-09-08T18:40:03.573Z,68.20
2018-09-08T18:42:31.981Z,68.40
2018-09-08T18:45:00.559Z,69.40
2018-09-08T18:47:29.346Z,70.00
2018-09-08T18:49:57.814Z,70.40
2018-09-08T18:52:26.593Z,70.20
2018-09-08T18:54:55.341Z,70.20
2018-09-08T18:57:23.655Z,71.90
2018-09-08T18:59:52.088Z,71.60
2018-09-08T19:02:25.434Z,73.20
2018-09-08T19:04:53.815Z,73.60
2018-09-08T19:07:22.586Z,73.60
2018-09-08T19:09:56.734Z,73.30
2018-09-08T19:12:25.476Z,74.80
2018-09-08T19:14:59.814Z,79.80
2018-09-08T19:17:28.707Z,80.50
2018-09-08T19:20:02.633Z,79.30
2018-09-08T19:22:31.519Z,80.00
2018-09-08T19:24:59.984Z,79.60
2018-09-08T19:27:29.039Z,80.70
2018-09-08T19:30:01.392Z,80.70
2018-09-08T19:32:30.946Z,82.30
2018-09-08T19:35:04.453Z,83.80
2018-09-08T19:37:34.487Z,85.70
2018-09-08T19:40:02.905Z,85.60
2018-09-08T19:42:32.293Z,87.10
2018-09-08T19:45:01.094Z,87.80
2018-09-08T19:47:35.363Z,90.00
2018-09-08T19:50:03.782Z,90.40
2018-09-08T19:52:38.164Z,95.70
2018-09-08T19:55:06.287Z,98.70
2018-09-08T19:57:39.835Z,98.10
2018-09-08T20:00:08.050Z,99.00
2018-09-08T20:02:36.791Z,99.90
2018-09-08T20:05:05.280Z,99.90
2018-09-08T20:07:34.032Z,99.90
2018-09-08T20:10:02.410Z,99.90
2018-09-08T20:12:31.484Z,99.90
2018-09-08T20:15:00.233Z,99.90
2018-09-08T20:17:29.010Z,99.90
2018-09-08T20:19:57.753Z,99.90
2018-09-08T20:22:26.511Z,99.90
2018-09-08T20:24:55.253Z,99.90
2018-09-08T20:27:24.010Z,99.90
2018-09-08T20:29:52.721Z,99.90
2018-09-08T20:32:21.570Z,99.90
2018-09-08T20:34:50.363Z,99.90
2018-09-08T20:37:19.332Z,99.90
2018-09-08T20:39:48.138Z,99.90
2018-09-08T20:42:16.895Z,99.90
2018-09-08T20:44:45.466Z,99.90
2018-09-08T20:47:13.599Z,99.90
2018-09-08T20:49:42.028Z,99.90
2018-09-08T20:52:10.827Z,99.90
2018-09-08T20:54:38.959Z,99.90
2018-09-08T20:57:07.701Z,99.90
2018-09-08T20:59:36.171Z,99.90
2018-09-08T21:02:04.310Z,99.90
2018-09-08T21:04:33.120Z,99.90
2018-09-08T21:07:01.813Z,99.90
2018-09-08T21:09:30.638Z,99.90
2018-09-08T21:11:59.394Z,99.90
2018-09-08T21:14:29.187Z,99.90
2018-09-08T21:16:57.936Z,99.90
2018-09-08T21:19:26.812Z,99.90
2018-09-08T21:21:55.810Z,99.90
2018-09-08T21:24:24.577Z,99.90
2018-09-08T21:26:53.415Z,99.90
2018-09-08T21:29:21.871Z,99.90
2018-09-08T21:31:50.663Z,99.90
2018-09-08T21:34:19.073Z,99.90
2018-09-08T21:36:47.856Z,99.90
2018-09-08T21:39:16.311Z,99.90
2018-09-08T21:41:44.823Z,99.90
2018-09-08T21:44:15.347Z,99.90
2018-09-08T21:46:43.804Z,99.90
2018-09-08T21:49:12.594Z,99.90
2018-09-08T21:51:41.097Z,99.90
2018-09-08T21:54:09.868Z,99.90
2018-09-08T21:56:38.268Z,99.90
2018-09-08T21:59:06.669Z,99.90
2018-09-08T22:01:35.475Z,99.90
2018-09-08T22:04:03.945Z,99.90
2018-09-08T22:06:32.368Z,99.90
2018-09-08T22:09:00.791Z,99.90
2018-09-08T22:11:29.506Z,99.90
2018-09-08T22:13:58.466Z,99.90
2018-09-08T22:16:27.276Z,99.90
2018-09-08T22:18:56.042Z,99.90
2018-09-08T22:21:24.766Z,99.90
2018-09-08T22:23:53.573Z,99.90
2018-09-08T22:26:22.296Z,99.90
2018-09-08T22:28:51.052Z,99.90
2018-09-08T22:31:19.486Z,99.90
2018-09-08T22:33:47.893Z,99.90
2018-09-08T22:36:16.342Z,99.90
2018-09-08T22:38:45.411Z,99.90
2018-09-08T22:41:14.332Z,99.90
2018-09-08T22:43:43.447Z,99.90
2018-09-08T22:46:12.217Z,99.90
2018-09-08T22:48:40.974Z,99.90
2018-09-08T22:51:09.833Z,99.90
2018-09-08T22:53:38.531Z,99.90
2018-09-08T22:56:06.931Z,99.90
2018-09-08T22:58:35.971Z,99.90
2018-09-08T23:01:04.363Z,99.90
2018-09-08T23:03:33.057Z,99.90
2018-09-08T23:06:01.718Z,99.90
2018-09-08T23:08:30.462Z,99.90
2018-09-08T23:10:59.259Z,99.90
2018-09-08T23:13:28.927Z,99.90
2018-09-08T23:15:57.034Z,99.90
2018-09-08T23:18:25.775Z,99.90
2018-09-08T23:20:54.899Z,99.90
2018-09-08T23:23:24.011Z,99.90
2018-09-08T23:25:53.074Z,99.90
2018-09-08T23:28:22.095Z,99.90
2018-09-08T23:30:50.885Z,99.90
2018-09-08T23:33:19.896Z,99.90
2018-09-08T23:35:48.995Z,99.90
2018-09-08T23:38:17.727Z,99.90
2018-09-08T23:40:46.794Z,99.90
2018-09-08T23:43:15.511Z,99.90
2018-09-08T23:45:44.569Z,99.90
2018-09-08T23:48:13.710Z,99.90
2018-09-08T23:50:42.476Z,99.90
2018-09-08T23:53:11.551Z,99.90
2018-09-08T23:55:40.344Z,99.90
2018-09-08T23:58:09.521Z,99.90
