createdAt,value
2022-08-11T00:01:54.857Z,13.60
2022-08-11T00:04:24.515Z,11.47
2022-08-11T00:06:54.586Z,9.40
2022-08-11T00:09:24.555Z,18.43
2022-08-11T00:11:53.786Z,16.43
2022-08-11T00:14:33.693Z,13.57
2022-08-11T00:17:08.712Z,12.20
2022-08-11T00:20:12.300Z,11.60
2022-08-11T00:22:29.925Z,14.93
2022-08-11T00:25:02.349Z,12.50
2022-08-11T00:27:35.011Z,11.17
2022-08-11T00:30:06.529Z,15.33
2022-08-11T00:32:35.192Z,15.03
2022-08-11T00:35:52.534Z,12.10
2022-08-11T00:37:56.225Z,11.73
2022-08-11T00:40:28.603Z,19.20
2022-08-11T00:43:01.979Z,19.03
2022-08-11T00:45:33.311Z,13.07
2022-08-11T00:48:06.022Z,19.13
2022-08-11T00:50:43.462Z,10.60
2022-08-11T00:53:26.742Z,17.50
2022-08-11T00:56:13.056Z,13.20
2022-08-11T00:59:03.677Z,11.97
2022-08-11T01:01:36.791Z,11.13
2022-08-11T01:04:15.144Z,15.10
2022-08-11T01:06:57.205Z,16.57
2022-08-11T01:09:40.843Z,14.70
2022-08-11T01:12:18.413Z,15.07
2022-08-11T01:15:04.500Z,12.90
2022-08-11T01:17:51.381Z,13.57
2022-08-11T01:20:45.684Z,8.63
2022-08-11T01:23:43.547Z,16.63
2022-08-11T01:26:32.475Z,17.13
2022-08-11T01:29:18.525Z,12.27
2022-08-11T01:31:58.107Z,13.70
2022-08-11T01:34:51.575Z,21.87
2022-08-11T01:37:51.376Z,12.67
2022-08-11T01:40:32.445Z,22.93
2022-08-11T01:43:28.501Z,11.93
2022-08-11T01:45:59.354Z,17.53
2022-08-11T01:48:34.522Z,18.63
2022-08-11T01:51:20.642Z,15.67
2022-08-11T01:53:54.781Z,14.90
2022-08-11T01:56:31.598Z,17.83
2022-08-11T01:59:07.319Z,17.00
2022-08-11T02:01:41.029Z,15.60
2022-08-11T02:04:17.222Z,24.63
2022-08-11T02:06:56.026Z,16.03
2022-08-11T02:09:53.198Z,13.83
2022-08-11T02:12:29.139Z,13.33
2022-08-11T02:15:05.724Z,10.77
2022-08-11T02:17:40.422Z,15.87
2022-08-11T02:20:29.779Z,14.77
2022-08-11T02:23:59.625Z,13.80
2022-08-11T02:26:09.751Z,15.47
2022-08-11T02:28:46.828Z,13.50
2022-08-11T02:32:15.416Z,11.07
2022-08-11T02:34:26.699Z,13.67
2022-08-11T02:36:57.922Z,11.03
2022-08-11T02:39:30.831Z,10.87
2022-08-11T02:42:35.095Z,13.07
2022-08-11T02:45:16.426Z,11.57
2022-08-11T02:48:10.059Z,11.27
2022-08-11T02:50:40.983Z,6.83
2022-08-11T02:53:13.174Z,11.37
2022-08-11T02:55:57.072Z,9.23
2022-08-11T02:58:31.455Z,10.03
2022-08-11T03:01:05.274Z,11.30
2022-08-11T03:03:37.315Z,8.47
2022-08-11T03:06:13.154Z,13.33
2022-08-11T03:08:52.560Z,9.13
2022-08-11T03:11:42.580Z,6.13
2022-08-11T03:14:32.337Z,8.80
2022-08-11T03:17:07.512Z,8.60
2022-08-11T03:19:39.011Z,14.73
2022-08-11T03:22:11.661Z,7.60
2022-08-11T03:24:51.379Z,13.93
2022-08-11T03:27:28.402Z,10.97
2022-08-11T03:30:03.538Z,10.40
2022-08-11T03:32:36.782Z,8.97
2022-08-11T03:35:05.633Z,9.93
2022-08-11T03:37:50.593Z,7.10
2022-08-11T03:40:41.589Z,10.10
2022-08-11T03:43:14.947Z,10.53
2022-08-11T03:45:50.567Z,9.17
2022-08-11T03:48:22.969Z,6.90
2022-08-11T03:51:06.810Z,10.90
2022-08-11T03:53:50.399Z,8.63
2022-08-11T03:56:39.859Z,7.60
2022-08-11T03:59:20.682Z,6.57
2022-08-11T04:02:10.420Z,6.50
2022-08-11T04:04:54.839Z,9.40
2022-08-11T04:07:39.969Z,5.13
2022-08-11T04:10:18.829Z,7.30
2022-08-11T04:13:05.140Z,5.43
2022-08-11T04:16:11.789Z,6.13
2022-08-11T04:18:59.906Z,10.40
2022-08-11T04:21:45.998Z,8.63
2022-08-11T04:24:38.702Z,4.17
2022-08-11T04:27:35.374Z,10.30
2022-08-11T04:30:12.175Z,4.60
2022-08-11T04:33:09.343Z,4.93
2022-08-11T04:35:48.792Z,6.73
2022-08-11T04:38:36.866Z,4.03
2022-08-11T04:41:30.462Z,5.03
2022-08-11T04:44:22.840Z,6.13
2022-08-11T04:47:09.705Z,8.43
2022-08-11T04:50:26.310Z,7.30
2022-08-11T04:53:24.521Z,4.53
2022-08-11T04:56:23.017Z,3.77
2022-08-11T04:59:20.976Z,6.87
2022-08-11T05:01:57.463Z,5.40
2022-08-11T05:05:02.510Z,7.67
2022-08-11T05:07:53.721Z,5.17
2022-08-11T05:10:26.830Z,4.53
2022-08-11T05:12:57.382Z,5.47
2022-08-11T05:15:51.658Z,4.97
2022-08-11T05:18:40.944Z,4.67
2022-08-11T05:21:28.439Z,6.33
2022-08-11T05:24:23.063Z,6.00
2022-08-11T05:27:13.613Z,6.63
2022-08-11T05:30:01.683Z,3.20
2022-08-11T05:32:55.800Z,7.17
2022-08-11T05:36:02.316Z,5.57
2022-08-11T05:38:37.631Z,5.57
2022-08-11T05:41:26.185Z,5.20
2022-08-11T05:44:19.912Z,8.57
2022-08-11T05:47:08.654Z,8.90
2022-08-11T05:49:55.223Z,5.73
2022-08-11T05:52:45.048Z,5.03
2022-08-11T05:55:34.085Z,2.67
2022-08-11T05:58:04.778Z,3.07
2022-08-11T06:00:33.893Z,5.73
2022-08-11T06:03:07.543Z,6.23
2022-08-11T06:05:38.428Z,6.20
2022-08-11T06:08:13.537Z,4.47
2022-08-11T06:10:43.258Z,5.97
2022-08-11T06:13:16.460Z,3.93
2022-08-11T06:15:49.202Z,3.17
2022-08-11T06:18:17.949Z,5.30
2022-08-11T06:20:48.205Z,7.50
2022-08-11T06:23:19.047Z,5.40
2022-08-11T06:25:47.539Z,3.77
2022-08-11T06:28:20.755Z,4.37
2022-08-11T06:30:49.789Z,4.77
2022-08-11T06:33:19.263Z,4.27
2022-08-11T06:35:50.128Z,3.97
2022-08-11T06:38:29.449Z,7.10
2022-08-11T06:41:17.374Z,3.80
2022-08-11T06:43:55.788Z,6.20
2022-08-11T06:46:28.508Z,5.07
2022-08-11T06:48:57.747Z,5.73
2022-08-11T06:51:25.308Z,4.47
2022-08-11T06:54:04.066Z,3.53
2022-08-11T06:57:28.868Z,5.43
2022-08-11T07:00:08.454Z,3.30
2022-08-11T07:02:39.812Z,2.63
2022-08-11T07:05:11.981Z,5.57
2022-08-11T07:08:34.586Z,4.00
2022-08-11T07:11:23.161Z,6.07
2022-08-11T07:14:11.781Z,3.27
2022-08-11T07:16:43.678Z,4.20
2022-08-11T07:19:31.277Z,4.27
2022-08-11T07:22:20.871Z,5.50
2022-08-11T07:25:12.353Z,4.97
2022-08-11T07:28:01.869Z,4.47
2022-08-11T07:30:30.758Z,1.67
2022-08-11T07:33:02.702Z,3.37
2022-08-11T07:35:33.663Z,1.93
2022-08-11T07:38:05.782Z,3.67
2022-08-11T07:40:36.334Z,6.07
2022-08-11T07:43:05.718Z,1.40
2022-08-11T07:45:52.333Z,5.03
2022-08-11T07:48:40.131Z,4.47
2022-08-11T07:51:26.259Z,2.47
2022-08-11T07:53:58.767Z,3.90
2022-08-11T07:56:55.553Z,3.33
2022-08-11T07:59:59.896Z,2.80
2022-08-11T08:02:50.122Z,1.77
2022-08-11T08:05:38.297Z,3.30
2022-08-11T08:08:24.691Z,3.67
2022-08-11T08:11:11.110Z,2.23
2022-08-11T08:13:57.882Z,2.23
2022-08-11T08:16:43.837Z,2.30
2022-08-11T08:19:13.791Z,1.40
2022-08-11T08:21:45.244Z,1.93
2022-08-11T08:24:14.491Z,3.33
2022-08-11T08:26:59.736Z,3.80
2022-08-11T08:29:46.815Z,1.53
2022-08-11T08:32:16.702Z,4.50
2022-08-11T08:34:45.193Z,2.27
2022-08-11T08:37:46.398Z,2.70
2022-08-11T08:40:05.634Z,2.70
2022-08-11T08:42:40.614Z,4.53
2022-08-11T08:45:12.614Z,4.80
2022-08-11T08:47:44.441Z,3.23
2022-08-11T08:50:16.340Z,3.23
2022-08-11T08:52:50.134Z,1.80
2022-08-11T08:55:20.926Z,3.00
2022-08-11T08:57:51.427Z,3.80
2022-08-11T09:00:23.571Z,2.63
2022-08-11T09:02:53.359Z,5.80
2022-08-11T09:05:22.399Z,2.90
2022-08-11T09:07:53.529Z,2.17
2022-08-11T09:10:22.880Z,2.27
2022-08-11T09:12:51.869Z,1.77
2022-08-11T09:15:20.502Z,2.43
2022-08-11T09:17:49.751Z,3.70
2022-08-11T09:20:19.877Z,3.92
2022-08-11T09:26:15.853Z,2.22
2022-08-11T09:28:45.074Z,2.90
2022-08-11T09:31:14.783Z,3.60
2022-08-11T09:33:43.793Z,1.77
2022-08-11T09:36:31.832Z,4.25
2022-08-11T09:39:18.413Z,4.93
2022-08-11T09:41:55.714Z,2.38
2022-08-11T09:44:48.523Z,3.17
2022-08-11T09:47:24.483Z,2.35
2022-08-11T09:49:54.079Z,4.32
2022-08-11T09:52:23.693Z,1.75
2022-08-11T09:54:52.626Z,2.97
2022-08-11T09:57:41.105Z,2.10
2022-08-11T10:00:13.533Z,2.15
2022-08-11T10:02:45.346Z,4.00
2022-08-11T10:05:34.158Z,1.58
2022-08-11T10:08:03.058Z,3.80
2022-08-11T10:10:31.734Z,2.13
2022-08-11T10:13:04.433Z,1.58
2022-08-11T10:15:35.507Z,3.58
2022-08-11T10:18:23.629Z,4.10
2022-08-11T10:20:54.242Z,2.00
2022-08-11T10:24:00.897Z,3.88
2022-08-11T10:26:48.443Z,2.40
2022-08-11T10:29:37.473Z,2.05
2022-08-11T10:32:31.646Z,2.42
2022-08-11T10:35:01.472Z,1.98
2022-08-11T10:38:07.649Z,2.97
2022-08-11T10:40:26.730Z,2.70
2022-08-11T10:43:05.593Z,2.67
2022-08-11T10:45:54.478Z,2.50
2022-08-11T10:48:23.794Z,3.35
2022-08-11T10:51:10.311Z,4.15
2022-08-11T10:53:58.518Z,8.80
2022-08-11T10:56:47.228Z,2.85
2022-08-11T10:59:16.215Z,3.95
2022-08-11T11:01:47.083Z,5.43
2022-08-11T11:04:17.078Z,2.65
2022-08-11T11:06:50.990Z,4.05
2022-08-11T11:09:20.683Z,2.22
2022-08-11T11:12:08.849Z,2.55
2022-08-11T11:14:58.989Z,2.47
2022-08-11T11:17:57.851Z,1.67
2022-08-11T11:20:36.173Z,3.80
2022-08-11T11:23:08.566Z,1.85
2022-08-11T11:25:40.544Z,2.15
2022-08-11T11:28:26.805Z,2.83
2022-08-11T11:31:03.727Z,1.70
2022-08-11T11:34:06.934Z,3.42
2022-08-11T11:36:36.815Z,4.25
2022-08-11T11:39:05.577Z,1.95
2022-08-11T11:41:33.951Z,1.40
2022-08-11T11:44:02.684Z,2.30
2022-08-11T11:46:31.527Z,3.25
2022-08-11T11:49:16.802Z,4.22
2022-08-11T11:51:49.844Z,2.42
2022-08-11T11:54:19.607Z,2.25
2022-08-11T11:56:48.002Z,1.73
2022-08-11T11:59:34.751Z,3.88
2022-08-11T12:02:11.793Z,2.75
2022-08-11T12:04:43.649Z,2.25
2022-08-11T12:07:30.405Z,3.85
2022-08-11T12:09:59.670Z,3.60
2022-08-11T12:12:57.430Z,2.20
2022-08-11T12:16:03.582Z,4.10
2022-08-11T12:18:14.815Z,2.33
2022-08-11T12:20:45.120Z,2.63
2022-08-11T12:23:31.531Z,2.88
2022-08-11T12:26:27.039Z,3.70
2022-08-11T12:28:59.826Z,3.45
2022-08-11T12:31:28.598Z,2.22
2022-08-11T12:34:01.663Z,3.85
2022-08-11T12:36:33.797Z,4.50
2022-08-11T12:39:02.317Z,3.15
2022-08-11T12:42:04.986Z,1.40
2022-08-11T12:44:51.498Z,2.55
2022-08-11T12:47:21.823Z,3.30
2022-08-11T12:50:20.972Z,2.80
2022-08-11T12:52:55.290Z,3.10
2022-08-11T12:55:39.643Z,3.00
2022-08-11T12:58:18.033Z,3.65
2022-08-11T13:01:04.616Z,3.53
2022-08-11T13:03:56.686Z,1.60
2022-08-11T13:06:26.210Z,4.60
2022-08-11T13:09:01.096Z,2.45
2022-08-11T13:11:56.042Z,3.15
2022-08-11T13:14:27.046Z,4.15
2022-08-11T13:17:12.987Z,5.25
2022-08-11T13:19:48.831Z,3.35
2022-08-11T13:22:18.539Z,4.20
2022-08-11T13:24:49.463Z,2.03
2022-08-11T13:27:18.875Z,6.90
2022-08-11T13:29:47.861Z,3.80
2022-08-11T13:32:18.292Z,2.75
2022-08-11T13:34:47.227Z,5.30
2022-08-11T13:37:17.070Z,3.05
2022-08-11T13:39:47.442Z,2.05
2022-08-11T13:42:20.234Z,3.58
2022-08-11T13:44:49.070Z,2.25
2022-08-11T13:47:17.906Z,1.73
2022-08-11T13:49:47.970Z,1.95
2022-08-11T13:52:17.523Z,4.00
2022-08-11T13:54:48.094Z,8.48
2022-08-11T13:58:08.206Z,2.45
2022-08-11T14:00:23.551Z,1.92
2022-08-11T14:02:57.959Z,2.03
2022-08-11T14:05:28.715Z,5.18
2022-08-11T14:08:01.063Z,1.50
2022-08-11T14:10:33.002Z,5.57
2022-08-11T14:13:22.222Z,2.30
2022-08-11T14:15:51.794Z,2.20
2022-08-11T14:18:21.295Z,4.57
2022-08-11T14:21:09.654Z,4.28
2022-08-11T14:23:40.690Z,2.08
2022-08-11T14:26:26.417Z,4.38
2022-08-11T14:28:58.178Z,2.25
2022-08-11T14:31:27.678Z,1.65
2022-08-11T14:33:59.282Z,2.78
2022-08-11T14:36:31.796Z,1.45
2022-08-11T14:39:00.379Z,1.92
2022-08-11T14:42:10.276Z,2.08
2022-08-11T14:44:55.176Z,3.85
2022-08-11T14:47:25.594Z,4.75
2022-08-11T14:49:58.533Z,3.10
2022-08-11T14:52:39.673Z,3.92
2022-08-11T14:55:27.301Z,5.18
2022-08-11T14:57:57.494Z,1.85
2022-08-11T15:00:27.829Z,2.83
2022-08-11T15:03:11.317Z,2.58
2022-08-11T15:05:54.218Z,1.77
2022-08-11T15:08:47.177Z,2.35
2022-08-11T15:11:37.037Z,1.30
2022-08-11T15:14:08.003Z,4.18
2022-08-11T15:16:55.691Z,1.13
2022-08-11T15:19:40.080Z,1.45
2022-08-11T15:22:28.163Z,1.05
2022-08-11T15:24:57.386Z,3.25
2022-08-11T15:27:43.832Z,2.55
2022-08-11T15:30:33.100Z,1.10
2022-08-11T15:33:24.957Z,3.70
2022-08-11T15:36:10.986Z,1.85
2022-08-11T15:38:41.867Z,2.15
2022-08-11T15:41:34.327Z,4.55
2022-08-11T15:44:38.730Z,3.13
2022-08-11T15:47:14.487Z,2.58
2022-08-11T15:50:11.756Z,3.90
2022-08-11T15:52:38.039Z,1.67
2022-08-11T15:55:08.715Z,1.50
2022-08-11T15:57:55.832Z,1.83
2022-08-11T16:00:42.364Z,1.52
2022-08-11T16:04:06.694Z,2.42
2022-08-11T16:06:19.474Z,2.08
2022-08-11T16:08:51.995Z,1.40
2022-08-11T16:11:20.754Z,3.90
2022-08-11T16:14:08.065Z,2.92
2022-08-11T16:16:36.697Z,2.95
2022-08-11T16:19:08.610Z,1.80
2022-08-11T16:21:40.390Z,1.55
2022-08-11T16:27:01.418Z,2.63
2022-08-11T16:27:10.130Z,1.75
2022-08-11T16:29:43.801Z,1.73
2022-08-11T16:32:18.926Z,1.42
2022-08-11T16:35:05.946Z,2.15
2022-08-11T16:37:57.446Z,2.35
2022-08-11T16:40:26.182Z,1.30
2022-08-11T16:43:13.034Z,3.08
2022-08-11T16:45:59.870Z,4.18
2022-08-11T16:48:35.402Z,1.30
2022-08-11T16:51:06.841Z,1.48
2022-08-11T16:53:59.726Z,1.50
2022-08-11T16:56:29.200Z,2.15
2022-08-11T16:59:16.574Z,3.60
2022-08-11T17:01:53.465Z,1.85
2022-08-11T17:04:57.721Z,1.98
2022-08-11T17:07:44.945Z,2.15
2022-08-11T17:10:51.727Z,2.22
2022-08-11T17:13:25.763Z,1.73
2022-08-11T17:16:08.545Z,3.80
2022-08-11T17:18:43.434Z,2.50
2022-08-11T17:21:13.794Z,2.78
2022-08-11T17:23:48.502Z,2.17
2022-08-11T17:26:19.818Z,1.92
2022-08-11T17:28:51.870Z,3.47
2022-08-11T17:31:39.090Z,1.58
2022-08-11T17:34:26.505Z,3.80
2022-08-11T17:36:55.929Z,2.83
2022-08-11T17:39:29.216Z,2.88
2022-08-11T17:42:16.987Z,3.72
2022-08-11T17:45:04.094Z,2.15
2022-08-11T17:47:50.581Z,3.08
2022-08-11T17:50:19.824Z,1.83
2022-08-11T17:53:06.525Z,2.75
2022-08-11T17:55:53.906Z,2.10
2022-08-11T17:58:41.813Z,4.78
2022-08-11T18:01:12.108Z,3.65
2022-08-11T18:03:40.665Z,1.80
2022-08-11T18:06:12.661Z,5.22
2022-08-11T18:09:03.384Z,4.95
2022-08-11T18:12:10.643Z,1.98
2022-08-11T18:14:58.202Z,2.75
2022-08-11T18:17:44.221Z,2.30
2022-08-11T18:20:30.595Z,3.28
2022-08-11T18:23:17.372Z,5.97
2022-08-11T18:26:07.491Z,2.45
2022-08-11T18:28:57.475Z,2.57
2022-08-11T18:31:45.755Z,2.93
2022-08-11T18:34:34.814Z,3.80
2022-08-11T18:37:24.705Z,2.67
2022-08-11T18:40:16.410Z,3.40
2022-08-11T18:43:04.177Z,4.63
2022-08-11T18:45:52.762Z,6.30
2022-08-11T18:48:54.888Z,4.53
2022-08-11T18:51:42.489Z,3.27
2022-08-11T18:54:29.492Z,3.40
2022-08-11T18:57:16.957Z,6.73
2022-08-11T19:00:04.486Z,5.30
2022-08-11T19:02:51.448Z,2.87
2022-08-11T19:06:32.174Z,3.83
2022-08-11T19:08:47.643Z,3.73
2022-08-11T19:11:34.497Z,5.03
2022-08-11T19:14:28.598Z,4.13
2022-08-11T19:17:15.514Z,3.30
2022-08-11T19:20:22.422Z,5.67
2022-08-11T19:23:10.568Z,4.73
2022-08-11T19:25:57.159Z,3.43
2022-08-11T19:28:43.893Z,9.27
2022-08-11T19:31:30.590Z,6.33
2022-08-11T19:34:18.129Z,4.53
2022-08-11T19:37:04.850Z,6.53
2022-08-11T19:39:52.986Z,5.60
2022-08-11T19:42:39.675Z,4.47
2022-08-11T19:45:26.673Z,3.67
2022-08-11T19:48:31.350Z,5.60
2022-08-11T19:51:19.046Z,5.60
2022-08-11T19:54:06.739Z,4.83
2022-08-11T19:56:55.158Z,5.53
2022-08-11T19:59:41.702Z,3.00
2022-08-11T20:02:28.662Z,6.43
2022-08-11T20:05:14.716Z,5.17
2022-08-11T20:08:01.465Z,5.80
2022-08-11T20:10:48.904Z,6.43
2022-08-11T20:13:36.702Z,3.93
2022-08-11T20:16:27.987Z,4.03
2022-08-11T20:19:14.602Z,4.43
2022-08-11T20:22:05.927Z,4.23
2022-08-11T20:24:56.698Z,7.27
2022-08-11T20:27:43.433Z,3.67
2022-08-11T20:30:31.950Z,3.27
2022-08-11T20:33:18.221Z,2.97
2022-08-11T20:36:07.033Z,7.00
2022-08-11T20:38:53.486Z,7.33
2022-08-11T20:41:58.493Z,4.13
2022-08-11T20:44:46.237Z,4.00
2022-08-11T20:47:59.781Z,4.10
2022-08-11T20:50:41.770Z,4.97
2022-08-11T20:53:35.926Z,4.97
2022-08-11T20:56:28.605Z,6.23
2022-08-11T20:59:18.348Z,6.83
2022-08-11T21:02:09.775Z,2.77
2022-08-11T21:04:57.584Z,7.07
2022-08-11T21:07:55.417Z,4.50
2022-08-11T21:10:43.718Z,3.90
2022-08-11T21:13:33.319Z,6.60
2022-08-11T21:16:26.028Z,6.47
2022-08-11T21:19:14.883Z,8.87
2022-08-11T21:22:03.754Z,3.53
2022-08-11T21:24:51.642Z,4.13
2022-08-11T21:27:39.355Z,5.70
2022-08-11T21:30:25.805Z,6.53
2022-08-11T21:33:12.355Z,6.83
2022-08-11T21:35:59.154Z,8.93
2022-08-11T21:38:46.637Z,8.67
2022-08-11T21:41:34.317Z,5.77
2022-08-11T21:44:20.826Z,7.77
2022-08-11T21:47:06.727Z,4.47
2022-08-11T21:49:53.553Z,6.20
2022-08-11T21:52:39.816Z,9.43
2022-08-11T21:55:28.007Z,4.00
2022-08-11T21:58:14.334Z,3.97
2022-08-11T22:01:01.344Z,5.17
2022-08-11T22:03:49.732Z,3.30
2022-08-11T22:06:36.941Z,6.13
2022-08-11T22:09:23.393Z,3.33
2022-08-11T22:12:29.632Z,6.37
2022-08-11T22:15:17.725Z,4.40
2022-08-11T22:18:03.961Z,5.27
2022-08-11T22:20:51.633Z,3.23
2022-08-11T22:23:38.535Z,3.77
2022-08-11T22:26:25.085Z,5.70
2022-08-11T22:29:12.466Z,4.33
2022-08-11T22:31:58.959Z,8.83
2022-08-11T22:34:53.530Z,4.93
2022-08-11T22:37:40.143Z,4.77
2022-08-11T22:40:26.995Z,3.03
2022-08-11T22:43:13.004Z,4.63
2022-08-11T22:46:00.665Z,4.83
2022-08-11T22:48:48.180Z,5.97
2022-08-11T22:51:34.806Z,4.00
2022-08-11T22:54:21.734Z,5.23
2022-08-11T22:57:08.125Z,3.30
2022-08-11T22:59:54.889Z,6.63
2022-08-11T23:02:42.533Z,4.40
2022-08-11T23:05:28.643Z,3.53
2022-08-11T23:08:15.187Z,4.67
2022-08-11T23:11:02.454Z,5.83
2022-08-11T23:13:48.765Z,7.13
2022-08-11T23:16:34.746Z,5.87
2022-08-11T23:20:07.870Z,6.60
2022-08-11T23:22:33.761Z,4.77
2022-08-11T23:25:34.890Z,7.47
2022-08-11T23:28:21.428Z,8.10
2022-08-11T23:31:09.253Z,6.47
2022-08-11T23:33:57.028Z,8.10
2022-08-11T23:36:47.916Z,8.70
2022-08-11T23:39:34.003Z,8.77
2022-08-11T23:42:20.486Z,6.33
2022-08-11T23:45:09.455Z,9.07
2022-08-11T23:47:57.840Z,7.53
2022-08-11T23:50:43.846Z,8.67
2022-08-11T23:53:32.101Z,5.50
2022-08-11T23:56:21.710Z,3.53
2022-08-11T23:59:08.648Z,6.57
