createdAt,value
2022-10-29T00:00:14.886Z,0.00
2022-10-29T00:01:14.931Z,0.00
2022-10-29T00:02:14.848Z,0.00
2022-10-29T00:03:17.900Z,0.00
2022-10-29T00:04:14.843Z,0.00
2022-10-29T00:05:14.808Z,0.00
2022-10-29T00:06:14.853Z,0.00
2022-10-29T00:07:14.801Z,0.00
2022-10-29T00:08:14.780Z,0.00
2022-10-29T00:09:14.777Z,0.00
2022-10-29T00:10:14.757Z,0.00
2022-10-29T00:11:14.748Z,0.00
2022-10-29T00:12:14.788Z,0.00
2022-10-29T00:13:14.728Z,0.00
2022-10-29T00:14:14.708Z,0.00
2022-10-29T00:15:14.697Z,0.00
2022-10-29T00:16:14.691Z,0.00
2022-10-29T00:17:14.709Z,0.00
2022-10-29T00:18:17.668Z,0.00
2022-10-29T00:19:14.671Z,0.00
2022-10-29T00:20:14.664Z,0.00
2022-10-29T00:21:14.652Z,0.00
2022-10-29T00:22:14.647Z,0.00
2022-10-29T00:23:14.609Z,0.00
2022-10-29T00:24:14.612Z,0.00
2022-10-29T00:25:14.592Z,0.00
2022-10-29T00:26:14.590Z,0.00
2022-10-29T00:27:14.629Z,0.00
2022-10-29T00:28:14.563Z,0.00
2022-10-29T00:29:14.552Z,0.00
2022-10-29T00:30:14.554Z,0.00
2022-10-29T00:31:14.534Z,0.00
2022-10-29T00:32:14.619Z,0.00
2022-10-29T00:33:17.525Z,0.00
2022-10-29T00:34:14.523Z,0.00
2022-10-29T00:35:14.494Z,0.00
2022-10-29T00:36:14.483Z,0.00
2022-10-29T00:37:14.485Z,0.00
2022-10-29T00:38:14.483Z,0.00
2022-10-29T00:39:14.451Z,0.00
2022-10-29T00:40:14.445Z,0.00
2022-10-29T00:41:14.437Z,0.00
2022-10-29T00:42:14.434Z,0.00
2022-10-29T00:43:14.412Z,0.00
2022-10-29T00:44:14.411Z,0.00
2022-10-29T00:45:14.388Z,0.00
2022-10-29T00:46:14.377Z,0.00
2022-10-29T00:47:14.372Z,0.00
2022-10-29T00:48:17.360Z,0.00
2022-10-29T00:49:14.360Z,0.00
2022-10-29T00:50:14.346Z,0.00
2022-10-29T00:51:14.317Z,0.00
2022-10-29T00:52:14.309Z,0.00
2022-10-29T00:53:14.306Z,0.00
2022-10-29T00:54:14.410Z,0.00
2022-10-29T00:55:14.277Z,0.00
2022-10-29T00:56:14.267Z,0.00
2022-10-29T00:57:14.257Z,0.00
2022-10-29T00:58:14.260Z,0.00
2022-10-29T00:59:14.240Z,0.00
2022-10-29T01:00:14.231Z,0.00
2022-10-29T01:01:14.293Z,0.00
2022-10-29T01:02:14.395Z,0.00
2022-10-29T01:03:17.204Z,0.00
2022-10-29T01:04:14.204Z,0.00
2022-10-29T01:05:14.180Z,0.00
2022-10-29T01:06:14.160Z,0.00
2022-10-29T01:07:14.151Z,0.00
2022-10-29T01:08:14.141Z,0.00
2022-10-29T01:09:14.132Z,0.00
2022-10-29T01:10:14.124Z,0.00
2022-10-29T01:11:14.110Z,0.00
2022-10-29T01:12:14.113Z,0.00
2022-10-29T01:13:14.167Z,0.00
2022-10-29T01:14:14.086Z,0.00
2022-10-29T01:15:14.082Z,0.00
2022-10-29T01:16:14.064Z,0.00
2022-10-29T01:17:16.879Z,0.00
2022-10-29T01:18:17.044Z,0.00
2022-10-29T01:19:14.117Z,0.00
2022-10-29T01:20:14.036Z,0.00
2022-10-29T01:21:14.007Z,0.00
2022-10-29T01:22:13.994Z,0.00
2022-10-29T01:23:13.984Z,0.00
2022-10-29T01:24:13.979Z,0.00
2022-10-29T01:25:14.012Z,0.00
2022-10-29T01:26:13.948Z,0.00
2022-10-29T01:27:13.945Z,0.00
2022-10-29T01:28:13.963Z,0.00
2022-10-29T01:29:13.926Z,0.00
2022-10-29T01:30:13.923Z,0.00
2022-10-29T01:31:13.905Z,0.00
2022-10-29T01:32:13.887Z,0.00
2022-10-29T01:33:16.909Z,0.00
2022-10-29T01:34:13.887Z,0.00
2022-10-29T01:35:13.910Z,0.00
2022-10-29T01:36:13.859Z,0.00
2022-10-29T01:37:13.837Z,0.00
2022-10-29T01:38:13.829Z,0.00
2022-10-29T01:39:13.818Z,0.00
2022-10-29T01:40:13.809Z,0.00
2022-10-29T01:41:13.801Z,0.00
2022-10-29T01:42:13.791Z,0.00
2022-10-29T01:43:13.806Z,0.00
2022-10-29T01:44:13.771Z,0.00
2022-10-29T01:45:13.739Z,0.00
2022-10-29T01:46:13.763Z,0.00
2022-10-29T01:47:13.745Z,0.00
2022-10-29T01:48:16.722Z,0.00
2022-10-29T01:49:13.730Z,0.00
2022-10-29T01:50:13.702Z,0.00
2022-10-29T01:51:13.696Z,0.00
2022-10-29T01:52:13.682Z,0.00
2022-10-29T01:53:13.675Z,0.00
2022-10-29T01:54:13.663Z,0.00
2022-10-29T01:55:13.697Z,0.00
2022-10-29T01:56:13.642Z,0.00
2022-10-29T01:57:13.654Z,0.00
2022-10-29T01:58:13.644Z,0.00
2022-10-29T01:59:22.985Z,0.00
2022-10-29T02:00:14.608Z,0.00
2022-10-29T02:01:13.746Z,0.00
2022-10-29T02:02:13.582Z,0.00
2022-10-29T02:03:16.589Z,0.00
2022-10-29T02:04:13.573Z,0.00
2022-10-29T02:05:13.547Z,0.00
2022-10-29T02:06:13.535Z,0.00
2022-10-29T02:07:13.525Z,0.00
2022-10-29T02:08:13.509Z,0.00
2022-10-29T02:09:13.507Z,0.00
2022-10-29T02:10:13.495Z,0.00
2022-10-29T02:11:13.506Z,0.00
2022-10-29T02:12:13.469Z,0.00
2022-10-29T02:13:13.501Z,0.00
2022-10-29T02:14:13.458Z,0.00
2022-10-29T02:15:13.437Z,0.00
2022-10-29T02:16:13.430Z,0.00
2022-10-29T02:17:13.422Z,0.00
2022-10-29T02:18:16.508Z,0.00
2022-10-29T02:19:13.409Z,0.00
2022-10-29T02:20:13.392Z,0.00
2022-10-29T02:21:13.377Z,0.00
2022-10-29T02:22:13.362Z,0.00
2022-10-29T02:23:13.371Z,0.00
2022-10-29T02:24:13.399Z,0.00
2022-10-29T02:25:13.419Z,0.00
2022-10-29T02:26:13.340Z,0.00
2022-10-29T02:27:13.309Z,0.00
2022-10-29T02:28:13.377Z,0.00
2022-10-29T02:29:13.292Z,0.00
2022-10-29T02:30:13.311Z,0.00
2022-10-29T02:31:13.280Z,0.00
2022-10-29T02:32:13.266Z,0.00
2022-10-29T02:33:16.252Z,0.00
2022-10-29T02:34:13.254Z,0.00
2022-10-29T02:35:13.231Z,0.00
2022-10-29T02:36:13.215Z,0.00
2022-10-29T02:37:13.211Z,0.00
2022-10-29T02:38:13.203Z,0.00
2022-10-29T02:39:13.189Z,0.00
2022-10-29T02:40:13.176Z,0.00
2022-10-29T02:41:13.262Z,0.00
2022-10-29T02:42:13.196Z,0.00
2022-10-29T02:43:13.200Z,0.00
2022-10-29T02:44:13.138Z,0.00
2022-10-29T02:45:13.125Z,0.00
2022-10-29T02:46:13.110Z,0.00
2022-10-29T02:47:13.107Z,0.00
2022-10-29T02:48:16.087Z,0.00
2022-10-29T02:49:13.098Z,0.00
2022-10-29T02:50:13.070Z,0.00
2022-10-29T02:51:13.091Z,0.00
2022-10-29T02:52:13.071Z,0.00
2022-10-29T02:53:13.056Z,0.00
2022-10-29T02:54:13.026Z,0.00
2022-10-29T02:55:13.016Z,0.00
2022-10-29T02:56:13.008Z,0.00
2022-10-29T02:57:13.007Z,0.00
2022-10-29T02:58:12.997Z,0.00
2022-10-29T02:59:12.972Z,0.00
2022-10-29T03:00:13.060Z,0.00
2022-10-29T03:01:13.002Z,0.00
2022-10-29T03:02:13.074Z,0.00
2022-10-29T03:03:15.938Z,0.00
2022-10-29T03:04:12.938Z,0.00
2022-10-29T03:05:13.063Z,0.00
2022-10-29T03:06:12.914Z,0.00
2022-10-29T03:07:12.940Z,0.00
2022-10-29T03:08:12.882Z,0.00
2022-10-29T03:09:12.873Z,0.00
2022-10-29T03:10:12.870Z,0.00
2022-10-29T03:11:12.862Z,0.00
2022-10-29T03:12:12.861Z,0.00
2022-10-29T03:13:12.838Z,0.00
2022-10-29T03:14:12.860Z,0.00
2022-10-29T03:15:12.805Z,0.00
2022-10-29T03:16:12.835Z,0.00
2022-10-29T03:17:12.793Z,0.00
2022-10-29T03:18:15.773Z,0.00
2022-10-29T03:19:12.835Z,0.00
2022-10-29T03:20:12.825Z,0.00
2022-10-29T03:21:12.796Z,0.00
2022-10-29T03:22:12.805Z,0.00
2022-10-29T03:23:12.726Z,0.00
2022-10-29T03:24:12.716Z,0.00
2022-10-29T03:25:12.704Z,0.00
2022-10-29T03:26:12.710Z,0.00
2022-10-29T03:27:12.698Z,0.00
2022-10-29T03:28:12.675Z,0.00
2022-10-29T03:29:12.709Z,0.00
2022-10-29T03:30:12.660Z,0.00
2022-10-29T03:31:12.648Z,0.00
2022-10-29T03:32:12.632Z,0.00
2022-10-29T03:33:15.631Z,0.00
2022-10-29T03:34:12.631Z,0.00
2022-10-29T03:35:12.606Z,0.00
2022-10-29T03:36:12.624Z,0.00
2022-10-29T03:37:12.630Z,0.00
2022-10-29T03:38:12.579Z,0.00
2022-10-29T03:39:12.564Z,0.00
2022-10-29T03:40:12.550Z,0.00
2022-10-29T03:41:12.537Z,0.00
2022-10-29T03:42:12.558Z,0.00
2022-10-29T03:43:12.516Z,0.00
2022-10-29T03:44:12.510Z,0.00
2022-10-29T03:45:12.550Z,0.00
2022-10-29T03:46:12.492Z,0.00
2022-10-29T03:47:12.481Z,0.00
2022-10-29T03:48:15.461Z,0.00
2022-10-29T03:49:12.473Z,0.00
2022-10-29T03:50:12.440Z,0.00
2022-10-29T03:51:12.442Z,0.00
2022-10-29T03:52:12.539Z,0.00
2022-10-29T03:53:12.413Z,0.00
2022-10-29T03:54:12.413Z,0.00
2022-10-29T03:55:12.396Z,0.00
2022-10-29T03:56:12.422Z,0.00
2022-10-29T03:57:12.364Z,0.00
2022-10-29T03:58:12.351Z,0.00
2022-10-29T03:59:12.353Z,0.00
2022-10-29T04:00:12.342Z,0.00
2022-10-29T04:01:12.412Z,0.00
2022-10-29T04:02:12.512Z,0.00
2022-10-29T04:03:15.316Z,0.00
2022-10-29T04:04:12.341Z,0.00
2022-10-29T04:05:12.286Z,0.00
2022-10-29T04:06:12.281Z,0.00
2022-10-29T04:07:12.289Z,0.00
2022-10-29T04:08:12.257Z,0.00
2022-10-29T04:09:12.238Z,0.00
2022-10-29T04:10:12.234Z,0.00
2022-10-29T04:11:12.231Z,0.00
2022-10-29T04:12:13.189Z,0.00
2022-10-29T04:13:12.204Z,0.00
2022-10-29T04:14:12.189Z,0.00
2022-10-29T04:15:12.181Z,0.00
2022-10-29T04:16:12.173Z,0.00
2022-10-29T04:17:12.158Z,0.00
2022-10-29T04:18:15.174Z,0.00
2022-10-29T04:19:12.160Z,0.00
2022-10-29T04:20:27.884Z,0.00
2022-10-29T04:27:08.072Z,0.00
2022-10-29T04:29:13.212Z,0.00
2022-10-29T04:31:12.013Z,0.00
2022-10-29T04:32:11.999Z,0.00
2022-10-29T04:33:14.992Z,0.00
2022-10-29T04:34:12.008Z,0.00
2022-10-29T04:35:11.962Z,0.00
2022-10-29T04:36:11.953Z,0.00
2022-10-29T04:37:11.940Z,0.00
2022-10-29T04:38:11.939Z,0.00
2022-10-29T04:39:11.924Z,0.00
2022-10-29T04:40:12.036Z,0.00
2022-10-29T04:41:11.903Z,0.00
2022-10-29T04:42:11.911Z,0.00
2022-10-29T04:43:11.889Z,0.00
2022-10-29T04:44:11.875Z,0.00
2022-10-29T04:45:11.864Z,0.00
2022-10-29T04:46:11.846Z,0.00
2022-10-29T04:47:11.861Z,0.00
2022-10-29T04:48:14.833Z,0.00
2022-10-29T04:49:12.012Z,0.00
2022-10-29T04:50:11.813Z,0.00
2022-10-29T04:51:11.795Z,0.00
2022-10-29T04:52:11.788Z,0.00
2022-10-29T04:53:11.782Z,0.00
2022-10-29T04:54:11.790Z,0.00
2022-10-29T04:55:11.756Z,0.00
2022-10-29T04:56:11.746Z,0.00
2022-10-29T04:57:11.747Z,0.00
2022-10-29T04:58:11.727Z,0.00
2022-10-29T04:59:11.717Z,0.00
2022-10-29T05:00:16.213Z,0.00
2022-10-29T05:01:11.917Z,0.00
2022-10-29T05:02:11.884Z,0.00
2022-10-29T05:03:14.679Z,0.00
2022-10-29T05:04:11.677Z,0.00
2022-10-29T05:05:11.656Z,0.00
2022-10-29T05:06:11.635Z,0.00
2022-10-29T05:07:11.638Z,0.00
2022-10-29T05:08:11.630Z,0.00
2022-10-29T05:09:11.606Z,0.00
2022-10-29T05:10:11.596Z,0.00
2022-10-29T05:11:11.587Z,0.00
2022-10-29T05:12:11.581Z,0.00
2022-10-29T05:13:11.681Z,0.00
2022-10-29T05:14:11.561Z,0.00
2022-10-29T05:15:11.551Z,0.00
2022-10-29T05:16:11.530Z,0.00
2022-10-29T05:17:11.543Z,0.00
2022-10-29T05:18:14.516Z,0.00
2022-10-29T05:19:11.570Z,0.00
2022-10-29T05:20:11.502Z,0.00
2022-10-29T05:21:11.479Z,0.00
2022-10-29T05:22:11.472Z,0.00
2022-10-29T05:23:11.461Z,0.00
2022-10-29T05:24:11.452Z,0.00
2022-10-29T05:25:11.447Z,0.00
2022-10-29T05:26:11.471Z,0.00
2022-10-29T05:27:11.425Z,0.00
2022-10-29T05:28:11.411Z,0.00
2022-10-29T05:29:11.397Z,0.00
2022-10-29T05:30:11.396Z,0.00
2022-10-29T05:31:11.374Z,0.00
2022-10-29T05:32:11.373Z,0.00
2022-10-29T05:33:14.366Z,0.00
2022-10-29T05:34:11.388Z,0.00
2022-10-29T05:35:11.336Z,0.00
2022-10-29T05:36:11.325Z,0.00
2022-10-29T05:37:11.266Z,2.00
2022-10-29T05:38:11.257Z,1.00
2022-10-29T05:39:11.262Z,6.00
2022-10-29T05:40:11.226Z,2.00
2022-10-29T05:41:11.236Z,2.00
2022-10-29T05:42:11.218Z,3.00
2022-10-29T05:43:11.196Z,4.00
2022-10-29T05:44:11.188Z,3.00
2022-10-29T05:45:11.178Z,4.00
2022-10-29T05:46:11.177Z,5.00
2022-10-29T05:47:11.267Z,7.00
2022-10-29T05:48:14.152Z,9.00
2022-10-29T05:49:11.169Z,12.00
2022-10-29T05:50:11.128Z,16.00
2022-10-29T05:51:11.109Z,21.00
2022-10-29T05:52:11.097Z,24.00
2022-10-29T05:53:11.094Z,36.00
2022-10-29T05:54:11.097Z,24.00
2022-10-29T05:55:11.088Z,29.00
2022-10-29T05:56:11.091Z,37.00
2022-10-29T05:57:11.059Z,44.00
2022-10-29T05:58:11.043Z,49.00
2022-10-29T05:59:11.022Z,62.00
2022-10-29T06:00:11.023Z,91.00
2022-10-29T06:01:11.096Z,111.00
2022-10-29T06:02:11.085Z,127.00
2022-10-29T06:03:14.123Z,149.00
2022-10-29T06:04:10.992Z,172.00
2022-10-29T06:05:10.975Z,190.00
2022-10-29T06:06:11.031Z,196.00
2022-10-29T06:07:10.942Z,206.00
2022-10-29T06:08:10.935Z,231.00
2022-10-29T06:09:10.924Z,247.00
2022-10-29T06:10:10.911Z,261.00
2022-10-29T06:11:10.902Z,280.00
2022-10-29T06:12:10.995Z,305.00
2022-10-29T06:13:10.883Z,324.00
2022-10-29T06:14:10.864Z,343.00
2022-10-29T06:15:10.865Z,373.00
2022-10-29T06:16:10.900Z,396.00
2022-10-29T06:17:10.839Z,431.00
2022-10-29T06:18:13.833Z,468.00
2022-10-29T06:19:10.843Z,506.00
2022-10-29T06:20:10.807Z,532.00
2022-10-29T06:21:10.797Z,568.00
2022-10-29T06:22:10.781Z,607.00
2022-10-29T06:23:10.778Z,647.00
2022-10-29T06:24:10.774Z,694.00
2022-10-29T06:25:10.761Z,741.00
2022-10-29T06:26:10.738Z,779.00
2022-10-29T06:27:10.747Z,818.00
2022-10-29T06:28:10.731Z,860.00
2022-10-29T06:29:10.808Z,891.00
2022-10-29T06:30:10.700Z,953.00
2022-10-29T06:31:10.707Z,998.00
2022-10-29T06:32:11.649Z,1045.00
2022-10-29T06:33:13.670Z,1089.00
2022-10-29T06:34:10.679Z,1135.00
2022-10-29T06:35:10.646Z,1190.00
2022-10-29T06:36:10.659Z,1245.00
2022-10-29T06:37:10.634Z,1300.00
2022-10-29T06:38:12.379Z,1353.00
2022-10-29T06:39:10.608Z,1395.00
2022-10-29T06:40:10.600Z,1447.00
2022-10-29T06:41:10.580Z,1482.00
2022-10-29T06:42:10.584Z,1533.00
2022-10-29T06:43:10.585Z,1567.00
2022-10-29T06:44:10.564Z,1615.00
2022-10-29T06:45:10.550Z,1649.00
2022-10-29T06:46:10.539Z,1691.00
2022-10-29T06:47:10.520Z,1745.00
2022-10-29T06:48:14.586Z,1786.00
2022-10-29T06:49:10.517Z,1827.00
2022-10-29T06:50:10.497Z,1862.00
2022-10-29T06:51:10.599Z,1910.00
2022-10-29T06:52:10.462Z,1955.00
2022-10-29T06:53:10.482Z,1998.00
2022-10-29T06:54:10.453Z,2044.00
2022-10-29T06:55:10.434Z,2093.00
2022-10-29T06:56:10.436Z,2140.00
2022-10-29T06:57:10.414Z,2182.00
2022-10-29T06:58:10.424Z,2224.00
2022-10-29T06:59:10.394Z,2271.00
2022-10-29T07:00:10.395Z,2313.00
2022-10-29T07:01:10.537Z,2370.00
2022-10-29T07:02:10.426Z,2420.00
2022-10-29T07:03:13.391Z,2486.00
2022-10-29T07:04:10.366Z,2534.00
2022-10-29T07:05:10.328Z,2579.00
2022-10-29T07:06:10.343Z,2627.00
2022-10-29T07:07:10.316Z,2663.00
2022-10-29T07:08:10.355Z,2712.00
2022-10-29T07:09:10.286Z,2773.00
2022-10-29T07:10:10.285Z,2836.00
2022-10-29T07:11:10.275Z,2898.00
2022-10-29T07:12:10.265Z,2957.00
2022-10-29T07:13:10.250Z,3016.00
2022-10-29T07:14:10.238Z,3094.00
2022-10-29T07:15:10.274Z,3162.00
2022-10-29T07:16:10.228Z,3219.00
2022-10-29T07:17:10.207Z,3286.00
2022-10-29T07:18:13.204Z,3356.00
2022-10-29T07:19:10.225Z,3415.00
2022-10-29T07:20:10.178Z,3478.00
2022-10-29T07:21:10.158Z,3550.00
2022-10-29T07:22:10.153Z,3611.00
2022-10-29T07:23:10.169Z,3659.00
2022-10-29T07:24:10.140Z,3630.00
2022-10-29T07:25:10.127Z,3681.00
2022-10-29T07:26:10.139Z,4187.00
2022-10-29T07:27:10.171Z,4553.00
2022-10-29T07:28:10.171Z,4369.00
2022-10-29T07:29:10.115Z,4604.00
2022-10-29T07:30:10.161Z,4932.00
2022-10-29T07:31:10.063Z,4771.00
2022-10-29T07:32:10.067Z,4385.00
2022-10-29T07:33:13.060Z,5733.00
2022-10-29T07:34:10.049Z,5931.00
2022-10-29T07:35:10.026Z,6267.00
2022-10-29T07:36:10.033Z,5878.00
2022-10-29T07:37:10.065Z,5818.00
2022-10-29T07:38:11.158Z,6300.00
2022-10-29T07:39:09.989Z,6463.00
2022-10-29T07:40:09.966Z,6589.00
2022-10-29T07:41:09.965Z,7285.00
2022-10-29T07:42:09.963Z,7815.00
2022-10-29T07:43:09.951Z,6459.00
2022-10-29T07:44:09.945Z,5612.00
2022-10-29T07:45:10.055Z,5605.00
2022-10-29T07:46:09.914Z,6627.00
2022-10-29T07:47:09.896Z,7129.00
2022-10-29T07:48:12.880Z,7847.00
2022-10-29T07:49:09.889Z,8298.00
2022-10-29T07:50:09.896Z,8722.00
2022-10-29T07:51:09.881Z,8445.00
2022-10-29T07:52:09.850Z,8311.00
2022-10-29T07:53:09.845Z,7585.00
2022-10-29T07:54:14.512Z,9380.00
2022-10-29T07:55:09.816Z,10363.00
2022-10-29T07:56:09.796Z,9682.00
2022-10-29T07:57:09.898Z,9110.00
2022-10-29T07:58:09.771Z,8872.00
2022-10-29T07:59:09.776Z,8229.00
2022-10-29T08:00:09.759Z,7758.00
2022-10-29T08:01:09.796Z,7582.00
2022-10-29T08:02:09.777Z,7418.00
2022-10-29T08:03:12.725Z,8024.00
2022-10-29T08:04:09.731Z,7853.00
2022-10-29T08:05:09.739Z,7813.00
2022-10-29T08:06:09.694Z,7467.00
2022-10-29T08:07:09.678Z,7426.00
2022-10-29T08:08:09.669Z,7947.00
2022-10-29T08:09:09.666Z,7812.00
2022-10-29T08:10:09.653Z,8018.00
2022-10-29T08:11:09.763Z,7883.00
2022-10-29T08:12:10.729Z,7088.00
2022-10-29T08:13:09.611Z,7702.00
2022-10-29T08:14:09.607Z,8267.00
2022-10-29T08:15:09.600Z,8145.00
2022-10-29T08:16:09.855Z,8779.00
2022-10-29T08:17:09.574Z,8562.00
2022-10-29T08:18:12.571Z,8035.00
2022-10-29T08:19:09.563Z,7973.00
2022-10-29T08:20:09.547Z,10015.00
2022-10-29T08:21:09.531Z,10596.00
2022-10-29T08:22:09.522Z,11814.00
2022-10-29T08:23:09.514Z,10268.00
2022-10-29T08:24:09.507Z,9804.00
2022-10-29T08:25:09.515Z,9714.00
2022-10-29T08:26:09.485Z,8091.00
2022-10-29T08:27:09.505Z,8337.00
2022-10-29T08:28:09.464Z,8850.00
2022-10-29T08:29:09.456Z,8637.00
2022-10-29T08:30:09.445Z,9708.00
2022-10-29T08:31:09.428Z,8413.00
2022-10-29T08:32:09.430Z,10612.00
2022-10-29T08:33:12.406Z,11821.00
2022-10-29T08:34:11.217Z,11044.00
2022-10-29T08:35:09.378Z,8419.00
2022-10-29T08:36:09.377Z,7138.00
2022-10-29T08:37:09.376Z,8080.00
2022-10-29T08:38:09.359Z,9379.00
2022-10-29T08:39:09.372Z,9795.00
2022-10-29T08:40:09.341Z,8902.00
2022-10-29T08:41:09.330Z,10207.00
2022-10-29T08:42:09.338Z,10116.00
2022-10-29T08:43:09.299Z,9764.00
2022-10-29T08:44:09.291Z,10196.00
2022-10-29T08:45:09.288Z,10802.00
2022-10-29T08:46:09.280Z,10424.00
2022-10-29T08:47:09.385Z,10250.00
2022-10-29T08:48:12.261Z,9476.00
2022-10-29T08:49:09.261Z,9068.00
2022-10-29T08:50:09.246Z,9786.00
2022-10-29T08:51:09.240Z,11090.00
2022-10-29T08:52:09.213Z,11761.00
2022-10-29T08:53:22.984Z,12559.00
2022-10-29T08:54:29.673Z,12330.00
2022-10-29T08:55:10.184Z,13364.00
2022-10-29T08:56:09.173Z,11316.00
2022-10-29T08:57:09.159Z,12730.00
2022-10-29T08:58:09.253Z,13358.00
2022-10-29T08:59:09.163Z,14124.00
2022-10-29T09:01:09.160Z,12138.00
2022-10-29T09:02:09.151Z,15237.00
2022-10-29T09:03:12.093Z,13293.00
2022-10-29T09:04:09.121Z,13747.00
2022-10-29T09:05:09.096Z,13220.00
2022-10-29T09:06:09.062Z,11996.00
2022-10-29T09:07:09.048Z,10589.00
2022-10-29T09:08:09.044Z,9659.00
2022-10-29T09:09:09.029Z,11149.00
2022-10-29T09:10:09.078Z,10249.00
2022-10-29T09:11:09.007Z,9702.00
2022-10-29T09:12:08.991Z,10458.00
2022-10-29T09:13:08.990Z,11021.00
2022-10-29T09:14:08.978Z,14620.00
2022-10-29T09:15:08.958Z,14699.00
2022-10-29T09:16:09.000Z,12372.00
2022-10-29T09:17:11.523Z,13252.00
2022-10-29T09:18:11.933Z,14733.00
2022-10-29T09:19:08.942Z,14725.00
2022-10-29T09:20:08.910Z,16035.00
2022-10-29T09:21:08.899Z,13078.00
2022-10-29T09:22:08.929Z,13318.00
2022-10-29T09:23:08.881Z,11701.00
2022-10-29T09:24:08.930Z,9235.00
2022-10-29T09:25:08.870Z,9040.00
2022-10-29T09:26:08.845Z,9193.00
2022-10-29T09:27:10.558Z,9976.00
2022-10-29T09:28:08.823Z,12067.00
2022-10-29T09:29:08.820Z,9079.00
2022-10-29T09:30:08.793Z,10864.00
2022-10-29T09:31:08.811Z,10841.00
2022-10-29T09:32:08.777Z,15715.00
2022-10-29T09:33:11.784Z,9034.00
2022-10-29T09:34:08.775Z,9766.00
2022-10-29T09:35:08.744Z,13143.00
2022-10-29T09:36:08.735Z,14787.00
2022-10-29T09:37:08.727Z,18565.00
2022-10-29T09:38:08.720Z,12490.00
2022-10-29T09:39:08.706Z,14223.00
2022-10-29T09:40:08.695Z,14488.00
2022-10-29T09:41:08.719Z,12317.00
2022-10-29T09:42:08.687Z,11883.00
2022-10-29T09:43:08.672Z,6389.00
2022-10-29T09:44:08.772Z,5060.00
2022-10-29T09:45:08.666Z,8701.00
2022-10-29T09:46:08.658Z,10716.00
2022-10-29T09:47:09.842Z,11123.00
2022-10-29T09:48:11.610Z,9952.00
2022-10-29T09:49:08.636Z,9865.00
2022-10-29T09:50:09.146Z,9673.00
2022-10-29T09:51:08.681Z,7630.00
2022-10-29T09:52:08.600Z,10465.00
2022-10-29T09:53:08.559Z,10058.00
2022-10-29T09:54:08.555Z,10892.00
2022-10-29T09:55:08.534Z,16777.00
2022-10-29T09:56:08.535Z,4604.00
2022-10-29T09:57:08.512Z,5497.00
2022-10-29T09:58:08.503Z,7324.00
2022-10-29T09:59:08.494Z,8028.00
2022-10-29T10:00:08.480Z,10706.00
2022-10-29T10:01:08.525Z,12704.00
2022-10-29T10:02:08.609Z,14138.00
2022-10-29T10:03:11.522Z,14054.00
2022-10-29T10:04:08.462Z,13048.00
2022-10-29T10:05:08.435Z,13119.00
2022-10-29T10:06:08.414Z,12895.00
2022-10-29T10:07:08.420Z,12972.00
2022-10-29T10:08:08.400Z,11340.00
2022-10-29T10:09:08.384Z,8916.00
2022-10-29T10:10:08.382Z,8149.00
2022-10-29T10:11:08.365Z,10926.00
2022-10-29T10:12:08.467Z,13328.00
2022-10-29T10:13:11.715Z,12629.00
2022-10-29T10:14:08.358Z,11997.00
2022-10-29T10:15:08.322Z,14587.00
2022-10-29T10:16:08.316Z,15832.00
2022-10-29T10:17:08.298Z,22294.00
2022-10-29T10:18:11.289Z,11514.00
2022-10-29T10:19:08.410Z,13361.00
2022-10-29T10:20:08.278Z,18073.00
2022-10-29T10:21:08.273Z,19771.00
2022-10-29T10:22:10.221Z,17356.00
2022-10-29T10:23:08.231Z,12641.00
2022-10-29T10:24:08.319Z,16074.00
2022-10-29T10:25:08.324Z,15841.00
2022-10-29T10:26:08.202Z,15399.00
2022-10-29T10:27:08.199Z,15221.00
2022-10-29T10:28:08.190Z,14860.00
2022-10-29T10:29:08.212Z,15335.00
2022-10-29T10:30:08.171Z,10872.00
2022-10-29T10:31:08.175Z,16986.00
2022-10-29T10:32:08.140Z,25434.00
2022-10-29T10:33:11.162Z,22365.00
2022-10-29T10:34:08.132Z,16854.00
2022-10-29T10:35:08.134Z,13255.00
2022-10-29T10:36:08.110Z,11177.00
2022-10-29T10:37:08.100Z,14987.00
2022-10-29T10:38:08.088Z,18941.00
2022-10-29T10:39:08.081Z,18921.00
2022-10-29T10:40:08.086Z,17723.00
2022-10-29T10:41:08.045Z,17473.00
2022-10-29T10:42:08.035Z,21880.00
2022-10-29T10:43:08.994Z,21439.00
2022-10-29T10:44:08.019Z,24325.00
2022-10-29T10:45:08.046Z,21063.00
2022-10-29T10:46:07.991Z,20512.00
2022-10-29T10:47:07.984Z,20856.00
2022-10-29T10:48:11.154Z,19410.00
2022-10-29T10:49:07.969Z,17894.00
2022-10-29T10:50:07.949Z,21264.00
2022-10-29T10:51:07.993Z,26818.00
2022-10-29T10:52:08.003Z,32900.00
2022-10-29T10:53:07.918Z,28490.00
2022-10-29T10:54:07.950Z,20578.00
2022-10-29T10:55:07.898Z,18648.00
2022-10-29T10:56:07.892Z,15492.00
2022-10-29T10:57:07.871Z,13385.00
2022-10-29T10:58:07.860Z,16622.00
2022-10-29T10:59:07.902Z,15860.00
2022-10-29T11:00:07.869Z,17250.00
2022-10-29T11:01:07.948Z,12858.00
2022-10-29T11:02:07.869Z,16998.00
2022-10-29T11:03:10.888Z,17814.00
2022-10-29T11:04:07.816Z,19614.00
2022-10-29T11:05:08.214Z,22825.00
2022-10-29T11:06:07.775Z,23981.00
2022-10-29T11:07:07.782Z,25832.00
2022-10-29T11:08:07.766Z,21194.00
2022-10-29T11:09:07.755Z,19336.00
2022-10-29T11:10:07.788Z,11851.00
2022-10-29T11:11:07.729Z,17046.00
2022-10-29T11:12:07.717Z,17084.00
2022-10-29T11:13:07.706Z,19486.00
2022-10-29T11:14:07.698Z,17150.00
2022-10-29T11:15:07.686Z,18153.00
2022-10-29T11:16:07.667Z,15756.00
2022-10-29T11:17:07.661Z,15484.00
2022-10-29T11:18:10.731Z,18495.00
2022-10-29T11:19:07.662Z,16546.00
2022-10-29T11:20:07.629Z,18857.00
2022-10-29T11:21:07.762Z,17629.00
2022-10-29T11:22:07.609Z,18384.00
2022-10-29T11:23:07.611Z,18535.00
2022-10-29T11:24:07.592Z,17405.00
2022-10-29T11:25:07.580Z,21200.00
2022-10-29T11:26:07.582Z,22075.00
2022-10-29T11:27:07.581Z,20364.00
2022-10-29T11:28:07.553Z,17649.00
2022-10-29T11:29:07.777Z,14999.00
2022-10-29T11:30:07.536Z,16000.00
2022-10-29T11:31:07.521Z,15089.00
2022-10-29T11:32:07.534Z,15361.00
2022-10-29T11:33:10.559Z,18759.00
2022-10-29T11:34:07.503Z,20982.00
2022-10-29T11:35:07.484Z,19197.00
2022-10-29T11:36:07.465Z,16948.00
2022-10-29T11:37:07.501Z,16475.00
2022-10-29T11:38:07.468Z,18348.00
2022-10-29T11:39:07.489Z,19398.00
2022-10-29T11:40:07.415Z,21914.00
2022-10-29T11:41:07.498Z,22974.00
2022-10-29T11:42:07.430Z,20276.00
2022-10-29T11:43:09.279Z,20570.00
2022-10-29T11:44:07.389Z,18395.00
2022-10-29T11:45:07.372Z,20130.00
2022-10-29T11:46:07.366Z,21242.00
2022-10-29T11:47:07.446Z,21127.00
2022-10-29T11:48:10.373Z,20791.00
2022-10-29T11:49:08.350Z,22604.00
2022-10-29T11:50:07.325Z,23126.00
2022-10-29T11:51:07.310Z,22854.00
2022-10-29T11:52:07.298Z,24797.00
2022-10-29T11:53:07.295Z,21256.00
2022-10-29T11:54:07.274Z,17241.00
2022-10-29T11:55:07.366Z,16156.00
2022-10-29T11:56:07.286Z,14920.00
2022-10-29T11:57:07.261Z,14672.00
2022-10-29T11:58:07.233Z,15798.00
2022-10-29T12:00:07.223Z,17615.00
2022-10-29T12:01:07.204Z,18225.00
2022-10-29T12:02:07.193Z,19473.00
2022-10-29T12:03:10.185Z,18763.00
2022-10-29T12:04:07.284Z,18522.00
2022-10-29T12:05:07.175Z,17300.00
2022-10-29T12:06:07.155Z,16315.00
2022-10-29T12:07:07.154Z,14289.00
2022-10-29T12:08:07.135Z,15461.00
2022-10-29T12:09:07.117Z,14979.00
2022-10-29T12:10:07.117Z,15644.00
2022-10-29T12:11:07.098Z,15415.00
2022-10-29T12:12:07.099Z,16034.00
2022-10-29T12:13:07.100Z,17930.00
2022-10-29T12:14:07.067Z,18087.00
2022-10-29T12:15:07.059Z,16098.00
2022-10-29T12:16:07.069Z,17184.00
2022-10-29T12:17:07.034Z,17590.00
2022-10-29T12:18:10.113Z,18879.00
2022-10-29T12:19:07.030Z,17238.00
2022-10-29T12:21:06.998Z,18834.00
2022-10-29T12:22:06.984Z,19978.00
2022-10-29T12:23:11.981Z,18232.00
2022-10-29T12:24:06.953Z,16425.00
2022-10-29T12:26:06.944Z,16626.00
2022-10-29T12:27:06.931Z,14842.00
2022-10-29T12:28:06.924Z,17120.00
2022-10-29T12:29:06.966Z,16354.00
2022-10-29T12:30:06.898Z,15261.00
2022-10-29T12:31:06.891Z,14675.00
2022-10-29T12:32:06.892Z,14346.00
2022-10-29T12:33:09.877Z,16519.00
2022-10-29T12:34:06.881Z,17121.00
2022-10-29T12:35:06.845Z,16904.00
2022-10-29T12:36:06.834Z,17506.00
2022-10-29T12:37:06.826Z,16906.00
2022-10-29T12:38:06.856Z,14682.00
2022-10-29T12:39:06.802Z,16030.00
2022-10-29T12:40:06.789Z,13746.00
2022-10-29T12:41:06.778Z,14621.00
2022-10-29T12:42:06.772Z,13619.00
2022-10-29T12:43:06.783Z,13325.00