createdAt,value
2017-10-20T00:01:53.432Z,13.47
2017-10-20T00:04:21.658Z,15.57
2017-10-20T00:06:49.116Z,18.73
2017-10-20T00:09:16.587Z,13.53
2017-10-20T00:11:44.049Z,23.53
2017-10-20T00:14:11.507Z,12.13
2017-10-20T00:16:38.976Z,14.13
2017-10-20T00:19:07.212Z,9.17
2017-10-20T00:21:34.688Z,12.60
2017-10-20T00:24:02.152Z,17.37
2017-10-20T00:26:29.629Z,15.47
2017-10-20T00:28:57.859Z,13.30
2017-10-20T00:31:25.319Z,16.30
2017-10-20T00:33:52.790Z,10.30
2017-10-20T00:36:20.276Z,12.20
2017-10-20T00:38:48.511Z,22.27
2017-10-20T00:41:15.975Z,16.30
2017-10-20T00:43:43.467Z,17.10
2017-10-20T00:46:11.697Z,14.93
2017-10-20T00:48:39.152Z,17.00
2017-10-20T00:51:06.630Z,15.07
2017-10-20T00:53:34.088Z,16.13
2017-10-20T00:56:01.539Z,12.73
2017-10-20T00:58:29.014Z,17.83
2017-10-20T01:00:57.239Z,18.73
2017-10-20T01:03:24.722Z,12.47
2017-10-20T01:05:52.184Z,13.27
2017-10-20T01:08:19.655Z,14.20
2017-10-20T01:10:47.119Z,16.30
2017-10-20T01:13:15.342Z,12.33
2017-10-20T01:15:42.812Z,14.23
2017-10-20T01:18:10.271Z,13.93
2017-10-20T01:20:37.749Z,14.20
2017-10-20T01:23:05.230Z,13.50
2017-10-20T01:25:33.461Z,14.30
2017-10-20T01:28:00.923Z,18.03
2017-10-20T01:30:32.664Z,17.47
2017-10-20T01:33:00.131Z,15.27
2017-10-20T01:35:27.597Z,13.93
2017-10-20T01:37:55.080Z,18.73
2017-10-20T01:40:23.326Z,17.93
2017-10-20T01:42:50.793Z,23.00
2017-10-20T01:45:18.269Z,18.93
2017-10-20T01:47:46.507Z,14.40
2017-10-20T01:50:13.990Z,14.23
2017-10-20T01:52:41.467Z,18.17
2017-10-20T01:55:08.934Z,21.20
2017-10-20T01:57:36.419Z,15.50
2017-10-20T02:00:03.889Z,17.30
2017-10-20T02:02:31.355Z,16.13
2017-10-20T02:04:58.844Z,15.43
2017-10-20T02:07:27.071Z,16.10
2017-10-20T02:09:54.548Z,18.67
2017-10-20T02:12:22.015Z,14.27
2017-10-20T02:14:49.492Z,16.37
2017-10-20T02:17:17.739Z,16.87
2017-10-20T02:19:45.207Z,15.93
2017-10-20T02:22:12.684Z,20.40
2017-10-20T02:24:40.160Z,20.73
2017-10-20T02:27:07.634Z,19.67
2017-10-20T02:29:35.111Z,17.07
2017-10-20T02:32:02.575Z,26.67
2017-10-20T02:34:30.060Z,17.63
2017-10-20T02:36:58.288Z,23.97
2017-10-20T02:39:25.752Z,24.23
2017-10-20T02:41:53.232Z,20.60
2017-10-20T02:44:20.695Z,21.30
2017-10-20T02:46:48.940Z,27.27
2017-10-20T02:49:16.416Z,18.00
2017-10-20T02:51:43.884Z,20.70
2017-10-20T02:54:12.135Z,18.00
2017-10-20T02:56:39.599Z,20.63
2017-10-20T02:59:07.089Z,21.43
2017-10-20T03:01:35.307Z,15.67
2017-10-20T03:04:02.848Z,17.27
2017-10-20T03:06:30.332Z,19.47
2017-10-20T03:08:57.814Z,22.30
2017-10-20T03:11:26.043Z,17.30
2017-10-20T03:13:53.522Z,23.93
2017-10-20T03:16:21.012Z,17.20
2017-10-20T03:18:49.243Z,14.67
2017-10-20T03:21:16.720Z,19.30
2017-10-20T03:23:44.182Z,17.53
2017-10-20T03:26:11.671Z,17.13
2017-10-20T03:28:39.147Z,17.37
2017-10-20T03:31:06.707Z,18.80
2017-10-20T03:33:34.172Z,15.27
2017-10-20T03:36:01.655Z,18.17
2017-10-20T03:38:29.118Z,16.00
2017-10-20T03:40:56.599Z,17.30
2017-10-20T03:43:24.827Z,20.13
2017-10-20T03:45:52.311Z,16.57
2017-10-20T03:48:19.783Z,20.00
2017-10-20T03:50:48.034Z,19.63
2017-10-20T03:53:15.516Z,19.30
2017-10-20T03:55:43.749Z,15.40
2017-10-20T03:58:11.214Z,21.13
2017-10-20T04:00:38.699Z,15.63
2017-10-20T04:03:06.952Z,18.00
2017-10-20T04:05:34.414Z,17.57
2017-10-20T04:08:01.884Z,15.37
2017-10-20T04:10:30.131Z,16.30
2017-10-20T04:12:57.611Z,15.50
2017-10-20T04:15:25.070Z,14.10
2017-10-20T04:17:53.324Z,10.37
2017-10-20T04:20:20.795Z,11.47
2017-10-20T04:22:48.283Z,10.43
2017-10-20T04:25:15.768Z,12.43
2017-10-20T04:27:43.242Z,11.50
2017-10-20T04:30:10.724Z,11.00
2017-10-20T04:32:38.203Z,15.70
2017-10-20T04:35:05.675Z,11.70
2017-10-20T04:37:33.143Z,14.80
2017-10-20T04:40:00.619Z,8.97
2017-10-20T04:42:28.094Z,10.93
2017-10-20T04:44:55.566Z,14.00
2017-10-20T04:47:23.049Z,8.93
2017-10-20T04:49:50.508Z,10.53
2017-10-20T04:52:17.979Z,9.30
2017-10-20T04:54:45.454Z,8.43
2017-10-20T04:57:12.920Z,14.07
2017-10-20T04:59:40.403Z,14.00
2017-10-20T05:02:07.859Z,13.03
2017-10-20T05:04:35.318Z,12.10
2017-10-20T05:07:03.558Z,13.73
2017-10-20T05:09:31.030Z,10.63
2017-10-20T05:11:58.495Z,13.93
2017-10-20T05:14:25.956Z,13.40
2017-10-20T05:16:53.432Z,11.47
2017-10-20T05:19:21.659Z,14.60
2017-10-20T05:21:49.126Z,15.67
2017-10-20T05:24:16.619Z,15.87
2017-10-20T05:26:44.856Z,12.17
2017-10-20T05:29:12.328Z,15.30
2017-10-20T05:31:39.783Z,16.37
2017-10-20T05:34:07.247Z,19.33
2017-10-20T05:36:34.723Z,12.07
2017-10-20T05:39:02.951Z,16.83
2017-10-20T05:41:30.480Z,20.77
2017-10-20T05:43:57.926Z,21.87
2017-10-20T05:46:25.420Z,18.70
2017-10-20T05:48:52.882Z,20.30
2017-10-20T05:51:20.354Z,16.37
2017-10-20T05:53:47.824Z,18.07
2017-10-20T05:56:16.075Z,20.73
2017-10-20T05:58:44.517Z,18.50
2017-10-20T06:01:11.979Z,14.63
2017-10-20T06:03:39.458Z,14.40
2017-10-20T06:06:06.914Z,12.70
2017-10-20T06:08:34.375Z,14.63
2017-10-20T06:11:01.856Z,15.43
2017-10-20T06:13:30.095Z,12.87
2017-10-20T06:15:57.563Z,15.80
2017-10-20T06:18:25.023Z,11.23
2017-10-20T06:20:52.478Z,10.23
2017-10-20T06:23:19.951Z,10.93
2017-10-20T06:25:47.435Z,10.80
2017-10-20T06:28:14.888Z,12.10
2017-10-20T06:30:43.115Z,10.83
2017-10-20T06:33:10.585Z,17.07
2017-10-20T06:35:38.043Z,10.33
2017-10-20T06:38:05.524Z,11.30
2017-10-20T06:40:33.734Z,9.03
2017-10-20T06:43:01.206Z,12.23
2017-10-20T06:45:28.667Z,13.03
2017-10-20T06:47:56.146Z,10.17
2017-10-20T06:50:23.606Z,8.13
2017-10-20T06:52:51.847Z,8.53
2017-10-20T06:55:19.322Z,10.30
2017-10-20T06:57:46.771Z,9.33
2017-10-20T07:00:14.251Z,9.00
2017-10-20T07:02:41.712Z,10.27
2017-10-20T07:05:09.179Z,7.70
2017-10-20T07:07:37.415Z,10.13
2017-10-20T07:10:05.660Z,11.40
2017-10-20T07:12:33.117Z,7.80
2017-10-20T07:15:00.567Z,7.70
2017-10-20T07:17:28.035Z,7.67
2017-10-20T07:19:58.295Z,8.67
2017-10-20T07:22:25.768Z,7.63
2017-10-20T07:24:54.011Z,7.60
2017-10-20T07:27:21.471Z,9.70
2017-10-20T07:29:48.942Z,8.20
2017-10-20T07:32:16.411Z,10.17
2017-10-20T07:34:43.867Z,7.60
2017-10-20T07:37:12.102Z,6.93
2017-10-20T07:39:39.575Z,6.53
2017-10-20T07:42:07.067Z,8.83
2017-10-20T07:44:35.283Z,10.97
2017-10-20T07:47:02.747Z,13.70
2017-10-20T07:49:30.227Z,13.33
2017-10-20T07:51:57.691Z,11.87
2017-10-20T07:54:25.171Z,12.43
2017-10-20T07:56:53.424Z,17.27
2017-10-20T07:59:20.888Z,16.80
2017-10-20T08:01:49.132Z,17.23
2017-10-20T08:04:16.623Z,15.50
2017-10-20T08:06:44.848Z,12.07
2017-10-20T08:09:12.324Z,4.70
2017-10-20T08:11:39.781Z,6.07
2017-10-20T08:14:07.240Z,5.87
2017-10-20T08:16:34.712Z,3.83
2017-10-20T08:19:02.176Z,3.57
2017-10-20T08:21:30.419Z,5.10
2017-10-20T08:23:57.883Z,6.40
2017-10-20T08:26:25.360Z,5.33
2017-10-20T08:28:53.593Z,6.43
2017-10-20T08:31:21.040Z,4.60
2017-10-20T08:33:48.514Z,2.23
2017-10-20T08:36:15.978Z,5.27
2017-10-20T08:38:43.435Z,3.67
2017-10-20T08:41:10.912Z,6.43
2017-10-20T08:43:38.367Z,3.27
2017-10-20T08:46:05.848Z,2.33
2017-10-20T08:48:34.067Z,3.03
2017-10-20T08:51:01.540Z,5.07
2017-10-20T08:53:28.994Z,2.30
2017-10-20T08:55:56.472Z,3.70
2017-10-20T08:58:23.933Z,2.30
2017-10-20T09:00:52.186Z,3.17
2017-10-20T09:03:19.648Z,8.17
2017-10-20T09:05:47.109Z,3.90
2017-10-20T09:08:14.583Z,4.47
2017-10-20T09:10:42.803Z,6.57
2017-10-20T09:13:10.285Z,3.60
2017-10-20T09:15:37.744Z,4.10
2017-10-20T09:18:05.227Z,4.20
2017-10-20T09:20:33.450Z,5.97
2017-10-20T09:23:00.916Z,4.10
2017-10-20T09:25:28.395Z,3.23
2017-10-20T09:27:55.852Z,5.70
2017-10-20T09:30:23.327Z,4.17
2017-10-20T09:32:51.551Z,5.20
2017-10-20T09:35:19.015Z,4.10
2017-10-20T09:37:46.493Z,1.73
2017-10-20T09:40:13.961Z,2.30
2017-10-20T09:42:42.200Z,4.00
2017-10-20T09:45:09.659Z,5.03
2017-10-20T09:47:37.131Z,2.60
2017-10-20T09:50:04.607Z,2.87
2017-10-20T09:52:32.067Z,2.40
2017-10-20T09:55:00.314Z,4.40
2017-10-20T09:57:27.779Z,2.47
2017-10-20T09:59:55.255Z,2.93
2017-10-20T10:02:22.704Z,2.93
2017-10-20T10:04:50.167Z,2.30
2017-10-20T10:07:18.411Z,2.83
2017-10-20T10:09:45.874Z,5.73
2017-10-20T10:12:13.344Z,2.60
2017-10-20T10:14:40.815Z,4.33
2017-10-20T10:17:09.030Z,3.40
2017-10-20T10:19:36.503Z,2.87
2017-10-20T10:22:03.979Z,2.20
2017-10-20T10:24:31.440Z,2.57
2017-10-20T10:26:59.664Z,4.70
2017-10-20T10:29:27.144Z,2.43
2017-10-20T10:31:54.602Z,4.20
2017-10-20T10:34:22.148Z,6.33
2017-10-20T10:36:49.599Z,4.63
2017-10-20T10:39:17.060Z,6.43
2017-10-20T10:41:44.538Z,2.97
2017-10-20T10:44:11.991Z,3.77
2017-10-20T10:46:39.475Z,10.97
2017-10-20T10:49:06.931Z,5.83
2017-10-20T10:51:34.415Z,1.50
2017-10-20T10:54:01.890Z,5.77
2017-10-20T10:56:29.357Z,6.83
2017-10-20T10:58:56.827Z,6.87
2017-10-20T11:01:24.300Z,6.87
2017-10-20T11:03:51.760Z,5.87
2017-10-20T11:06:31.240Z,3.20
2017-10-20T11:09:10.366Z,6.50
2017-10-20T11:11:49.822Z,6.70
2017-10-20T11:14:17.284Z,6.77
2017-10-20T11:16:44.768Z,4.33
2017-10-20T11:19:12.230Z,4.70
2017-10-20T11:21:39.682Z,6.20
2017-10-20T11:24:07.171Z,7.23
2017-10-20T11:26:35.391Z,2.60
2017-10-20T11:29:02.862Z,3.40
2017-10-20T11:31:30.323Z,4.90
2017-10-20T11:33:57.803Z,7.40
2017-10-20T11:36:25.267Z,6.70
2017-10-20T11:38:53.497Z,7.37
2017-10-20T11:41:20.972Z,6.97
2017-10-20T11:43:48.421Z,5.83
2017-10-20T11:46:15.891Z,6.70
2017-10-20T11:48:43.360Z,10.13
2017-10-20T11:51:10.843Z,8.13
2017-10-20T11:53:38.313Z,4.43
2017-10-20T11:56:05.765Z,7.43
2017-10-20T11:58:33.237Z,2.97
2017-10-20T12:01:00.694Z,4.47
2017-10-20T12:03:28.163Z,4.90
2017-10-20T12:05:55.634Z,5.40
2017-10-20T12:08:23.119Z,8.37
2017-10-20T12:10:51.366Z,8.13
2017-10-20T12:13:18.837Z,5.20
2017-10-20T12:15:46.295Z,6.57
2017-10-20T12:18:13.776Z,6.30
2017-10-20T12:20:41.242Z,6.40
2017-10-20T12:23:08.695Z,6.83
2017-10-20T12:25:36.205Z,7.57
2017-10-20T12:28:03.661Z,7.33
2017-10-20T12:30:31.123Z,13.97
2017-10-20T12:32:58.616Z,5.47
2017-10-20T12:35:26.859Z,8.50
2017-10-20T12:37:54.332Z,9.97
2017-10-20T12:40:21.787Z,11.73
2017-10-20T12:42:50.023Z,7.90
2017-10-20T12:45:17.496Z,7.00
2017-10-20T12:47:44.979Z,7.00
2017-10-20T12:50:12.452Z,6.83
2017-10-20T12:52:40.690Z,7.70
2017-10-20T12:55:08.152Z,9.50
2017-10-20T12:57:35.617Z,4.43
2017-10-20T13:00:03.099Z,6.73
2017-10-20T13:02:30.560Z,9.47
2017-10-20T13:04:58.028Z,7.10
2017-10-20T13:07:25.488Z,8.87
2017-10-20T13:09:52.961Z,8.80
2017-10-20T13:12:20.420Z,11.83
2017-10-20T13:14:47.880Z,7.50
2017-10-20T13:17:15.356Z,4.23
2017-10-20T13:19:42.820Z,4.40
2017-10-20T13:22:10.300Z,14.47
2017-10-20T13:24:38.547Z,6.10
2017-10-20T13:27:06.045Z,7.70
2017-10-20T13:29:33.528Z,5.00
2017-10-20T13:32:00.978Z,7.03
2017-10-20T13:34:28.456Z,8.83
2017-10-20T13:36:55.928Z,9.57
2017-10-20T13:39:23.380Z,6.33
2017-10-20T13:41:50.852Z,7.23
2017-10-20T13:44:18.309Z,2.60
2017-10-20T13:46:46.556Z,5.77
2017-10-20T13:49:14.004Z,3.70
2017-10-20T13:51:41.476Z,6.80
2017-10-20T13:54:08.939Z,14.43
2017-10-20T13:56:36.396Z,4.80
2017-10-20T13:59:03.872Z,5.17
2017-10-20T14:01:32.104Z,4.03
2017-10-20T14:03:59.579Z,1.60
2017-10-20T14:06:27.031Z,6.10
2017-10-20T14:08:54.514Z,6.17
2017-10-20T14:11:22.756Z,4.40
2017-10-20T14:13:50.239Z,9.47
2017-10-20T14:16:17.716Z,10.17
2017-10-20T14:18:45.936Z,4.20
2017-10-20T14:21:13.404Z,8.00
2017-10-20T14:23:40.895Z,7.33
2017-10-20T14:26:09.129Z,10.43
2017-10-20T14:28:36.611Z,6.17
2017-10-20T14:31:04.071Z,4.50
2017-10-20T14:33:31.561Z,6.33
2017-10-20T14:35:59.039Z,10.20
2017-10-20T14:38:26.524Z,6.13
2017-10-20T14:40:53.999Z,3.23
2017-10-20T14:43:22.231Z,9.93
2017-10-20T14:45:51.248Z,6.10
2017-10-20T14:48:18.718Z,6.00
2017-10-20T14:50:46.199Z,8.03
2017-10-20T14:53:14.504Z,7.50
2017-10-20T14:55:41.984Z,5.27
2017-10-20T14:58:09.455Z,7.40
2017-10-20T15:00:36.939Z,8.77
2017-10-20T15:03:05.159Z,9.60
2017-10-20T15:05:32.636Z,4.90
2017-10-20T15:08:00.103Z,8.00
2017-10-20T15:10:27.579Z,3.83
2017-10-20T15:12:55.824Z,10.27
2017-10-20T15:15:23.283Z,7.20
2017-10-20T15:17:50.802Z,5.20
2017-10-20T15:20:18.278Z,4.90
2017-10-20T15:22:45.743Z,5.77
2017-10-20T15:25:13.211Z,9.63
2017-10-20T15:27:40.680Z,10.80
2017-10-20T15:30:08.924Z,6.17
2017-10-20T15:32:36.399Z,18.50
2017-10-20T15:35:03.884Z,11.10
2017-10-20T15:37:32.111Z,7.83
2017-10-20T15:39:59.587Z,8.40
2017-10-20T15:42:27.055Z,6.87
2017-10-20T15:44:54.849Z,10.13
2017-10-20T15:47:23.101Z,10.80
2017-10-20T15:49:50.564Z,6.10
2017-10-20T15:52:18.799Z,5.57
2017-10-20T15:54:46.272Z,9.70
2017-10-20T15:57:13.735Z,5.83
2017-10-20T15:59:41.202Z,5.80
2017-10-20T16:02:08.679Z,13.03
2017-10-20T16:04:36.931Z,8.63
2017-10-20T16:07:04.404Z,6.77
2017-10-20T16:09:32.632Z,10.63
2017-10-20T16:12:00.095Z,13.53
2017-10-20T16:14:27.578Z,10.50
2017-10-20T16:16:55.047Z,10.97
2017-10-20T16:19:23.279Z,12.57
2017-10-20T16:21:50.751Z,13.70
2017-10-20T16:24:18.247Z,9.67
2017-10-20T16:26:45.706Z,10.33
2017-10-20T16:29:13.168Z,8.87
2017-10-20T16:31:40.640Z,7.80
2017-10-20T16:34:08.112Z,12.03
2017-10-20T16:36:35.581Z,9.10
2017-10-20T16:39:03.042Z,13.23
2017-10-20T16:41:30.523Z,9.43
2017-10-20T16:43:58.759Z,15.20
2017-10-20T16:46:26.244Z,9.63
2017-10-20T16:48:53.719Z,7.73
2017-10-20T16:51:21.947Z,16.63
2017-10-20T16:53:49.441Z,10.77
2017-10-20T16:56:17.680Z,8.03
2017-10-20T16:58:45.155Z,16.60
2017-10-20T17:01:12.649Z,11.97
2017-10-20T17:03:40.882Z,12.97
2017-10-20T17:06:08.390Z,18.77
2017-10-20T17:08:35.864Z,14.60
2017-10-20T17:11:03.340Z,5.80
2017-10-20T17:13:30.804Z,12.90
2017-10-20T17:15:58.291Z,15.83
2017-10-20T17:18:26.532Z,19.63
2017-10-20T17:20:54.022Z,16.00
2017-10-20T17:23:23.840Z,10.63
2017-10-20T17:25:52.086Z,10.40
2017-10-20T17:28:19.561Z,7.53
2017-10-20T17:30:47.793Z,13.67
2017-10-20T17:33:16.171Z,9.20
2017-10-20T17:35:43.643Z,16.10
2017-10-20T17:38:11.116Z,10.67
2017-10-20T17:40:38.592Z,17.47
2017-10-20T17:43:06.841Z,21.77
2017-10-20T17:45:34.322Z,14.43
2017-10-20T17:48:02.596Z,15.70
2017-10-20T17:50:30.830Z,14.37
2017-10-20T17:52:58.305Z,12.20
2017-10-20T17:55:25.781Z,12.67
2017-10-20T17:57:54.098Z,14.40
2017-10-20T18:00:21.578Z,13.60
2017-10-20T18:02:49.042Z,18.63
2017-10-20T18:05:16.536Z,7.43
2017-10-20T18:07:44.758Z,14.83
2017-10-20T18:10:12.260Z,13.17
2017-10-20T18:12:40.488Z,13.57
2017-10-20T18:15:07.956Z,16.70
2017-10-20T18:17:35.438Z,16.80
2017-10-20T18:20:02.913Z,11.50
2017-10-20T18:22:31.147Z,14.27
2017-10-20T18:24:58.636Z,14.73
2017-10-20T18:27:26.871Z,13.33
2017-10-20T18:29:54.351Z,12.33
2017-10-20T18:32:21.821Z,10.17
2017-10-20T18:34:49.280Z,10.90
2017-10-20T18:37:17.522Z,11.73
2017-10-20T18:39:45.003Z,15.27
2017-10-20T18:42:12.483Z,15.97
2017-10-20T18:44:40.731Z,11.73
2017-10-20T18:47:08.203Z,11.77
2017-10-20T18:49:36.459Z,10.50
2017-10-20T18:52:03.923Z,12.57
2017-10-20T18:54:32.172Z,10.83
2017-10-20T18:56:59.660Z,13.40
2017-10-20T18:59:27.118Z,16.07
2017-10-20T19:01:55.344Z,13.00
2017-10-20T19:04:22.820Z,12.73
2017-10-20T19:06:50.307Z,9.73
2017-10-20T19:09:18.544Z,12.33
2017-10-20T19:11:46.009Z,12.43
2017-10-20T19:14:13.484Z,16.30
2017-10-20T19:16:40.981Z,12.63
2017-10-20T19:19:08.452Z,11.23
2017-10-20T19:21:36.070Z,17.73
2017-10-20T19:24:04.312Z,13.57
2017-10-20T19:26:31.768Z,15.20
2017-10-20T19:28:59.250Z,9.53
2017-10-20T19:31:26.724Z,9.57
2017-10-20T19:33:54.960Z,8.80
2017-10-20T19:36:23.932Z,13.80
2017-10-20T19:38:51.419Z,10.93
2017-10-20T19:41:18.898Z,12.90
2017-10-20T19:43:47.129Z,18.60
2017-10-20T19:46:14.599Z,12.63
2017-10-20T19:48:42.103Z,12.03
2017-10-20T19:51:09.588Z,6.40
2017-10-20T19:53:37.071Z,18.13
2017-10-20T19:56:04.531Z,13.33
2017-10-20T19:58:32.001Z,12.27
2017-10-20T20:01:00.243Z,7.27
2017-10-20T20:03:27.720Z,9.40
2017-10-20T20:05:55.200Z,11.67
2017-10-20T20:08:23.436Z,13.90
2017-10-20T20:10:50.892Z,9.10
2017-10-20T20:13:18.387Z,13.80
2017-10-20T20:15:46.632Z,8.13
2017-10-20T20:18:14.104Z,16.13
2017-10-20T20:20:41.594Z,12.17
2017-10-20T20:23:09.053Z,8.97
2017-10-20T20:25:36.515Z,20.00
2017-10-20T20:28:04.015Z,13.40
2017-10-20T20:30:47.031Z,12.13
2017-10-20T20:36:19.086Z,16.53
2017-10-20T20:38:46.574Z,10.13
2017-10-20T20:41:14.061Z,17.23
2017-10-20T20:43:42.303Z,15.97
2017-10-20T20:46:09.838Z,13.43
2017-10-20T20:48:37.299Z,12.47
2017-10-20T20:51:04.780Z,15.60
2017-10-20T20:53:32.255Z,18.27
2017-10-20T20:55:59.752Z,23.53
2017-10-20T20:58:27.221Z,13.43
2017-10-20T21:00:54.697Z,8.30
2017-10-20T21:03:22.183Z,16.60
2017-10-20T21:05:49.664Z,11.10
2017-10-20T21:08:17.146Z,12.77
2017-10-20T21:10:44.629Z,11.37
2017-10-20T21:13:12.111Z,13.50
2017-10-20T21:15:40.348Z,14.20
2017-10-20T21:18:07.831Z,16.40
2017-10-20T21:20:35.300Z,12.37
2017-10-20T21:23:03.523Z,10.80
2017-10-20T21:25:31.000Z,19.13
2017-10-20T21:27:58.480Z,11.80
2017-10-20T21:30:25.968Z,14.07
2017-10-20T21:32:53.451Z,10.63
2017-10-20T21:35:20.924Z,12.87
2017-10-20T21:37:48.412Z,11.00
2017-10-20T21:40:16.655Z,10.67
2017-10-20T21:42:44.143Z,11.30
2017-10-20T21:45:12.367Z,12.37
2017-10-20T21:47:39.861Z,13.10
2017-10-20T21:50:07.356Z,16.20
2017-10-20T21:52:35.591Z,12.53
2017-10-20T21:55:03.061Z,15.40
2017-10-20T21:57:30.519Z,9.47
2017-10-20T21:59:58.763Z,15.70
2017-10-20T22:02:26.247Z,16.90
2017-10-20T22:04:53.715Z,11.83
2017-10-20T22:07:21.960Z,14.23
2017-10-20T22:09:49.426Z,13.00
2017-10-20T22:12:16.882Z,10.80
2017-10-20T22:14:44.370Z,12.70
2017-10-20T22:17:12.629Z,17.83
2017-10-20T22:19:40.080Z,11.30
2017-10-20T22:22:07.536Z,13.63
2017-10-20T22:24:35.779Z,8.30
2017-10-20T22:27:03.241Z,10.67
2017-10-20T22:29:30.715Z,8.10
2017-10-20T22:31:58.196Z,8.40
2017-10-20T22:34:26.449Z,21.80
2017-10-20T22:36:53.903Z,14.57
2017-10-20T22:39:21.396Z,19.57
2017-10-20T22:41:49.627Z,15.10
2017-10-20T22:44:17.124Z,17.20
2017-10-20T22:46:45.350Z,16.33
2017-10-20T22:49:12.827Z,12.67
2017-10-20T22:51:40.293Z,16.07
2017-10-20T22:54:08.540Z,24.07
2017-10-20T22:56:36.003Z,18.33
2017-10-20T22:59:03.487Z,16.40
2017-10-20T23:01:31.720Z,12.30
2017-10-20T23:03:59.174Z,12.30
2017-10-20T23:06:26.667Z,10.93
2017-10-20T23:08:54.916Z,18.90
2017-10-20T23:11:22.398Z,13.97
2017-10-20T23:13:49.879Z,17.40
2017-10-20T23:16:17.356Z,11.17
2017-10-20T23:18:44.827Z,20.93
2017-10-20T23:21:12.292Z,16.10
2017-10-20T23:23:39.772Z,15.63
2017-10-20T23:26:07.239Z,17.20
2017-10-20T23:28:35.479Z,15.80
2017-10-20T23:31:02.944Z,25.90
2017-10-20T23:33:31.339Z,20.80
2017-10-20T23:35:58.830Z,17.57
2017-10-20T23:38:26.291Z,12.57
2017-10-20T23:40:53.754Z,11.70
2017-10-20T23:43:21.228Z,15.40
2017-10-20T23:45:48.688Z,21.50
2017-10-20T23:48:16.156Z,10.83
2017-10-20T23:50:43.624Z,16.87
2017-10-20T23:53:11.091Z,12.30
2017-10-20T23:55:38.556Z,13.10
2017-10-20T23:58:06.035Z,18.63
