createdAt,value
2019-03-04T00:01:28.949Z,11.62
2019-03-04T00:03:57.195Z,11.58
2019-03-04T00:06:25.445Z,11.53
2019-03-04T00:08:53.693Z,11.49
2019-03-04T00:11:22.171Z,11.44
2019-03-04T00:13:50.428Z,11.38
2019-03-04T00:16:18.663Z,11.33
2019-03-04T00:18:46.898Z,11.31
2019-03-04T00:21:15.410Z,11.28
2019-03-04T00:23:43.653Z,11.29
2019-03-04T00:26:11.898Z,11.30
2019-03-04T00:28:40.445Z,11.30
2019-03-04T00:31:08.693Z,11.33
2019-03-04T00:33:37.412Z,11.33
2019-03-04T00:36:05.893Z,11.38
2019-03-04T00:38:34.152Z,11.48
2019-03-04T00:41:02.867Z,11.50
2019-03-04T00:43:31.382Z,11.45
2019-03-04T00:45:59.586Z,11.45
2019-03-04T00:48:28.096Z,11.47
2019-03-04T00:50:56.583Z,11.46
2019-03-04T00:53:24.825Z,11.50
2019-03-04T00:55:53.072Z,11.49
2019-03-04T00:58:21.621Z,11.49
2019-03-04T01:00:50.117Z,11.46
2019-03-04T01:03:18.347Z,11.43
2019-03-04T01:05:46.591Z,11.46
2019-03-04T01:08:14.901Z,11.45
2019-03-04T01:10:43.168Z,11.47
2019-03-04T01:13:11.691Z,11.41
2019-03-04T01:15:39.932Z,11.39
2019-03-04T01:18:08.180Z,11.44
2019-03-04T01:20:36.427Z,11.40
2019-03-04T01:23:04.905Z,11.26
2019-03-04T01:25:33.148Z,11.32
2019-03-04T01:28:01.625Z,11.21
2019-03-04T01:30:49.206Z,11.18
2019-03-04T01:33:17.437Z,11.07
2019-03-04T01:35:45.928Z,11.07
2019-03-04T01:38:14.180Z,11.10
2019-03-04T01:40:42.413Z,11.19
2019-03-04T01:43:10.670Z,11.15
2019-03-04T01:45:38.903Z,11.16
2019-03-04T01:48:07.146Z,11.19
2019-03-04T01:50:35.607Z,11.14
2019-03-04T01:53:04.070Z,11.10
2019-03-04T01:55:32.321Z,11.09
2019-03-04T01:58:00.559Z,11.09
2019-03-04T02:00:29.104Z,11.12
2019-03-04T02:02:57.480Z,11.14
2019-03-04T02:05:25.936Z,11.19
2019-03-04T02:07:54.175Z,11.24
2019-03-04T02:10:22.412Z,11.29
2019-03-04T02:12:50.650Z,11.32
2019-03-04T02:15:21.807Z,11.38
2019-03-04T02:17:51.090Z,11.40
2019-03-04T02:20:19.496Z,11.46
2019-03-04T02:22:48.004Z,11.53
2019-03-04T02:25:37.084Z,11.55
2019-03-04T02:28:05.323Z,11.59
2019-03-04T02:30:33.563Z,11.64
2019-03-04T02:33:02.032Z,11.76
2019-03-04T02:35:30.264Z,11.84
2019-03-04T02:37:58.500Z,11.83
2019-03-04T02:40:26.963Z,11.89
2019-03-04T02:42:55.204Z,11.94
2019-03-04T02:45:23.455Z,12.03
2019-03-04T02:47:51.700Z,12.26
2019-03-04T02:50:19.922Z,12.32
2019-03-04T02:52:48.159Z,12.20
2019-03-04T02:55:17.112Z,12.16
2019-03-04T02:57:45.405Z,12.15
2019-03-04T03:00:18.693Z,12.17
2019-03-04T03:02:46.931Z,12.14
2019-03-04T03:05:15.236Z,12.11
2019-03-04T03:07:43.479Z,12.06
2019-03-04T03:10:13.432Z,12.04
2019-03-04T03:12:41.920Z,12.00
2019-03-04T03:15:12.648Z,12.00
2019-03-04T03:17:41.135Z,11.97
2019-03-04T03:20:11.866Z,12.01
2019-03-04T03:22:40.181Z,12.01
2019-03-04T03:25:09.883Z,12.05
2019-03-04T03:27:38.139Z,12.05
2019-03-04T03:30:11.855Z,12.06
2019-03-04T03:32:40.145Z,12.01
2019-03-04T03:35:09.668Z,12.05
2019-03-04T03:37:38.101Z,12.03
2019-03-04T03:40:12.190Z,12.02
2019-03-04T03:42:40.723Z,11.98
2019-03-04T03:45:10.141Z,12.01
2019-03-04T03:47:38.612Z,11.97
2019-03-04T03:50:09.355Z,11.97
2019-03-04T03:52:37.815Z,11.97
2019-03-04T03:55:11.360Z,11.98
2019-03-04T03:57:39.769Z,12.01
2019-03-04T04:00:17.293Z,12.01
2019-03-04T04:02:45.522Z,12.01
2019-03-04T04:05:13.792Z,11.96
2019-03-04T04:07:42.100Z,11.92
2019-03-04T04:10:15.239Z,11.88
2019-03-04T04:12:43.733Z,11.80
2019-03-04T04:15:13.326Z,11.68
2019-03-04T04:17:41.550Z,11.66
2019-03-04T04:20:10.726Z,11.59
2019-03-04T04:22:38.958Z,11.61
2019-03-04T04:25:08.338Z,11.61
2019-03-04T04:27:36.564Z,11.60
2019-03-04T04:30:13.084Z,11.63
2019-03-04T04:32:41.318Z,11.60
2019-03-04T04:35:09.728Z,11.61
2019-03-04T04:37:38.184Z,11.60
2019-03-04T04:40:09.603Z,11.59
2019-03-04T04:42:38.073Z,11.61
2019-03-04T04:45:07.885Z,11.59
2019-03-04T04:47:36.824Z,11.55
2019-03-04T04:50:17.397Z,11.52
2019-03-04T04:52:45.885Z,11.52
2019-03-04T04:55:14.363Z,11.47
2019-03-04T04:57:42.610Z,11.48
2019-03-04T05:00:18.178Z,11.44
2019-03-04T05:02:46.398Z,11.40
2019-03-04T05:05:14.809Z,11.37
2019-03-04T05:07:43.329Z,11.33
2019-03-04T05:10:21.612Z,11.30
2019-03-04T05:12:50.074Z,11.26
2019-03-04T05:15:18.348Z,11.22
2019-03-04T05:17:46.597Z,11.22
2019-03-04T05:20:22.771Z,11.20
2019-03-04T05:22:51.006Z,11.23
2019-03-04T05:25:19.245Z,11.18
2019-03-04T05:27:47.476Z,11.15
2019-03-04T05:30:20.176Z,11.18
2019-03-04T05:32:48.418Z,11.14
2019-03-04T05:35:16.658Z,11.17
2019-03-04T05:37:44.889Z,11.15
2019-03-04T05:40:16.313Z,11.14
2019-03-04T05:42:44.530Z,11.13
2019-03-04T05:45:19.359Z,11.08
2019-03-04T05:47:47.815Z,11.02
2019-03-04T05:50:20.657Z,10.99
2019-03-04T05:52:49.114Z,10.95
2019-03-04T05:55:17.589Z,10.89
2019-03-04T05:57:45.820Z,10.83
2019-03-04T06:00:19.697Z,10.75
2019-03-04T06:02:48.867Z,10.76
2019-03-04T06:05:17.361Z,10.76
2019-03-04T06:07:52.990Z,10.78
2019-03-04T06:10:21.230Z,10.82
2019-03-04T06:12:49.473Z,10.86
2019-03-04T06:15:19.575Z,10.93
2019-03-04T06:17:47.804Z,11.00
2019-03-04T06:20:17.998Z,11.02
2019-03-04T06:22:46.225Z,11.03
2019-03-04T06:25:16.607Z,11.02
2019-03-04T06:27:45.060Z,10.99
2019-03-04T06:30:16.142Z,10.97
2019-03-04T06:32:44.372Z,10.91
2019-03-04T06:35:13.855Z,10.93
2019-03-04T06:37:42.084Z,10.88
2019-03-04T06:40:15.171Z,10.84
2019-03-04T06:42:43.402Z,10.81
2019-03-04T06:45:16.432Z,10.74
2019-03-04T06:47:44.879Z,10.75
2019-03-04T06:50:47.089Z,10.71
2019-03-04T06:53:36.562Z,10.68
2019-03-04T06:56:22.771Z,10.64
2019-03-04T06:59:05.923Z,10.61
2019-03-04T07:01:52.440Z,10.60
2019-03-04T07:04:26.698Z,10.62
2019-03-04T07:06:54.993Z,10.62
2019-03-04T07:09:23.550Z,10.65
2019-03-04T07:11:51.794Z,10.66
2019-03-04T07:14:20.027Z,10.71
2019-03-04T07:16:48.268Z,10.74
2019-03-04T07:19:17.268Z,10.82
2019-03-04T07:21:45.511Z,10.91
2019-03-04T07:24:13.736Z,11.01
2019-03-04T07:26:41.972Z,11.10
2019-03-04T07:29:10.209Z,11.21
2019-03-04T07:31:38.477Z,11.31
2019-03-04T07:34:06.713Z,11.36
2019-03-04T07:36:35.215Z,11.43
2019-03-04T07:39:05.495Z,11.50
2019-03-04T07:41:34.021Z,11.68
2019-03-04T07:44:02.270Z,11.75
2019-03-04T07:46:30.716Z,11.79
2019-03-04T07:48:59.260Z,11.84
2019-03-04T07:51:27.514Z,11.92
2019-03-04T07:53:55.858Z,11.98
2019-03-04T07:56:24.092Z,11.85
2019-03-04T07:58:52.336Z,11.83
2019-03-04T08:01:20.571Z,11.85
2019-03-04T08:03:48.816Z,11.88
2019-03-04T08:06:17.047Z,11.95
2019-03-04T08:09:04.147Z,12.01
2019-03-04T08:12:03.916Z,12.06
2019-03-04T08:14:32.421Z,12.10
2019-03-04T08:17:00.651Z,12.18
2019-03-04T08:19:29.175Z,12.21
2019-03-04T08:21:57.660Z,12.26
2019-03-04T08:24:25.904Z,12.27
2019-03-04T08:26:54.145Z,12.33
2019-03-04T08:29:22.638Z,12.35
2019-03-04T08:31:50.872Z,12.37
2019-03-04T08:34:19.147Z,12.43
2019-03-04T08:36:47.627Z,12.44
2019-03-04T08:39:16.317Z,12.44
2019-03-04T08:41:44.904Z,12.47
2019-03-04T08:44:13.145Z,12.56
2019-03-04T08:46:41.401Z,12.53
2019-03-04T08:49:09.644Z,12.58
2019-03-04T08:51:38.215Z,12.61
2019-03-04T08:54:06.473Z,12.60
2019-03-04T08:56:34.976Z,12.59
2019-03-04T08:59:03.221Z,12.56
2019-03-04T09:01:31.497Z,12.58
2019-03-04T09:03:59.739Z,12.46
2019-03-04T09:06:28.001Z,12.37
2019-03-04T09:08:56.246Z,12.36
2019-03-04T09:11:24.717Z,12.31
2019-03-04T09:13:53.227Z,12.29
2019-03-04T09:16:21.456Z,12.25
2019-03-04T09:18:49.702Z,12.21
2019-03-04T09:21:17.939Z,12.24
2019-03-04T09:23:46.435Z,12.18
2019-03-04T09:26:14.921Z,12.19
2019-03-04T09:28:43.168Z,12.30
2019-03-04T09:31:11.468Z,12.32
2019-03-04T09:33:39.635Z,12.31
2019-03-04T09:36:08.341Z,12.32
2019-03-04T09:38:36.629Z,12.30
2019-03-04T09:41:05.199Z,12.27
2019-03-04T09:43:33.675Z,12.26
2019-03-04T09:46:01.916Z,12.26
2019-03-04T09:48:30.170Z,12.32
2019-03-04T09:50:58.418Z,12.42
2019-03-04T09:53:26.888Z,12.50
2019-03-04T09:55:55.127Z,12.53
2019-03-04T09:58:23.654Z,12.62
2019-03-04T10:01:07.388Z,12.70
2019-03-04T10:03:41.443Z,12.88
2019-03-04T10:06:41.916Z,13.11
2019-03-04T10:09:31.659Z,13.35
2019-03-04T10:12:18.122Z,13.55
2019-03-04T10:15:07.939Z,13.71
2019-03-04T10:17:36.790Z,13.68
2019-03-04T10:20:25.862Z,13.71
2019-03-04T10:23:15.203Z,13.70
2019-03-04T10:26:03.173Z,13.65
2019-03-04T10:28:43.632Z,13.49
2019-03-04T10:31:26.329Z,13.50
2019-03-04T10:34:09.651Z,13.47
2019-03-04T10:36:50.188Z,13.58
2019-03-04T10:39:27.777Z,13.65
2019-03-04T10:42:19.898Z,13.72
2019-03-04T10:45:10.879Z,13.73
2019-03-04T10:47:39.114Z,13.79
2019-03-04T10:50:09.912Z,13.69
2019-03-04T10:52:38.151Z,13.64
2019-03-04T10:55:09.836Z,13.61
2019-03-04T10:57:38.083Z,13.41
2019-03-04T11:00:15.405Z,13.27
2019-03-04T11:02:43.667Z,13.12
2019-03-04T11:05:11.902Z,13.07
2019-03-04T11:07:40.141Z,12.91
2019-03-04T11:10:10.632Z,12.94
2019-03-04T11:12:38.871Z,12.81
2019-03-04T11:15:26.718Z,12.60
2019-03-04T11:17:55.016Z,12.55
2019-03-04T11:20:23.254Z,12.30
2019-03-04T11:22:51.722Z,12.20
2019-03-04T11:25:20.222Z,12.01
2019-03-04T11:27:48.466Z,11.88
2019-03-04T11:30:20.875Z,11.88
2019-03-04T11:32:49.437Z,11.87
2019-03-04T11:35:17.774Z,11.87
2019-03-04T11:37:46.186Z,11.82
2019-03-04T11:40:22.194Z,11.82
2019-03-04T11:42:50.677Z,11.86
2019-03-04T11:45:19.434Z,11.85
2019-03-04T11:47:47.680Z,11.80
2019-03-04T11:50:16.548Z,11.80
2019-03-04T11:52:45.015Z,11.91
2019-03-04T11:55:22.227Z,12.01
2019-03-04T11:57:50.471Z,12.20
2019-03-04T12:00:43.680Z,12.35
2019-03-04T12:03:11.947Z,12.44
2019-03-04T12:05:40.496Z,12.50
2019-03-04T12:08:08.760Z,12.47
2019-03-04T12:10:37.156Z,12.52
2019-03-04T12:13:06.423Z,12.48
2019-03-04T12:15:34.660Z,12.46
2019-03-04T12:18:03.084Z,12.33
2019-03-04T12:20:31.573Z,12.40
2019-03-04T12:22:59.812Z,12.41
2019-03-04T12:25:28.053Z,12.45
2019-03-04T12:27:56.338Z,12.53
2019-03-04T12:30:25.845Z,12.55
2019-03-04T12:32:54.657Z,12.65
2019-03-04T12:35:23.296Z,12.73
2019-03-04T12:37:51.768Z,12.75
2019-03-04T12:40:23.721Z,12.77
2019-03-04T12:42:52.300Z,12.77
2019-03-04T12:45:22.407Z,12.64
2019-03-04T12:47:50.724Z,12.58
2019-03-04T12:50:29.833Z,12.44
2019-03-04T12:52:58.611Z,12.43
2019-03-04T12:55:27.069Z,12.33
2019-03-04T12:57:55.318Z,12.25
2019-03-04T13:00:30.824Z,12.24
2019-03-04T13:02:59.384Z,12.15
2019-03-04T13:05:28.035Z,12.10
2019-03-04T13:07:56.269Z,11.98
2019-03-04T13:10:24.847Z,11.93
2019-03-04T13:12:53.092Z,11.86
2019-03-04T13:15:35.131Z,11.78
2019-03-04T13:18:05.904Z,11.67
2019-03-04T13:20:35.760Z,11.48
2019-03-04T13:23:04.413Z,10.93
2019-03-04T13:25:32.631Z,10.43
2019-03-04T13:28:08.327Z,10.06
2019-03-04T13:30:33.181Z,9.90
2019-03-04T13:33:01.416Z,9.79
2019-03-04T13:35:32.251Z,9.60
2019-03-04T13:38:00.558Z,9.45
2019-03-04T13:40:31.511Z,9.35
2019-03-04T13:42:59.748Z,9.26
2019-03-04T13:45:29.093Z,9.21
2019-03-04T13:47:57.402Z,9.13
2019-03-04T13:50:31.964Z,9.12
2019-03-04T13:53:00.430Z,9.03
2019-03-04T13:55:28.661Z,9.03
2019-03-04T13:57:56.908Z,8.98
2019-03-04T14:00:33.664Z,8.89
2019-03-04T14:03:02.182Z,8.80
2019-03-04T14:05:30.425Z,8.80
2019-03-04T14:07:58.975Z,8.86
2019-03-04T14:10:42.689Z,8.90
2019-03-04T14:13:10.924Z,8.96
2019-03-04T14:15:44.164Z,8.98
2019-03-04T14:18:12.635Z,9.07
2019-03-04T14:20:41.136Z,9.07
2019-03-04T14:23:09.356Z,9.11
2019-03-04T14:25:37.595Z,9.09
2019-03-04T14:28:05.835Z,9.06
2019-03-04T14:30:34.080Z,9.13
2019-03-04T14:33:02.299Z,9.15
2019-03-04T14:35:30.526Z,9.17
2019-03-04T14:37:59.059Z,9.17
2019-03-04T14:40:27.304Z,9.14
2019-03-04T14:42:55.819Z,9.11
2019-03-04T14:45:27.673Z,9.06
2019-03-04T14:47:56.201Z,8.93
2019-03-04T14:50:24.666Z,8.77
2019-03-04T14:52:53.196Z,8.69
2019-03-04T14:55:23.195Z,8.53
2019-03-04T14:57:51.433Z,8.42
2019-03-04T15:00:24.042Z,8.42
2019-03-04T15:02:52.260Z,8.39
2019-03-04T15:05:20.714Z,8.25
2019-03-04T15:07:48.946Z,7.93
2019-03-04T15:10:17.408Z,7.63
2019-03-04T15:12:45.638Z,7.46
2019-03-04T15:15:19.898Z,7.25
2019-03-04T15:17:48.353Z,7.06
2019-03-04T15:20:19.539Z,6.86
2019-03-04T15:22:48.328Z,6.73
2019-03-04T15:25:22.907Z,6.63
2019-03-04T15:27:51.135Z,6.59
2019-03-04T15:30:19.380Z,6.62
2019-03-04T15:32:47.597Z,6.66
2019-03-04T15:35:15.846Z,6.68
2019-03-04T15:37:44.426Z,6.74
2019-03-04T15:40:14.386Z,6.76
2019-03-04T15:42:42.664Z,6.80
2019-03-04T15:45:13.379Z,6.72
2019-03-04T15:47:42.870Z,6.83
2019-03-04T15:50:11.823Z,6.82
2019-03-04T15:52:40.395Z,6.86
2019-03-04T15:55:10.897Z,6.72
2019-03-04T15:57:39.129Z,7.01
2019-03-04T16:00:13.492Z,7.10
2019-03-04T16:02:41.791Z,7.14
2019-03-04T16:05:12.794Z,7.13
2019-03-04T16:07:41.047Z,7.13
2019-03-04T16:10:12.446Z,7.14
2019-03-04T16:12:41.037Z,7.15
2019-03-04T16:15:12.310Z,7.12
2019-03-04T16:17:40.819Z,7.10
2019-03-04T16:20:16.279Z,7.12
2019-03-04T16:22:45.204Z,7.11
2019-03-04T16:25:14.485Z,7.11
2019-03-04T16:27:42.786Z,7.11
2019-03-04T16:30:13.574Z,7.10
2019-03-04T16:32:41.905Z,7.09
2019-03-04T16:35:10.137Z,7.06
2019-03-04T16:37:38.640Z,7.08
2019-03-04T16:40:15.347Z,7.09
2019-03-04T16:42:43.725Z,7.10
2019-03-04T16:45:19.389Z,7.06
2019-03-04T16:47:47.623Z,7.05
2019-03-04T16:50:24.143Z,7.01
2019-03-04T16:53:04.447Z,6.99
2019-03-04T16:55:32.931Z,6.92
2019-03-04T16:58:01.411Z,6.95
2019-03-04T17:00:29.680Z,6.95
2019-03-04T17:02:58.274Z,6.95
2019-03-04T17:05:27.570Z,6.89
2019-03-04T17:07:55.860Z,6.95
2019-03-04T17:10:25.656Z,6.94
2019-03-04T17:12:54.617Z,6.92
2019-03-04T17:15:23.786Z,6.94
2019-03-04T17:17:52.235Z,6.97
2019-03-04T17:20:20.938Z,6.97
2019-03-04T17:22:49.444Z,7.03
2019-03-04T17:25:19.011Z,7.01
2019-03-04T17:27:47.598Z,7.01
2019-03-04T17:30:17.769Z,6.97
2019-03-04T17:32:46.011Z,6.91
2019-03-04T17:35:16.842Z,6.92
2019-03-04T17:37:45.094Z,6.89
2019-03-04T17:40:15.735Z,6.89
2019-03-04T17:42:43.967Z,6.80
2019-03-04T17:45:20.895Z,6.76
2019-03-04T17:47:49.480Z,6.75
2019-03-04T17:50:35.619Z,6.72
2019-03-04T17:53:06.121Z,6.70
2019-03-04T17:55:34.421Z,6.65
2019-03-04T17:58:02.662Z,6.63
2019-03-04T18:00:30.960Z,6.63
2019-03-04T18:02:59.191Z,6.62
2019-03-04T18:05:27.459Z,6.63
2019-03-04T18:07:55.677Z,6.65
2019-03-04T18:10:24.257Z,6.63
2019-03-04T18:12:54.923Z,6.66
2019-03-04T18:15:25.742Z,6.70
2019-03-04T18:17:53.970Z,6.71
2019-03-04T18:20:22.436Z,6.75
2019-03-04T18:22:50.893Z,6.78
2019-03-04T18:25:28.365Z,6.83
2019-03-04T18:28:11.886Z,6.87
2019-03-04T18:30:54.925Z,6.87
2019-03-04T18:33:40.962Z,6.93
2019-03-04T18:36:33.321Z,6.96
2019-03-04T18:39:19.942Z,6.98
2019-03-04T18:42:13.816Z,7.00
2019-03-04T18:44:45.226Z,7.04
2019-03-04T18:47:25.534Z,7.04
2019-03-04T18:49:53.772Z,7.01
2019-03-04T18:52:22.004Z,7.03
2019-03-04T18:54:50.583Z,6.98
2019-03-04T18:57:18.811Z,6.95
2019-03-04T18:59:47.053Z,6.94
2019-03-04T19:02:15.610Z,6.93
2019-03-04T19:04:44.074Z,6.92
2019-03-04T19:07:12.304Z,6.91
2019-03-04T19:09:40.764Z,6.93
2019-03-04T19:12:08.993Z,6.92
2019-03-04T19:14:37.230Z,6.99
2019-03-04T19:17:07.771Z,6.97
2019-03-04T19:19:35.472Z,7.03
2019-03-04T19:22:03.918Z,7.06
2019-03-04T19:24:32.379Z,7.09
2019-03-04T19:27:00.693Z,7.11
2019-03-04T19:29:29.162Z,7.11
2019-03-04T19:31:57.398Z,7.12
2019-03-04T19:34:25.631Z,7.11
2019-03-04T19:36:53.871Z,7.04
2019-03-04T19:39:22.117Z,7.06
2019-03-04T19:41:50.627Z,7.04
2019-03-04T19:44:18.858Z,7.05
2019-03-04T19:46:47.372Z,7.05
2019-03-04T19:49:15.590Z,7.09
2019-03-04T19:51:43.848Z,7.09
2019-03-04T19:54:12.654Z,7.06
2019-03-04T19:56:40.914Z,7.04
2019-03-04T19:59:09.151Z,7.03
2019-03-04T20:01:37.392Z,6.92
2019-03-04T20:04:06.022Z,6.87
2019-03-04T20:06:34.258Z,6.77
2019-03-04T20:09:02.783Z,6.79
2019-03-04T20:11:31.091Z,6.77
2019-03-04T20:13:59.323Z,6.73
2019-03-04T20:16:27.560Z,6.77
2019-03-04T20:18:55.791Z,6.70
2019-03-04T20:21:24.273Z,6.67
2019-03-04T20:23:52.764Z,6.58
2019-03-04T20:26:21.003Z,6.55
2019-03-04T20:28:49.311Z,6.48
2019-03-04T20:31:17.790Z,6.41
2019-03-04T20:33:46.318Z,6.32
2019-03-04T20:36:14.575Z,6.28
2019-03-04T20:38:45.520Z,6.21
2019-03-04T20:41:13.758Z,6.26
2019-03-04T20:43:41.984Z,6.29
2019-03-04T20:46:10.216Z,6.30
2019-03-04T20:48:38.481Z,6.37
2019-03-04T20:51:06.704Z,6.41
2019-03-04T20:53:35.255Z,6.48
2019-03-04T20:56:03.487Z,6.54
2019-03-04T20:58:31.807Z,6.59
2019-03-04T21:01:00.065Z,6.66
2019-03-04T21:03:34.837Z,6.73
2019-03-04T21:05:59.775Z,6.73
2019-03-04T21:08:28.300Z,6.75
2019-03-04T21:10:56.795Z,6.84
2019-03-04T21:13:35.282Z,6.90
2019-03-04T21:15:56.551Z,6.86
2019-03-04T21:18:24.821Z,6.88
2019-03-04T21:20:53.413Z,6.84
2019-03-04T21:23:21.699Z,6.72
2019-03-04T21:26:01.903Z,6.67
2019-03-04T21:28:42.071Z,6.52
2019-03-04T21:31:39.627Z,6.44
2019-03-04T21:34:11.518Z,6.37
2019-03-04T21:37:04.119Z,6.27
2019-03-04T21:39:37.325Z,6.26
2019-03-04T21:42:15.384Z,6.29
2019-03-04T21:44:49.502Z,6.26
2019-03-04T21:47:27.498Z,6.29
2019-03-04T21:49:55.741Z,6.35
2019-03-04T21:52:33.333Z,6.39
2019-03-04T21:55:03.696Z,6.42
2019-03-04T21:57:34.877Z,6.43
2019-03-04T22:00:05.167Z,6.42
2019-03-04T22:02:36.578Z,6.41
2019-03-04T22:05:13.661Z,6.41
2019-03-04T22:07:42.389Z,6.38
2019-03-04T22:10:12.683Z,6.33
2019-03-04T22:12:40.911Z,6.39
2019-03-04T22:15:09.782Z,6.37
2019-03-04T22:17:38.325Z,6.34
2019-03-04T22:20:10.012Z,6.32
2019-03-04T22:22:38.323Z,6.33
2019-03-04T22:25:09.435Z,6.33
2019-03-04T22:27:37.985Z,6.31
2019-03-04T22:30:11.941Z,6.34
2019-03-04T22:32:40.464Z,6.39
2019-03-04T22:35:11.865Z,6.33
2019-03-04T22:37:40.093Z,6.35
2019-03-04T22:40:23.663Z,6.31
2019-03-04T22:42:51.895Z,6.34
2019-03-04T22:45:21.395Z,6.34
2019-03-04T22:47:50.981Z,6.27
2019-03-04T22:50:20.989Z,6.28
2019-03-04T22:52:49.321Z,6.29
2019-03-04T22:55:20.741Z,6.22
2019-03-04T22:57:48.974Z,6.19
2019-03-04T23:00:43.542Z,6.20
2019-03-04T23:03:12.114Z,6.17
2019-03-04T23:05:40.350Z,6.17
2019-03-04T23:08:08.895Z,6.12
2019-03-04T23:10:40.240Z,6.10
2019-03-04T23:13:24.205Z,6.05
2019-03-04T23:15:54.037Z,5.96
2019-03-04T23:18:22.253Z,5.95
2019-03-04T23:20:50.486Z,5.91
2019-03-04T23:23:18.713Z,5.85
2019-03-04T23:25:46.982Z,5.89
2019-03-04T23:28:15.488Z,5.90
2019-03-04T23:30:43.752Z,5.95
2019-03-04T23:33:12.244Z,5.97
2019-03-04T23:35:40.723Z,6.01
2019-03-04T23:38:08.961Z,6.00
2019-03-04T23:40:37.198Z,6.11
2019-03-04T23:43:05.441Z,6.14
2019-03-04T23:45:33.690Z,6.19
2019-03-04T23:48:01.918Z,6.17
2019-03-04T23:50:30.156Z,6.17
2019-03-04T23:52:58.683Z,6.13
2019-03-04T23:55:27.457Z,6.09
2019-03-04T23:57:55.685Z,6.05
