createdAt,value
2023-03-21T00:03:38.176Z,90.79
2023-03-21T00:08:41.708Z,90.62
2023-03-21T00:13:43.820Z,90.90
2023-03-21T00:18:48.643Z,91.47
2023-03-21T00:23:51.933Z,91.35
2023-03-21T00:28:53.962Z,90.26
2023-03-21T00:33:56.663Z,90.14
2023-03-21T00:39:00.840Z,89.68
2023-03-21T00:44:04.150Z,89.79
2023-03-21T00:49:06.091Z,89.12
2023-03-21T00:54:10.874Z,89.62
2023-03-21T00:59:12.836Z,90.08
2023-03-21T01:04:16.513Z,90.41
2023-03-21T01:09:21.973Z,86.61
2023-03-21T01:14:24.244Z,91.08
2023-03-21T01:19:50.321Z,93.20
2023-03-21T01:24:55.465Z,94.71
2023-03-21T01:29:58.742Z,95.49
2023-03-21T01:35:01.734Z,95.63
2023-03-21T01:40:06.252Z,95.74
2023-03-21T01:45:41.873Z,96.19
2023-03-21T01:50:44.122Z,96.31
2023-03-21T01:55:49.924Z,96.64
2023-03-21T02:00:52.375Z,96.61
2023-03-21T02:06:00.446Z,96.80
2023-03-21T02:11:04.139Z,96.75
2023-03-21T02:16:15.213Z,97.08
2023-03-21T02:21:53.070Z,97.09
2023-03-21T02:27:12.904Z,97.75
2023-03-21T02:32:36.991Z,97.36
2023-03-21T02:37:51.984Z,97.77
2023-03-21T02:43:11.644Z,97.72
2023-03-21T02:48:31.040Z,97.73
2023-03-21T02:53:43.476Z,97.37
2023-03-21T02:58:46.848Z,98.01
2023-03-21T03:03:48.835Z,97.41
2023-03-21T03:09:24.637Z,97.49
2023-03-21T03:15:02.200Z,97.84
2023-03-21T03:20:20.930Z,97.06
2023-03-21T03:25:41.739Z,97.43
2023-03-21T03:30:57.483Z,97.97
2023-03-21T03:36:21.419Z,96.93
2023-03-21T03:42:01.634Z,97.53
2023-03-21T03:47:03.783Z,98.08
2023-03-21T03:52:11.312Z,97.95
2023-03-21T03:57:16.062Z,98.00
2023-03-21T04:02:20.206Z,97.68
2023-03-21T04:07:22.407Z,98.00
2023-03-21T04:12:26.154Z,98.43
2023-03-21T04:17:28.119Z,98.77
2023-03-21T04:22:31.111Z,98.40
2023-03-21T04:27:34.467Z,98.31
2023-03-21T04:32:39.518Z,98.34
2023-03-21T04:37:41.546Z,98.28
2023-03-21T04:42:45.267Z,98.69
2023-03-21T04:47:47.300Z,98.49
2023-03-21T04:52:49.270Z,98.11
2023-03-21T04:57:52.598Z,98.51
2023-03-21T05:02:54.457Z,98.30
2023-03-21T05:07:56.394Z,98.40
2023-03-21T05:12:59.754Z,98.31
2023-03-21T05:18:11.307Z,98.37
2023-03-21T05:23:13.243Z,98.20
2023-03-21T05:28:20.026Z,98.46
2023-03-21T05:33:21.949Z,98.50
2023-03-21T05:38:24.203Z,98.65
2023-03-21T05:43:27.570Z,98.69
2023-03-21T05:48:29.567Z,98.97
2023-03-21T05:53:31.740Z,97.34
2023-03-21T05:58:35.092Z,98.58
2023-03-21T06:03:37.231Z,98.51
2023-03-21T06:08:39.189Z,96.87
2023-03-21T06:13:42.465Z,97.14
2023-03-21T06:18:44.352Z,96.74
2023-03-21T06:23:46.885Z,96.14
2023-03-21T06:28:50.748Z,95.41
2023-03-21T06:33:52.946Z,91.50
2023-03-21T06:38:54.876Z,94.15
2023-03-21T06:43:58.462Z,91.25
2023-03-21T06:49:00.654Z,94.22
2023-03-21T06:54:02.605Z,88.89
2023-03-21T06:59:06.313Z,89.37
2023-03-21T07:04:08.473Z,82.18
2023-03-21T07:09:10.900Z,81.13
2023-03-21T07:14:14.201Z,82.12
2023-03-21T07:19:16.182Z,76.99
2023-03-21T07:24:18.135Z,76.85
2023-03-21T07:29:23.164Z,77.71
2023-03-21T07:34:27.243Z,79.54
2023-03-21T07:39:29.753Z,78.88
2023-03-21T07:44:33.729Z,80.63
2023-03-21T07:49:36.610Z,81.05
2023-03-21T07:54:38.581Z,80.41
2023-03-21T07:59:41.875Z,80.93
2023-03-21T08:04:44.274Z,80.55
2023-03-21T08:09:46.468Z,81.97
2023-03-21T08:14:49.796Z,100.00
2023-03-21T08:19:51.785Z,81.65
2023-03-21T08:24:53.808Z,82.13
2023-03-21T08:29:57.244Z,85.91
2023-03-21T08:35:00.132Z,89.54
2023-03-21T08:40:02.255Z,91.76
2023-03-21T08:45:07.403Z,92.89
2023-03-21T08:50:14.318Z,93.96
2023-03-21T08:55:18.050Z,94.39
2023-03-21T09:00:21.851Z,95.04
2023-03-21T09:05:25.746Z,95.44
2023-03-21T09:10:28.103Z,94.03
2023-03-21T09:15:31.799Z,92.67
2023-03-21T09:20:34.042Z,93.36
2023-03-21T09:25:36.758Z,92.77
2023-03-21T09:30:40.587Z,92.70
2023-03-21T09:35:42.816Z,93.44
2023-03-21T09:40:56.995Z,93.31
2023-03-21T09:46:09.634Z,93.08
2023-03-21T09:51:17.936Z,92.41
2023-03-21T09:56:21.230Z,92.18
2023-03-21T10:01:32.807Z,91.40
2023-03-21T10:06:40.296Z,90.42
2023-03-21T10:11:46.649Z,90.14
2023-03-21T10:16:55.517Z,88.97
2023-03-21T10:22:01.123Z,89.30
2023-03-21T10:27:04.962Z,88.27
2023-03-21T10:32:11.566Z,89.36
2023-03-21T10:37:14.564Z,90.04
2023-03-21T10:42:21.389Z,90.96
2023-03-21T10:47:26.231Z,100.00
2023-03-21T10:52:30.388Z,100.00
2023-03-21T10:57:32.522Z,100.00
2023-03-21T11:02:37.713Z,100.00
2023-03-21T11:07:40.883Z,100.00
2023-03-21T11:12:48.089Z,100.00
2023-03-21T11:17:51.585Z,100.00
2023-03-21T11:22:56.087Z,100.00
2023-03-21T11:27:59.171Z,100.00
2023-03-21T11:33:04.437Z,100.00
2023-03-21T11:38:23.358Z,100.00
2023-03-21T11:43:29.437Z,100.00
2023-03-21T11:48:37.983Z,100.00
2023-03-21T11:53:45.383Z,100.00
2023-03-21T11:59:05.002Z,100.00
2023-03-21T12:04:21.064Z,100.00
2023-03-21T12:09:36.348Z,100.00
2023-03-21T12:14:46.995Z,75.46
2023-03-21T12:20:09.988Z,74.41
2023-03-21T12:25:17.441Z,76.31
2023-03-21T12:30:38.509Z,76.16
2023-03-21T12:35:54.933Z,100.00
2023-03-21T12:41:11.551Z,100.00
2023-03-21T12:46:22.649Z,100.00
2023-03-21T12:51:32.375Z,100.00
2023-03-21T12:56:41.031Z,100.00
2023-03-21T13:01:45.292Z,100.00
2023-03-21T13:06:52.400Z,100.00
2023-03-21T13:11:59.397Z,100.00
2023-03-21T13:17:06.589Z,100.00
2023-03-21T13:22:22.140Z,100.00
2023-03-21T13:27:28.386Z,100.00
2023-03-21T13:32:33.011Z,100.00
2023-03-21T13:37:40.448Z,100.00
2023-03-21T13:42:45.844Z,100.00
2023-03-21T13:47:53.608Z,100.00
2023-03-21T13:53:20.887Z,100.00
2023-03-21T13:58:24.657Z,100.00
2023-03-21T14:03:32.298Z,100.00
2023-03-21T14:08:38.083Z,100.00
2023-03-21T14:13:50.930Z,100.00
2023-03-21T14:18:56.577Z,100.00
2023-03-21T14:24:02.669Z,100.00
2023-03-21T14:29:09.657Z,100.00
2023-03-21T14:34:22.676Z,100.00
2023-03-21T14:39:28.293Z,100.00
2023-03-21T14:44:41.051Z,100.00
2023-03-21T14:49:50.830Z,100.00
2023-03-21T14:54:55.890Z,100.00
2023-03-21T15:00:00.732Z,100.00
2023-03-21T15:05:14.477Z,100.00
2023-03-21T15:10:18.314Z,100.00
2023-03-21T15:15:23.400Z,100.00
2023-03-21T15:20:31.808Z,100.00
2023-03-21T15:25:36.355Z,100.00
2023-03-21T15:30:38.537Z,100.00
2023-03-21T15:35:43.319Z,100.00
2023-03-21T15:40:46.949Z,100.00
2023-03-21T15:45:51.086Z,100.00
2023-03-21T15:50:58.087Z,100.00
2023-03-21T15:56:02.660Z,100.00
2023-03-21T16:01:07.187Z,100.00
2023-03-21T16:06:19.635Z,100.00
2023-03-21T16:11:27.023Z,77.73
2023-03-21T16:16:29.948Z,75.24
2023-03-21T16:21:41.608Z,76.05
2023-03-21T16:26:47.964Z,75.50
2023-03-21T16:31:50.015Z,75.20
2023-03-21T16:36:51.972Z,74.81
2023-03-21T16:41:55.402Z,75.12
2023-03-21T16:46:57.314Z,75.92
2023-03-21T16:52:01.937Z,80.00
2023-03-21T16:57:07.818Z,81.07
2023-03-21T17:02:12.919Z,81.07
2023-03-21T17:07:15.420Z,83.63
2023-03-21T17:12:18.716Z,84.76
2023-03-21T17:17:21.569Z,84.11
2023-03-21T17:22:23.528Z,83.33
2023-03-21T17:27:27.104Z,82.70
2023-03-21T17:32:29.056Z,83.30
2023-03-21T17:37:31.007Z,83.32
2023-03-21T17:42:34.305Z,83.58
2023-03-21T17:47:38.005Z,85.03
2023-03-21T17:52:39.952Z,86.49
2023-03-21T17:57:43.387Z,86.76
2023-03-21T18:02:45.418Z,86.82
2023-03-21T18:13:12.891Z,84.67
2023-03-21T18:18:14.956Z,85.08
2023-03-21T18:23:18.638Z,85.49
2023-03-21T18:28:22.585Z,86.37
2023-03-21T18:33:24.594Z,84.63
2023-03-21T18:38:27.490Z,85.13
2023-03-21T18:48:52.922Z,86.58
2023-03-21T18:53:55.011Z,85.86
2023-03-21T18:58:58.415Z,87.30
2023-03-21T19:04:23.742Z,87.08
2023-03-21T19:09:29.401Z,87.19
2023-03-21T19:14:34.255Z,88.16
2023-03-21T19:19:36.833Z,86.42
2023-03-21T19:24:40.342Z,85.97
2023-03-21T19:29:44.108Z,86.87
2023-03-21T19:34:49.274Z,87.25
2023-03-21T19:39:51.286Z,88.02
2023-03-21T19:44:54.585Z,87.93
2023-03-21T19:55:18.990Z,87.62
2023-03-21T20:00:23.929Z,88.23
2023-03-21T20:05:26.412Z,88.73
2023-03-21T20:10:28.502Z,88.65
2023-03-21T20:15:32.211Z,89.05
2023-03-21T20:20:34.225Z,88.61
2023-03-21T20:25:39.746Z,89.66
2023-03-21T20:30:47.159Z,88.45
2023-03-21T20:41:11.386Z,89.38
2023-03-21T20:46:16.046Z,88.48
2023-03-21T20:56:40.193Z,88.82
2023-03-21T21:01:45.311Z,89.43
2023-03-21T21:06:47.585Z,89.08
2023-03-21T21:12:06.272Z,89.47
2023-03-21T21:17:30.797Z,89.27
2023-03-21T21:22:32.555Z,88.23
2023-03-21T21:27:35.249Z,88.19
2023-03-21T21:32:42.152Z,87.63
2023-03-21T21:37:44.137Z,88.44
2023-03-21T21:42:46.623Z,87.68
2023-03-21T21:47:50.040Z,88.43
2023-03-21T21:52:52.760Z,90.22
2023-03-21T21:57:58.004Z,91.28
2023-03-21T22:03:01.946Z,91.25
2023-03-21T22:08:04.153Z,91.67
2023-03-21T22:13:06.146Z,92.00
2023-03-21T22:18:10.117Z,92.20
2023-03-21T22:23:12.409Z,93.39
2023-03-21T22:28:14.371Z,94.22
2023-03-21T22:33:19.677Z,94.05
2023-03-21T22:38:24.033Z,95.07
2023-03-21T22:43:28.760Z,95.14
2023-03-21T22:48:32.794Z,95.16
2023-03-21T22:53:34.812Z,94.14
2023-03-21T22:58:36.826Z,93.93
2023-03-21T23:03:41.665Z,93.96
2023-03-21T23:08:43.617Z,94.08
2023-03-21T23:13:47.578Z,90.83
2023-03-21T23:18:53.680Z,89.50
2023-03-21T23:23:55.629Z,91.71
2023-03-21T23:28:57.663Z,89.81
2023-03-21T23:34:01.613Z,89.54
2023-03-21T23:39:03.891Z,87.64
2023-03-21T23:44:05.953Z,87.96
2023-03-21T23:49:09.467Z,86.54
2023-03-21T23:54:11.466Z,85.88
2023-03-21T23:59:13.421Z,85.15
