createdAt,value
2016-11-01T00:00:28.092Z,0
2016-11-01T00:01:28.020Z,0
2016-11-01T00:02:28.059Z,0
2016-11-01T00:03:28.013Z,0
2016-11-01T00:04:28.205Z,0
2016-11-01T00:05:27.968Z,0
2016-11-01T00:06:27.996Z,0
2016-11-01T00:07:27.990Z,0
2016-11-01T00:08:28.181Z,0
2016-11-01T00:09:28.347Z,0
2016-11-01T00:10:27.937Z,0
2016-11-01T00:11:27.897Z,0
2016-11-01T00:12:27.892Z,0
2016-11-01T00:13:27.898Z,0
2016-11-01T00:14:27.843Z,0
2016-11-01T00:15:27.836Z,0
2016-11-01T00:16:27.892Z,0
2016-11-01T00:17:27.852Z,0
2016-11-01T00:18:27.815Z,0
2016-11-01T00:19:27.822Z,0
2016-11-01T00:20:27.797Z,0
2016-11-01T00:21:27.905Z,0
2016-11-01T00:22:27.741Z,0
2016-11-01T00:23:27.702Z,0
2016-11-01T00:24:27.745Z,0
2016-11-01T00:25:27.710Z,0
2016-11-01T00:26:27.682Z,0
2016-11-01T00:27:27.678Z,0
2016-11-01T00:28:27.673Z,0
2016-11-01T00:29:27.654Z,0
2016-11-01T00:30:27.678Z,0
2016-11-01T00:31:27.668Z,0
2016-11-01T00:32:27.594Z,0
2016-11-01T00:33:27.642Z,0
2016-11-01T00:34:27.601Z,0
2016-11-01T00:35:27.572Z,0
2016-11-01T00:36:27.739Z,0
2016-11-01T00:37:27.556Z,0
2016-11-01T00:38:27.733Z,0
2016-11-01T00:39:27.530Z,0
2016-11-01T00:40:27.536Z,0
2016-11-01T00:41:27.472Z,0
2016-11-01T00:42:27.480Z,0
2016-11-01T00:43:27.823Z,0
2016-11-01T00:44:27.483Z,0
2016-11-01T00:45:27.444Z,0
2016-11-01T00:46:27.398Z,0
2016-11-01T00:47:27.401Z,0
2016-11-01T00:48:27.402Z,0
2016-11-01T00:49:27.372Z,0
2016-11-01T00:50:27.354Z,0
2016-11-01T00:51:27.319Z,0
2016-11-01T00:52:27.306Z,0
2016-11-01T00:53:27.307Z,0
2016-11-01T00:54:27.332Z,0
2016-11-01T00:55:27.601Z,0
2016-11-01T00:56:27.263Z,0
2016-11-01T00:57:27.227Z,0
2016-11-01T00:58:27.234Z,0
2016-11-01T00:59:27.198Z,0
2016-11-01T01:00:27.216Z,0
2016-11-01T01:01:27.189Z,0
2016-11-01T01:02:27.164Z,0
2016-11-01T01:03:27.186Z,0
2016-11-01T01:04:27.192Z,0
2016-11-01T01:05:27.156Z,0
2016-11-01T01:06:27.127Z,0
2016-11-01T01:07:27.071Z,0
2016-11-01T01:08:27.068Z,0
2016-11-01T01:09:27.066Z,0
2016-11-01T01:10:27.071Z,0
2016-11-01T01:11:27.059Z,0
2016-11-01T01:12:27.067Z,0
2016-11-01T01:13:27.050Z,0
2016-11-01T01:14:27.024Z,0
2016-11-01T01:15:26.978Z,0
2016-11-01T01:16:26.945Z,0
2016-11-01T01:17:26.951Z,0
2016-11-01T01:18:27.147Z,0
2016-11-01T01:19:26.936Z,0
2016-11-01T01:20:27.209Z,0
2016-11-01T01:21:26.912Z,0
2016-11-01T01:22:26.914Z,0
2016-11-01T01:23:26.895Z,0
2016-11-01T01:24:26.890Z,0
2016-11-01T01:25:26.811Z,0
2016-11-01T01:26:26.820Z,0
2016-11-01T01:27:26.888Z,0
2016-11-01T01:28:26.821Z,0
2016-11-01T01:29:26.794Z,0
2016-11-01T01:30:26.769Z,0
2016-11-01T01:31:26.756Z,0
2016-11-01T01:32:26.741Z,0
2016-11-01T01:33:26.717Z,0
2016-11-01T01:34:26.721Z,0
2016-11-01T01:35:26.713Z,0
2016-11-01T01:36:26.684Z,0
2016-11-01T01:37:26.857Z,0
2016-11-01T01:38:26.667Z,0
2016-11-01T01:39:26.629Z,0
2016-11-01T01:40:26.626Z,0
2016-11-01T01:41:26.591Z,0
2016-11-01T01:42:26.608Z,0
2016-11-01T01:43:26.602Z,0
2016-11-01T01:44:26.578Z,0
2016-11-01T01:45:26.552Z,0
2016-11-01T01:46:26.539Z,0
2016-11-01T01:47:26.505Z,0
2016-11-01T01:48:26.496Z,0
2016-11-01T01:49:26.516Z,0
2016-11-01T01:50:26.491Z,0
2016-11-01T01:51:26.453Z,0
2016-11-01T01:52:26.443Z,0
2016-11-01T01:53:26.479Z,0
2016-11-01T01:54:26.406Z,0
2016-11-01T01:55:26.381Z,0
2016-11-01T01:56:26.433Z,0
2016-11-01T01:57:26.388Z,0
2016-11-01T01:58:26.380Z,0
2016-11-01T01:59:26.359Z,0
2016-11-01T02:00:26.381Z,0
2016-11-01T02:01:26.297Z,0
2016-11-01T02:02:26.333Z,0
2016-11-01T02:03:26.332Z,0
2016-11-01T02:04:26.263Z,0
2016-11-01T02:05:26.268Z,0
2016-11-01T02:06:26.274Z,0
2016-11-01T02:07:26.230Z,0
2016-11-01T02:08:26.242Z,0
2016-11-01T02:09:26.195Z,0
2016-11-01T02:10:26.187Z,0
2016-11-01T02:11:26.160Z,0
2016-11-01T02:12:26.156Z,0
2016-11-01T02:13:26.204Z,0
2016-11-01T02:14:26.138Z,0
2016-11-01T02:15:26.158Z,0
2016-11-01T02:16:26.115Z,0
2016-11-01T02:17:26.075Z,0
2016-11-01T02:18:26.081Z,0
2016-11-01T02:19:26.055Z,0
2016-11-01T02:20:26.071Z,0
2016-11-01T02:21:26.041Z,0
2016-11-01T02:22:26.046Z,0
2016-11-01T02:23:25.996Z,0
2016-11-01T02:24:25.976Z,0
2016-11-01T02:25:25.946Z,0
2016-11-01T02:26:26.228Z,0
2016-11-01T02:27:25.916Z,0
2016-11-01T02:28:25.945Z,0
2016-11-01T02:29:25.953Z,0
2016-11-01T02:30:25.884Z,0
2016-11-01T02:31:25.910Z,0
2016-11-01T02:32:26.156Z,0
2016-11-01T02:33:25.861Z,0
2016-11-01T02:34:25.858Z,0
2016-11-01T02:35:25.849Z,0
2016-11-01T02:36:25.816Z,0
2016-11-01T02:37:25.792Z,0
2016-11-01T02:38:25.790Z,0
2016-11-01T02:39:25.781Z,0
2016-11-01T02:40:25.759Z,0
2016-11-01T02:41:25.723Z,0
2016-11-01T02:42:25.706Z,0
2016-11-01T02:43:25.740Z,0
2016-11-01T02:44:25.702Z,0
2016-11-01T02:45:25.687Z,0
2016-11-01T02:46:25.648Z,0
2016-11-01T02:47:25.676Z,0
2016-11-01T02:48:25.631Z,0
2016-11-01T02:49:25.625Z,0
2016-11-01T02:50:25.599Z,0
2016-11-01T02:51:25.554Z,0
2016-11-01T02:52:25.572Z,0
2016-11-01T02:53:25.590Z,0
2016-11-01T02:54:25.533Z,0
2016-11-01T02:55:25.517Z,0
2016-11-01T02:56:25.520Z,0
2016-11-01T02:57:25.498Z,0
2016-11-01T02:58:25.458Z,0
2016-11-01T02:59:25.483Z,0
2016-11-01T03:00:25.430Z,0
2016-11-01T03:01:25.482Z,0
2016-11-01T03:02:25.459Z,0
2016-11-01T03:03:25.376Z,0
2016-11-01T03:04:25.362Z,0
2016-11-01T03:05:25.381Z,0
2016-11-01T03:06:25.393Z,0
2016-11-01T03:07:25.371Z,0
2016-11-01T03:08:25.313Z,0
2016-11-01T03:09:25.336Z,0
2016-11-01T03:10:25.310Z,0
2016-11-01T03:11:25.313Z,0
2016-11-01T03:12:25.309Z,0
2016-11-01T03:13:25.273Z,0
2016-11-01T03:14:25.262Z,0
2016-11-01T03:15:25.272Z,0
2016-11-01T03:16:25.206Z,0
2016-11-01T03:17:25.225Z,0
2016-11-01T03:18:25.201Z,0
2016-11-01T03:19:25.208Z,0
2016-11-01T03:20:25.151Z,0
2016-11-01T03:21:25.169Z,0
2016-11-01T03:22:25.154Z,0
2016-11-01T03:23:25.106Z,0
2016-11-01T03:24:25.139Z,0
2016-11-01T03:25:25.109Z,0
2016-11-01T03:26:25.134Z,0
2016-11-01T03:27:25.082Z,0
2016-11-01T03:28:25.013Z,0
2016-11-01T03:29:25.069Z,0
2016-11-01T03:30:25.061Z,0
2016-11-01T03:31:25.011Z,0
2016-11-01T03:32:24.984Z,0
2016-11-01T03:33:24.950Z,0
2016-11-01T03:34:24.941Z,0
2016-11-01T03:35:24.984Z,0
2016-11-01T03:36:24.948Z,0
2016-11-01T03:37:24.913Z,0
2016-11-01T03:38:24.864Z,0
2016-11-01T03:39:24.872Z,0
2016-11-01T03:40:24.872Z,0
2016-11-01T03:41:24.822Z,0
2016-11-01T03:42:24.848Z,0
2016-11-01T03:43:25.151Z,0
2016-11-01T03:44:24.795Z,0
2016-11-01T03:45:24.817Z,0
2016-11-01T03:46:24.797Z,0
2016-11-01T03:47:24.811Z,0
2016-11-01T03:48:24.774Z,0
2016-11-01T03:49:24.751Z,0
2016-11-01T03:50:24.753Z,0
2016-11-01T03:51:24.729Z,0
2016-11-01T03:52:24.727Z,0
2016-11-01T03:53:24.697Z,0
2016-11-01T03:54:24.685Z,0
2016-11-01T03:55:24.667Z,0
2016-11-01T03:56:24.645Z,0
2016-11-01T03:57:24.652Z,0
2016-11-01T03:58:24.628Z,0
2016-11-01T03:59:24.578Z,0
2016-11-01T04:00:24.575Z,0
2016-11-01T04:01:24.590Z,0
2016-11-01T04:02:24.555Z,0
2016-11-01T04:03:24.547Z,0
2016-11-01T04:04:24.534Z,0
2016-11-01T04:05:24.539Z,0
2016-11-01T04:06:24.520Z,0
2016-11-01T04:07:24.468Z,0
2016-11-01T04:08:24.471Z,0
2016-11-01T04:09:24.469Z,0
2016-11-01T04:10:24.451Z,0
2016-11-01T04:11:24.422Z,0
2016-11-01T04:12:24.434Z,0
2016-11-01T04:13:24.411Z,0
2016-11-01T04:14:24.345Z,0
2016-11-01T04:15:24.348Z,0
2016-11-01T04:16:24.346Z,0
2016-11-01T04:17:24.318Z,0
2016-11-01T04:18:24.338Z,0
2016-11-01T04:19:24.313Z,0
2016-11-01T04:20:24.311Z,0
2016-11-01T04:21:24.287Z,0
2016-11-01T04:22:24.249Z,0
2016-11-01T04:23:24.230Z,0
2016-11-01T04:24:24.240Z,0
2016-11-01T04:25:24.200Z,0
2016-11-01T04:26:24.197Z,0
2016-11-01T04:27:24.216Z,0
2016-11-01T04:28:24.191Z,0
2016-11-01T04:29:24.178Z,0
2016-11-01T04:30:24.143Z,0
2016-11-01T04:31:24.100Z,0
2016-11-01T04:32:24.122Z,0
2016-11-01T04:33:24.097Z,0
2016-11-01T04:34:24.101Z,0
2016-11-01T04:35:24.082Z,0
2016-11-01T04:36:24.100Z,0
2016-11-01T04:37:24.042Z,0
2016-11-01T04:38:24.057Z,0
2016-11-01T04:39:24.055Z,0
2016-11-01T04:40:24.001Z,0
2016-11-01T04:41:23.965Z,0
2016-11-01T04:42:23.951Z,0
2016-11-01T04:43:23.977Z,0
2016-11-01T04:44:23.916Z,0
2016-11-01T04:45:23.952Z,0
2016-11-01T04:46:23.950Z,0
2016-11-01T04:47:23.910Z,0
2016-11-01T04:48:23.897Z,0
2016-11-01T04:49:23.851Z,0
2016-11-01T04:50:23.838Z,0
2016-11-01T04:51:23.853Z,0
2016-11-01T04:52:23.819Z,0
2016-11-01T04:53:23.803Z,0
2016-11-01T04:54:23.814Z,0
2016-11-01T04:55:23.776Z,0
2016-11-01T04:56:23.760Z,0
2016-11-01T04:57:23.777Z,0
2016-11-01T04:58:23.768Z,0
2016-11-01T04:59:24.004Z,0
2016-11-01T05:00:23.714Z,0
2016-11-01T05:01:23.724Z,0
2016-11-01T05:02:23.706Z,0
2016-11-01T05:03:23.719Z,0
2016-11-01T05:04:23.931Z,0
2016-11-01T05:05:23.665Z,0
2016-11-01T05:06:23.668Z,0
2016-11-01T05:07:23.653Z,0
2016-11-01T05:08:23.599Z,0
2016-11-01T05:09:23.622Z,0
2016-11-01T05:10:23.565Z,0
2016-11-01T05:11:23.603Z,0
2016-11-01T05:12:23.589Z,0
2016-11-01T05:13:23.523Z,0
2016-11-01T05:14:23.541Z,0
2016-11-01T05:15:23.552Z,0
2016-11-01T05:16:23.475Z,0
2016-11-01T05:17:23.472Z,0
2016-11-01T05:18:23.441Z,0
2016-11-01T05:19:23.426Z,0
2016-11-01T05:20:23.440Z,0
2016-11-01T05:21:23.437Z,0
2016-11-01T05:22:23.418Z,0
2016-11-01T05:23:23.387Z,0
2016-11-01T05:24:23.693Z,4
2016-11-01T05:25:23.345Z,0
2016-11-01T05:26:23.360Z,0
2016-11-01T05:27:23.331Z,4
2016-11-01T05:28:23.357Z,0
2016-11-01T05:29:23.301Z,4
2016-11-01T05:30:23.274Z,4
2016-11-01T05:31:23.266Z,8
2016-11-01T05:32:23.243Z,8
2016-11-01T05:33:23.238Z,12
2016-11-01T05:34:23.238Z,8
2016-11-01T05:35:23.233Z,12
2016-11-01T05:36:23.220Z,12
2016-11-01T05:37:23.205Z,20
2016-11-01T05:38:23.169Z,20
2016-11-01T05:39:23.138Z,28
2016-11-01T05:40:23.194Z,32
2016-11-01T05:41:23.144Z,44
2016-11-01T05:42:23.108Z,52
2016-11-01T05:43:23.117Z,56
2016-11-01T05:44:23.082Z,68
2016-11-01T05:45:23.080Z,84
2016-11-01T05:46:23.060Z,96
2016-11-01T05:47:23.006Z,112
2016-11-01T05:48:23.013Z,128
2016-11-01T05:49:23.016Z,148
2016-11-01T05:50:23.042Z,168
2016-11-01T05:51:22.966Z,196
2016-11-01T05:52:23.018Z,224
2016-11-01T05:53:22.977Z,260
2016-11-01T05:54:22.959Z,304
2016-11-01T05:55:22.933Z,356
2016-11-01T05:56:22.949Z,408
2016-11-01T05:57:22.862Z,456
2016-11-01T05:58:22.900Z,516
2016-11-01T05:59:22.865Z,576
2016-11-01T06:00:22.828Z,640
2016-11-01T06:01:22.813Z,708
2016-11-01T06:02:22.833Z,776
2016-11-01T06:03:22.792Z,852
2016-11-01T06:04:22.762Z,924
2016-11-01T06:05:22.752Z,1016
2016-11-01T06:06:22.771Z,1124
2016-11-01T06:07:22.765Z,1248
2016-11-01T06:08:22.705Z,1372
2016-11-01T06:09:22.727Z,1504
2016-11-01T06:10:22.696Z,1616
2016-11-01T06:11:22.670Z,1712
2016-11-01T06:12:22.676Z,1796
2016-11-01T06:13:22.660Z,1884
2016-11-01T06:14:22.658Z,1920
2016-11-01T06:15:22.610Z,2016
2016-11-01T06:16:22.594Z,2160
2016-11-01T06:17:22.577Z,2296
2016-11-01T06:18:22.552Z,2408
2016-11-01T06:19:22.536Z,2524
2016-11-01T06:20:22.552Z,2616
2016-11-01T06:21:22.562Z,2708
2016-11-01T06:22:22.525Z,2808
2016-11-01T06:23:22.475Z,2876
2016-11-01T06:24:22.483Z,2984
2016-11-01T06:25:22.479Z,3072
2016-11-01T06:26:22.430Z,3164
2016-11-01T06:27:22.416Z,3244
2016-11-01T06:28:22.432Z,3320
2016-11-01T06:29:22.435Z,3408
2016-11-01T06:30:22.373Z,3476
2016-11-01T06:31:22.382Z,3496
2016-11-01T06:32:22.352Z,3500
2016-11-01T06:33:22.353Z,3584
2016-11-01T06:34:22.312Z,3716
2016-11-01T06:35:22.281Z,3728
2016-11-01T06:36:22.271Z,3792
2016-11-01T06:37:22.332Z,3812
2016-11-01T06:38:22.298Z,3848
2016-11-01T06:39:22.270Z,3948
2016-11-01T06:40:22.245Z,4184
2016-11-01T06:41:22.184Z,4460
2016-11-01T06:42:22.195Z,4476
2016-11-01T06:43:22.511Z,4440
2016-11-01T06:44:22.226Z,4900
2016-11-01T06:45:22.164Z,5340
2016-11-01T06:46:22.188Z,5440
2016-11-01T06:47:22.168Z,5672
2016-11-01T06:48:22.136Z,6084
2016-11-01T06:49:22.209Z,6112
2016-11-01T06:50:22.112Z,5844
2016-11-01T06:51:22.093Z,5620
2016-11-01T06:52:22.047Z,5800
2016-11-01T06:53:22.019Z,6584
2016-11-01T06:54:22.047Z,7008
2016-11-01T06:55:22.057Z,6968
2016-11-01T06:56:22.343Z,7396
2016-11-01T06:57:22.004Z,7676
2016-11-01T06:58:21.970Z,7628
2016-11-01T06:59:21.979Z,7856
2016-11-01T07:00:21.958Z,8092
2016-11-01T07:01:21.925Z,8396
2016-11-01T07:02:22.240Z,8308
2016-11-01T07:03:21.919Z,8220
2016-11-01T07:04:21.883Z,8292
2016-11-01T07:05:21.842Z,8956
2016-11-01T07:06:21.844Z,9100
2016-11-01T07:07:21.857Z,8512
2016-11-01T07:08:21.843Z,8380
2016-11-01T07:09:21.819Z,8644
2016-11-01T07:10:21.791Z,9400
2016-11-01T07:11:21.804Z,9436
2016-11-01T07:12:21.756Z,10176
2016-11-01T07:13:21.722Z,10624
2016-11-01T07:14:21.741Z,10292
2016-11-01T07:15:21.762Z,10372
2016-11-01T07:16:21.726Z,11332
2016-11-01T07:17:21.724Z,11908
2016-11-01T07:18:21.676Z,12220
2016-11-01T07:19:21.653Z,11972
2016-11-01T07:20:21.671Z,12096
2016-11-01T07:21:21.649Z,12600
2016-11-01T07:22:21.655Z,13236
2016-11-01T07:23:21.599Z,13220
2016-11-01T07:24:21.611Z,12872
2016-11-01T07:25:21.592Z,12364
2016-11-01T07:26:21.567Z,12796
2016-11-01T07:27:21.544Z,12448
2016-11-01T07:28:21.558Z,12520
2016-11-01T07:29:21.533Z,11872
2016-11-01T07:30:21.508Z,12416
2016-11-01T07:31:21.501Z,12760
2016-11-01T07:32:21.487Z,14464
2016-11-01T07:33:21.466Z,15296
2016-11-01T07:34:21.481Z,14240
2016-11-01T07:35:21.423Z,15168
2016-11-01T07:36:21.455Z,15104
2016-11-01T07:37:21.424Z,14688
2016-11-01T07:38:21.372Z,15328
2016-11-01T07:39:21.402Z,16608
2016-11-01T07:40:21.362Z,16992
2016-11-01T07:41:21.375Z,15072
2016-11-01T07:42:21.332Z,15328
2016-11-01T07:43:21.323Z,15328
2016-11-01T07:44:21.344Z,15744
2016-11-01T07:45:21.294Z,15072
2016-11-01T07:46:21.326Z,14528
2016-11-01T07:47:21.311Z,16384
2016-11-01T07:48:21.269Z,18336
2016-11-01T07:49:21.275Z,17984
2016-11-01T07:50:21.252Z,16736
2016-11-01T07:51:21.218Z,17792
2016-11-01T07:52:21.198Z,20704
2016-11-01T07:53:21.154Z,20448
2016-11-01T07:54:21.187Z,21376
2016-11-01T07:55:21.173Z,23680
2016-11-01T07:56:21.144Z,23168
2016-11-01T07:57:21.141Z,24096
2016-11-01T07:58:21.087Z,25696
2016-11-01T07:59:21.116Z,25152
2016-11-01T08:00:21.104Z,23840
2016-11-01T08:01:21.063Z,22048
2016-11-01T08:02:21.059Z,21536
2016-11-01T08:03:21.071Z,20832
2016-11-01T08:04:21.050Z,18688
2016-11-01T08:05:21.045Z,18016
2016-11-01T08:06:21.030Z,17472
2016-11-01T08:07:20.991Z,17600
2016-11-01T08:08:21.003Z,21376
2016-11-01T08:09:20.957Z,27360
2016-11-01T08:10:20.974Z,32512
2016-11-01T08:11:20.910Z,31040
2016-11-01T08:12:20.932Z,30944
2016-11-01T08:13:20.933Z,30144
2016-11-01T08:14:20.909Z,30272
2016-11-01T08:15:20.880Z,33024
2016-11-01T08:16:20.876Z,32096
2016-11-01T08:17:20.876Z,31968
2016-11-01T08:18:20.873Z,30752
2016-11-01T08:19:20.837Z,29184
2016-11-01T08:20:20.814Z,31552
2016-11-01T08:21:20.832Z,33216
2016-11-01T08:22:20.834Z,35552
2016-11-01T08:23:20.782Z,36288
2016-11-01T08:24:20.801Z,37152
2016-11-01T08:25:20.775Z,38240
2016-11-01T08:26:20.710Z,38912
2016-11-01T08:27:20.763Z,38080
2016-11-01T08:28:20.732Z,41216
2016-11-01T08:29:20.726Z,37664
2016-11-01T08:30:20.696Z,29120
2016-11-01T08:31:20.678Z,25216
2016-11-01T08:32:20.672Z,25440
2016-11-01T08:33:20.684Z,27328
2016-11-01T08:34:20.640Z,29216
2016-11-01T08:35:20.601Z,33248
2016-11-01T08:36:20.622Z,37152
2016-11-01T08:37:20.632Z,36608
2016-11-01T08:38:20.581Z,38432
2016-11-01T08:39:20.565Z,39072
2016-11-01T08:40:20.569Z,42208
2016-11-01T08:41:20.892Z,38880
2016-11-01T08:42:20.592Z,40224
2016-11-01T08:43:20.531Z,40800
2016-11-01T08:44:20.828Z,44000
2016-11-01T08:45:20.504Z,38400
2016-11-01T08:46:20.546Z,38112
2016-11-01T08:47:20.482Z,40064
2016-11-01T08:48:20.444Z,42432
2016-11-01T08:49:20.433Z,43168
2016-11-01T08:50:20.423Z,34944
2016-11-01T08:51:20.407Z,35072
2016-11-01T08:52:20.427Z,36928
2016-11-01T08:53:20.449Z,37440
2016-11-01T08:54:20.402Z,40032
2016-11-01T08:55:20.446Z,43008
2016-11-01T08:56:20.389Z,46752
2016-11-01T08:57:20.328Z,47072
2016-11-01T08:58:20.355Z,46144
2016-11-01T08:59:20.642Z,46624
2016-11-01T09:00:20.316Z,42624
2016-11-01T09:01:20.331Z,41952
2016-11-01T09:02:20.274Z,46528
2016-11-01T09:03:20.254Z,47968
2016-11-01T09:04:20.258Z,47328
2016-11-01T09:05:20.552Z,47520
2016-11-01T09:06:20.224Z,45280
2016-11-01T09:07:20.203Z,40896
2016-11-01T09:08:20.232Z,32896
2016-11-01T09:09:20.185Z,34880
2016-11-01T09:10:20.181Z,36320
2016-11-01T09:11:20.201Z,37888
2016-11-01T09:12:20.194Z,41120
2016-11-01T09:13:20.134Z,42784
2016-11-01T09:14:20.123Z,43424
2016-11-01T09:15:20.179Z,40256
2016-11-01T09:16:20.489Z,44032
2016-11-01T09:17:20.070Z,45728
2016-11-01T09:18:20.060Z,45536
2016-11-01T09:19:20.114Z,45664
2016-11-01T09:20:20.083Z,44192
2016-11-01T09:21:20.092Z,38720
2016-11-01T09:22:20.021Z,34016
2016-11-01T09:23:20.000Z,36384
2016-11-01T09:24:19.978Z,37152
2016-11-01T09:25:20.003Z,39104
2016-11-01T09:26:20.350Z,39616
2016-11-01T09:27:20.053Z,37280
2016-11-01T09:28:19.967Z,41440
2016-11-01T09:29:19.964Z,41216
2016-11-01T09:30:19.940Z,39584
2016-11-01T09:31:19.950Z,38400
2016-11-01T09:32:19.917Z,37472
2016-11-01T09:33:19.929Z,40704
2016-11-01T09:34:19.921Z,44096
2016-11-01T09:35:19.889Z,41696
2016-11-01T09:36:19.901Z,43200
2016-11-01T09:37:19.867Z,36896
2016-11-01T09:38:19.877Z,34304
2016-11-01T09:39:19.812Z,34688
2016-11-01T09:40:19.832Z,31136
2016-11-01T09:41:19.797Z,30944
2016-11-01T09:42:19.816Z,32480
2016-11-01T09:43:19.784Z,33024
2016-11-01T09:44:19.813Z,33216
2016-11-01T09:45:19.806Z,32384
2016-11-01T09:46:19.807Z,31936
2016-11-01T09:47:19.778Z,32896
2016-11-01T09:48:19.780Z,34016
2016-11-01T09:49:19.710Z,34656
2016-11-01T09:50:19.732Z,35936
2016-11-01T09:51:19.707Z,35168
2016-11-01T09:52:19.725Z,33984
2016-11-01T09:53:19.686Z,37600
2016-11-01T09:54:19.699Z,39648
2016-11-01T09:55:19.640Z,44192
2016-11-01T09:56:19.624Z,43776
2016-11-01T09:57:19.657Z,44064
2016-11-01T09:58:19.622Z,41440
2016-11-01T09:59:19.644Z,40256
2016-11-01T10:00:19.630Z,39008
2016-11-01T10:01:19.603Z,37536
2016-11-01T10:02:19.593Z,37952
2016-11-01T10:03:19.603Z,39392
2016-11-01T10:04:19.565Z,42368
2016-11-01T10:05:19.580Z,42560
2016-11-01T10:06:19.843Z,38272
2016-11-01T10:07:19.551Z,37728
2016-11-01T10:08:19.551Z,41440
2016-11-01T10:09:19.504Z,47712
2016-11-01T10:10:19.523Z,47392
2016-11-01T10:11:19.503Z,46688
2016-11-01T10:12:19.532Z,54720
2016-11-01T10:13:19.507Z,54304
2016-11-01T10:14:19.491Z,56000
2016-11-01T10:15:19.518Z,54592
2016-11-01T10:16:19.479Z,59296
2016-11-01T10:17:19.422Z,63584
2016-11-01T10:18:19.408Z,64352
2016-11-01T10:19:19.375Z,63968
2016-11-01T10:20:19.470Z,63008
2016-11-01T10:21:19.392Z,67968
2016-11-01T10:22:19.386Z,66528
2016-11-01T10:23:19.345Z,76576
2016-11-01T10:24:19.389Z,76736
2016-11-01T10:25:19.340Z,73312
2016-11-01T10:26:19.325Z,69696
2016-11-01T10:27:19.337Z,65248
2016-11-01T10:28:19.277Z,61856
2016-11-01T10:29:19.328Z,64096
2016-11-01T10:30:19.295Z,65696
2016-11-01T10:31:19.304Z,63072
2016-11-01T10:32:19.579Z,60672
2016-11-01T10:33:19.314Z,60672
2016-11-01T10:34:19.252Z,59616
2016-11-01T10:35:19.261Z,57600
2016-11-01T10:36:19.227Z,59712
2016-11-01T10:37:19.207Z,60096
2016-11-01T10:38:19.194Z,60384
2016-11-01T10:39:19.195Z,60384
2016-11-01T10:40:19.173Z,59808
2016-11-01T10:41:19.163Z,55552
2016-11-01T10:42:19.183Z,51904
2016-11-01T10:43:19.166Z,54624
2016-11-01T10:44:19.123Z,56704
2016-11-01T10:45:19.123Z,55776
2016-11-01T10:46:19.118Z,54880
2016-11-01T10:47:19.128Z,53088
2016-11-01T10:48:19.118Z,56512
2016-11-01T10:49:19.133Z,56096
2016-11-01T10:50:19.363Z,54240
2016-11-01T10:51:19.053Z,52768
2016-11-01T10:52:19.087Z,52320
2016-11-01T10:53:19.030Z,52832
2016-11-01T10:54:19.046Z,52960
2016-11-01T10:55:19.034Z,52800
2016-11-01T10:56:19.023Z,53184
2016-11-01T10:57:18.974Z,49472
2016-11-01T10:58:18.991Z,46688
2016-11-01T10:59:19.177Z,43264
2016-11-01T11:00:18.958Z,45184
2016-11-01T11:01:18.963Z,44384
2016-11-01T11:02:18.982Z,47008
2016-11-01T11:03:18.941Z,45696
2016-11-01T11:04:18.918Z,57856
2016-11-01T11:05:18.935Z,63680
2016-11-01T11:06:18.896Z,75808
2016-11-01T11:07:18.884Z,79872
2016-11-01T11:08:18.895Z,81856
2016-11-01T11:09:18.865Z,82080
2016-11-01T11:10:18.863Z,85696
2016-11-01T11:11:18.852Z,84960
2016-11-01T11:12:18.851Z,82080
2016-11-01T11:13:18.837Z,83456
2016-11-01T11:14:18.849Z,82144
2016-11-01T11:15:18.838Z,71296
2016-11-01T11:16:18.825Z,40192
2016-11-01T11:17:18.808Z,60672
2016-11-01T11:18:18.791Z,67296
2016-11-01T11:19:18.748Z,66112
2016-11-01T11:20:18.731Z,62944
2016-11-01T11:21:18.729Z,56224
2016-11-01T11:22:18.726Z,52512
2016-11-01T11:23:18.729Z,44000
2016-11-01T11:24:18.729Z,45216
2016-11-01T11:25:18.704Z,50144
2016-11-01T11:26:18.661Z,47968
2016-11-01T11:27:18.717Z,46080
2016-11-01T11:28:18.673Z,43168
2016-11-01T11:29:18.647Z,42656
2016-11-01T11:30:18.664Z,43232
2016-11-01T11:31:18.665Z,39808
2016-11-01T11:32:18.633Z,37728
2016-11-01T11:33:18.579Z,41408
2016-11-01T11:34:18.591Z,43264
2016-11-01T11:35:18.587Z,44832
2016-11-01T11:36:18.611Z,47904
2016-11-01T11:37:18.557Z,47520
2016-11-01T11:38:18.553Z,46528
2016-11-01T11:39:18.856Z,46656
2016-11-01T11:40:18.540Z,42720
2016-11-01T11:41:18.568Z,38944
2016-11-01T11:42:18.534Z,35136
2016-11-01T11:43:18.491Z,31712
2016-11-01T11:44:18.477Z,29344
2016-11-01T11:45:18.528Z,34304
2016-11-01T11:46:18.468Z,37280
2016-11-01T11:47:18.473Z,39360
2016-11-01T11:48:18.458Z,36288
2016-11-01T11:49:18.420Z,31616
2016-11-01T11:50:18.440Z,28160
2016-11-01T11:51:18.409Z,31488
2016-11-01T11:52:18.392Z,37184
2016-11-01T11:53:18.389Z,38976
2016-11-01T11:54:18.387Z,41152
2016-11-01T11:55:18.475Z,44576
2016-11-01T11:56:18.384Z,46368
2016-11-01T11:57:18.333Z,46432
2016-11-01T11:58:18.674Z,44832
2016-11-01T11:59:18.310Z,43712
2016-11-01T12:00:18.627Z,43328
2016-11-01T12:01:18.327Z,38784
2016-11-01T12:02:18.295Z,36672
2016-11-01T12:03:18.261Z,31808
2016-11-01T12:04:18.281Z,31936
2016-11-01T12:05:18.237Z,34368
2016-11-01T12:06:18.282Z,33664
2016-11-01T12:07:18.289Z,40192
2016-11-01T12:08:18.255Z,42688
2016-11-01T12:09:18.241Z,40896
2016-11-01T12:10:18.183Z,42144
2016-11-01T12:11:18.209Z,41056
2016-11-01T12:12:18.216Z,42304
2016-11-01T12:13:18.183Z,44608
2016-11-01T12:14:18.183Z,44992
2016-11-01T12:15:18.189Z,48032
2016-11-01T12:16:18.209Z,45952
2016-11-01T12:17:18.445Z,42208
2016-11-01T12:18:18.184Z,29248
2016-11-01T12:19:18.182Z,30016
2016-11-01T12:20:18.215Z,29504
2016-11-01T12:21:18.106Z,32832
2016-11-01T12:22:18.089Z,33440
2016-11-01T12:23:18.111Z,29856
2016-11-01T12:24:18.106Z,28096
2016-11-01T12:25:18.071Z,27232
2016-11-01T12:26:18.047Z,27168
2016-11-01T12:27:18.056Z,33280
2016-11-01T12:28:18.028Z,34208
2016-11-01T12:29:18.023Z,36832
2016-11-01T12:30:18.054Z,36320
2016-11-01T12:31:18.008Z,42144
2016-11-01T12:32:18.017Z,41568
2016-11-01T12:33:17.957Z,39168
2016-11-01T12:34:17.960Z,36864
2016-11-01T12:35:17.948Z,42496
2016-11-01T12:36:17.985Z,45152
2016-11-01T12:37:17.958Z,47200
2016-11-01T12:38:17.922Z,45696
2016-11-01T12:39:17.910Z,44224
2016-11-01T12:40:17.891Z,41216
2016-11-01T12:41:17.859Z,38240
2016-11-01T12:42:17.925Z,33568
2016-11-01T12:43:17.885Z,33440
2016-11-01T12:44:17.885Z,32928
2016-11-01T12:45:17.861Z,31680
2016-11-01T12:46:17.857Z,31392
2016-11-01T12:47:17.831Z,30400
2016-11-01T12:48:17.790Z,31328
2016-11-01T12:49:17.820Z,33472
2016-11-01T12:50:17.814Z,33120
2016-11-01T12:51:17.835Z,34784
2016-11-01T12:52:17.779Z,38272
2016-11-01T12:53:17.810Z,44256
2016-11-01T12:54:17.769Z,46592
2016-11-01T12:55:17.782Z,42432
2016-11-01T12:56:17.750Z,39936
2016-11-01T12:57:17.730Z,45440
2016-11-01T12:58:17.729Z,46624
2016-11-01T12:59:17.763Z,44192
2016-11-01T13:00:17.673Z,39584
2016-11-01T13:01:17.662Z,36800
2016-11-01T13:02:17.680Z,38432
2016-11-01T13:03:17.723Z,37920
2016-11-01T13:04:17.696Z,35008
2016-11-01T13:05:17.665Z,32128
2016-11-01T13:06:17.646Z,34304
2016-11-01T13:07:17.615Z,47104
2016-11-01T13:08:17.627Z,53664
2016-11-01T13:09:17.671Z,38784
2016-11-01T13:10:17.650Z,22624
2016-11-01T13:11:17.600Z,20800
2016-11-01T13:12:17.579Z,22176
2016-11-01T13:13:17.842Z,22080
2016-11-01T13:14:17.551Z,23872
2016-11-01T13:15:17.594Z,41216
2016-11-01T13:16:17.549Z,62144
2016-11-01T13:17:17.581Z,66752
2016-11-01T13:18:17.557Z,53600
2016-11-01T13:19:17.584Z,43200
2016-11-01T13:20:17.518Z,37184
2016-11-01T13:21:17.545Z,34368
2016-11-01T13:22:17.586Z,31744
2016-11-01T13:23:17.510Z,33344
2016-11-01T13:24:17.467Z,36384
2016-11-01T13:25:17.466Z,39488
2016-11-01T13:26:17.511Z,39392
2016-11-01T13:27:17.481Z,31680
2016-11-01T13:28:17.462Z,23968
2016-11-01T13:29:17.439Z,33312
2016-11-01T13:30:17.396Z,34784
2016-11-01T13:31:17.409Z,33792
2016-11-01T13:32:17.385Z,30400
2016-11-01T13:33:17.436Z,27872
2016-11-01T13:34:17.384Z,27584
2016-11-01T13:35:17.355Z,26688
2016-11-01T13:36:17.380Z,28864
2016-11-01T13:37:17.330Z,31968
2016-11-01T13:38:17.354Z,34336
2016-11-01T13:39:17.294Z,32928
2016-11-01T13:40:17.369Z,33760