createdAt,value
2022-10-19T00:02:50.976Z,9.39
2022-10-19T00:05:52.750Z,9.40
2022-10-19T00:08:56.374Z,9.38
2022-10-19T00:11:58.227Z,9.33
2022-10-19T00:15:00.260Z,9.36
2022-10-19T00:18:02.039Z,9.35
2022-10-19T00:21:08.230Z,9.33
2022-10-19T00:24:10.393Z,9.33
2022-10-19T00:27:12.175Z,9.33
2022-10-19T00:30:14.134Z,9.30
2022-10-19T00:33:21.136Z,9.27
2022-10-19T00:36:27.264Z,9.30
2022-10-19T00:39:29.009Z,9.28
2022-10-19T00:42:30.967Z,9.29
2022-10-19T00:45:33.192Z,9.27
2022-10-19T00:48:35.030Z,9.28
2022-10-19T00:51:40.988Z,9.27
2022-10-19T00:54:45.815Z,9.29
2022-10-19T00:57:47.818Z,9.26
2022-10-19T01:00:49.707Z,9.25
2022-10-19T01:03:51.443Z,9.25
2022-10-19T01:06:54.316Z,9.20
2022-10-19T01:09:56.134Z,9.23
2022-10-19T01:13:19.709Z,9.24
2022-10-19T01:16:31.579Z,9.23
2022-10-19T01:19:57.922Z,9.22
2022-10-19T01:23:17.845Z,9.19
2022-10-19T01:26:36.319Z,9.19
2022-10-19T01:29:56.762Z,9.15
2022-10-19T01:33:21.050Z,9.14
2022-10-19T01:36:27.339Z,9.09
2022-10-19T01:40:24.812Z,9.08
2022-10-19T01:43:32.476Z,9.02
2022-10-19T01:46:39.681Z,9.01
2022-10-19T01:49:43.376Z,9.01
2022-10-19T01:52:45.157Z,8.96
2022-10-19T01:55:51.268Z,8.93
2022-10-19T01:58:56.553Z,8.91
2022-10-19T02:01:58.823Z,8.89
2022-10-19T02:05:03.311Z,8.87
2022-10-19T02:08:11.602Z,8.85
2022-10-19T02:11:13.390Z,8.84
2022-10-19T02:14:18.789Z,8.82
2022-10-19T02:17:29.578Z,8.74
2022-10-19T02:20:31.403Z,8.82
2022-10-19T02:23:33.446Z,8.83
2022-10-19T02:26:35.496Z,8.75
2022-10-19T02:29:38.727Z,8.75
2022-10-19T02:32:41.119Z,8.69
2022-10-19T02:35:43.313Z,8.71
2022-10-19T02:38:45.318Z,8.70
2022-10-19T02:42:27.683Z,8.65
2022-10-19T02:45:33.100Z,8.59
2022-10-19T02:48:36.452Z,8.60
2022-10-19T02:51:54.597Z,8.60
2022-10-19T02:54:56.441Z,8.56
2022-10-19T02:57:58.222Z,8.52
2022-10-19T03:01:00.027Z,8.44
2022-10-19T03:04:01.771Z,8.50
2022-10-19T03:07:03.600Z,8.48
2022-10-19T03:10:05.854Z,8.47
2022-10-19T03:13:07.720Z,8.47
2022-10-19T03:16:11.447Z,8.45
2022-10-19T03:19:13.385Z,8.44
2022-10-19T03:22:15.389Z,8.42
2022-10-19T03:25:17.141Z,8.40
2022-10-19T03:28:18.906Z,8.40
2022-10-19T03:31:20.830Z,8.34
2022-10-19T03:34:22.639Z,8.41
2022-10-19T03:37:24.501Z,8.36
2022-10-19T03:40:26.282Z,8.34
2022-10-19T03:43:28.048Z,8.33
2022-10-19T03:46:29.893Z,8.32
2022-10-19T03:49:32.382Z,8.30
2022-10-19T03:52:35.469Z,8.30
2022-10-19T03:55:37.217Z,8.28
2022-10-19T03:58:40.249Z,8.24
2022-10-19T04:01:46.364Z,8.24
2022-10-19T04:04:48.117Z,8.22
2022-10-19T04:07:49.949Z,8.19
2022-10-19T04:10:51.664Z,8.21
2022-10-19T04:13:55.066Z,8.22
2022-10-19T04:16:56.862Z,8.21
2022-10-19T04:19:58.622Z,8.20
2022-10-19T04:23:00.375Z,8.20
2022-10-19T04:26:03.720Z,8.20
2022-10-19T04:29:05.599Z,8.23
2022-10-19T04:32:07.519Z,8.22
2022-10-19T04:35:09.535Z,8.24
2022-10-19T04:38:11.299Z,8.23
2022-10-19T04:41:15.756Z,8.23
2022-10-19T04:44:17.597Z,8.22
2022-10-19T04:47:19.392Z,8.24
2022-10-19T04:50:21.163Z,8.29
2022-10-19T04:53:26.316Z,8.32
2022-10-19T04:56:28.926Z,8.32
2022-10-19T04:59:30.733Z,8.37
2022-10-19T05:02:32.624Z,8.41
2022-10-19T05:05:34.592Z,8.43
2022-10-19T05:08:37.583Z,8.43
2022-10-19T05:11:39.367Z,8.56
2022-10-19T05:14:42.829Z,8.69
2022-10-19T05:17:44.937Z,8.81
2022-10-19T05:20:46.790Z,8.91
2022-10-19T05:23:52.452Z,8.98
2022-10-19T05:26:54.200Z,9.05
2022-10-19T05:29:56.653Z,9.12
2022-10-19T05:32:58.657Z,9.19
2022-10-19T05:36:00.446Z,9.23
2022-10-19T05:39:14.001Z,9.32
2022-10-19T05:42:15.784Z,9.47
2022-10-19T05:45:17.574Z,9.55
2022-10-19T05:48:19.439Z,9.60
2022-10-19T05:51:22.158Z,9.66
2022-10-19T05:54:26.386Z,9.73
2022-10-19T05:57:32.455Z,9.85
2022-10-19T06:00:34.412Z,9.95
2022-10-19T06:03:36.657Z,10.15
2022-10-19T06:06:38.426Z,10.33
2022-10-19T06:09:40.203Z,10.57
2022-10-19T06:12:42.158Z,10.78
2022-10-19T06:15:44.206Z,10.97
2022-10-19T06:18:46.363Z,11.20
2022-10-19T06:21:48.151Z,11.39
2022-10-19T06:24:50.038Z,11.52
2022-10-19T06:27:51.786Z,11.52
2022-10-19T06:30:53.772Z,11.56
2022-10-19T06:33:56.160Z,11.52
2022-10-19T06:36:58.104Z,11.45
2022-10-19T06:40:02.489Z,11.40
2022-10-19T06:43:08.974Z,11.46
2022-10-19T06:46:15.729Z,11.59
2022-10-19T06:49:18.545Z,11.77
2022-10-19T06:52:20.321Z,11.90
2022-10-19T06:55:22.367Z,11.94
2022-10-19T06:58:28.588Z,11.94
2022-10-19T07:01:30.697Z,12.10
2022-10-19T07:04:32.471Z,12.33
2022-10-19T07:07:35.190Z,12.54
2022-10-19T07:10:36.986Z,12.78
2022-10-19T07:13:39.222Z,12.94
2022-10-19T07:16:40.988Z,13.13
2022-10-19T07:19:42.985Z,13.28
2022-10-19T07:22:44.777Z,13.38
2022-10-19T07:25:46.572Z,13.47
2022-10-19T07:28:49.195Z,13.50
2022-10-19T07:31:51.108Z,13.58
2022-10-19T07:34:52.875Z,13.55
2022-10-19T10:26:17.877Z,16.98
2022-10-19T10:29:25.664Z,16.90
2022-10-19T10:32:28.659Z,16.89
2022-10-19T10:35:37.246Z,16.65
2022-10-19T10:38:47.133Z,16.49
2022-10-19T10:41:49.139Z,16.31
2022-10-19T10:44:53.511Z,16.25
2022-10-19T10:47:56.786Z,16.06
2022-10-19T10:51:00.980Z,16.06
2022-10-19T10:54:14.991Z,15.88
2022-10-19T11:00:29.535Z,15.77
2022-10-19T11:03:33.263Z,15.72
2022-10-19T11:06:47.516Z,15.69
2022-10-19T11:09:53.968Z,15.73
2022-10-19T11:13:10.385Z,15.72
2022-10-19T11:16:16.241Z,15.76
2022-10-19T11:19:35.112Z,15.61
2022-10-19T11:23:02.128Z,15.48
2022-10-19T11:26:39.493Z,15.40
2022-10-19T11:30:30.190Z,15.08
2022-10-19T11:33:45.827Z,14.87
2022-10-19T11:36:53.580Z,15.00
2022-10-19T11:40:14.203Z,14.96
2022-10-19T11:43:37.843Z,14.86
2022-10-19T11:46:54.101Z,14.90
2022-10-19T11:50:25.043Z,14.85
2022-10-19T11:53:34.688Z,14.76
2022-10-19T11:57:03.212Z,14.69
2022-10-19T12:00:15.356Z,14.43
2022-10-19T12:03:44.520Z,13.97
2022-10-19T12:06:49.137Z,14.01
2022-10-19T12:10:20.004Z,13.95
2022-10-19T12:13:33.410Z,13.72
2022-10-19T12:16:41.824Z,13.68
2022-10-19T12:19:49.360Z,13.35
2022-10-19T12:22:51.415Z,13.21
2022-10-19T12:25:56.840Z,13.08
2022-10-19T12:29:13.205Z,12.95
2022-10-19T12:32:19.377Z,12.60
2022-10-19T12:35:48.236Z,12.82
2022-10-19T12:39:00.210Z,12.79
2022-10-19T12:42:14.045Z,12.63
2022-10-19T12:45:52.091Z,12.56
2022-10-19T12:49:30.780Z,12.47
2022-10-19T12:52:37.716Z,12.46
2022-10-19T12:55:42.351Z,12.46
2022-10-19T12:59:01.666Z,12.42
2022-10-19T13:02:06.740Z,12.27
2022-10-19T13:05:19.411Z,12.27
2022-10-19T13:08:29.870Z,12.01
2022-10-19T13:11:32.356Z,12.08
2022-10-19T13:14:52.236Z,12.14
2022-10-19T13:17:54.064Z,12.04
2022-10-19T13:20:55.951Z,12.00
2022-10-19T13:24:20.583Z,11.67
2022-10-19T13:27:26.509Z,11.91
2022-10-19T13:30:41.942Z,11.90
2022-10-19T13:33:47.405Z,11.87
2022-10-19T13:37:03.144Z,11.87
2022-10-19T13:40:23.671Z,11.87
2022-10-19T13:43:34.655Z,11.89
2022-10-19T13:47:08.090Z,11.92
2022-10-19T13:50:15.690Z,11.82
2022-10-19T13:53:30.678Z,11.74
2022-10-19T13:56:47.427Z,11.84
2022-10-19T14:00:01.951Z,11.92
2022-10-19T14:03:40.780Z,11.89
2022-10-19T14:06:54.995Z,11.86
2022-10-19T14:10:08.531Z,11.88
2022-10-19T14:13:14.678Z,11.78
2022-10-19T14:16:21.703Z,11.82
2022-10-19T14:19:33.784Z,11.80
2022-10-19T14:22:36.396Z,11.75
2022-10-19T14:25:38.346Z,11.65
2022-10-19T14:28:41.249Z,11.66
2022-10-19T14:31:43.336Z,11.60
2022-10-19T14:34:47.228Z,11.55
2022-10-19T14:37:49.738Z,11.56
2022-10-19T14:40:51.830Z,11.54
2022-10-19T14:43:56.892Z,11.50
2022-10-19T14:47:01.296Z,11.48
2022-10-19T14:50:03.974Z,11.53
2022-10-19T14:54:01.269Z,11.60
2022-10-19T14:57:12.945Z,11.60
2022-10-19T15:00:18.834Z,11.51
2022-10-19T15:03:27.975Z,11.48
2022-10-19T15:06:32.615Z,11.50
2022-10-19T15:09:48.785Z,11.48
2022-10-19T15:12:52.799Z,11.43
2022-10-19T15:15:55.691Z,11.43
2022-10-19T15:19:03.070Z,11.45
2022-10-19T15:22:29.362Z,11.32
2022-10-19T15:25:36.912Z,11.32
2022-10-19T15:28:41.563Z,11.32
2022-10-19T15:31:43.814Z,11.26
2022-10-19T15:34:46.237Z,11.32
2022-10-19T15:37:50.209Z,11.26
2022-10-19T15:41:01.161Z,11.23
2022-10-19T15:44:05.070Z,11.24
2022-10-19T15:47:16.419Z,11.21
2022-10-19T15:50:36.658Z,11.25
2022-10-19T15:53:38.449Z,11.26
2022-10-19T15:56:40.546Z,11.20
2022-10-19T15:59:42.377Z,11.17
2022-10-19T16:02:44.638Z,11.22
2022-10-19T16:05:47.242Z,11.18
2022-10-19T16:08:51.186Z,11.13
2022-10-19T16:11:57.016Z,11.07
2022-10-19T16:14:58.785Z,11.14
2022-10-19T16:18:00.816Z,11.13
2022-10-19T16:21:02.735Z,11.04
2022-10-19T16:24:04.985Z,11.00
2022-10-19T16:27:07.797Z,11.03
2022-10-19T16:30:10.384Z,11.03
2022-10-19T16:33:12.508Z,11.04
2022-10-19T16:36:14.680Z,11.03
2022-10-19T16:39:16.570Z,11.02
2022-10-19T16:42:18.510Z,11.01
2022-10-19T16:45:20.372Z,11.02
2022-10-19T16:48:24.176Z,11.02
2022-10-19T16:51:44.024Z,11.00
2022-10-19T16:54:45.790Z,10.95
2022-10-19T16:57:47.588Z,10.93
2022-10-19T17:00:49.458Z,10.89
2022-10-19T17:03:51.636Z,10.84
2022-10-19T17:06:53.470Z,10.79
2022-10-19T17:09:55.374Z,10.74
2022-10-19T17:12:57.211Z,10.75
2022-10-19T17:16:04.125Z,10.72
2022-10-19T17:19:13.386Z,10.68
2022-10-19T17:22:18.193Z,10.62
2022-10-19T17:25:20.355Z,10.58
2022-10-19T17:28:24.177Z,10.56
2022-10-19T17:31:29.679Z,10.55
2022-10-19T17:34:31.689Z,10.49
2022-10-19T17:37:33.761Z,10.49
2022-10-19T17:40:35.783Z,10.48
2022-10-19T17:43:39.833Z,10.46
2022-10-19T17:46:41.765Z,10.45
2022-10-19T17:49:43.641Z,10.46
2022-10-19T17:52:45.467Z,10.44
2022-10-19T17:55:50.421Z,10.42
2022-10-19T17:58:52.665Z,10.43
2022-10-19T18:01:54.837Z,10.42
2022-10-19T18:04:56.640Z,10.40
2022-10-19T18:07:59.855Z,10.40
2022-10-19T18:11:07.363Z,10.39
2022-10-19T18:14:11.120Z,10.36
2022-10-19T18:17:12.975Z,10.35
2022-10-19T18:20:14.818Z,10.33
2022-10-19T18:23:17.061Z,10.29
2022-10-19T18:26:22.183Z,10.26
2022-10-19T18:29:26.622Z,10.23
2022-10-19T18:32:28.520Z,10.16
2022-10-19T18:35:30.641Z,10.14
2022-10-19T18:38:32.715Z,10.09
2022-10-19T18:41:34.813Z,10.04
2022-10-19T18:44:36.748Z,9.96
2022-10-19T18:47:38.635Z,9.88
2022-10-19T18:50:40.529Z,9.82
2022-10-19T18:53:43.330Z,9.71
2022-10-19T18:56:57.461Z,9.69
2022-10-19T18:59:59.542Z,9.60
2022-10-19T19:03:01.805Z,9.51
2022-10-19T19:06:09.534Z,9.40
2022-10-19T19:09:12.860Z,9.35
2022-10-19T19:12:15.955Z,9.27
2022-10-19T19:15:18.377Z,9.17
2022-10-19T19:18:20.224Z,9.08
2022-10-19T19:21:26.890Z,9.00
2022-10-19T19:24:31.634Z,8.93
2022-10-19T19:27:33.668Z,8.85
2022-10-19T19:30:43.752Z,8.76
2022-10-19T19:33:47.064Z,8.68
2022-10-19T19:36:49.216Z,8.60
2022-10-19T19:39:51.134Z,8.51
2022-10-19T19:42:52.965Z,8.40
2022-10-19T19:46:03.172Z,8.38
2022-10-19T19:49:08.477Z,8.30
2022-10-19T19:52:10.368Z,8.24
2022-10-19T19:55:12.166Z,8.24
2022-10-19T19:58:15.662Z,8.22
2022-10-19T20:01:20.717Z,8.21
2022-10-19T20:04:22.531Z,8.22
2022-10-19T20:07:26.904Z,8.24
2022-10-19T20:10:28.859Z,8.24
2022-10-19T20:13:31.398Z,8.24
2022-10-19T20:16:33.632Z,8.22
2022-10-19T20:19:35.513Z,8.23
2022-10-19T20:22:38.572Z,8.23
2022-10-19T20:25:40.371Z,8.20
2022-10-19T20:28:42.145Z,8.20
2022-10-19T20:31:43.870Z,8.18
2022-10-19T20:34:45.672Z,8.19
2022-10-19T20:37:50.685Z,8.15
2022-10-19T20:40:54.568Z,8.12
2022-10-19T20:43:56.923Z,8.13
2022-10-19T20:46:58.749Z,8.12
2022-10-19T20:50:00.571Z,8.17
2022-10-19T20:53:02.564Z,8.22
2022-10-19T20:56:09.497Z,8.30
2022-10-19T20:59:14.645Z,8.36
2022-10-19T21:02:16.588Z,8.41
2022-10-19T21:05:18.357Z,8.43
2022-10-19T21:08:20.725Z,8.47
2022-10-19T21:11:25.011Z,8.48
2022-10-19T21:14:29.258Z,8.47
2022-10-19T21:20:37.918Z,8.42
2022-10-19T21:23:40.231Z,8.35
2022-10-19T21:26:42.694Z,8.30
2022-10-19T21:29:45.336Z,8.24
2022-10-19T21:32:47.774Z,8.16
2022-10-19T21:38:52.323Z,8.08
2022-10-19T21:41:54.208Z,8.05
2022-10-19T21:45:06.221Z,8.01
2022-10-19T21:48:08.107Z,7.96
2022-10-19T21:51:28.244Z,7.89
2022-10-19T21:54:30.206Z,7.83
2022-10-19T21:57:32.075Z,7.80
2022-10-19T22:00:33.916Z,7.78
2022-10-19T22:03:36.180Z,7.74
2022-10-19T22:06:38.022Z,7.73
2022-10-19T22:09:39.780Z,7.59
2022-10-19T22:12:41.608Z,7.50
2022-10-19T22:15:43.603Z,7.43
2022-10-19T22:18:46.032Z,7.42
2022-10-19T22:21:47.794Z,7.40
2022-10-19T22:24:49.539Z,7.36
2022-10-19T22:27:51.280Z,7.30
2022-10-19T22:30:57.417Z,7.26
2022-10-19T22:34:08.872Z,7.24
2022-10-19T22:37:10.696Z,7.20
2022-10-19T22:40:13.247Z,7.22
2022-10-19T22:43:15.028Z,7.24
2022-10-19T22:46:16.942Z,7.29
2022-10-19T22:49:18.903Z,7.35
2022-10-19T22:52:20.681Z,7.43
2022-10-19T22:55:22.517Z,7.48
2022-10-19T22:58:24.260Z,7.54
2022-10-19T23:01:26.280Z,7.59
2022-10-19T23:04:28.199Z,7.64
2022-10-19T23:07:30.012Z,7.67
2022-10-19T23:10:32.784Z,7.69
2022-10-19T23:13:34.611Z,7.73
2022-10-19T23:16:36.410Z,7.73
2022-10-19T23:19:38.203Z,7.74
2022-10-19T23:22:40.832Z,7.72
2022-10-19T23:25:42.619Z,7.69
2022-10-19T23:28:46.037Z,7.67
2022-10-19T23:31:48.645Z,7.63
2022-10-19T23:34:50.521Z,7.60
2022-10-19T23:37:52.371Z,7.59
2022-10-19T23:40:54.204Z,7.60
2022-10-19T23:43:56.065Z,7.62
2022-10-19T23:46:57.801Z,7.63
2022-10-19T23:49:59.687Z,7.63
2022-10-19T23:53:01.570Z,7.63
2022-10-19T23:56:14.820Z,7.66
2022-10-19T23:59:16.685Z,7.65
