createdAt,value
2023-05-24T00:00:23.592Z,8.00
2023-05-24T00:02:51.288Z,7.30
2023-05-24T00:05:19.019Z,7.90
2023-05-24T00:07:46.503Z,8.88
2023-05-24T00:10:13.985Z,9.13
2023-05-24T00:12:41.453Z,9.15
2023-05-24T00:15:09.288Z,9.05
2023-05-24T00:17:41.158Z,9.57
2023-05-24T00:20:14.319Z,9.02
2023-05-24T00:22:42.393Z,10.25
2023-05-24T00:25:10.048Z,9.68
2023-05-24T00:27:37.734Z,10.07
2023-05-24T00:30:06.478Z,10.52
2023-05-24T00:32:34.058Z,9.75
2023-05-24T00:35:01.541Z,10.75
2023-05-24T00:37:29.628Z,11.07
2023-05-24T00:39:57.165Z,10.75
2023-05-24T00:42:24.784Z,10.57
2023-05-24T00:44:52.260Z,11.23
2023-05-24T00:47:19.843Z,11.38
2023-05-24T00:49:47.481Z,10.20
2023-05-24T00:52:15.210Z,10.40
2023-05-24T00:54:44.078Z,10.52
2023-05-24T00:57:14.067Z,9.70
2023-05-24T00:59:41.802Z,10.50
2023-05-24T01:02:09.384Z,11.77
2023-05-24T01:04:39.770Z,10.85
2023-05-24T01:07:17.095Z,10.55
2023-05-24T01:10:04.736Z,10.05
2023-05-24T01:12:56.433Z,9.77
2023-05-24T01:15:29.834Z,10.13
2023-05-24T01:18:36.915Z,10.98
2023-05-24T01:21:14.076Z,10.25
2023-05-24T01:24:18.170Z,10.68
2023-05-24T01:27:03.525Z,12.73
2023-05-24T01:29:32.595Z,11.73
2023-05-24T01:32:00.484Z,11.88
2023-05-24T01:34:28.021Z,12.45
2023-05-24T01:36:55.403Z,12.90
2023-05-24T01:39:26.435Z,13.38
2023-05-24T01:42:18.350Z,13.90
2023-05-24T01:45:07.600Z,13.57
2023-05-24T01:47:46.982Z,14.10
2023-05-24T01:50:41.688Z,15.23
2023-05-24T01:53:13.382Z,14.85
2023-05-24T01:55:41.492Z,15.67
2023-05-24T01:58:10.474Z,14.35
2023-05-24T02:00:40.895Z,16.25
2023-05-24T02:03:09.075Z,16.88
2023-05-24T02:05:37.679Z,17.33
2023-05-24T02:08:06.805Z,17.50
2023-05-24T02:10:34.328Z,16.98
2023-05-24T02:13:01.777Z,18.90
2023-05-24T02:15:30.503Z,20.65
2023-05-24T02:17:58.815Z,19.70
2023-05-24T02:20:26.588Z,19.40
2023-05-24T02:22:54.279Z,20.00
2023-05-24T02:25:21.764Z,19.35
2023-05-24T02:27:49.340Z,19.05
2023-05-24T02:30:16.803Z,16.58
2023-05-24T02:32:44.481Z,18.42
2023-05-24T02:35:12.164Z,18.00
2023-05-24T02:37:39.645Z,20.52
2023-05-24T02:40:07.905Z,19.25
2023-05-24T02:42:35.941Z,20.02
2023-05-24T02:45:03.652Z,19.75
2023-05-24T02:47:31.140Z,19.58
2023-05-24T02:49:58.707Z,21.02
2023-05-24T02:52:26.772Z,20.15
2023-05-24T02:54:54.223Z,21.13
2023-05-24T02:57:22.912Z,20.45
2023-05-24T02:59:51.124Z,21.55
2023-05-24T03:02:19.554Z,21.00
2023-05-24T03:04:46.972Z,21.42
2023-05-24T03:07:15.007Z,20.50
2023-05-24T03:09:43.375Z,19.75
2023-05-24T03:12:10.785Z,20.40
2023-05-24T03:14:38.781Z,21.02
2023-05-24T03:17:06.620Z,22.35
2023-05-24T03:19:35.255Z,21.35
2023-05-24T03:22:02.672Z,22.10
2023-05-24T03:24:30.103Z,23.50
2023-05-24T03:26:57.848Z,21.83
2023-05-24T03:29:25.511Z,23.50
2023-05-24T03:31:54.273Z,21.33
2023-05-24T03:34:21.858Z,22.48
2023-05-24T03:36:50.072Z,21.50
2023-05-24T03:39:18.511Z,21.52
2023-05-24T03:41:58.598Z,22.48
2023-05-24T03:44:26.439Z,20.90
2023-05-24T03:46:54.709Z,23.50
2023-05-24T03:49:22.121Z,22.67
2023-05-24T03:51:49.969Z,20.80
2023-05-24T03:54:18.994Z,21.70
2023-05-24T03:56:46.628Z,23.30
2023-05-24T03:59:14.071Z,24.55
2023-05-24T04:01:41.540Z,23.05
2023-05-24T04:04:09.130Z,23.17
2023-05-24T04:06:38.158Z,23.48
2023-05-24T04:09:06.010Z,23.88
2023-05-24T04:11:33.572Z,22.88
2023-05-24T04:14:00.995Z,24.42
2023-05-24T04:16:31.818Z,23.42
2023-05-24T04:19:01.079Z,23.63
2023-05-24T04:21:29.311Z,24.02
2023-05-24T04:23:58.177Z,22.00
2023-05-24T04:26:25.854Z,22.88
2023-05-24T04:28:53.918Z,23.45
2023-05-24T04:31:21.719Z,23.50
2023-05-24T04:33:50.157Z,24.02
2023-05-24T04:36:17.806Z,22.42
2023-05-24T04:38:46.352Z,21.85
2023-05-24T04:41:13.977Z,20.60
2023-05-24T04:43:41.385Z,22.67
2023-05-24T04:46:09.491Z,21.23
2023-05-24T04:48:37.099Z,22.45
2023-05-24T04:51:04.555Z,20.17
2023-05-24T04:53:32.979Z,21.85
2023-05-24T04:56:00.542Z,22.92
2023-05-24T04:58:28.012Z,22.33
2023-05-24T05:00:55.396Z,22.65
2023-05-24T05:03:23.034Z,22.88
2023-05-24T05:05:50.596Z,23.85
2023-05-24T05:08:18.019Z,22.83
2023-05-24T05:10:46.367Z,22.88
2023-05-24T05:13:13.764Z,22.20
2023-05-24T05:15:42.869Z,22.23
2023-05-24T05:18:10.602Z,21.05
2023-05-24T05:20:38.205Z,25.58
2023-05-24T05:23:05.880Z,22.60
2023-05-24T05:25:33.371Z,23.33
2023-05-24T05:28:00.844Z,23.80
2023-05-24T05:30:28.239Z,22.15
2023-05-24T05:32:55.754Z,22.83
2023-05-24T05:35:23.156Z,19.42
2023-05-24T05:37:50.885Z,19.95
2023-05-24T05:40:18.482Z,19.25
2023-05-24T05:42:47.563Z,17.95
2023-05-24T05:45:15.060Z,18.55
2023-05-24T05:47:43.302Z,18.05
2023-05-24T05:50:11.241Z,18.35
2023-05-24T05:52:38.627Z,18.48
2023-05-24T05:55:06.706Z,17.17
2023-05-24T05:57:34.150Z,17.67
2023-05-24T06:00:01.810Z,17.77
2023-05-24T06:02:39.422Z,16.73
2023-05-24T06:05:07.291Z,15.90
2023-05-24T06:07:35.859Z,16.38
2023-05-24T06:10:03.781Z,16.85
2023-05-24T06:12:31.249Z,17.73
2023-05-24T06:14:59.558Z,16.40
2023-05-24T06:17:30.183Z,15.52
2023-05-24T06:19:57.644Z,15.82
2023-05-24T06:22:25.227Z,17.85
2023-05-24T06:24:52.766Z,17.05
2023-05-24T06:27:20.175Z,16.30
2023-05-24T06:29:47.639Z,16.70
2023-05-24T06:32:15.051Z,16.75
2023-05-24T06:34:43.241Z,18.00
2023-05-24T06:37:10.768Z,16.80
2023-05-24T06:39:39.301Z,18.55
2023-05-24T06:42:07.208Z,17.80
2023-05-24T06:44:37.258Z,16.95
2023-05-24T06:47:05.888Z,16.17
2023-05-24T06:49:33.767Z,16.90
2023-05-24T06:52:01.521Z,16.10
2023-05-24T06:54:29.002Z,15.93
2023-05-24T06:56:56.901Z,16.42
2023-05-24T06:59:24.469Z,15.55
2023-05-24T07:01:58.455Z,16.17
2023-05-24T07:04:28.452Z,16.83
2023-05-24T07:06:55.960Z,15.65
2023-05-24T07:09:23.352Z,14.70
2023-05-24T07:11:51.030Z,15.15
2023-05-24T07:14:18.480Z,15.93
2023-05-24T07:16:48.784Z,14.57
2023-05-24T07:19:16.554Z,13.85
2023-05-24T07:21:43.951Z,13.85
2023-05-24T07:24:13.069Z,12.65
2023-05-24T07:26:42.190Z,12.70
2023-05-24T07:29:09.686Z,13.57
2023-05-24T07:31:37.042Z,12.43
2023-05-24T07:34:04.427Z,12.60
2023-05-24T07:36:34.999Z,12.98
2023-05-24T07:39:04.948Z,13.27
2023-05-24T07:41:33.556Z,12.60
2023-05-24T07:44:01.072Z,12.65
2023-05-24T07:46:28.512Z,10.27
2023-05-24T07:48:56.220Z,9.68
2023-05-24T07:51:23.711Z,9.93
2023-05-24T07:53:51.139Z,9.25
2023-05-24T07:56:18.770Z,9.77
2023-05-24T07:58:46.952Z,10.02
2023-05-24T08:01:14.574Z,10.65
2023-05-24T08:03:42.346Z,10.70
2023-05-24T08:06:10.153Z,9.13
2023-05-24T08:08:38.847Z,10.07
2023-05-24T08:11:08.017Z,8.40
2023-05-24T08:13:35.725Z,6.88
2023-05-24T08:16:03.673Z,8.68
2023-05-24T08:18:31.260Z,6.65
2023-05-24T08:20:58.696Z,7.03
2023-05-24T08:23:26.177Z,7.45
2023-05-24T08:25:54.347Z,6.75
2023-05-24T08:28:22.170Z,6.40
2023-05-24T08:30:49.790Z,5.55
2023-05-24T08:33:17.474Z,7.18
2023-05-24T08:35:45.056Z,10.65
2023-05-24T08:38:12.539Z,6.93
2023-05-24T08:40:40.076Z,6.20
2023-05-24T08:43:12.069Z,7.05
2023-05-24T08:48:08.338Z,6.50
2023-05-24T08:50:35.895Z,6.13
2023-05-24T08:53:06.643Z,6.20
2023-05-24T08:55:35.324Z,5.95
2023-05-24T08:58:02.883Z,7.47
2023-05-24T09:00:30.406Z,12.75
2023-05-24T09:02:58.940Z,7.38
2023-05-24T09:05:27.283Z,7.70
2023-05-24T09:07:56.865Z,7.65
2023-05-24T09:10:25.506Z,7.45
2023-05-24T09:12:57.517Z,7.10
2023-05-24T09:17:52.451Z,6.97
2023-05-24T09:20:21.306Z,7.50
2023-05-24T09:22:52.237Z,7.53
2023-05-24T09:25:23.458Z,7.55
2023-05-24T09:27:52.271Z,7.53
2023-05-24T09:30:21.196Z,7.00
2023-05-24T09:32:59.769Z,7.97
2023-05-24T09:35:28.397Z,7.05
2023-05-24T09:38:00.774Z,7.10
2023-05-24T09:40:28.827Z,7.20
2023-05-24T09:43:10.125Z,7.40
2023-05-24T09:45:49.073Z,7.80
2023-05-24T09:48:17.655Z,6.82
2023-05-24T09:50:47.983Z,7.13
2023-05-24T09:53:18.827Z,6.90
2023-05-24T09:55:46.400Z,7.90
2023-05-24T09:58:15.184Z,7.18
2023-05-24T10:00:43.085Z,8.00
2023-05-24T10:03:13.553Z,7.25
2023-05-24T10:05:44.523Z,7.38
2023-05-24T10:08:12.206Z,7.45
2023-05-24T10:10:39.697Z,7.47
2023-05-24T10:13:07.679Z,7.78
2023-05-24T10:15:35.080Z,7.10
2023-05-24T10:18:10.471Z,7.78
2023-05-24T10:20:41.489Z,7.68
2023-05-24T10:23:10.518Z,7.53
2023-05-24T10:25:44.848Z,7.50
2023-05-24T10:28:16.159Z,7.15
2023-05-24T10:31:21.378Z,11.77
2023-05-24T10:33:51.908Z,7.88
2023-05-24T10:36:19.455Z,6.60
2023-05-24T10:38:47.421Z,6.53
2023-05-24T10:41:15.494Z,6.90
2023-05-24T10:44:00.977Z,7.72
2023-05-24T10:46:34.997Z,6.80
2023-05-24T10:49:04.415Z,6.70
2023-05-24T10:51:40.715Z,6.40
2023-05-24T10:54:35.934Z,7.03
2023-05-24T10:57:05.257Z,6.20
2023-05-24T10:59:39.560Z,6.75
2023-05-24T11:02:10.043Z,7.68
2023-05-24T11:04:46.148Z,8.73
2023-05-24T11:07:19.329Z,7.97
2023-05-24T11:09:52.821Z,6.80
2023-05-24T11:12:23.641Z,8.15
2023-05-24T11:14:53.063Z,7.95
2023-05-24T11:17:24.047Z,7.97
2023-05-24T11:19:53.668Z,8.25
2023-05-24T11:22:27.017Z,8.93
2023-05-24T11:24:54.520Z,9.05
2023-05-24T11:27:22.078Z,8.65
2023-05-24T11:29:49.642Z,7.55
2023-05-24T11:32:19.193Z,9.32
2023-05-24T11:34:47.801Z,8.60
2023-05-24T11:37:18.104Z,7.82
2023-05-24T11:39:52.996Z,7.45
2023-05-24T11:42:23.342Z,7.97
2023-05-24T11:44:53.279Z,7.07
2023-05-24T11:47:22.232Z,7.60
2023-05-24T11:49:52.973Z,7.85
2023-05-24T11:52:20.755Z,8.07
2023-05-24T11:54:49.736Z,8.15
2023-05-24T11:57:22.457Z,7.85
2023-05-24T11:59:49.865Z,7.80
2023-05-24T12:02:18.068Z,7.78
2023-05-24T12:04:46.787Z,7.88
2023-05-24T12:07:16.506Z,7.72
2023-05-24T12:09:43.930Z,8.40
2023-05-24T12:12:11.383Z,7.20
2023-05-24T12:14:39.886Z,7.53
2023-05-24T12:17:17.113Z,5.90
2023-05-24T12:19:44.727Z,6.20
2023-05-24T12:22:12.138Z,5.63
2023-05-24T12:24:42.932Z,6.97
2023-05-24T12:27:11.667Z,5.93
2023-05-24T12:29:41.650Z,5.97
2023-05-24T12:32:13.636Z,6.22
2023-05-24T12:34:43.489Z,6.30
2023-05-24T12:37:12.492Z,6.05
2023-05-24T12:39:42.792Z,5.20
2023-05-24T12:42:12.463Z,5.35
2023-05-24T12:44:40.039Z,6.00
2023-05-24T12:47:09.209Z,5.80
2023-05-24T12:49:37.098Z,5.63
2023-05-24T12:52:04.809Z,6.10
2023-05-24T12:54:32.307Z,5.97
2023-05-24T12:57:00.428Z,6.07
2023-05-24T12:59:29.064Z,6.13
2023-05-24T13:01:57.706Z,7.28
2023-05-24T13:04:28.106Z,6.35
2023-05-24T13:06:55.911Z,6.13
2023-05-24T13:09:24.085Z,13.05
2023-05-24T13:11:52.551Z,6.22
2023-05-24T13:14:20.551Z,6.55
2023-05-24T13:16:48.828Z,6.38
2023-05-24T13:19:17.209Z,6.07
2023-05-24T13:21:44.945Z,5.97
2023-05-24T13:24:16.453Z,7.43
2023-05-24T13:26:45.433Z,6.50
2023-05-24T13:31:44.057Z,6.07
2023-05-24T13:34:11.815Z,6.10
2023-05-24T13:36:39.369Z,5.85
2023-05-24T13:41:41.422Z,6.00
2023-05-24T13:44:10.047Z,5.43
2023-05-24T13:46:38.592Z,7.10
2023-05-24T13:49:07.343Z,6.40
2023-05-24T13:51:34.942Z,6.07
2023-05-24T13:54:03.380Z,5.25
2023-05-24T13:56:34.219Z,5.50
2023-05-24T13:59:03.673Z,7.25
2023-05-24T14:01:32.291Z,5.43
2023-05-24T14:04:04.803Z,5.50
2023-05-24T14:06:33.112Z,8.73
2023-05-24T14:09:00.722Z,5.43
2023-05-24T14:11:31.451Z,5.38
2023-05-24T14:16:30.264Z,6.30
2023-05-24T14:18:57.848Z,5.70
2023-05-24T14:21:27.070Z,5.43
2023-05-24T14:23:54.857Z,5.75
2023-05-24T14:26:23.674Z,5.30
2023-05-24T14:28:54.450Z,5.95
2023-05-24T14:33:51.273Z,6.05
2023-05-24T14:36:18.825Z,6.40
2023-05-24T14:38:46.684Z,5.70
2023-05-24T14:41:15.113Z,5.68
2023-05-24T14:43:42.546Z,5.85
2023-05-24T14:46:10.618Z,6.05
2023-05-24T14:48:41.436Z,5.82
2023-05-24T14:51:09.124Z,5.70
2023-05-24T14:53:36.758Z,5.70
2023-05-24T14:56:06.275Z,5.25
2023-05-24T14:58:33.793Z,4.93
2023-05-24T15:01:01.827Z,5.43
2023-05-24T15:03:29.465Z,5.97
2023-05-24T15:05:57.106Z,5.80
2023-05-24T15:08:24.745Z,5.25
2023-05-24T15:10:52.238Z,5.47
2023-05-24T15:13:20.350Z,5.55
2023-05-24T15:15:47.776Z,5.75
2023-05-24T15:18:15.215Z,5.65
2023-05-24T15:20:42.899Z,5.35
2023-05-24T15:23:11.148Z,6.45
2023-05-24T15:25:38.753Z,5.15
2023-05-24T15:28:06.363Z,6.53
2023-05-24T15:30:37.011Z,5.88
2023-05-24T15:33:04.473Z,5.50
2023-05-24T15:35:31.916Z,7.03
2023-05-24T15:37:59.430Z,5.10
2023-05-24T15:40:26.983Z,5.30
2023-05-24T15:42:54.415Z,5.10
2023-05-24T15:45:21.983Z,5.18
2023-05-24T15:47:49.469Z,5.80
2023-05-24T15:50:16.917Z,5.75
2023-05-24T15:52:44.394Z,5.55
2023-05-24T15:55:11.993Z,5.47
2023-05-24T15:57:39.400Z,5.53
2023-05-24T16:00:07.498Z,6.28
2023-05-24T16:02:39.745Z,5.75
2023-05-24T16:05:07.705Z,5.70
2023-05-24T16:07:35.380Z,5.60
2023-05-24T16:10:02.830Z,5.60
2023-05-24T16:12:30.802Z,5.80
2023-05-24T16:15:00.191Z,5.68
2023-05-24T16:17:27.774Z,5.55
2023-05-24T16:19:55.427Z,6.25
2023-05-24T16:22:23.935Z,6.22
2023-05-24T16:24:51.620Z,7.15
2023-05-24T16:27:19.343Z,5.68
2023-05-24T16:29:48.162Z,6.00
2023-05-24T16:32:19.057Z,6.10
2023-05-24T16:37:19.746Z,5.22
2023-05-24T16:39:47.107Z,6.75
2023-05-24T16:42:14.477Z,6.32
2023-05-24T16:44:41.884Z,6.10
2023-05-24T16:47:09.444Z,6.15
2023-05-24T16:49:36.874Z,5.90
2023-05-24T16:52:04.537Z,5.72
2023-05-24T16:54:31.998Z,7.65
2023-05-24T16:56:59.487Z,6.50
2023-05-24T16:59:26.916Z,7.30
2023-05-24T17:01:54.467Z,6.78
2023-05-24T17:04:21.935Z,6.32
2023-05-24T17:06:49.416Z,7.97
2023-05-24T17:09:16.957Z,7.18
2023-05-24T17:11:44.392Z,8.05
2023-05-24T17:14:11.823Z,8.57
2023-05-24T17:16:39.665Z,7.18
2023-05-24T17:19:07.186Z,17.17
2023-05-24T17:21:34.629Z,27.50
2023-05-24T17:24:02.025Z,20.75
2023-05-24T17:26:29.425Z,13.73
2023-05-24T17:28:57.092Z,10.45
2023-05-24T17:31:24.802Z,8.82
2023-05-24T17:33:55.042Z,7.75
2023-05-24T17:36:22.456Z,10.07
2023-05-24T17:38:49.833Z,9.55
2023-05-24T17:41:17.257Z,13.07
2023-05-24T17:43:44.712Z,12.63
2023-05-24T17:46:13.562Z,9.75
2023-05-24T17:48:42.745Z,9.07
2023-05-24T17:51:12.409Z,10.10
2023-05-24T17:53:43.084Z,9.57
2023-05-24T17:56:11.377Z,9.27
2023-05-24T17:58:39.156Z,10.00
2023-05-24T18:01:07.924Z,9.43
2023-05-24T18:03:39.180Z,9.70
2023-05-24T18:06:07.597Z,9.63
2023-05-24T18:08:37.876Z,7.43
2023-05-24T18:11:08.842Z,7.25
2023-05-24T18:13:38.934Z,7.60
2023-05-24T18:16:07.203Z,6.38
2023-05-24T18:18:34.635Z,6.60
2023-05-24T18:21:02.084Z,7.00
2023-05-24T18:23:29.688Z,5.60
2023-05-24T18:26:00.206Z,6.35
2023-05-24T18:28:28.319Z,5.75
2023-05-24T18:30:56.239Z,6.18
2023-05-24T18:33:24.365Z,5.55
2023-05-24T18:35:55.298Z,5.72
2023-05-24T18:38:22.700Z,6.00
2023-05-24T18:40:50.102Z,5.90
2023-05-24T18:43:17.510Z,6.28
2023-05-24T18:45:45.152Z,5.82
2023-05-24T18:48:12.810Z,5.88
2023-05-24T18:50:40.952Z,5.00
2023-05-24T18:53:09.490Z,6.15
2023-05-24T18:55:36.887Z,5.82
2023-05-24T18:58:04.281Z,6.32
2023-05-24T19:00:31.773Z,5.65
2023-05-24T19:02:59.229Z,5.40
2023-05-24T19:05:26.705Z,6.45
2023-05-24T19:07:54.188Z,5.50
2023-05-24T19:10:24.615Z,5.95
2023-05-24T19:12:52.399Z,4.80
2023-05-24T19:15:25.488Z,23.13
2023-05-24T19:17:55.544Z,10.98
2023-05-24T19:20:23.131Z,5.30
2023-05-24T19:22:50.812Z,5.70
2023-05-24T19:25:18.257Z,5.72
2023-05-24T19:27:58.488Z,5.15
2023-05-24T19:30:27.890Z,4.95
2023-05-24T19:32:55.481Z,5.00
2023-05-24T19:35:23.249Z,5.20
2023-05-24T19:37:51.030Z,5.18
2023-05-24T19:40:18.453Z,4.78
2023-05-24T19:42:46.040Z,5.35
2023-05-24T19:45:13.699Z,4.80
2023-05-24T19:47:41.355Z,5.80
2023-05-24T19:50:09.137Z,4.90
2023-05-24T19:52:36.566Z,5.72
2023-05-24T19:55:04.275Z,5.30
2023-05-24T19:57:31.672Z,5.78
2023-05-24T20:00:00.210Z,5.63
2023-05-24T20:02:27.664Z,5.72
2023-05-24T20:04:55.165Z,5.03
2023-05-24T20:07:22.686Z,6.10
2023-05-24T20:09:50.126Z,6.10
2023-05-24T20:12:17.665Z,6.03
2023-05-24T20:14:45.118Z,6.30
2023-05-24T20:17:12.516Z,6.28
2023-05-24T20:19:39.938Z,6.28
2023-05-24T20:22:07.509Z,6.50
2023-05-24T20:24:34.976Z,6.53
2023-05-24T20:27:02.395Z,6.25
2023-05-24T20:29:29.885Z,6.25
2023-05-24T20:31:58.223Z,6.15
2023-05-24T20:34:25.691Z,6.40
2023-05-24T20:36:53.144Z,27.65
2023-05-24T20:39:20.868Z,7.47
2023-05-24T20:41:48.324Z,7.30
2023-05-24T20:44:15.976Z,7.57
2023-05-24T20:46:43.426Z,6.95
2023-05-24T20:49:10.928Z,7.60
2023-05-24T20:51:38.470Z,6.53
2023-05-24T20:54:06.354Z,6.90
2023-05-24T20:56:33.844Z,7.40
2023-05-24T20:59:02.239Z,7.78
2023-05-24T21:01:29.715Z,7.30
2023-05-24T21:03:57.140Z,7.43
2023-05-24T21:06:26.419Z,8.73
2023-05-24T21:08:53.872Z,8.77
2023-05-24T21:11:21.800Z,8.23
2023-05-24T21:13:49.221Z,8.27
2023-05-24T21:16:16.685Z,8.98
2023-05-24T21:18:44.159Z,9.00
2023-05-24T21:21:15.424Z,9.68
2023-05-24T21:23:42.987Z,10.20
2023-05-24T21:26:10.512Z,10.40
2023-05-24T21:28:38.367Z,10.57
2023-05-24T21:31:06.953Z,10.48
2023-05-24T21:33:34.426Z,10.63
2023-05-24T21:36:03.184Z,12.65
2023-05-24T21:38:30.739Z,12.07
2023-05-24T21:40:58.289Z,11.52
2023-05-24T21:43:25.717Z,11.10
2023-05-24T21:45:53.125Z,12.38
2023-05-24T21:48:21.662Z,12.43
2023-05-24T21:50:49.208Z,13.15
2023-05-24T21:53:16.605Z,13.15
2023-05-24T21:55:44.254Z,12.27
2023-05-24T21:58:11.871Z,12.65
2023-05-24T22:00:39.290Z,13.52
2023-05-24T22:03:06.917Z,12.73
2023-05-24T22:05:34.367Z,12.23
2023-05-24T22:08:02.097Z,12.57
2023-05-24T22:10:29.551Z,12.20
2023-05-24T22:12:57.153Z,11.48
2023-05-24T22:15:24.559Z,11.02
2023-05-24T22:17:53.650Z,9.52
2023-05-24T22:20:22.456Z,9.85
2023-05-24T22:22:53.611Z,10.75
2023-05-24T22:25:21.597Z,10.07
2023-05-24T22:27:49.473Z,9.95
2023-05-24T22:30:17.613Z,9.57
2023-05-24T22:32:45.175Z,9.18
2023-05-24T22:35:12.824Z,8.48
2023-05-24T22:37:40.284Z,8.30
2023-05-24T22:40:08.241Z,8.48
2023-05-24T22:42:35.749Z,8.18
2023-05-24T22:45:03.415Z,9.18
2023-05-24T22:47:33.427Z,8.60
2023-05-24T22:50:02.162Z,8.75
2023-05-24T22:52:30.395Z,8.25
2023-05-24T22:54:57.922Z,8.77
2023-05-24T22:57:25.408Z,8.55
2023-05-24T22:59:53.184Z,8.63
2023-05-24T23:02:20.753Z,8.68
2023-05-24T23:04:48.416Z,8.60
2023-05-24T23:07:15.875Z,8.00
2023-05-24T23:09:44.020Z,8.25
2023-05-24T23:12:12.071Z,8.27
2023-05-24T23:14:41.590Z,7.95
2023-05-24T23:17:13.378Z,8.40
2023-05-24T23:19:46.559Z,8.23
2023-05-24T23:22:18.460Z,7.38
2023-05-24T23:24:47.587Z,8.02
2023-05-24T23:27:15.118Z,7.03
2023-05-24T23:29:42.653Z,7.35
2023-05-24T23:32:10.547Z,7.10
2023-05-24T23:34:38.134Z,8.32
2023-05-24T23:37:05.707Z,7.25
2023-05-24T23:39:33.142Z,7.80
2023-05-24T23:42:02.201Z,6.65
2023-05-24T23:44:29.770Z,6.88
2023-05-24T23:46:58.031Z,7.80
2023-05-24T23:49:25.856Z,6.65
2023-05-24T23:51:53.364Z,9.63
2023-05-24T23:54:20.753Z,6.93
2023-05-24T23:56:48.621Z,5.95
2023-05-24T23:59:17.300Z,6.13
