createdAt,value
2018-09-26T00:01:26.631Z,16.6
2018-09-26T00:11:26.335Z,17.1
2018-09-26T00:21:28.871Z,17.8
2018-09-26T00:31:26.589Z,18.6
2018-09-26T00:41:27.518Z,17.8
2018-09-26T00:51:26.298Z,19.5
2018-09-26T01:01:26.083Z,17.9
2018-09-26T01:11:25.797Z,18.4
2018-09-26T01:21:25.895Z,17.3
2018-09-26T01:31:26.590Z,19.3
2018-09-26T01:41:26.749Z,19.4
2018-09-26T01:51:26.167Z,19.2
2018-09-26T02:01:26.309Z,19.1
2018-09-26T02:11:26.145Z,19.1
2018-09-26T02:21:26.189Z,18.7
2018-09-26T02:31:26.032Z,18.7
2018-09-26T02:41:25.950Z,20.9
2018-09-26T02:51:28.724Z,19.9
2018-09-26T03:01:26.490Z,20.3
2018-09-26T03:11:26.150Z,18.7
2018-09-26T03:21:27.317Z,18.9
2018-09-26T03:31:25.981Z,19.9
2018-09-26T03:41:27.011Z,18.5
2018-09-26T03:51:26.451Z,18.8
2018-09-26T04:01:26.604Z,18.2
2018-09-26T04:11:26.948Z,18.1
2018-09-26T04:21:25.920Z,17.5
2018-09-26T04:31:26.580Z,16.3
2018-09-26T04:41:29.098Z,17.9
2018-09-26T04:51:25.906Z,17.0
2018-09-26T05:01:26.587Z,18.2
2018-09-26T05:11:26.316Z,16.8
2018-09-26T05:21:27.081Z,16.6
2018-09-26T05:31:26.695Z,17.7
2018-09-26T05:41:26.681Z,17.6
2018-09-26T05:51:27.456Z,17.1
2018-09-26T06:01:26.167Z,17.0
2018-09-26T06:11:26.057Z,15.9
2018-09-26T06:21:25.969Z,15.2
2018-09-26T06:31:28.735Z,12.5
2018-09-26T06:41:26.453Z,11.4
2018-09-26T06:51:27.000Z,10.3
2018-09-26T07:01:25.849Z,11.6
2018-09-26T07:11:27.159Z,8.9
2018-09-26T07:21:26.163Z,8.9
2018-09-26T07:31:25.963Z,8.8
2018-09-26T07:41:26.967Z,7.3
2018-09-26T07:51:26.522Z,6.9
2018-09-26T08:01:27.159Z,6.2
2018-09-26T08:11:26.485Z,6.4
2018-09-26T08:21:26.590Z,5.8
2018-09-26T08:31:26.779Z,5.4
2018-09-26T08:41:27.102Z,5.1
2018-09-26T08:51:25.898Z,4.6
2018-09-26T09:01:27.042Z,4.1
2018-09-26T09:11:27.071Z,2.9
2018-09-26T09:21:26.446Z,2.7
2018-09-26T09:31:26.394Z,2.4
2018-09-26T09:41:27.726Z,2.8
2018-09-26T09:51:27.067Z,2.4
2018-09-26T10:01:26.806Z,2.4
2018-09-26T10:11:27.144Z,3.2
2018-09-26T10:21:26.258Z,2.7
2018-09-26T10:31:26.397Z,3.1
2018-09-26T10:41:26.768Z,2.3
2018-09-26T10:51:27.261Z,1.3
2018-09-26T11:01:26.020Z,1.2
2018-09-26T11:11:26.222Z,1.6
2018-09-26T11:21:30.256Z,1.4
2018-09-26T11:31:26.875Z,1.1
2018-09-26T11:41:27.104Z,1.5
2018-09-26T11:51:26.705Z,1.5
2018-09-26T12:01:27.088Z,1.5
2018-09-26T12:11:25.976Z,1.6
2018-09-26T12:21:30.538Z,1.3
2018-09-26T12:31:27.621Z,1.4
2018-09-26T12:41:26.850Z,1.6
2018-09-26T12:51:26.706Z,1.6
2018-09-26T13:01:28.246Z,1.5
2018-09-26T13:11:26.185Z,1.5
2018-09-26T13:21:26.546Z,1.5
2018-09-26T13:31:26.430Z,1.7
2018-09-26T13:41:27.173Z,2.1
2018-09-26T13:51:25.660Z,1.9
2018-09-26T14:01:27.084Z,1.7
2018-09-26T14:11:28.489Z,2.0
2018-09-26T14:21:26.797Z,2.3
2018-09-26T14:31:27.636Z,1.8
2018-09-26T14:41:26.609Z,1.6
2018-09-26T14:51:25.844Z,1.5
2018-09-26T15:01:27.728Z,1.7
2018-09-26T15:11:27.170Z,1.8
2018-09-26T15:21:25.094Z,2.1
2018-09-26T15:31:26.159Z,2.4
2018-09-26T15:41:26.112Z,2.7
2018-09-26T15:51:26.532Z,2.7
2018-09-26T16:01:27.618Z,2.6
2018-09-26T16:11:27.090Z,2.9
2018-09-26T16:21:26.276Z,3.0
2018-09-26T16:31:27.246Z,2.6
2018-09-26T16:41:27.405Z,2.9
2018-09-26T16:51:25.198Z,3.7
2018-09-26T17:01:27.006Z,3.5
2018-09-26T17:11:27.326Z,3.5
2018-09-26T17:21:26.603Z,4.1
2018-09-26T17:31:26.858Z,4.5
2018-09-26T17:41:28.173Z,7.1
2018-09-26T17:51:26.416Z,6.5
2018-09-26T18:01:26.301Z,6.7
2018-09-26T18:11:26.701Z,6.1
2018-09-26T18:21:26.777Z,5.2
2018-09-26T18:31:27.784Z,5.1
2018-09-26T18:41:27.229Z,5.5
2018-09-26T18:51:26.348Z,5.7
2018-09-26T19:01:26.704Z,5.9
2018-09-26T19:11:26.485Z,6.2
2018-09-26T19:21:26.555Z,5.6
2018-09-26T19:31:26.728Z,6.1
2018-09-26T19:41:27.904Z,4.6
2018-09-26T19:51:27.380Z,5.2
2018-09-26T20:01:26.184Z,5.4
2018-09-26T20:11:26.678Z,5.2
2018-09-26T20:21:26.731Z,14.1
2018-09-26T20:31:26.529Z,6.4
2018-09-26T20:41:28.658Z,6.2
2018-09-26T20:51:27.921Z,35.4
2018-09-26T21:01:26.762Z,8.0
2018-09-26T21:11:27.427Z,7.5
2018-09-26T21:21:26.741Z,8.4
2018-09-26T21:31:27.207Z,9.4
2018-09-26T21:41:27.538Z,9.3
2018-09-26T21:51:26.651Z,8.7
2018-09-26T22:01:26.388Z,8.6
2018-09-26T22:11:27.473Z,19.3
2018-09-26T22:21:28.064Z,12.1
2018-09-26T22:31:25.873Z,9.6
2018-09-26T22:41:26.969Z,8.5
2018-09-26T22:51:26.723Z,8.4
2018-09-26T23:01:27.075Z,6.8
2018-09-26T23:11:27.280Z,6.4
2018-09-26T23:21:26.812Z,6.7
2018-09-26T23:31:27.534Z,8.0
2018-09-26T23:41:26.683Z,8.4
2018-09-26T23:51:26.788Z,8.5
