createdAt,value
2017-11-21T00:00:21.589Z,6.37
2017-11-21T00:02:51.264Z,6.53
2017-11-21T00:05:21.035Z,5.72
2017-11-21T00:07:50.787Z,5.90
2017-11-21T00:10:24.353Z,5.87
2017-11-21T00:18:04.690Z,6.25
2017-11-21T00:20:36.543Z,5.78
2017-11-21T00:23:07.457Z,5.53
2017-11-21T00:33:22.832Z,5.72
2017-11-21T00:35:55.053Z,6.03
2017-11-21T00:38:27.104Z,4.72
2017-11-21T00:40:59.112Z,6.10
2017-11-21T00:43:33.196Z,6.20
2017-11-21T00:51:13.953Z,5.50
2017-11-21T01:04:42.780Z,6.53
2017-11-21T01:09:49.978Z,5.80
2017-11-21T01:14:56.951Z,7.28
2017-11-21T01:20:13.520Z,5.50
2017-11-21T01:22:43.548Z,5.65
2017-11-21T01:30:22.648Z,6.18
2017-11-21T01:32:52.489Z,5.82
2017-11-21T01:35:22.875Z,4.45
2017-11-21T01:37:53.994Z,4.93
2017-11-21T01:42:58.351Z,4.25
2017-11-21T01:45:29.130Z,4.15
2017-11-21T01:47:59.063Z,3.47
2017-11-21T01:50:29.709Z,3.78
2017-11-21T01:53:02.647Z,3.90
2017-11-21T01:55:34.184Z,3.53
2017-11-21T01:58:04.766Z,3.08
2017-11-21T02:00:38.789Z,3.03
2017-11-21T02:03:09.936Z,3.40
2017-11-21T02:05:40.029Z,2.58
2017-11-21T02:08:10.931Z,2.28
2017-11-21T02:16:02.909Z,3.08
2017-11-21T02:24:34.475Z,3.37
2017-11-21T02:32:12.334Z,3.00
2017-11-21T02:34:42.990Z,3.08
2017-11-21T02:39:48.239Z,4.78
2017-11-21T02:44:52.249Z,4.50
2017-11-21T02:47:23.115Z,3.65
2017-11-21T02:49:53.159Z,4.05
2017-11-21T02:52:23.966Z,4.90
2017-11-21T03:00:02.798Z,5.15
2017-11-21T03:02:36.995Z,4.53
2017-11-21T03:05:07.353Z,4.70
2017-11-21T03:07:41.071Z,4.37
2017-11-21T03:12:46.788Z,4.45
2017-11-21T03:15:16.939Z,4.40
2017-11-21T03:17:46.627Z,5.40
2017-11-21T03:20:27.574Z,5.12
2017-11-21T03:33:46.106Z,5.37
2017-11-21T03:38:50.393Z,5.95
2017-11-21T03:41:21.931Z,5.07
2017-11-21T04:14:47.645Z,3.90
2017-11-21T04:17:21.642Z,4.43
2017-11-21T04:27:35.018Z,5.30
2017-11-21T04:30:08.702Z,5.25
2017-11-21T04:32:39.571Z,5.00
2017-11-21T04:40:20.978Z,5.50
2017-11-21T04:42:50.998Z,5.85
2017-11-21T04:50:29.161Z,7.20
2017-11-21T04:52:59.063Z,6.12
2017-11-21T04:58:04.232Z,6.03
2017-11-21T05:00:35.512Z,6.40
2017-11-21T05:08:16.569Z,5.35
2017-11-21T05:26:14.685Z,6.20
2017-11-21T05:28:48.417Z,5.57
2017-11-21T05:36:37.858Z,5.55
2017-11-21T05:39:08.461Z,5.72
2017-11-21T05:41:38.459Z,5.28
2017-11-21T05:44:08.241Z,4.60
2017-11-21T05:46:37.800Z,4.93
2017-11-21T05:49:07.847Z,5.78
2017-11-21T05:51:37.604Z,5.55
2017-11-21T05:54:07.668Z,5.45
2017-11-21T05:56:37.450Z,5.78
2017-11-21T05:59:07.235Z,6.40
2017-11-21T06:01:36.968Z,5.95
2017-11-21T06:04:15.026Z,5.37
2017-11-21T06:06:45.610Z,6.43
2017-11-21T06:09:15.414Z,5.37
2017-11-21T06:11:45.324Z,6.50
2017-11-21T06:14:15.316Z,6.18
2017-11-21T06:16:45.078Z,7.60
2017-11-21T06:19:14.852Z,6.20
2017-11-21T06:21:44.636Z,5.47
2017-11-21T06:24:14.399Z,6.70
2017-11-21T06:26:44.361Z,6.97
2017-11-21T06:29:14.213Z,5.22
2017-11-21T06:31:44.710Z,5.57
2017-11-21T06:34:15.552Z,5.95
2017-11-21T06:36:45.821Z,6.05
2017-11-21T06:39:15.624Z,6.10
2017-11-21T06:41:45.963Z,5.35
2017-11-21T06:44:15.786Z,5.40
2017-11-21T06:46:45.536Z,5.28
2017-11-21T06:49:15.320Z,5.60
2017-11-21T06:51:45.174Z,5.50
2017-11-21T06:54:18.377Z,4.78
2017-11-21T06:56:48.205Z,5.12
2017-11-21T06:59:18.138Z,5.30
2017-11-21T07:01:47.901Z,5.03
2017-11-21T07:04:18.457Z,4.20
2017-11-21T07:06:48.430Z,4.60
2017-11-21T07:09:17.757Z,3.85
2017-11-21T07:11:47.299Z,3.70
2017-11-21T07:14:16.909Z,4.10
2017-11-21T07:16:50.506Z,3.10
2017-11-21T07:19:20.362Z,4.37
2017-11-21T07:21:50.241Z,3.70
2017-11-21T07:24:19.695Z,3.33
2017-11-21T07:26:49.478Z,2.87
2017-11-21T07:29:19.305Z,2.85
2017-11-21T07:31:49.248Z,3.42
2017-11-21T07:34:18.874Z,2.78
2017-11-21T07:36:48.720Z,2.50
2017-11-21T07:39:18.573Z,3.03
2017-11-21T07:41:48.446Z,2.90
2017-11-21T07:44:18.219Z,2.87
2017-11-21T07:46:48.054Z,2.47
2017-11-21T07:49:18.153Z,2.85
2017-11-21T07:51:47.990Z,2.72
2017-11-21T07:54:17.784Z,2.90
2017-11-21T07:56:47.723Z,2.45
2017-11-21T07:59:17.630Z,2.55
2017-11-21T08:01:47.396Z,2.30
2017-11-21T08:04:17.266Z,2.58
2017-11-21T08:06:47.248Z,2.67
2017-11-21T08:09:17.150Z,2.80
2017-11-21T08:11:46.751Z,2.65
2017-11-21T08:14:16.767Z,2.67
2017-11-21T08:16:47.348Z,2.67
2017-11-21T08:19:19.250Z,2.80
2017-11-21T08:21:49.340Z,3.03
2017-11-21T08:24:19.142Z,3.25
2017-11-21T08:26:49.101Z,3.10
2017-11-21T08:29:20.566Z,3.37
2017-11-21T08:31:52.654Z,3.40
2017-11-21T08:34:25.468Z,2.85
2017-11-21T08:36:58.038Z,3.50
2017-11-21T08:39:30.907Z,3.53
2017-11-21T08:42:01.959Z,2.92
2017-11-21T08:44:34.029Z,2.97
2017-11-21T08:47:05.941Z,3.40
2017-11-21T08:49:36.337Z,2.83
2017-11-21T08:52:06.146Z,2.72
2017-11-21T08:54:36.103Z,2.80
2017-11-21T08:57:05.962Z,2.65
2017-11-21T08:59:35.722Z,2.83
2017-11-21T09:02:05.515Z,2.80
2017-11-21T09:04:35.771Z,3.45
2017-11-21T09:07:05.485Z,2.33
2017-11-21T09:09:35.292Z,2.80
2017-11-21T09:12:05.094Z,2.20
2017-11-21T09:14:34.780Z,2.80
2017-11-21T09:17:04.572Z,3.15
2017-11-21T09:19:34.364Z,2.90
2017-11-21T09:22:04.118Z,2.70
2017-11-21T09:24:33.889Z,2.92
2017-11-21T09:27:03.969Z,2.62
2017-11-21T09:29:34.034Z,2.05
2017-11-21T09:32:04.924Z,2.80
2017-11-21T09:34:34.656Z,2.80
2017-11-21T09:37:04.380Z,2.30
2017-11-21T09:39:34.307Z,2.70
2017-11-21T09:42:04.029Z,2.45
2017-11-21T09:44:33.977Z,2.75
2017-11-21T09:47:03.902Z,2.62
2017-11-21T09:49:33.716Z,2.40
2017-11-21T09:52:03.729Z,2.20
2017-11-21T09:54:33.469Z,2.20
2017-11-21T09:57:03.302Z,2.30
2017-11-21T09:59:33.023Z,2.35
2017-11-21T10:02:02.773Z,3.10
2017-11-21T10:04:32.399Z,2.40
2017-11-21T10:07:02.861Z,2.65
2017-11-21T10:09:32.791Z,2.25
2017-11-21T10:12:02.545Z,2.00
2017-11-21T10:14:32.351Z,1.90
2017-11-21T10:17:02.086Z,2.50
2017-11-21T10:19:32.826Z,2.20
2017-11-21T10:22:02.580Z,2.17
2017-11-21T10:24:32.379Z,2.47
2017-11-21T10:27:02.283Z,2.17
2017-11-21T10:29:32.122Z,2.50
2017-11-21T10:32:01.938Z,2.28
2017-11-21T10:34:31.658Z,2.47
2017-11-21T10:37:01.520Z,2.72
2017-11-21T10:39:31.293Z,3.00
2017-11-21T10:42:01.021Z,2.72
2017-11-21T10:44:30.901Z,2.87
2017-11-21T10:47:00.793Z,2.95
2017-11-21T10:49:30.576Z,3.15
2017-11-21T10:52:00.600Z,3.53
2017-11-21T10:54:30.694Z,2.45
2017-11-21T10:57:00.770Z,3.00
2017-11-21T10:59:30.264Z,2.62
2017-11-21T11:02:01.000Z,2.78
2017-11-21T11:04:31.300Z,2.70
2017-11-21T11:07:00.870Z,1.80
2017-11-21T11:09:30.319Z,2.03
2017-11-21T11:12:00.069Z,2.75
2017-11-21T11:14:29.801Z,3.30
2017-11-21T11:16:59.235Z,2.92
2017-11-21T11:19:29.039Z,2.28
2017-11-21T11:21:58.827Z,3.10
2017-11-21T11:24:28.628Z,2.95
2017-11-21T11:26:58.242Z,2.90
2017-11-21T11:29:28.657Z,3.10
2017-11-21T11:31:58.495Z,3.05
2017-11-21T11:34:28.008Z,3.08
2017-11-21T11:36:57.865Z,2.90
2017-11-21T11:39:27.138Z,2.90
2017-11-21T11:41:57.045Z,2.90
2017-11-21T11:44:26.812Z,3.37
2017-11-21T11:46:56.628Z,3.35
2017-11-21T11:49:26.441Z,3.95
2017-11-21T11:51:56.327Z,3.85
2017-11-21T11:54:25.799Z,3.65
2017-11-21T11:56:55.189Z,4.37
2017-11-21T11:59:24.644Z,3.35
2017-11-21T12:01:54.079Z,3.60
2017-11-21T12:04:23.182Z,3.20
2017-11-21T12:06:52.828Z,3.83
2017-11-21T12:09:22.238Z,3.28
2017-11-21T12:11:51.774Z,3.72
2017-11-21T12:14:21.252Z,3.53
2017-11-21T12:16:50.636Z,3.55
2017-11-21T12:19:20.100Z,3.92
2017-11-21T12:21:49.595Z,3.70
2017-11-21T12:24:19.082Z,3.85
2017-11-21T12:26:48.592Z,3.67
2017-11-21T12:29:17.807Z,3.53
2017-11-21T12:31:47.254Z,3.30
2017-11-21T12:34:16.688Z,3.83
2017-11-21T12:36:46.019Z,3.80
2017-11-21T12:39:15.323Z,3.70
2017-11-21T12:41:44.910Z,3.75
2017-11-21T12:44:14.501Z,3.40
2017-11-21T12:46:43.967Z,3.90
2017-11-21T12:49:13.257Z,3.87
2017-11-21T12:51:43.077Z,4.43
2017-11-21T12:54:12.658Z,4.50
2017-11-21T12:56:41.875Z,4.80
2017-11-21T12:59:11.291Z,4.07
2017-11-21T13:01:40.729Z,4.75
2017-11-21T13:04:10.265Z,4.05
2017-11-21T13:06:39.555Z,4.75
2017-11-21T13:09:09.113Z,5.57
2017-11-21T13:11:38.424Z,4.60
2017-11-21T13:14:07.882Z,4.53
2017-11-21T13:16:37.405Z,5.35
2017-11-21T13:19:06.810Z,4.47
2017-11-21T13:21:36.253Z,4.90
2017-11-21T13:24:05.958Z,4.60
2017-11-21T13:26:35.402Z,4.97
2017-11-21T13:29:04.971Z,4.95
2017-11-21T13:31:34.513Z,4.57
2017-11-21T13:34:03.786Z,3.80
2017-11-21T13:36:33.218Z,4.37
2017-11-21T13:39:02.679Z,3.85
2017-11-21T13:41:32.012Z,4.37
2017-11-21T13:44:01.267Z,4.07
2017-11-21T13:46:30.726Z,4.03
2017-11-21T13:49:00.234Z,5.78
2017-11-21T13:51:29.722Z,4.60
2017-11-21T13:53:59.146Z,4.62
2017-11-21T13:56:28.689Z,3.87
2017-11-21T13:58:58.145Z,3.80
2017-11-21T14:01:27.596Z,3.95
2017-11-21T14:03:57.463Z,3.37
2017-11-21T14:06:26.822Z,3.50
2017-11-21T14:08:56.099Z,3.33
2017-11-21T14:11:25.726Z,3.30
2017-11-21T14:13:55.199Z,3.10
2017-11-21T14:16:24.753Z,3.20
2017-11-21T14:18:54.298Z,3.15
2017-11-21T14:21:23.583Z,2.53
2017-11-21T14:23:52.983Z,2.30
2017-11-21T14:26:22.273Z,1.90
2017-11-21T14:28:51.705Z,1.83
2017-11-21T14:31:21.155Z,1.70
2017-11-21T14:33:50.590Z,1.65
2017-11-21T14:36:20.617Z,1.70
2017-11-21T14:38:50.376Z,1.70
2017-11-21T14:41:20.104Z,2.25
2017-11-21T14:43:49.611Z,1.58
2017-11-21T14:46:19.331Z,1.58
2017-11-21T14:48:48.885Z,1.90
2017-11-21T14:51:18.177Z,1.90
2017-11-21T14:53:47.990Z,1.50
2017-11-21T14:56:17.891Z,1.30
2017-11-21T14:58:47.307Z,1.45
2017-11-21T15:01:16.886Z,1.75
2017-11-21T15:03:46.761Z,1.80
2017-11-21T15:06:16.249Z,1.70
2017-11-21T15:08:45.993Z,2.17
2017-11-21T15:11:15.478Z,1.75
2017-11-21T15:13:45.309Z,1.90
2017-11-21T15:16:15.154Z,2.03
2017-11-21T15:18:44.707Z,1.62
2017-11-21T15:21:17.396Z,2.15
2017-11-21T15:23:47.159Z,2.28
2017-11-21T15:26:16.454Z,2.60
2017-11-21T15:28:47.213Z,2.70
2017-11-21T15:31:16.669Z,1.92
2017-11-21T15:33:46.746Z,2.70
2017-11-21T15:36:16.516Z,2.40
2017-11-21T15:38:46.888Z,2.50
2017-11-21T15:41:16.626Z,2.33
2017-11-21T15:43:46.462Z,2.72
2017-11-21T15:46:16.299Z,3.40
2017-11-21T15:48:46.106Z,2.75
2017-11-21T15:51:15.977Z,2.30
2017-11-21T15:53:45.726Z,2.60
2017-11-21T15:56:15.505Z,2.75
2017-11-21T15:58:45.233Z,2.85
2017-11-21T16:01:15.009Z,3.28
2017-11-21T16:03:44.770Z,3.08
2017-11-21T16:06:14.598Z,3.30
2017-11-21T16:08:44.407Z,3.35
2017-11-21T16:11:14.195Z,4.05
2017-11-21T16:13:44.359Z,4.20
2017-11-21T16:16:14.130Z,4.10
2017-11-21T16:18:43.586Z,4.25
2017-11-21T16:21:13.795Z,4.20
2017-11-21T16:23:44.341Z,4.35
2017-11-21T16:26:14.059Z,4.75
2017-11-21T16:28:43.804Z,5.07
2017-11-21T16:31:13.581Z,5.07
2017-11-21T16:33:43.387Z,4.93
2017-11-21T16:36:13.809Z,5.47
2017-11-21T16:38:47.525Z,5.80
2017-11-21T16:41:17.270Z,6.22
2017-11-21T16:43:47.074Z,6.05
2017-11-21T16:46:17.153Z,5.28
2017-11-21T16:48:46.964Z,6.00
2017-11-21T16:51:16.755Z,5.53
2017-11-21T16:53:46.500Z,5.57
2017-11-21T16:56:16.213Z,5.50
2017-11-21T16:58:45.974Z,6.18
2017-11-21T17:01:15.471Z,5.47
2017-11-21T17:03:45.277Z,5.47
2017-11-21T17:06:15.295Z,5.60
2017-11-21T17:08:45.095Z,5.78
2017-11-21T17:11:14.824Z,6.03
2017-11-21T17:13:44.697Z,5.30
2017-11-21T17:16:14.649Z,5.20
2017-11-21T17:18:44.521Z,4.47
2017-11-21T17:21:14.358Z,4.85
2017-11-21T17:23:44.226Z,5.45
2017-11-21T17:26:14.277Z,4.82
2017-11-21T17:28:44.021Z,4.80
2017-11-21T17:31:13.740Z,5.97
2017-11-21T17:33:43.745Z,4.90
2017-11-21T17:36:13.647Z,5.12
2017-11-21T17:38:43.478Z,5.85
2017-11-21T17:41:13.272Z,5.47
2017-11-21T17:43:43.274Z,5.10
2017-11-21T17:46:13.002Z,4.90
2017-11-21T17:48:42.807Z,5.57
2017-11-21T17:51:12.269Z,7.72
2017-11-21T17:53:42.058Z,5.35
2017-11-21T17:56:11.525Z,5.95
2017-11-21T17:58:41.150Z,5.78
2017-11-21T18:01:10.880Z,5.90
2017-11-21T18:03:41.583Z,5.87
2017-11-21T18:06:11.325Z,5.90
2017-11-21T18:08:40.902Z,6.00
2017-11-21T18:11:10.626Z,5.45
2017-11-21T18:13:40.495Z,6.25
2017-11-21T18:16:10.312Z,5.93
2017-11-21T18:18:40.157Z,5.85
2017-11-21T18:21:09.996Z,5.85
2017-11-21T18:23:41.113Z,5.50
2017-11-21T18:26:18.699Z,6.18
2017-11-21T18:28:49.655Z,5.32
2017-11-21T18:31:19.553Z,6.12
2017-11-21T18:33:49.694Z,5.82
2017-11-21T18:36:19.510Z,5.37
2017-11-21T18:38:50.698Z,8.50
2017-11-21T18:41:20.546Z,8.07
2017-11-21T18:43:51.505Z,6.40
2017-11-21T18:46:22.079Z,9.45
2017-11-21T18:48:52.621Z,5.93
2017-11-21T18:51:22.483Z,12.82
2017-11-21T18:53:52.382Z,6.00
2017-11-21T18:56:22.269Z,6.03
2017-11-21T18:58:52.073Z,6.10
2017-11-21T19:01:21.887Z,5.85
2017-11-21T19:03:51.831Z,5.93
2017-11-21T19:06:21.706Z,5.60
2017-11-21T19:08:51.497Z,5.55
2017-11-21T19:11:21.330Z,6.15
2017-11-21T19:13:51.171Z,6.10
2017-11-21T19:16:21.035Z,6.95
2017-11-21T19:18:50.858Z,5.82
2017-11-21T19:21:20.637Z,5.28
2017-11-21T19:23:51.110Z,5.82
2017-11-21T19:26:20.935Z,5.97
2017-11-21T19:28:51.591Z,6.60
2017-11-21T19:31:21.605Z,6.60
2017-11-21T19:33:51.405Z,6.97
2017-11-21T19:36:21.403Z,6.78
2017-11-21T19:38:52.076Z,6.65
2017-11-21T19:41:21.874Z,8.05
2017-11-21T19:43:51.654Z,6.93
2017-11-21T19:46:25.686Z,5.90
2017-11-21T19:48:55.433Z,6.00
2017-11-21T19:51:25.491Z,6.30
2017-11-21T19:53:55.208Z,6.70
2017-11-21T19:56:25.116Z,6.80
2017-11-21T19:58:54.884Z,6.60
2017-11-21T20:01:24.748Z,6.37
2017-11-21T20:03:55.065Z,7.47
2017-11-21T20:06:25.084Z,7.32
2017-11-21T20:08:54.949Z,6.95
2017-11-21T20:11:24.725Z,8.25
2017-11-21T20:13:54.455Z,6.95
2017-11-21T20:16:24.172Z,7.90
2017-11-21T20:18:58.188Z,7.70
2017-11-21T20:21:30.855Z,8.20
2017-11-21T20:24:00.678Z,7.97
2017-11-21T20:26:30.581Z,7.53
2017-11-21T20:29:00.456Z,7.45
2017-11-21T20:31:30.229Z,6.82
2017-11-21T20:34:00.018Z,7.60
2017-11-21T20:36:29.774Z,7.40
2017-11-21T20:38:59.559Z,7.82
2017-11-21T20:41:29.563Z,8.52
2017-11-21T20:43:59.350Z,7.20
2017-11-21T20:46:29.091Z,7.62
2017-11-21T20:48:58.807Z,7.05
2017-11-21T20:51:28.707Z,8.32
2017-11-21T20:53:58.565Z,7.45
2017-11-21T20:56:28.543Z,8.32
2017-11-21T20:58:58.496Z,6.90
2017-11-21T21:01:28.104Z,6.85
2017-11-21T21:04:02.177Z,6.90
2017-11-21T21:06:32.143Z,7.07
2017-11-21T21:09:02.122Z,6.28
2017-11-21T21:11:31.678Z,7.32
2017-11-21T21:14:01.447Z,6.65
2017-11-21T21:16:31.253Z,7.65
2017-11-21T21:19:00.996Z,7.45
2017-11-21T21:21:30.765Z,7.55
2017-11-21T21:24:00.514Z,6.85
2017-11-21T21:26:29.958Z,5.90
2017-11-21T21:28:59.549Z,6.70
2017-11-21T21:31:29.340Z,6.37
2017-11-21T21:33:58.770Z,6.70
2017-11-21T21:36:28.587Z,7.25
2017-11-21T21:38:58.537Z,6.93
2017-11-21T21:41:28.400Z,6.25
2017-11-21T21:43:58.132Z,6.65
2017-11-21T21:46:27.542Z,6.62
2017-11-21T21:48:57.238Z,6.60
2017-11-21T21:51:26.972Z,7.20
2017-11-21T21:53:56.865Z,7.32
2017-11-21T21:56:26.651Z,6.97
2017-11-21T21:58:56.381Z,6.45
2017-11-21T22:01:26.114Z,7.22
2017-11-21T22:03:55.898Z,8.35
2017-11-21T22:06:25.616Z,7.00
2017-11-21T22:08:55.328Z,7.53
2017-11-21T22:11:25.569Z,7.50
2017-11-21T22:13:55.287Z,7.47
2017-11-21T22:16:25.445Z,8.43
2017-11-21T22:18:55.225Z,7.55
2017-11-21T22:21:24.968Z,8.45
2017-11-21T22:23:54.680Z,7.75
2017-11-21T22:26:24.470Z,8.18
2017-11-21T22:28:54.265Z,8.23
2017-11-21T22:31:24.018Z,8.35
2017-11-21T22:33:53.733Z,9.15
2017-11-21T22:36:23.475Z,9.80
2017-11-21T22:38:53.196Z,8.52
2017-11-21T22:41:23.132Z,10.05
2017-11-21T22:43:52.895Z,9.45
2017-11-21T22:46:22.621Z,8.98
2017-11-21T22:48:52.351Z,9.80
2017-11-21T22:51:22.577Z,10.32
2017-11-21T22:53:52.158Z,10.60
2017-11-21T22:56:21.877Z,11.55
2017-11-21T22:58:51.608Z,11.35
2017-11-21T23:01:21.463Z,10.60
2017-11-21T23:03:51.058Z,11.25
2017-11-21T23:06:20.821Z,10.63
2017-11-21T23:08:50.378Z,10.77
2017-11-21T23:11:20.233Z,11.68
2017-11-21T23:13:50.539Z,10.57
2017-11-21T23:16:20.939Z,10.35
2017-11-21T23:18:51.325Z,10.93
2017-11-21T23:21:21.261Z,10.75
2017-11-21T23:23:50.823Z,9.88
2017-11-21T23:26:21.527Z,10.65
2017-11-21T23:28:50.956Z,11.65
2017-11-21T23:31:20.829Z,12.57
2017-11-21T23:33:54.415Z,10.35
2017-11-21T23:36:24.264Z,12.10
2017-11-21T23:38:54.001Z,11.48
2017-11-21T23:41:23.799Z,11.38
2017-11-21T23:43:53.601Z,11.85
2017-11-21T23:46:23.342Z,11.75
2017-11-21T23:48:53.108Z,11.73
2017-11-21T23:51:22.873Z,11.10
2017-11-21T23:53:52.636Z,10.63
2017-11-21T23:56:22.450Z,11.38
2017-11-21T23:58:52.195Z,11.27
