createdAt,value
2018-06-27T02:01:07.784Z,976.8
2018-06-27T02:02:09.434Z,976.9
2018-06-27T02:03:11.079Z,976.9
2018-06-27T02:04:15.243Z,976.9
2018-06-27T02:05:16.694Z,976.9
2018-06-27T02:06:18.359Z,976.9
2018-06-27T02:07:19.993Z,976.9
2018-06-27T02:08:21.648Z,976.9
2018-06-27T02:09:23.290Z,977.0
2018-06-27T02:10:24.934Z,977.0
2018-06-27T02:11:26.583Z,977.0
2018-06-27T02:12:28.235Z,977.0
2018-06-27T02:13:29.893Z,977.0
2018-06-27T02:14:31.534Z,977.0
2018-06-27T02:15:33.179Z,976.9
2018-06-27T02:16:34.824Z,977.0
2018-06-27T02:17:36.468Z,977.0
2018-06-27T02:18:38.120Z,977.0
2018-06-27T02:19:39.769Z,976.9
2018-06-27T02:20:41.425Z,977.0
2018-06-27T02:21:43.074Z,977.0
2018-06-27T02:22:44.722Z,977.0
2018-06-27T02:23:46.366Z,977.0
2018-06-27T02:24:48.019Z,977.0
2018-06-27T02:25:49.667Z,977.0
2018-06-27T02:26:51.305Z,977.0
2018-06-27T02:27:52.950Z,977.0
2018-06-27T02:28:54.591Z,976.9
2018-06-27T02:29:56.245Z,976.9
2018-06-27T02:30:57.902Z,976.9
2018-06-27T02:31:59.571Z,976.9
2018-06-27T02:33:01.219Z,977.0
2018-06-27T02:34:02.890Z,976.9
2018-06-27T02:35:04.553Z,976.9
2018-06-27T02:36:06.190Z,976.9
2018-06-27T02:37:07.844Z,976.9
2018-06-27T02:38:09.490Z,976.9
2018-06-27T02:39:11.149Z,976.9
2018-06-27T02:40:12.804Z,976.9
2018-06-27T02:41:14.450Z,976.9
2018-06-27T02:42:16.103Z,976.9
2018-06-27T02:43:17.757Z,976.9
2018-06-27T02:44:19.419Z,976.9
2018-06-27T02:45:21.059Z,976.9
2018-06-27T02:46:22.705Z,976.9
2018-06-27T02:47:24.372Z,977.0
2018-06-27T02:48:26.028Z,976.9
2018-06-27T02:49:27.671Z,976.9
2018-06-27T02:50:29.318Z,976.9
2018-06-27T02:51:30.974Z,977.0
2018-06-27T02:52:32.615Z,977.0
2018-06-27T02:53:34.267Z,977.0
2018-06-27T02:54:35.908Z,977.0
2018-06-27T02:55:37.553Z,977.0
2018-06-27T02:56:39.209Z,977.0
2018-06-27T02:57:40.854Z,977.0
2018-06-27T02:58:42.556Z,977.0
2018-06-27T02:59:44.219Z,977.0
2018-06-27T03:00:45.855Z,977.0
2018-06-27T03:01:47.511Z,977.0
2018-06-27T03:02:49.157Z,977.0
2018-06-27T03:03:50.815Z,976.9
2018-06-27T03:04:52.470Z,977.0
2018-06-27T03:05:54.114Z,977.0
2018-06-27T03:06:55.770Z,976.9
2018-06-27T03:07:57.419Z,977.0
2018-06-27T03:08:59.068Z,977.0
2018-06-27T03:10:00.713Z,976.9
2018-06-27T03:11:02.395Z,976.9
2018-06-27T03:12:04.051Z,976.9
2018-06-27T03:13:05.724Z,976.9
2018-06-27T03:14:07.369Z,976.9
2018-06-27T03:15:09.018Z,976.9
2018-06-27T03:16:10.677Z,976.9
2018-06-27T03:17:12.335Z,976.9
2018-06-27T03:18:13.979Z,976.9
2018-06-27T03:19:15.632Z,976.9
2018-06-27T03:20:17.333Z,977.0
2018-06-27T03:21:18.941Z,976.9
2018-06-27T03:22:20.600Z,976.9
2018-06-27T03:23:22.250Z,977.0
2018-06-27T03:24:23.899Z,977.0
2018-06-27T03:25:25.544Z,977.0
2018-06-27T03:26:27.198Z,977.0
2018-06-27T03:27:28.858Z,977.0
2018-06-27T03:28:30.511Z,977.0
2018-06-27T03:29:32.157Z,977.0
2018-06-27T03:30:33.814Z,977.0
2018-06-27T03:31:35.463Z,977.0
2018-06-27T03:32:37.120Z,977.0
2018-06-27T03:33:38.789Z,977.0
2018-06-27T03:34:40.421Z,977.0
2018-06-27T03:35:42.067Z,977.0
2018-06-27T03:36:43.722Z,977.0
2018-06-27T03:37:45.378Z,977.0
2018-06-27T03:38:47.032Z,977.0
2018-06-27T03:39:48.680Z,977.0
2018-06-27T03:40:50.337Z,977.0
2018-06-27T03:41:51.990Z,977.0
2018-06-27T03:42:53.646Z,977.0
2018-06-27T03:43:55.298Z,977.0
2018-06-27T03:44:56.959Z,977.0
2018-06-27T03:45:58.609Z,977.0
2018-06-27T03:47:00.260Z,977.0
2018-06-27T03:48:01.937Z,976.9
2018-06-27T03:49:03.577Z,977.0
2018-06-27T03:50:05.234Z,977.1
2018-06-27T03:51:06.879Z,977.0
2018-06-27T03:52:08.526Z,977.0
2018-06-27T03:53:10.185Z,977.0
2018-06-27T03:54:11.847Z,977.0
2018-06-27T03:55:13.512Z,977.0
2018-06-27T03:56:15.162Z,977.0
2018-06-27T03:57:16.814Z,977.0
2018-06-27T03:58:18.465Z,977.0
2018-06-27T03:59:20.124Z,977.0
2018-06-27T04:00:21.782Z,977.0
2018-06-27T04:01:23.441Z,977.0
2018-06-27T04:02:25.103Z,977.0
2018-06-27T04:03:26.777Z,977.0
2018-06-27T04:04:28.413Z,977.0
2018-06-27T04:05:30.076Z,977.0
2018-06-27T04:06:31.732Z,977.0
2018-06-27T04:07:33.384Z,977.0
2018-06-27T04:08:35.053Z,977.0
2018-06-27T04:09:36.704Z,977.0
2018-06-27T04:10:38.371Z,977.0
2018-06-27T04:11:40.026Z,977.0
2018-06-27T04:12:41.738Z,976.9
2018-06-27T04:13:43.322Z,976.9
2018-06-27T04:14:44.975Z,977.0
2018-06-27T04:15:46.626Z,977.0
2018-06-27T04:16:48.282Z,977.0
2018-06-27T04:17:49.940Z,977.0
2018-06-27T04:18:51.599Z,977.0
2018-06-27T04:19:53.249Z,977.0
2018-06-27T04:20:54.901Z,977.1
2018-06-27T04:21:56.568Z,977.1
2018-06-27T04:22:58.210Z,977.1
2018-06-27T04:23:59.870Z,977.1
2018-06-27T04:25:01.546Z,977.1
2018-06-27T04:26:03.227Z,977.1
2018-06-27T04:27:04.873Z,977.1
2018-06-27T04:28:06.534Z,977.1
2018-06-27T04:29:08.179Z,977.2
2018-06-27T04:30:09.835Z,977.2
2018-06-27T04:31:11.491Z,977.1
2018-06-27T04:32:13.153Z,977.1
2018-06-27T04:33:14.801Z,977.1
2018-06-27T04:34:16.462Z,977.1
2018-06-27T04:35:18.115Z,977.0
2018-06-27T04:36:19.770Z,977.1
2018-06-27T04:37:21.423Z,977.1
2018-06-27T04:38:23.083Z,977.1
2018-06-27T04:39:24.745Z,977.1
2018-06-27T04:40:26.392Z,977.1
2018-06-27T04:41:28.055Z,977.1
2018-06-27T04:42:29.714Z,977.1
2018-06-27T04:43:31.376Z,977.1
2018-06-27T04:44:33.040Z,977.1
2018-06-27T04:45:34.695Z,977.1
2018-06-27T04:46:36.352Z,977.1
2018-06-27T04:47:38.009Z,977.1
2018-06-27T04:48:39.700Z,977.2
2018-06-27T04:49:41.359Z,977.2
2018-06-27T04:50:43.012Z,977.2
2018-06-27T04:51:44.724Z,977.1
2018-06-27T04:52:46.383Z,977.1
2018-06-27T04:53:48.042Z,977.1
2018-06-27T04:54:49.761Z,977.2
2018-06-27T04:55:51.404Z,977.2
2018-06-27T04:56:53.067Z,977.2
2018-06-27T04:57:54.738Z,977.2
2018-06-27T04:58:56.393Z,977.1
2018-06-27T04:59:58.064Z,977.2
2018-06-27T05:00:59.722Z,977.1
2018-06-27T05:02:01.394Z,977.2
2018-06-27T05:03:03.098Z,977.2
2018-06-27T05:04:04.743Z,977.2
2018-06-27T05:05:06.402Z,977.2
2018-06-27T05:06:08.062Z,977.2
2018-06-27T05:07:09.737Z,977.2
2018-06-27T05:08:11.399Z,977.2
2018-06-27T05:09:13.058Z,977.3
2018-06-27T05:10:14.724Z,977.2
2018-06-27T05:11:16.384Z,977.3
2018-06-27T05:12:18.066Z,977.2
2018-06-27T05:13:19.710Z,977.2
2018-06-27T05:14:21.381Z,977.2
2018-06-27T05:15:23.044Z,977.2
2018-06-27T05:16:24.701Z,977.3
2018-06-27T05:17:26.359Z,977.3
2018-06-27T05:18:28.010Z,977.3
2018-06-27T05:19:29.674Z,977.3
2018-06-27T05:20:31.351Z,977.3
2018-06-27T05:21:33.022Z,977.3
2018-06-27T05:22:34.689Z,977.3
2018-06-27T05:23:36.351Z,977.3
2018-06-27T05:24:38.011Z,977.3
2018-06-27T05:25:39.680Z,977.3
2018-06-27T05:26:41.336Z,977.3
2018-06-27T05:27:43.021Z,977.3
2018-06-27T05:28:44.625Z,977.3
2018-06-27T05:29:46.287Z,977.3
2018-06-27T05:30:47.951Z,977.3
2018-06-27T05:31:49.614Z,977.3
2018-06-27T05:32:51.282Z,977.3
2018-06-27T05:33:52.986Z,977.3
2018-06-27T05:34:54.628Z,977.3
2018-06-27T05:35:56.293Z,977.3
2018-06-27T05:36:57.956Z,977.3
2018-06-27T05:37:59.613Z,977.3
2018-06-27T05:39:01.280Z,977.3
2018-06-27T05:40:02.965Z,977.3
2018-06-27T05:41:04.649Z,977.3
2018-06-27T05:42:06.315Z,977.4
2018-06-27T05:43:07.979Z,977.4
2018-06-27T05:44:09.673Z,977.4
2018-06-27T05:45:11.316Z,977.4
2018-06-27T05:46:12.967Z,977.4
2018-06-27T05:47:14.628Z,977.4
2018-06-27T05:48:16.303Z,977.4
2018-06-27T05:49:17.970Z,977.4
2018-06-27T05:50:19.634Z,977.4
2018-06-27T05:51:21.297Z,977.4
2018-06-27T05:52:22.969Z,977.4
2018-06-27T05:53:24.642Z,977.5
2018-06-27T05:54:26.309Z,977.4
2018-06-27T05:55:27.972Z,977.4
2018-06-27T06:01:56.669Z,977.4
2018-06-27T06:02:58.326Z,977.4
2018-06-27T06:04:50.232Z,977.5
2018-06-27T06:05:51.912Z,977.4
2018-06-27T06:06:53.570Z,977.5
2018-06-27T06:07:55.240Z,977.5
2018-06-27T06:08:56.907Z,977.5
2018-06-27T06:09:58.578Z,977.5
2018-06-27T06:11:00.245Z,977.5
2018-06-27T06:12:01.912Z,977.5
2018-06-27T06:13:03.579Z,977.5
2018-06-27T06:14:05.253Z,977.5
2018-06-27T06:15:06.912Z,977.4
2018-06-27T06:16:08.574Z,977.5
2018-06-27T06:17:10.254Z,977.4
2018-06-27T06:18:11.912Z,977.5
2018-06-27T06:19:13.573Z,977.5
2018-06-27T06:20:15.236Z,977.5
2018-06-27T06:21:16.902Z,977.5
2018-06-27T06:22:19.485Z,977.5
2018-06-27T06:23:21.147Z,977.4
2018-06-27T06:24:22.812Z,977.5
2018-06-27T06:25:24.500Z,977.5
2018-06-27T06:26:26.148Z,977.5
2018-06-27T06:27:27.812Z,977.5
2018-06-27T06:28:29.467Z,977.5
2018-06-27T06:29:31.153Z,977.5
2018-06-27T06:30:32.821Z,977.5
2018-06-27T06:31:34.487Z,977.6
2018-06-27T06:32:36.166Z,977.5
2018-06-27T06:33:37.831Z,977.5
2018-06-27T06:34:39.519Z,977.6
2018-06-27T06:35:41.202Z,977.6
2018-06-27T06:36:42.875Z,977.6
2018-06-27T06:37:44.537Z,977.6
2018-06-27T06:38:46.213Z,977.6
2018-06-27T06:39:47.891Z,977.5
2018-06-27T06:40:49.660Z,977.6
2018-06-27T06:41:51.235Z,977.6
2018-06-27T06:42:52.907Z,977.6
2018-06-27T06:43:54.577Z,977.6
2018-06-27T06:44:56.257Z,977.5
2018-06-27T06:45:57.947Z,977.6
2018-06-27T06:46:59.597Z,977.6
2018-06-27T06:48:01.292Z,977.6
2018-06-27T06:49:02.976Z,977.5
2018-06-27T06:50:04.642Z,977.6
2018-06-27T06:51:06.345Z,977.6
2018-06-27T06:52:08.041Z,977.6
2018-06-27T06:53:09.696Z,977.5
2018-06-27T06:54:11.430Z,977.6
2018-06-27T06:55:13.051Z,977.6
2018-06-27T06:56:14.711Z,977.6
2018-06-27T06:57:16.391Z,977.6
2018-06-27T06:58:18.048Z,977.6
2018-06-27T06:59:19.726Z,977.6
2018-06-27T07:00:21.384Z,977.6
2018-06-27T07:01:23.058Z,977.6
2018-06-27T07:02:24.762Z,977.5
2018-06-27T07:03:26.436Z,977.5
2018-06-27T07:04:28.101Z,977.6
2018-06-27T07:05:29.771Z,977.5
2018-06-27T07:06:31.455Z,977.5
2018-06-27T07:07:33.123Z,977.5
2018-06-27T07:08:34.805Z,977.5
2018-06-27T07:09:36.480Z,977.5
2018-06-27T07:10:38.154Z,977.4
2018-06-27T07:11:39.830Z,977.5
2018-06-27T07:12:41.578Z,977.4
2018-06-27T07:13:43.245Z,977.4
2018-06-27T07:14:44.936Z,977.4
2018-06-27T07:15:46.608Z,977.4
2018-06-27T07:16:48.284Z,977.4
2018-06-27T07:17:50.003Z,977.4
2018-06-27T07:18:51.610Z,977.3
2018-06-27T07:19:53.281Z,977.3
2018-06-27T07:20:54.953Z,977.3
2018-06-27T07:21:56.637Z,977.3
2018-06-27T07:22:58.318Z,977.3
2018-06-27T07:23:59.995Z,977.3
2018-06-27T07:25:01.671Z,977.3
2018-06-27T07:26:03.389Z,977.3
2018-06-27T07:27:05.079Z,977.3
2018-06-27T07:28:06.765Z,977.3
2018-06-27T07:29:08.441Z,977.3
2018-06-27T07:30:10.128Z,977.4
2018-06-27T07:31:11.814Z,977.4
2018-06-27T07:32:13.507Z,977.4
2018-06-27T07:33:15.185Z,977.4
2018-06-27T07:34:16.867Z,977.3
2018-06-27T07:35:18.546Z,977.2
2018-06-27T07:36:20.227Z,977.4
2018-06-27T07:37:21.905Z,977.4
2018-06-27T07:38:23.580Z,977.2
2018-06-27T07:39:25.254Z,977.2
2018-06-27T07:40:26.932Z,977.4
2018-06-27T07:41:28.620Z,977.4
2018-06-27T07:42:30.283Z,977.4
2018-06-27T07:43:31.962Z,977.4
2018-06-27T07:44:33.697Z,977.4
2018-06-27T07:45:35.312Z,977.4
2018-06-27T07:46:36.981Z,977.4
2018-06-27T07:47:38.667Z,977.4
2018-06-27T07:48:40.340Z,977.4
2018-06-27T07:49:42.020Z,977.4
2018-06-27T07:50:43.688Z,977.4
2018-06-27T07:51:45.361Z,977.3
2018-06-27T07:52:47.030Z,977.3
2018-06-27T07:53:48.712Z,977.4
2018-06-27T07:54:50.403Z,977.3
2018-06-27T07:55:52.067Z,977.3
2018-06-27T07:56:53.743Z,977.4
2018-06-27T07:57:55.417Z,977.4
2018-06-27T07:58:57.100Z,977.4
2018-06-27T07:59:58.776Z,977.5
2018-06-27T08:01:00.453Z,977.6
2018-06-27T08:02:02.134Z,977.6
2018-06-27T08:03:03.809Z,977.6
2018-06-27T08:04:05.476Z,977.5
2018-06-27T08:05:07.157Z,977.4
2018-06-27T08:06:08.833Z,977.5
2018-06-27T08:07:10.513Z,977.4
2018-06-27T08:08:12.181Z,977.5
2018-06-27T08:09:13.855Z,977.6
2018-06-27T08:10:15.533Z,977.4
2018-06-27T08:11:17.207Z,977.4
2018-06-27T08:12:19.026Z,977.4
2018-06-27T08:13:20.675Z,977.4
2018-06-27T08:14:22.342Z,977.2
2018-06-27T08:15:24.024Z,977.2
2018-06-27T08:16:25.712Z,977.5
2018-06-27T08:17:27.397Z,977.5
2018-06-27T08:18:29.076Z,977.5
2018-06-27T08:19:30.755Z,977.4
2018-06-27T08:20:32.439Z,977.3
2018-06-27T08:21:34.627Z,977.3
2018-06-27T08:22:36.302Z,977.5
2018-06-27T08:23:37.982Z,977.3
2018-06-27T08:24:39.655Z,977.3
2018-06-27T08:25:41.346Z,977.2
2018-06-27T08:26:43.021Z,977.2
2018-06-27T08:27:44.693Z,977.1
2018-06-27T08:28:46.359Z,977.1
2018-06-27T08:29:48.036Z,977.1
2018-06-27T08:30:49.754Z,977.1
2018-06-27T08:31:51.421Z,977.2
2018-06-27T08:32:53.100Z,977.2
2018-06-27T08:33:54.778Z,977.2
2018-06-27T08:34:56.549Z,977.2
2018-06-27T08:35:58.230Z,977.2
2018-06-27T08:36:59.908Z,977.1
2018-06-27T08:38:01.573Z,977.1
2018-06-27T08:39:03.235Z,977.1
2018-06-27T08:40:04.914Z,977.2
2018-06-27T08:41:06.578Z,977.2
2018-06-27T08:42:08.253Z,977.2
2018-06-27T08:43:09.929Z,977.3
2018-06-27T08:44:11.596Z,977.3
2018-06-27T08:45:13.273Z,977.1
2018-06-27T08:46:14.952Z,977.3
2018-06-27T08:47:16.615Z,977.1
2018-06-27T08:48:18.324Z,977.1
2018-06-27T08:49:20.040Z,977.4
2018-06-27T08:50:21.726Z,977.4
2018-06-27T08:52:33.060Z,977.1
2018-06-27T08:54:44.347Z,977.1
2018-06-27T08:55:46.411Z,977.2
2018-06-27T08:56:48.213Z,977.3
2018-06-27T08:57:49.883Z,977.3
2018-06-27T08:58:51.589Z,977.5
2018-06-27T08:59:53.260Z,977.2
2018-06-27T09:00:54.947Z,977.2
2018-06-27T09:01:56.657Z,977.3
2018-06-27T09:02:58.330Z,977.3
2018-06-27T09:04:00.007Z,977.3
2018-06-27T09:05:01.681Z,977.3
2018-06-27T09:06:03.392Z,977.3
2018-06-27T09:07:05.062Z,977.4
2018-06-27T09:08:06.822Z,977.4
2018-06-27T09:09:08.500Z,977.1
2018-06-27T09:10:10.175Z,977.2
2018-06-27T09:11:12.720Z,977.1
2018-06-27T09:12:14.391Z,977.1
2018-06-27T09:13:16.981Z,977.1
2018-06-27T09:14:18.660Z,977.2
2018-06-27T09:15:20.344Z,977.3
2018-06-27T09:16:22.114Z,977.1
2018-06-27T09:17:59.436Z,977.0
2018-06-27T09:19:01.810Z,977.0
2018-06-27T09:20:03.620Z,977.1
2018-06-27T09:21:05.799Z,977.0
2018-06-27T09:22:07.620Z,977.0
2018-06-27T09:23:09.726Z,977.0
2018-06-27T09:24:11.757Z,976.9
2018-06-27T09:25:14.156Z,977.1
2018-06-27T09:26:19.319Z,977.1
2018-06-27T09:27:23.033Z,977.1
2018-06-27T09:28:25.599Z,977.1
2018-06-27T09:29:28.697Z,977.1
2018-06-27T09:30:30.821Z,977.3
2018-06-27T09:31:33.123Z,977.4
2018-06-27T09:32:35.478Z,977.5
2018-06-27T09:33:37.778Z,977.5
2018-06-27T09:34:40.264Z,977.3
2018-06-27T09:35:42.005Z,977.3
2018-06-27T09:36:43.793Z,977.3
2018-06-27T09:37:45.526Z,977.3
2018-06-27T09:38:49.301Z,977.4
2018-06-27T09:39:52.741Z,977.3
2018-06-27T09:40:56.311Z,977.2
2018-06-27T09:42:01.043Z,977.2
2018-06-27T09:43:05.786Z,977.0
2018-06-27T09:44:09.583Z,977.1
2018-06-27T09:45:11.573Z,977.1
2018-06-27T09:46:15.121Z,977.1
2018-06-27T09:47:19.513Z,977.2
2018-06-27T09:48:23.423Z,977.1
2018-06-27T09:49:27.121Z,977.2
2018-06-27T09:50:30.821Z,977.3
2018-06-27T09:51:32.414Z,977.2
2018-06-27T09:52:34.118Z,977.0
2018-06-27T09:53:35.843Z,977.0
2018-06-27T09:54:37.542Z,977.0
2018-06-27T09:55:39.260Z,977.0
2018-06-27T10:01:28.359Z,976.8
2018-06-27T10:02:30.031Z,976.9
2018-06-27T10:03:31.714Z,976.8
2018-06-27T10:04:33.388Z,976.9
2018-06-27T10:05:35.069Z,976.7
2018-06-27T10:06:36.871Z,976.8
2018-06-27T10:07:38.579Z,976.8
2018-06-27T10:08:40.260Z,976.8
2018-06-27T10:09:41.937Z,976.8
2018-06-27T10:10:43.625Z,976.7
2018-06-27T10:11:45.344Z,976.8
2018-06-27T10:12:47.017Z,976.8
2018-06-27T10:13:48.779Z,976.8
2018-06-27T10:14:50.453Z,976.7
2018-06-27T10:15:52.135Z,976.7
2018-06-27T10:16:53.879Z,976.7
2018-06-27T10:17:55.511Z,976.8
2018-06-27T10:18:57.262Z,976.7
2018-06-27T10:19:58.939Z,976.7
2018-06-27T10:21:00.642Z,976.7
2018-06-27T10:22:02.327Z,976.8
2018-06-27T10:23:04.021Z,976.7
2018-06-27T10:24:05.695Z,976.7
2018-06-27T10:25:07.428Z,976.7
2018-06-27T10:26:09.098Z,976.8
2018-06-27T10:27:10.810Z,976.8
2018-06-27T10:28:12.486Z,976.6
2018-06-27T10:29:14.190Z,976.7
2018-06-27T10:30:15.868Z,976.7
2018-06-27T10:31:17.543Z,976.6
2018-06-27T10:32:19.215Z,976.7
2018-06-27T10:33:20.891Z,976.7
2018-06-27T10:34:22.566Z,976.7
2018-06-27T10:35:24.237Z,976.6
2018-06-27T10:36:25.919Z,976.7
2018-06-27T10:37:27.595Z,976.7
2018-06-27T10:38:29.273Z,976.6
2018-06-27T10:39:30.964Z,976.6
2018-06-27T10:40:32.637Z,976.7
2018-06-27T10:41:34.339Z,976.7
2018-06-27T10:42:36.015Z,976.7
2018-06-27T10:43:37.693Z,976.7
2018-06-27T10:45:13.861Z,976.6
2018-06-27T10:46:15.550Z,976.7
2018-06-27T10:47:17.232Z,976.7
2018-06-27T10:48:18.914Z,976.7
2018-06-27T10:49:20.593Z,976.7
2018-06-27T10:50:22.283Z,976.6
2018-06-27T10:51:23.965Z,976.7
2018-06-27T10:52:25.647Z,976.6
2018-06-27T10:53:27.327Z,976.7
2018-06-27T10:54:29.026Z,976.6
2018-06-27T10:55:30.759Z,976.7
2018-06-27T10:56:32.443Z,976.7
2018-06-27T10:57:34.137Z,976.8
2018-06-27T10:58:35.806Z,976.7
2018-06-27T10:59:37.492Z,976.7
2018-06-27T11:00:39.174Z,976.8
2018-06-27T11:01:40.861Z,976.6
2018-06-27T11:02:42.585Z,976.7
2018-06-27T11:03:44.255Z,976.7
2018-06-27T11:04:45.938Z,976.7
2018-06-27T11:05:47.627Z,976.6
2018-06-27T11:06:49.305Z,976.6
2018-06-27T11:07:50.995Z,976.7
2018-06-27T11:08:52.681Z,976.6
2018-06-27T11:09:54.353Z,976.7
2018-06-27T11:10:56.050Z,976.7
2018-06-27T11:11:57.732Z,976.7
2018-06-27T11:12:59.417Z,976.7
2018-06-27T11:14:01.104Z,976.7
2018-06-27T11:15:02.819Z,976.6
2018-06-27T11:16:04.500Z,976.6
2018-06-27T11:17:06.197Z,976.7
2018-06-27T11:18:07.888Z,976.6
2018-06-27T11:19:09.567Z,976.6
2018-06-27T11:20:11.251Z,976.7
2018-06-27T11:21:12.938Z,976.7
2018-06-27T11:22:14.617Z,976.5
2018-06-27T11:23:16.332Z,976.6
2018-06-27T11:24:18.009Z,976.6
2018-06-27T11:25:19.684Z,976.6
2018-06-27T11:26:21.373Z,976.6
2018-06-27T11:27:23.051Z,976.6
2018-06-27T11:28:24.760Z,976.6
2018-06-27T11:29:26.523Z,976.5
2018-06-27T11:30:28.203Z,976.6
2018-06-27T11:31:29.914Z,976.5
2018-06-27T11:32:31.583Z,976.7
2018-06-27T11:33:33.390Z,976.5
2018-06-27T11:34:35.092Z,976.6
2018-06-27T11:35:36.802Z,976.5
2018-06-27T11:36:43.640Z,976.5
2018-06-27T11:37:45.316Z,976.5
2018-06-27T11:38:47.040Z,976.5
2018-06-27T11:39:48.707Z,976.5
2018-06-27T11:40:50.451Z,976.5
2018-06-27T11:41:52.160Z,976.5
2018-06-27T11:42:53.840Z,976.5
2018-06-27T11:43:55.525Z,976.4
2018-06-27T11:44:57.212Z,976.4
2018-06-27T11:45:58.872Z,976.4
2018-06-27T11:47:00.572Z,976.4
2018-06-27T11:48:03.716Z,976.5
2018-06-27T11:49:05.398Z,976.4
2018-06-27T11:50:07.086Z,976.4
2018-06-27T11:51:08.783Z,976.4
2018-06-27T11:52:10.472Z,976.4
2018-06-27T11:53:12.222Z,976.4
2018-06-27T11:54:13.908Z,976.4
2018-06-27T11:55:15.580Z,976.3
2018-06-27T11:56:17.261Z,976.3
2018-06-27T11:57:18.942Z,976.4
2018-06-27T11:58:20.635Z,976.4
2018-06-27T11:59:22.310Z,976.5
2018-06-27T12:00:23.980Z,976.5
2018-06-27T12:01:25.667Z,976.6
2018-06-27T12:02:27.338Z,976.5
2018-06-27T12:03:29.027Z,976.4
2018-06-27T12:04:30.716Z,976.4
2018-06-27T12:05:32.417Z,976.4
2018-06-27T12:06:34.117Z,976.4
2018-06-27T12:07:35.778Z,976.4
2018-06-27T12:08:37.458Z,976.3
2018-06-27T12:09:39.143Z,976.4
2018-06-27T12:10:40.832Z,976.5
2018-06-27T12:11:42.515Z,976.5
2018-06-27T12:12:44.201Z,976.5
2018-06-27T12:13:46.085Z,976.4
2018-06-27T12:14:47.762Z,976.4
2018-06-27T12:15:49.468Z,976.2
2018-06-27T12:16:51.165Z,976.4
2018-06-27T12:17:52.816Z,976.4
2018-06-27T12:18:54.500Z,976.4
2018-06-27T12:19:56.182Z,976.3
2018-06-27T12:20:57.869Z,976.4
2018-06-27T12:21:59.545Z,976.4
2018-06-27T12:23:01.213Z,976.4
2018-06-27T12:24:03.040Z,976.4
2018-06-27T12:25:04.722Z,976.5
2018-06-27T12:26:06.407Z,976.5
2018-06-27T12:27:08.091Z,976.5
2018-06-27T12:28:09.785Z,976.6
2018-06-27T12:29:11.471Z,976.5
2018-06-27T12:30:13.144Z,976.5
2018-06-27T12:31:14.835Z,976.1
2018-06-27T12:32:16.522Z,976.4
2018-06-27T12:33:18.201Z,976.8
2018-06-27T12:34:19.885Z,976.7
2018-06-27T12:35:21.565Z,976.7
2018-06-27T12:36:23.267Z,976.8
2018-06-27T12:37:24.935Z,976.7
2018-06-27T12:38:26.634Z,976.7
2018-06-27T12:39:28.322Z,976.7
2018-06-27T12:40:30.001Z,976.7
2018-06-27T12:41:31.688Z,976.8
2018-06-27T12:42:33.376Z,976.7
2018-06-27T12:43:35.072Z,976.7
2018-06-27T12:44:36.752Z,976.8
2018-06-27T12:45:38.438Z,976.7
2018-06-27T12:46:40.108Z,976.7
2018-06-27T12:47:41.787Z,976.9
2018-06-27T12:48:43.472Z,976.8
2018-06-27T12:49:45.167Z,976.8
2018-06-27T12:50:46.841Z,976.8
2018-06-27T12:51:48.516Z,976.8
2018-06-27T12:52:50.203Z,976.8
2018-06-27T12:53:51.922Z,976.8
2018-06-27T12:54:53.657Z,976.9
2018-06-27T12:55:55.338Z,976.8
2018-06-27T12:56:57.028Z,976.8
2018-06-27T12:57:58.710Z,976.8
2018-06-27T12:59:00.412Z,976.8
2018-06-27T13:00:02.106Z,976.8
2018-06-27T13:01:03.833Z,976.8
2018-06-27T13:02:05.544Z,976.9
2018-06-27T13:03:07.229Z,976.9
2018-06-27T13:04:08.912Z,976.8
2018-06-27T13:05:10.585Z,976.9
2018-06-27T13:06:12.279Z,977.0
2018-06-27T13:07:14.017Z,977.1
2018-06-27T13:08:15.655Z,977.0
2018-06-27T13:09:17.561Z,977.1
2018-06-27T13:10:18.989Z,977.1
2018-06-27T13:11:20.675Z,977.2
2018-06-27T13:12:22.351Z,977.2
2018-06-27T13:13:24.030Z,977.2
2018-06-27T13:14:25.720Z,976.7
2018-06-27T13:15:32.997Z,977.4
2018-06-27T13:16:54.263Z,977.4
2018-06-27T13:17:57.918Z,976.0
2018-06-27T13:19:02.954Z,976.1
2018-06-27T13:20:04.684Z,977.0
2018-06-27T13:21:06.446Z,977.8
2018-06-27T13:22:08.170Z,977.8
2018-06-27T13:23:10.001Z,977.7
2018-06-27T13:24:11.755Z,977.8
2018-06-27T13:25:13.497Z,977.8
2018-06-27T13:26:15.298Z,977.8
2018-06-27T13:27:17.081Z,978.0
2018-06-27T13:28:18.885Z,978.0
2018-06-27T13:29:20.620Z,978.1
2018-06-27T13:30:22.298Z,978.1
2018-06-27T13:31:23.982Z,978.1
2018-06-27T13:32:26.072Z,978.1
2018-06-27T13:33:27.796Z,978.3
2018-06-27T13:34:29.519Z,978.4
2018-06-27T13:35:31.210Z,978.4
2018-06-27T13:36:32.882Z,978.3
2018-06-27T13:37:34.562Z,978.2
2018-06-27T13:38:36.283Z,978.1
2018-06-27T13:39:37.967Z,978.0
2018-06-27T13:40:39.664Z,977.6
2018-06-27T13:41:41.353Z,977.1
2018-06-27T13:42:43.019Z,976.8
2018-06-27T13:43:44.710Z,976.8
2018-06-27T13:44:46.402Z,976.8
2018-06-27T13:45:48.120Z,976.8
2018-06-27T13:46:49.852Z,977.0
2018-06-27T13:47:51.563Z,976.9
2018-06-27T13:48:53.278Z,976.3
2018-06-27T13:49:54.960Z,976.4
2018-06-27T13:50:56.666Z,977.0
2018-06-27T13:51:58.392Z,976.9
2018-06-27T13:53:00.078Z,976.8
2018-06-27T13:54:01.751Z,976.9
2018-06-27T13:55:03.459Z,976.9
2018-06-27T14:01:07.888Z,976.9
2018-06-27T14:02:09.572Z,976.8
2018-06-27T14:04:01.566Z,976.9
2018-06-27T14:05:03.264Z,976.3
2018-06-27T14:06:04.931Z,976.1
2018-06-27T14:07:06.613Z,975.9
2018-06-27T14:08:08.289Z,976.3
2018-06-27T14:09:09.969Z,976.0
2018-06-27T14:10:11.642Z,976.3
2018-06-27T14:11:13.318Z,976.2
2018-06-27T14:12:14.994Z,976.5
2018-06-27T14:13:16.765Z,976.1
2018-06-27T14:14:18.430Z,976.1
2018-06-27T14:15:20.096Z,976.3
2018-06-27T14:16:22.088Z,976.1
2018-06-27T14:17:23.775Z,976.1
2018-06-27T14:18:25.444Z,976.0
2018-06-27T14:19:27.126Z,976.1
2018-06-27T14:20:28.790Z,976.2
2018-06-27T14:21:30.458Z,976.1
2018-06-27T14:22:32.166Z,976.0
2018-06-27T14:23:33.838Z,975.9
2018-06-27T14:24:35.504Z,975.9
2018-06-27T14:25:37.174Z,976.1
2018-06-27T14:26:38.879Z,976.1
2018-06-27T14:27:40.558Z,976.0
2018-06-27T14:28:42.232Z,976.1
2018-06-27T14:29:43.904Z,976.0
2018-06-27T14:30:45.647Z,976.1
2018-06-27T14:31:47.337Z,976.0
2018-06-27T14:32:49.061Z,976.3
2018-06-27T14:33:50.671Z,976.1
2018-06-27T14:34:52.371Z,976.0
2018-06-27T14:35:54.049Z,975.8
2018-06-27T14:36:55.724Z,976.0
2018-06-27T14:37:57.410Z,975.8
2018-06-27T14:38:59.089Z,975.9
2018-06-27T14:40:00.770Z,975.9
2018-06-27T14:41:02.437Z,975.8
2018-06-27T14:42:04.113Z,975.9
2018-06-27T14:43:05.786Z,976.0
2018-06-27T14:44:07.457Z,976.0
2018-06-27T14:45:09.142Z,975.9
2018-06-27T14:46:10.810Z,976.0
2018-06-27T14:47:12.549Z,976.2
2018-06-27T14:48:14.223Z,976.3
2018-06-27T14:49:15.982Z,976.1
2018-06-27T14:50:17.700Z,976.1
2018-06-27T14:51:19.390Z,975.9
2018-06-27T14:52:21.065Z,975.8
2018-06-27T14:53:22.746Z,975.7
2018-06-27T14:54:24.461Z,975.7
2018-06-27T14:55:26.137Z,975.9
2018-06-27T14:56:27.810Z,975.8
2018-06-27T14:57:29.483Z,975.8
2018-06-27T14:58:31.171Z,975.9
2018-06-27T14:59:32.889Z,975.7
2018-06-27T15:00:34.473Z,975.6
2018-06-27T15:01:36.159Z,975.6
2018-06-27T15:02:37.817Z,975.6
2018-06-27T15:03:39.495Z,975.7
2018-06-27T15:04:41.168Z,975.7
2018-06-27T15:05:43.804Z,975.7
2018-06-27T15:06:45.471Z,975.6
2018-06-27T15:07:47.141Z,975.6
2018-06-27T15:08:48.830Z,975.7
2018-06-27T15:09:50.507Z,975.9
2018-06-27T15:10:52.203Z,976.0
2018-06-27T15:11:53.869Z,976.0
2018-06-27T15:12:55.534Z,975.9
2018-06-27T15:13:57.212Z,975.8
2018-06-27T15:14:58.895Z,975.6
2018-06-27T15:16:00.591Z,975.6
2018-06-27T15:17:02.259Z,975.6
2018-06-27T15:18:03.925Z,975.7
2018-06-27T15:19:05.597Z,975.7
2018-06-27T15:20:07.268Z,975.6
2018-06-27T15:21:08.941Z,975.5
2018-06-27T15:22:10.610Z,975.5
2018-06-27T15:23:12.344Z,975.4
2018-06-27T15:24:14.007Z,975.5
2018-06-27T15:25:15.690Z,975.7
2018-06-27T15:26:17.372Z,975.6
2018-06-27T15:27:19.041Z,975.5
2018-06-27T15:28:20.709Z,975.5
2018-06-27T15:29:22.399Z,975.4
2018-06-27T15:30:24.130Z,975.5
2018-06-27T15:31:25.802Z,975.6
2018-06-27T15:32:27.466Z,975.7
2018-06-27T15:33:29.140Z,975.7
2018-06-27T15:34:30.807Z,975.7
2018-06-27T15:35:32.532Z,975.6
2018-06-27T15:36:34.140Z,975.5