createdAt,value
2022-08-14T00:00:16.072Z,1.92
2022-08-14T00:02:45.909Z,1.70
2022-08-14T00:05:18.390Z,1.90
2022-08-14T00:10:50.055Z,1.92
2022-08-14T00:13:12.794Z,1.83
2022-08-14T00:15:48.141Z,2.30
2022-08-14T00:18:30.639Z,1.50
2022-08-14T00:21:11.675Z,2.25
2022-08-14T00:23:41.512Z,1.95
2022-08-14T00:26:23.054Z,2.08
2022-08-14T00:28:53.948Z,2.55
2022-08-14T00:31:34.969Z,2.00
2022-08-14T00:34:35.375Z,2.03
2022-08-14T00:37:00.228Z,2.60
2022-08-14T00:39:30.432Z,2.05
2022-08-14T00:41:59.439Z,2.00
2022-08-14T00:44:32.510Z,2.17
2022-08-14T00:49:43.427Z,1.85
2022-08-14T00:52:18.258Z,2.05
2022-08-14T00:54:57.907Z,2.60
2022-08-14T00:57:33.321Z,2.33
2022-08-14T01:00:08.066Z,3.08
2022-08-14T01:02:56.736Z,2.10
2022-08-14T01:05:27.893Z,2.45
2022-08-14T01:08:20.573Z,2.42
2022-08-14T01:11:01.461Z,2.35
2022-08-14T01:13:42.846Z,2.45
2022-08-14T01:16:22.457Z,2.00
2022-08-14T01:19:34.886Z,2.95
2022-08-14T01:22:04.359Z,2.45
2022-08-14T01:24:34.574Z,2.47
2022-08-14T01:27:07.065Z,2.70
2022-08-14T01:30:01.134Z,2.40
2022-08-14T01:32:27.516Z,2.50
2022-08-14T01:35:19.978Z,2.30
2022-08-14T01:37:54.834Z,2.90
2022-08-14T01:40:36.389Z,2.63
2022-08-14T01:43:22.090Z,2.60
2022-08-14T01:45:57.868Z,3.85
2022-08-14T01:48:37.015Z,2.28
2022-08-14T01:51:19.063Z,2.67
2022-08-14T01:53:55.330Z,2.70
2022-08-14T01:56:45.655Z,2.58
2022-08-14T01:59:23.361Z,2.45
2022-08-14T02:01:59.425Z,2.78
2022-08-14T02:04:55.996Z,2.60
2022-08-14T02:07:34.291Z,2.80
2022-08-14T02:10:15.582Z,2.33
2022-08-14T02:12:48.925Z,2.60
2022-08-14T02:15:23.329Z,3.05
2022-08-14T02:17:52.359Z,3.30
2022-08-14T02:20:23.872Z,2.67
2022-08-14T02:22:55.309Z,2.75
2022-08-14T02:25:24.774Z,2.92
2022-08-14T02:28:23.806Z,2.90
2022-08-14T02:30:47.511Z,5.10
2022-08-14T02:33:16.284Z,2.38
2022-08-14T02:35:53.054Z,2.47
2022-08-14T02:38:30.153Z,3.22
2022-08-14T02:41:02.988Z,1.70
2022-08-14T02:43:48.161Z,2.40
2022-08-14T02:46:20.347Z,1.95
2022-08-14T02:49:02.842Z,2.38
2022-08-14T02:51:37.046Z,2.00
2022-08-14T02:54:09.059Z,1.48
2022-08-14T02:57:15.562Z,1.80
2022-08-14T02:59:33.674Z,2.10
2022-08-14T03:02:04.490Z,1.95
2022-08-14T03:04:34.520Z,1.73
2022-08-14T03:07:07.408Z,1.55
2022-08-14T03:10:24.230Z,1.60
2022-08-14T03:12:32.416Z,1.33
2022-08-14T03:15:14.119Z,1.73
2022-08-14T03:17:57.008Z,1.70
2022-08-14T03:20:29.681Z,2.05
2022-08-14T03:23:02.921Z,1.60
2022-08-14T03:25:37.336Z,1.65
2022-08-14T03:28:14.647Z,2.00
2022-08-14T03:31:01.550Z,2.42
2022-08-14T03:33:38.429Z,1.88
2022-08-14T03:37:38.433Z,1.65
2022-08-14T03:39:12.538Z,1.58
2022-08-14T03:41:59.994Z,1.70
2022-08-14T03:45:27.139Z,1.38
2022-08-14T03:47:19.647Z,1.33
2022-08-14T03:49:49.721Z,1.40
2022-08-14T03:52:40.621Z,1.70
2022-08-14T03:55:12.218Z,1.48
2022-08-14T03:57:43.902Z,1.27
2022-08-14T04:03:07.204Z,1.42
2022-08-14T04:05:43.454Z,1.50
2022-08-14T04:08:29.710Z,1.55
2022-08-14T04:11:07.781Z,1.17
2022-08-14T04:13:42.690Z,1.70
2022-08-14T04:16:14.129Z,1.55
2022-08-14T04:18:44.805Z,1.35
2022-08-14T04:21:18.750Z,1.30
2022-08-14T04:23:57.388Z,1.40
2022-08-14T04:26:41.912Z,1.10
2022-08-14T04:29:15.078Z,1.15
2022-08-14T04:33:02.021Z,1.00
2022-08-14T04:34:35.229Z,1.75
2022-08-14T04:37:24.733Z,1.70
2022-08-14T04:40:15.048Z,1.42
2022-08-14T04:43:01.950Z,1.40
2022-08-14T04:45:42.914Z,1.70
2022-08-14T04:48:36.707Z,1.80
2022-08-14T04:51:10.168Z,2.38
2022-08-14T04:53:44.021Z,2.08
2022-08-14T04:56:31.682Z,1.55
2022-08-14T04:59:10.360Z,2.10
2022-08-14T05:01:49.036Z,1.58
2022-08-14T05:04:23.995Z,2.25
2022-08-14T05:06:55.284Z,3.10
2022-08-14T05:09:29.092Z,2.42
2022-08-14T05:13:10.494Z,2.60
2022-08-14T05:14:54.665Z,2.10
2022-08-14T05:17:32.240Z,2.67
2022-08-14T05:21:04.310Z,1.85
2022-08-14T05:23:03.644Z,1.60
2022-08-14T05:25:34.323Z,1.33
2022-08-14T05:28:21.744Z,1.55
2022-08-14T05:30:56.771Z,1.20
2022-08-14T05:33:27.671Z,1.42
2022-08-14T05:36:04.989Z,1.58
2022-08-14T05:38:38.179Z,1.88
2022-08-14T05:41:09.857Z,1.27
2022-08-14T05:43:42.234Z,1.60
2022-08-14T05:46:15.191Z,2.00
2022-08-14T05:48:45.359Z,1.20
2022-08-14T05:51:14.715Z,1.80
2022-08-14T05:53:44.281Z,1.50
2022-08-14T05:56:30.621Z,1.27
2022-08-14T05:59:00.609Z,1.50
2022-08-14T06:01:31.634Z,1.95
2022-08-14T06:04:01.033Z,1.20
2022-08-14T06:06:38.419Z,1.73
2022-08-14T06:09:10.326Z,1.40
2022-08-14T06:11:39.396Z,1.20
2022-08-14T06:14:12.490Z,1.42
2022-08-14T06:16:50.108Z,1.20
2022-08-14T06:19:23.367Z,1.30
2022-08-14T06:21:58.422Z,1.30
2022-08-14T06:24:30.695Z,1.30
2022-08-14T06:27:06.033Z,1.20
2022-08-14T06:29:39.620Z,1.50
2022-08-14T06:32:37.474Z,1.17
2022-08-14T06:35:04.126Z,1.13
2022-08-14T06:37:42.264Z,1.23
2022-08-14T06:40:25.400Z,1.13
2022-08-14T06:43:06.982Z,1.30
2022-08-14T06:45:38.693Z,1.20
2022-08-14T06:48:25.173Z,1.35
2022-08-14T06:50:55.327Z,1.20
2022-08-14T06:56:02.040Z,1.20
2022-08-14T06:58:32.423Z,1.20
2022-08-14T07:01:27.109Z,0.98
2022-08-14T07:04:22.636Z,1.35
2022-08-14T07:06:55.693Z,1.30
2022-08-14T07:09:40.587Z,1.10
2022-08-14T07:12:52.325Z,1.33
2022-08-14T07:15:07.692Z,1.20
2022-08-14T07:17:36.626Z,1.20
2022-08-14T07:20:07.596Z,1.33
2022-08-14T07:22:56.340Z,1.20
2022-08-14T07:25:32.169Z,1.10
2022-08-14T07:28:02.991Z,1.08
2022-08-14T07:30:34.497Z,1.10
2022-08-14T07:33:05.019Z,1.38
2022-08-14T07:35:37.378Z,1.30
2022-08-14T07:38:19.990Z,1.20
2022-08-14T07:40:53.104Z,1.23
2022-08-14T07:43:22.979Z,1.10
2022-08-14T07:45:54.052Z,1.05
2022-08-14T07:48:25.073Z,1.10
2022-08-14T07:51:03.253Z,1.20
2022-08-14T07:53:41.132Z,1.55
2022-08-14T07:56:21.790Z,1.20
2022-08-14T07:59:00.749Z,1.35
2022-08-14T08:01:32.214Z,1.08
2022-08-14T08:04:16.477Z,1.30
2022-08-14T08:06:47.549Z,1.25
2022-08-14T08:09:31.813Z,1.20
2022-08-14T08:12:04.807Z,1.20
2022-08-14T08:14:56.886Z,1.00
2022-08-14T08:17:26.557Z,1.23
2022-08-14T08:20:03.799Z,1.40
2022-08-14T08:22:32.781Z,1.10
2022-08-14T08:25:02.279Z,1.30
2022-08-14T08:27:30.943Z,1.30
2022-08-14T08:30:10.287Z,1.10
2022-08-14T08:32:47.082Z,1.10
2022-08-14T08:35:46.208Z,1.30
2022-08-14T08:39:17.102Z,1.20
2022-08-14T08:41:11.234Z,1.13
2022-08-14T08:43:45.871Z,1.17
2022-08-14T08:46:23.847Z,1.10
2022-08-14T08:51:33.211Z,1.30
2022-08-14T08:54:19.719Z,1.25
2022-08-14T08:56:52.047Z,1.05
2022-08-14T08:59:27.339Z,1.20
2022-08-14T09:02:04.170Z,1.50
2022-08-14T09:04:45.856Z,1.20
2022-08-14T09:07:28.235Z,1.30
2022-08-14T09:10:00.179Z,1.20
2022-08-14T09:12:32.491Z,1.20
2022-08-14T09:15:12.214Z,1.30
2022-08-14T09:17:45.158Z,1.20
2022-08-14T09:20:25.979Z,1.38
2022-08-14T09:22:59.754Z,1.23
2022-08-14T09:26:00.347Z,2.03
2022-08-14T09:28:19.548Z,1.65
2022-08-14T09:30:57.750Z,1.50
2022-08-14T09:33:55.916Z,1.83
2022-08-14T09:36:53.177Z,1.40
2022-08-14T09:39:31.419Z,1.48
2022-08-14T09:42:33.312Z,1.38
2022-08-14T09:45:16.813Z,1.60
2022-08-14T09:47:52.058Z,1.35
2022-08-14T09:50:35.103Z,1.45
2022-08-14T09:53:17.994Z,1.35
2022-08-14T09:55:59.961Z,1.20
2022-08-14T09:58:40.441Z,1.48
2022-08-14T10:01:17.371Z,1.33
2022-08-14T10:03:55.904Z,1.38
2022-08-14T10:06:31.052Z,1.30
2022-08-14T10:09:04.207Z,1.13
2022-08-14T10:11:43.296Z,1.23
2022-08-14T10:14:29.064Z,1.45
2022-08-14T10:17:08.361Z,1.30
2022-08-14T10:19:48.856Z,1.65
2022-08-14T10:23:12.914Z,1.30
2022-08-14T10:25:15.658Z,1.50
2022-08-14T10:27:48.875Z,1.60
2022-08-14T10:30:36.263Z,1.20
2022-08-14T10:33:05.374Z,1.55
2022-08-14T10:35:48.334Z,1.30
2022-08-14T10:38:35.059Z,1.63
2022-08-14T10:41:18.300Z,1.60
2022-08-14T10:44:08.692Z,1.33
2022-08-14T10:47:40.202Z,1.40
2022-08-14T10:49:53.317Z,1.38
2022-08-14T10:52:36.940Z,1.40
2022-08-14T10:55:14.623Z,1.55
2022-08-14T10:57:51.420Z,1.60
2022-08-14T11:00:30.106Z,1.55
2022-08-14T11:03:11.169Z,1.55
2022-08-14T11:05:43.373Z,1.52
2022-08-14T11:08:13.633Z,1.30
2022-08-14T11:10:55.852Z,1.45
2022-08-14T11:13:28.919Z,1.52
2022-08-14T11:16:04.178Z,1.38
2022-08-14T11:18:40.006Z,1.60
2022-08-14T11:21:10.511Z,1.63
2022-08-14T11:23:41.043Z,1.52
2022-08-14T11:26:13.830Z,1.83
2022-08-14T11:28:48.312Z,1.65
2022-08-14T11:31:22.498Z,1.92
2022-08-14T11:33:54.902Z,1.80
2022-08-14T11:36:35.083Z,1.60
2022-08-14T11:39:23.264Z,1.67
2022-08-14T11:42:57.018Z,1.40
2022-08-14T11:45:00.164Z,1.60
2022-08-14T11:47:35.438Z,1.50
2022-08-14T11:50:34.118Z,1.65
2022-08-14T11:53:08.786Z,1.40
2022-08-14T11:55:40.995Z,1.63
2022-08-14T11:58:15.719Z,1.83
2022-08-14T12:00:56.084Z,1.70
2022-08-14T12:03:52.424Z,1.73
2022-08-14T12:06:38.606Z,1.63
2022-08-14T12:09:15.235Z,1.85
2022-08-14T12:11:47.291Z,1.80
2022-08-14T12:14:30.276Z,2.40
2022-08-14T12:17:12.614Z,2.05
2022-08-14T12:19:56.467Z,2.20
2022-08-14T12:22:37.559Z,2.63
2022-08-14T12:25:14.294Z,1.65
2022-08-14T12:27:58.834Z,1.60
2022-08-14T12:30:43.990Z,1.60
2022-08-14T12:33:34.254Z,1.60
2022-08-14T12:36:06.561Z,1.60
2022-08-14T12:38:43.538Z,2.92
2022-08-14T12:41:20.684Z,2.47
2022-08-14T12:44:00.125Z,2.17
2022-08-14T12:46:29.130Z,1.75
2022-08-14T12:49:02.290Z,2.13
2022-08-14T12:51:31.777Z,2.28
2022-08-14T12:54:01.733Z,2.38
2022-08-14T12:56:34.144Z,2.13
2022-08-14T12:59:04.087Z,2.28
2022-08-14T13:02:01.940Z,2.72
2022-08-14T13:04:23.875Z,2.20
2022-08-14T13:06:54.145Z,2.22
2022-08-14T13:09:23.375Z,2.50
2022-08-14T13:11:58.611Z,2.47
2022-08-14T13:14:49.357Z,2.28
2022-08-14T13:17:18.938Z,1.90
2022-08-14T13:19:48.373Z,2.45
2022-08-14T13:22:31.953Z,1.70
2022-08-14T13:25:05.852Z,1.92
2022-08-14T13:27:39.261Z,1.92
2022-08-14T13:30:14.516Z,1.90
2022-08-14T13:32:52.972Z,3.55
2022-08-14T13:35:22.435Z,2.22
2022-08-14T13:37:54.013Z,2.90
2022-08-14T13:40:26.421Z,3.55
2022-08-14T13:42:57.819Z,4.00
2022-08-14T13:45:59.376Z,4.80
2022-08-14T13:48:27.434Z,3.65
2022-08-14T13:51:04.801Z,3.28
2022-08-14T13:53:41.406Z,3.50
2022-08-14T13:56:30.889Z,3.40
2022-08-14T13:59:04.484Z,3.63
2022-08-14T14:01:43.016Z,2.70
2022-08-14T14:04:19.433Z,2.22
2022-08-14T14:06:53.311Z,2.60
2022-08-14T14:09:50.939Z,2.35
2022-08-14T14:12:37.792Z,2.40
2022-08-14T14:15:17.601Z,3.75
2022-08-14T14:17:48.860Z,3.33
2022-08-14T14:20:35.419Z,2.42
2022-08-14T14:23:09.502Z,2.55
2022-08-14T14:25:51.481Z,2.83
2022-08-14T14:28:32.566Z,2.28
2022-08-14T14:31:06.912Z,2.40
2022-08-14T14:33:46.813Z,2.50
2022-08-14T14:36:21.704Z,2.05
2022-08-14T14:39:04.736Z,2.42
2022-08-14T14:41:37.951Z,2.10
2022-08-14T14:44:16.582Z,2.10
2022-08-14T14:46:53.267Z,1.88
2022-08-14T14:49:31.853Z,2.13
2022-08-14T14:52:20.785Z,1.95
2022-08-14T14:54:52.314Z,1.85
2022-08-14T14:57:20.734Z,1.95
2022-08-14T14:59:50.207Z,1.90
2022-08-14T15:02:32.569Z,1.88
2022-08-14T15:05:01.807Z,2.08
2022-08-14T15:07:31.799Z,2.10
2022-08-14T15:10:01.696Z,1.98
2022-08-14T15:12:55.139Z,1.92
2022-08-14T15:15:21.282Z,2.15
2022-08-14T15:17:54.827Z,2.08
2022-08-14T15:20:30.257Z,1.80
2022-08-14T15:23:12.204Z,2.13
2022-08-14T15:25:42.969Z,1.98
2022-08-14T15:28:21.197Z,1.70
2022-08-14T15:30:58.949Z,1.58
2022-08-14T15:34:13.379Z,1.80
2022-08-14T15:36:37.346Z,1.55
2022-08-14T15:39:07.968Z,1.60
2022-08-14T15:41:41.937Z,1.67
2022-08-14T15:44:24.659Z,1.50
2022-08-14T15:46:55.030Z,1.50
2022-08-14T15:49:25.723Z,1.50
2022-08-14T15:52:02.070Z,1.75
2022-08-14T15:54:32.258Z,1.63
2022-08-14T15:57:03.650Z,1.45
2022-08-14T15:59:53.939Z,1.60
2022-08-14T16:02:24.442Z,1.40
2022-08-14T16:04:56.613Z,1.40
2022-08-14T16:07:27.016Z,1.33
2022-08-14T16:10:27.799Z,1.30
2022-08-14T16:12:47.502Z,1.20
2022-08-14T16:15:17.720Z,1.45
2022-08-14T16:17:48.046Z,1.30
2022-08-14T16:20:40.908Z,1.13
2022-08-14T16:23:11.526Z,1.50
2022-08-14T16:25:43.966Z,1.30
2022-08-14T16:28:27.382Z,1.40
2022-08-14T16:30:56.773Z,1.30
2022-08-14T16:33:28.057Z,1.38
2022-08-14T16:36:31.389Z,1.33
2022-08-14T16:39:03.125Z,1.20
2022-08-14T16:41:32.272Z,1.10
2022-08-14T16:44:13.786Z,1.10
2022-08-14T16:46:55.318Z,1.00
2022-08-14T16:50:03.211Z,0.93
2022-08-14T16:52:25.686Z,1.10
2022-08-14T16:55:11.602Z,1.00
2022-08-14T16:57:58.512Z,0.90
2022-08-14T17:00:43.905Z,1.42
2022-08-14T17:03:14.753Z,1.23
2022-08-14T17:05:46.894Z,1.10
2022-08-14T17:08:33.396Z,1.10
2022-08-14T17:11:12.961Z,1.10
2022-08-14T17:13:58.677Z,0.98
2022-08-14T17:16:39.681Z,1.08
2022-08-14T17:19:09.970Z,1.00
2022-08-14T17:21:47.090Z,0.90
2022-08-14T17:24:57.803Z,1.17
2022-08-14T17:27:11.169Z,0.98
2022-08-14T17:29:56.271Z,1.00
2022-08-14T17:32:29.890Z,1.05
2022-08-14T17:35:16.525Z,0.95
2022-08-14T17:37:55.788Z,1.23
2022-08-14T17:40:31.677Z,1.00
2022-08-14T17:43:02.721Z,1.00
2022-08-14T17:45:42.799Z,1.00
2022-08-14T17:49:16.054Z,1.15
2022-08-14T17:51:23.788Z,1.05
2022-08-14T17:54:03.734Z,1.05
2022-08-14T17:56:38.832Z,0.90
2022-08-14T17:59:07.907Z,0.82
2022-08-14T18:01:39.237Z,0.88
2022-08-14T18:04:25.126Z,0.68
2022-08-14T18:07:16.375Z,1.10
2022-08-14T18:09:56.931Z,1.00
2022-08-14T18:12:37.028Z,1.10
2022-08-14T18:15:06.768Z,0.98
2022-08-14T18:17:53.122Z,0.98
2022-08-14T18:21:39.650Z,0.80
2022-08-14T18:23:15.868Z,0.88
2022-08-14T18:25:53.244Z,0.90
2022-08-14T18:28:51.395Z,0.90
2022-08-14T18:31:24.829Z,0.98
2022-08-14T18:34:31.888Z,0.80
2022-08-14T18:37:17.584Z,0.93
2022-08-14T18:40:02.756Z,0.75
2022-08-14T18:42:44.240Z,0.93
2022-08-14T18:45:29.091Z,0.90
2022-08-14T18:48:50.552Z,1.00
2022-08-14T18:51:45.399Z,0.80
2022-08-14T18:54:33.247Z,0.73
2022-08-14T18:57:05.550Z,0.75
2022-08-14T18:59:42.370Z,0.70
2022-08-14T19:02:31.246Z,0.70
2022-08-14T19:05:03.072Z,0.68
2022-08-14T19:07:34.120Z,0.80
2022-08-14T19:10:17.093Z,0.60
2022-08-14T19:12:55.089Z,0.60
2022-08-14T19:15:45.558Z,0.60
2022-08-14T19:18:38.156Z,0.60
2022-08-14T19:21:24.062Z,0.70
2022-08-14T19:24:29.447Z,0.65
2022-08-14T19:27:23.675Z,0.70
2022-08-14T19:30:20.372Z,0.60
2022-08-14T19:32:56.031Z,0.70
2022-08-14T19:35:43.620Z,0.60
2022-08-14T19:38:53.117Z,0.70
2022-08-14T19:41:34.329Z,0.68
2022-08-14T19:44:31.642Z,0.65
2022-08-14T19:47:06.084Z,0.77
2022-08-14T19:50:07.458Z,0.85
2022-08-14T19:52:39.987Z,0.80
2022-08-14T19:55:19.653Z,0.82
2022-08-14T19:57:52.036Z,0.47
2022-08-14T20:00:29.993Z,0.57
2022-08-14T20:03:14.250Z,0.50
2022-08-14T20:05:49.113Z,0.98
2022-08-14T20:09:05.179Z,0.70
2022-08-14T20:12:00.609Z,0.55
2022-08-14T20:14:23.034Z,0.68
2022-08-14T20:17:06.698Z,0.50
2022-08-14T20:19:41.549Z,0.60
2022-08-14T20:22:36.513Z,0.60
2022-08-14T20:25:15.230Z,0.57
2022-08-14T20:27:46.094Z,0.70
2022-08-14T20:30:33.663Z,0.60
2022-08-14T20:33:11.000Z,0.50
2022-08-14T20:35:50.404Z,0.68
2022-08-14T20:38:30.501Z,0.60
2022-08-14T20:41:06.649Z,0.70
2022-08-14T20:43:57.084Z,0.88
2022-08-14T20:46:31.413Z,0.77
2022-08-14T20:49:06.237Z,0.70
2022-08-14T20:51:47.508Z,0.73
2022-08-14T20:54:33.372Z,0.50
2022-08-14T20:57:13.920Z,0.55
2022-08-14T20:59:57.415Z,0.60
2022-08-14T21:02:50.465Z,0.75
2022-08-14T21:05:33.777Z,0.60
2022-08-14T21:08:08.471Z,0.70
2022-08-14T21:10:56.659Z,0.60
2022-08-14T21:14:19.597Z,0.70
2022-08-14T21:16:34.788Z,0.80
2022-08-14T21:19:06.586Z,0.77
2022-08-14T21:21:41.231Z,0.60
2022-08-14T21:24:39.877Z,0.95
2022-08-14T21:27:12.629Z,0.60
2022-08-14T21:29:54.250Z,0.70
2022-08-14T21:32:47.136Z,0.70
2022-08-14T21:35:20.887Z,0.63
2022-08-14T21:37:53.979Z,0.70
2022-08-14T21:40:41.045Z,1.02
2022-08-14T21:43:18.133Z,0.85
2022-08-14T21:45:55.875Z,0.80
2022-08-14T21:48:34.026Z,0.73
2022-08-14T21:51:56.150Z,0.70
2022-08-14T21:54:01.315Z,0.70
2022-08-14T21:56:38.974Z,0.68
2022-08-14T21:59:17.554Z,0.85
2022-08-14T22:02:00.257Z,0.80
2022-08-14T22:04:34.874Z,0.77
2022-08-14T22:07:12.506Z,0.70
2022-08-14T22:09:55.009Z,0.80
2022-08-14T22:12:47.305Z,0.70
2022-08-14T22:15:17.735Z,0.82
2022-08-14T22:17:52.372Z,0.73
2022-08-14T22:20:26.904Z,0.80
2022-08-14T22:22:56.614Z,0.70
2022-08-14T22:25:33.984Z,0.80
2022-08-14T22:28:06.970Z,0.60
2022-08-14T22:30:39.483Z,0.90
2022-08-14T22:33:13.585Z,0.60
2022-08-14T22:35:42.908Z,0.90
2022-08-14T22:38:35.295Z,0.68
2022-08-14T22:41:21.191Z,0.70
2022-08-14T22:43:52.741Z,0.80
2022-08-14T22:46:22.394Z,0.80
2022-08-14T22:48:53.555Z,0.75
2022-08-14T22:51:25.158Z,0.80
2022-08-14T22:53:58.301Z,0.70
2022-08-14T22:56:30.390Z,0.90
2022-08-14T23:01:46.169Z,0.80
2022-08-14T23:04:35.545Z,1.17
2022-08-14T23:07:23.147Z,1.20
2022-08-14T23:10:34.016Z,1.50
2022-08-14T23:12:54.376Z,1.33
2022-08-14T23:15:29.843Z,0.90
2022-08-14T23:18:00.084Z,0.80
2022-08-14T23:20:36.174Z,1.05
2022-08-14T23:23:22.955Z,0.85
2022-08-14T23:25:59.512Z,0.85
2022-08-14T23:28:34.127Z,1.20
2022-08-14T23:31:34.786Z,0.90
2022-08-14T23:34:09.996Z,1.15
2022-08-14T23:36:53.281Z,0.90
2022-08-14T23:39:29.976Z,1.33
2022-08-14T23:42:04.281Z,1.20
2022-08-14T23:44:36.057Z,0.73
2022-08-14T23:47:12.158Z,1.43
2022-08-14T23:50:04.138Z,1.80
2022-08-14T23:53:07.271Z,1.02
2022-08-14T23:55:31.752Z,1.27
2022-08-14T23:58:01.747Z,0.80
