createdAt,value
2023-04-22T00:00:57.293Z,4.40
2023-04-22T00:03:25.842Z,4.28
2023-04-22T00:05:54.632Z,4.57
2023-04-22T00:08:22.881Z,4.78
2023-04-22T00:10:52.764Z,4.50
2023-04-22T00:13:20.885Z,4.35
2023-04-22T00:15:49.309Z,4.28
2023-04-22T00:18:17.896Z,4.60
2023-04-22T00:20:46.666Z,4.60
2023-04-22T00:23:15.087Z,4.50
2023-04-22T00:25:43.158Z,4.95
2023-04-22T00:28:12.915Z,4.72
2023-04-22T00:30:41.000Z,5.05
2023-04-22T00:33:11.165Z,4.75
2023-04-22T00:35:39.419Z,5.28
2023-04-22T00:38:07.821Z,4.70
2023-04-22T00:40:35.922Z,4.63
2023-04-22T00:43:04.829Z,5.22
2023-04-22T00:45:38.000Z,5.03
2023-04-22T00:48:06.694Z,5.15
2023-04-22T00:50:35.192Z,4.72
2023-04-22T00:53:03.300Z,5.53
2023-04-22T00:55:31.851Z,5.20
2023-04-22T00:58:02.516Z,4.97
2023-04-22T01:00:31.012Z,4.55
2023-04-22T01:03:01.003Z,5.22
2023-04-22T01:05:32.435Z,5.00
2023-04-22T01:08:00.960Z,4.75
2023-04-22T01:10:29.518Z,5.55
2023-04-22T01:12:57.617Z,4.85
2023-04-22T01:15:26.178Z,5.60
2023-04-22T01:17:55.145Z,5.03
2023-04-22T01:20:24.997Z,5.30
2023-04-22T01:22:56.384Z,6.03
2023-04-22T01:25:26.537Z,5.45
2023-04-22T01:27:55.109Z,5.60
2023-04-22T01:30:23.268Z,5.78
2023-04-22T01:32:52.080Z,5.07
2023-04-22T01:35:20.192Z,5.53
2023-04-22T01:37:48.299Z,5.70
2023-04-22T01:40:19.814Z,5.78
2023-04-22T01:42:50.306Z,5.95
2023-04-22T01:45:18.561Z,5.70
2023-04-22T01:47:46.687Z,5.85
2023-04-22T01:50:15.195Z,5.90
2023-04-22T01:52:43.272Z,5.78
2023-04-22T01:55:11.759Z,5.90
2023-04-22T01:57:40.281Z,6.13
2023-04-22T02:00:11.239Z,6.03
2023-04-22T02:02:39.740Z,5.95
2023-04-22T02:05:08.851Z,5.85
2023-04-22T02:07:37.767Z,6.45
2023-04-22T02:10:06.674Z,5.72
2023-04-22T02:12:34.815Z,5.85
2023-04-22T02:15:03.436Z,5.80
2023-04-22T02:17:34.212Z,5.82
2023-04-22T02:20:02.477Z,6.22
2023-04-22T02:22:30.588Z,6.63
2023-04-22T02:24:59.324Z,5.82
2023-04-22T02:27:27.376Z,6.35
2023-04-22T02:29:55.849Z,5.90
2023-04-22T02:32:23.970Z,5.70
2023-04-22T02:34:53.778Z,6.65
2023-04-22T02:37:22.878Z,6.25
2023-04-22T02:39:51.249Z,6.53
2023-04-22T02:42:19.635Z,6.22
2023-04-22T02:44:47.716Z,6.68
2023-04-22T02:47:15.909Z,6.22
2023-04-22T02:49:44.289Z,6.80
2023-04-22T02:52:13.814Z,6.18
2023-04-22T02:54:41.920Z,6.05
2023-04-22T02:57:09.991Z,6.85
2023-04-22T02:59:38.672Z,7.32
2023-04-22T03:02:07.224Z,6.90
2023-04-22T03:04:35.874Z,6.65
2023-04-22T03:07:04.592Z,7.13
2023-04-22T03:09:34.085Z,7.22
2023-04-22T03:12:02.918Z,7.15
2023-04-22T03:14:31.009Z,6.00
2023-04-22T03:16:59.566Z,6.15
2023-04-22T03:19:27.735Z,5.75
2023-04-22T03:21:56.517Z,6.68
2023-04-22T03:24:24.670Z,5.35
2023-04-22T03:26:54.101Z,6.18
2023-04-22T03:29:22.582Z,7.10
2023-04-22T03:31:50.742Z,7.13
2023-04-22T03:34:18.868Z,6.72
2023-04-22T03:36:46.924Z,6.78
2023-04-22T03:39:15.118Z,7.05
2023-04-22T03:41:43.487Z,6.63
2023-04-22T03:44:12.968Z,6.93
2023-04-22T03:46:41.394Z,7.10
2023-04-22T03:49:09.931Z,7.45
2023-04-22T03:51:38.327Z,6.70
2023-04-22T03:54:06.617Z,6.40
2023-04-22T03:56:35.148Z,6.80
2023-04-22T03:59:03.220Z,6.68
2023-04-22T04:01:32.696Z,6.75
2023-04-22T04:04:01.257Z,6.47
2023-04-22T04:06:29.921Z,6.75
2023-04-22T04:08:58.733Z,7.38
2023-04-22T04:11:26.879Z,7.35
2023-04-22T04:13:55.401Z,7.45
2023-04-22T04:16:23.829Z,7.50
2023-04-22T04:18:54.057Z,7.88
2023-04-22T04:21:22.272Z,8.00
2023-04-22T04:23:50.635Z,7.88
2023-04-22T04:26:20.693Z,7.68
2023-04-22T04:28:49.242Z,6.68
2023-04-22T04:31:17.883Z,7.18
2023-04-22T04:33:46.665Z,7.10
2023-04-22T04:36:16.583Z,7.13
2023-04-22T04:38:44.656Z,6.68
2023-04-22T04:41:13.110Z,7.68
2023-04-22T04:43:41.272Z,7.22
2023-04-22T04:46:09.445Z,7.80
2023-04-22T04:48:37.644Z,7.07
2023-04-22T04:51:06.480Z,7.30
2023-04-22T04:53:36.020Z,7.43
2023-04-22T04:56:04.499Z,7.00
2023-04-22T04:58:32.576Z,7.88
2023-04-22T05:01:00.655Z,7.10
2023-04-22T05:03:28.917Z,6.95
2023-04-22T05:05:57.742Z,6.70
2023-04-22T05:08:26.066Z,7.93
2023-04-22T05:10:56.095Z,7.40
2023-04-22T05:13:24.504Z,6.45
2023-04-22T05:15:52.634Z,7.13
2023-04-22T05:18:20.829Z,6.90
2023-04-22T05:20:49.316Z,7.55
2023-04-22T05:23:17.405Z,7.70
2023-04-22T05:25:45.931Z,6.88
2023-04-22T05:28:15.428Z,6.95
2023-04-22T05:30:43.483Z,7.07
2023-04-22T05:33:11.648Z,6.90
2023-04-22T05:35:39.826Z,6.75
2023-04-22T05:38:07.931Z,6.88
2023-04-22T05:40:36.005Z,6.90
2023-04-22T05:43:04.368Z,6.35
2023-04-22T05:45:34.015Z,7.05
2023-04-22T05:48:02.260Z,6.53
2023-04-22T05:50:30.752Z,6.55
2023-04-22T05:52:58.973Z,6.30
2023-04-22T05:55:27.124Z,6.07
2023-04-22T05:57:55.254Z,5.97
2023-04-22T06:00:23.674Z,6.40
2023-04-22T06:02:53.302Z,5.97
2023-04-22T06:05:21.559Z,5.97
2023-04-22T06:07:50.145Z,6.40
2023-04-22T06:10:18.256Z,6.65
2023-04-22T06:12:46.660Z,6.00
2023-04-22T06:15:14.738Z,7.28
2023-04-22T06:17:44.259Z,5.88
2023-04-22T06:20:14.213Z,6.72
2023-04-22T06:22:42.306Z,6.60
2023-04-22T06:25:10.919Z,6.47
2023-04-22T06:27:39.045Z,6.25
2023-04-22T06:30:09.196Z,5.60
2023-04-22T06:32:37.337Z,5.40
2023-04-22T06:35:05.884Z,5.32
2023-04-22T06:37:35.705Z,5.50
2023-04-22T06:40:03.895Z,6.07
2023-04-22T06:42:32.005Z,5.60
2023-04-22T06:45:00.065Z,5.30
2023-04-22T06:47:28.365Z,5.28
2023-04-22T06:49:56.447Z,5.45
2023-04-22T06:52:24.920Z,4.97
2023-04-22T06:54:54.419Z,4.78
2023-04-22T06:57:22.534Z,5.45
2023-04-22T06:59:51.198Z,3.88
2023-04-22T07:02:19.535Z,5.30
2023-04-22T07:04:47.639Z,4.70
2023-04-22T07:07:16.194Z,4.30
2023-04-22T07:09:44.267Z,4.80
2023-04-22T07:12:13.741Z,4.45
2023-04-22T07:14:44.801Z,4.45
2023-04-22T07:17:13.562Z,4.60
2023-04-22T07:19:42.277Z,4.05
2023-04-22T07:22:11.053Z,4.30
2023-04-22T07:24:40.182Z,4.82
2023-04-22T07:27:08.385Z,4.80
2023-04-22T07:29:38.315Z,4.13
2023-04-22T07:32:06.763Z,4.15
2023-04-22T07:34:35.364Z,4.60
2023-04-22T07:37:03.662Z,4.55
2023-04-22T07:39:32.068Z,4.38
2023-04-22T07:42:00.241Z,4.25
2023-04-22T07:44:28.367Z,4.15
2023-04-22T07:46:57.798Z,3.50
2023-04-22T07:49:25.945Z,4.03
2023-04-22T07:51:54.042Z,3.90
2023-04-22T07:54:22.156Z,4.43
2023-04-22T07:56:50.228Z,4.80
2023-04-22T07:59:18.570Z,4.43
2023-04-22T08:01:47.749Z,4.70
2023-04-22T08:04:17.473Z,4.35
2023-04-22T08:06:45.850Z,4.13
2023-04-22T08:09:14.208Z,3.63
2023-04-22T08:11:42.270Z,4.53
2023-04-22T08:14:10.499Z,3.92
2023-04-22T08:16:39.349Z,3.85
2023-04-22T08:19:07.419Z,3.95
2023-04-22T08:21:38.428Z,3.78
2023-04-22T08:24:08.151Z,3.72
2023-04-22T08:26:38.010Z,4.00
2023-04-22T08:29:06.411Z,3.42
2023-04-22T08:31:35.713Z,4.05
2023-04-22T08:34:03.866Z,3.40
2023-04-22T08:36:32.439Z,3.58
2023-04-22T08:39:02.224Z,3.67
2023-04-22T08:41:31.803Z,3.85
2023-04-22T08:44:00.509Z,3.55
2023-04-22T08:46:29.335Z,3.92
2023-04-22T08:48:58.996Z,3.60
2023-04-22T08:51:27.711Z,3.83
2023-04-22T08:53:56.085Z,3.50
2023-04-22T08:56:27.172Z,3.40
2023-04-22T08:58:55.978Z,4.03
2023-04-22T09:01:25.509Z,3.53
2023-04-22T09:03:54.467Z,4.70
2023-04-22T09:06:23.263Z,3.90
2023-04-22T09:08:51.588Z,3.70
2023-04-22T09:11:19.842Z,3.90
2023-04-22T09:13:49.479Z,3.85
2023-04-22T09:16:17.689Z,3.58
2023-04-22T09:18:46.421Z,3.45
2023-04-22T09:21:15.138Z,3.55
2023-04-22T09:23:51.645Z,3.63
2023-04-22T09:26:20.985Z,3.75
2023-04-22T09:28:55.345Z,3.10
2023-04-22T09:31:24.176Z,3.60
2023-04-22T09:33:54.454Z,3.70
2023-04-22T09:36:24.694Z,3.42
2023-04-22T09:38:57.538Z,3.53
2023-04-22T09:41:29.645Z,3.80
2023-04-22T09:44:00.816Z,4.30
2023-04-22T09:46:30.833Z,4.60
2023-04-22T09:49:00.776Z,4.03
2023-04-22T09:51:29.622Z,3.28
2023-04-22T09:54:06.493Z,3.83
2023-04-22T09:56:44.955Z,4.15
2023-04-22T09:59:14.867Z,3.88
2023-04-22T10:01:43.615Z,3.60
2023-04-22T10:04:15.149Z,3.67
2023-04-22T10:06:44.253Z,3.45
2023-04-22T10:09:12.421Z,3.63
2023-04-22T10:11:41.684Z,3.40
2023-04-22T10:14:13.988Z,3.80
2023-04-22T10:16:46.557Z,3.70
2023-04-22T10:19:18.416Z,3.97
2023-04-22T10:21:48.806Z,3.72
2023-04-22T10:24:18.494Z,3.70
2023-04-22T10:26:51.510Z,4.22
2023-04-22T10:29:21.329Z,3.92
2023-04-22T10:31:57.365Z,3.65
2023-04-22T10:34:26.227Z,3.80
2023-04-22T10:36:59.462Z,3.58
2023-04-22T10:39:28.906Z,3.75
2023-04-22T10:42:11.247Z,4.25
2023-04-22T10:44:50.421Z,4.20
2023-04-22T10:47:30.894Z,3.88
2023-04-22T10:50:29.986Z,4.00
2023-04-22T10:52:59.980Z,4.10
2023-04-22T10:55:51.805Z,4.60
2023-04-22T10:58:21.197Z,3.85
2023-04-22T11:00:54.520Z,3.50
2023-04-22T11:03:30.372Z,4.20
2023-04-22T11:06:28.268Z,3.97
2023-04-22T11:09:10.153Z,4.07
2023-04-22T11:11:38.587Z,3.90
2023-04-22T11:14:07.158Z,4.65
2023-04-22T11:16:36.837Z,4.82
2023-04-22T11:19:06.296Z,3.05
2023-04-22T11:21:34.832Z,3.20
2023-04-22T11:24:03.079Z,3.80
2023-04-22T11:26:36.458Z,3.53
2023-04-22T11:29:04.834Z,3.35
2023-04-22T11:31:33.351Z,3.13
2023-04-22T11:34:01.530Z,3.50
2023-04-22T11:36:31.585Z,3.50
2023-04-22T11:39:00.362Z,3.22
2023-04-22T11:41:30.050Z,3.40
2023-04-22T11:43:58.452Z,3.05
2023-04-22T11:46:31.716Z,3.20
2023-04-22T11:49:16.263Z,3.58
2023-04-22T11:51:56.477Z,2.58
2023-04-22T11:54:36.051Z,2.88
2023-04-22T11:57:05.705Z,2.60
2023-04-22T11:59:34.098Z,2.88
2023-04-22T12:02:05.784Z,2.58
2023-04-22T12:04:38.268Z,3.33
2023-04-22T12:07:08.566Z,2.80
2023-04-22T12:09:36.742Z,2.50
2023-04-22T12:12:05.279Z,2.85
2023-04-22T12:14:34.764Z,2.50
2023-04-22T12:17:05.360Z,2.30
2023-04-22T12:19:33.561Z,2.08
2023-04-22T12:22:02.222Z,2.30
2023-04-22T12:24:32.368Z,1.95
2023-04-22T12:27:01.754Z,2.25
2023-04-22T12:29:32.757Z,2.30
2023-04-22T12:32:01.458Z,2.40
2023-04-22T12:34:29.959Z,2.30
2023-04-22T12:36:58.388Z,1.95
2023-04-22T12:39:26.538Z,2.40
2023-04-22T12:41:56.289Z,2.20
2023-04-22T12:44:25.149Z,2.50
2023-04-22T12:46:53.816Z,2.25
2023-04-22T12:49:22.042Z,1.90
2023-04-22T12:51:50.501Z,2.20
2023-04-22T12:54:18.655Z,2.20
2023-04-22T12:56:47.780Z,1.90
2023-04-22T12:59:17.348Z,2.10
2023-04-22T13:01:45.644Z,2.10
2023-04-22T13:04:13.926Z,2.40
2023-04-22T13:06:44.239Z,1.90
2023-04-22T13:09:12.995Z,2.35
2023-04-22T13:11:41.467Z,2.40
2023-04-22T13:14:09.558Z,2.33
2023-04-22T13:16:39.363Z,1.85
2023-04-22T13:19:07.697Z,2.10
2023-04-22T13:21:36.281Z,2.50
2023-04-22T13:24:04.582Z,2.25
2023-04-22T13:26:32.779Z,2.53
2023-04-22T13:29:02.669Z,2.17
2023-04-22T13:31:31.219Z,2.42
2023-04-22T13:34:00.826Z,2.22
2023-04-22T13:36:29.155Z,2.28
2023-04-22T13:38:58.219Z,1.90
2023-04-22T13:41:26.634Z,2.03
2023-04-22T13:43:56.362Z,2.10
2023-04-22T13:46:25.439Z,2.30
2023-04-22T13:48:54.329Z,2.30
2023-04-22T13:51:24.407Z,2.38
2023-04-22T13:53:52.517Z,2.55
2023-04-22T13:56:21.028Z,2.90
2023-04-22T13:58:49.105Z,2.45
2023-04-22T14:01:17.408Z,2.60
2023-04-22T14:03:46.390Z,2.17
2023-04-22T14:06:15.268Z,2.28
2023-04-22T14:08:45.366Z,1.90
2023-04-22T14:11:13.935Z,2.20
2023-04-22T14:13:42.893Z,2.25
2023-04-22T14:16:12.071Z,1.85
2023-04-22T14:18:41.573Z,2.28
2023-04-22T14:21:10.385Z,2.38
2023-04-22T14:23:39.547Z,2.10
2023-04-22T14:26:11.080Z,2.50
2023-04-22T14:28:40.331Z,2.30
2023-04-22T14:31:09.028Z,2.30
2023-04-22T14:33:37.201Z,2.10
2023-04-22T14:36:06.200Z,2.00
2023-04-22T14:38:35.684Z,1.75
2023-04-22T14:41:05.656Z,2.30
2023-04-22T14:43:35.189Z,2.05
2023-04-22T14:46:03.486Z,1.58
2023-04-22T14:48:32.444Z,2.05
2023-04-22T14:51:01.193Z,2.20
2023-04-22T14:53:29.734Z,2.38
2023-04-22T14:55:57.809Z,2.25
2023-04-22T14:58:27.058Z,2.20
2023-04-22T15:00:56.584Z,2.03
2023-04-22T15:03:24.843Z,2.13
2023-04-22T15:05:53.369Z,1.88
2023-04-22T15:08:21.676Z,1.98
2023-04-22T15:10:50.102Z,1.85
2023-04-22T15:13:19.668Z,2.22
2023-04-22T15:15:47.886Z,1.77
2023-04-22T15:18:17.485Z,2.22
2023-04-22T15:20:45.611Z,2.42
2023-04-22T15:23:14.016Z,1.67
2023-04-22T15:25:43.264Z,2.08
2023-04-22T15:28:11.433Z,2.13
2023-04-22T15:30:40.691Z,1.63
2023-04-22T15:33:09.182Z,2.10
2023-04-22T15:35:38.759Z,1.80
2023-04-22T15:38:07.451Z,1.98
2023-04-22T15:40:35.885Z,1.70
2023-04-22T15:43:03.950Z,1.80
2023-04-22T15:45:32.075Z,2.25
2023-04-22T15:48:00.507Z,1.95
2023-04-22T15:50:29.050Z,2.22
2023-04-22T15:52:58.928Z,2.15
2023-04-22T15:55:27.181Z,1.63
2023-04-22T15:57:55.852Z,2.20
2023-04-22T16:00:23.973Z,1.83
2023-04-22T16:02:55.887Z,1.90
2023-04-22T16:05:25.448Z,2.00
2023-04-22T16:07:54.352Z,1.80
2023-04-22T16:10:26.586Z,2.53
2023-04-22T16:12:54.713Z,1.60
2023-04-22T16:15:26.797Z,2.28
2023-04-22T16:17:54.942Z,2.03
2023-04-22T16:20:23.695Z,1.75
2023-04-22T16:22:51.831Z,2.03
2023-04-22T16:25:20.085Z,2.20
2023-04-22T16:27:50.092Z,2.30
2023-04-22T16:30:18.294Z,1.92
2023-04-22T16:32:46.845Z,2.10
2023-04-22T16:35:14.954Z,2.20
2023-04-22T16:37:43.161Z,2.22
2023-04-22T16:40:12.114Z,2.00
2023-04-22T16:42:40.206Z,2.35
2023-04-22T16:45:10.393Z,2.50
2023-04-22T16:47:38.491Z,2.00
2023-04-22T16:50:10.782Z,1.98
2023-04-22T16:52:38.890Z,2.10
2023-04-22T16:55:08.423Z,2.30
2023-04-22T16:57:36.904Z,2.40
2023-04-22T17:00:06.217Z,2.60
2023-04-22T17:02:36.087Z,2.08
2023-04-22T17:05:04.493Z,2.15
2023-04-22T17:07:32.616Z,2.00
2023-04-22T17:10:01.072Z,2.00
2023-04-22T17:12:29.670Z,2.13
2023-04-22T17:14:57.809Z,1.90
2023-04-22T17:17:26.313Z,2.67
2023-04-22T17:19:55.798Z,2.10
2023-04-22T17:22:24.827Z,2.10
2023-04-22T17:24:53.152Z,2.67
2023-04-22T17:27:21.813Z,2.00
2023-04-22T17:29:49.929Z,2.60
2023-04-22T17:32:18.473Z,2.10
2023-04-22T17:34:46.547Z,2.00
2023-04-22T17:37:16.222Z,2.42
2023-04-22T17:39:44.611Z,2.53
2023-04-22T17:42:14.454Z,1.98
2023-04-22T17:44:42.696Z,2.20
2023-04-22T17:47:11.175Z,2.28
2023-04-22T17:49:39.494Z,2.10
2023-04-22T17:52:08.278Z,2.10
2023-04-22T17:54:38.232Z,2.22
2023-04-22T17:57:06.304Z,2.25
2023-04-22T17:59:34.693Z,2.20
2023-04-22T18:02:02.896Z,2.22
2023-04-22T18:04:31.861Z,1.75
2023-04-22T18:07:00.490Z,2.90
2023-04-22T18:09:28.891Z,2.20
2023-04-22T18:11:58.892Z,2.70
2023-04-22T18:14:27.625Z,2.10
2023-04-22T18:16:55.854Z,2.70
2023-04-22T18:19:24.097Z,2.50
2023-04-22T18:21:59.559Z,2.45
2023-04-22T18:24:28.620Z,2.20
2023-04-22T18:26:58.156Z,2.10
2023-04-22T18:29:26.276Z,2.63
2023-04-22T18:31:54.478Z,2.28
2023-04-22T18:34:22.630Z,2.10
2023-04-22T18:36:50.952Z,2.22
2023-04-22T18:39:19.035Z,2.20
2023-04-22T18:41:47.271Z,2.20
2023-04-22T18:44:16.761Z,2.17
2023-04-22T18:46:44.887Z,1.98
2023-04-22T18:49:13.246Z,2.20
2023-04-22T18:51:42.135Z,2.78
2023-04-22T18:54:10.441Z,2.38
2023-04-22T18:56:38.528Z,2.22
2023-04-22T18:59:07.030Z,2.72
2023-04-22T19:01:37.197Z,2.13
2023-04-22T19:04:05.439Z,2.50
2023-04-22T19:06:33.567Z,2.30
2023-04-22T19:09:01.724Z,2.38
2023-04-22T19:11:29.936Z,2.20
2023-04-22T19:13:58.442Z,2.53
2023-04-22T19:16:26.693Z,2.25
2023-04-22T19:18:56.696Z,2.25
2023-04-22T19:21:26.482Z,2.28
2023-04-22T19:23:54.583Z,2.30
2023-04-22T19:26:23.135Z,2.38
2023-04-22T19:28:51.357Z,2.65
2023-04-22T19:31:19.919Z,2.50
2023-04-22T19:33:48.564Z,2.25
2023-04-22T19:36:18.085Z,2.15
2023-04-22T19:38:46.223Z,2.13
2023-04-22T19:41:14.757Z,2.20
2023-04-22T19:43:42.937Z,2.63
2023-04-22T19:46:11.057Z,2.75
2023-04-22T19:48:40.067Z,2.20
2023-04-22T19:51:10.105Z,2.63
2023-04-22T19:53:41.788Z,2.35
2023-04-22T19:56:10.210Z,2.10
2023-04-22T19:58:39.529Z,2.08
2023-04-22T20:01:09.120Z,2.33
2023-04-22T20:03:38.261Z,2.30
2023-04-22T20:06:07.680Z,2.30
2023-04-22T20:08:36.403Z,2.30
2023-04-22T20:11:06.712Z,2.05
2023-04-22T20:13:35.480Z,1.95
2023-04-22T20:16:04.027Z,1.92
2023-04-22T20:18:32.520Z,2.25
2023-04-22T20:21:01.504Z,2.00
2023-04-22T20:23:29.681Z,2.10
2023-04-22T20:25:58.355Z,2.03
2023-04-22T20:28:43.935Z,2.05
2023-04-22T20:31:12.888Z,2.28
2023-04-22T20:33:41.409Z,2.58
2023-04-22T20:36:09.930Z,2.55
2023-04-22T20:38:38.790Z,2.05
2023-04-22T20:41:08.528Z,2.00
2023-04-22T20:43:38.112Z,2.60
2023-04-22T20:46:06.735Z,2.25
2023-04-22T20:48:34.971Z,2.42
2023-04-22T20:51:03.251Z,2.80
2023-04-22T20:53:31.342Z,2.60
2023-04-22T20:55:59.760Z,2.40
2023-04-22T20:58:28.178Z,2.50
2023-04-22T21:00:58.004Z,2.88
2023-04-22T21:03:28.516Z,2.60
2023-04-22T21:05:57.942Z,2.05
2023-04-22T21:08:27.319Z,2.20
2023-04-22T21:10:57.411Z,2.45
2023-04-22T21:13:26.029Z,2.08
2023-04-22T21:15:59.810Z,2.15
2023-04-22T21:18:29.131Z,2.60
2023-04-22T21:20:58.621Z,2.50
2023-04-22T21:23:27.459Z,2.17
2023-04-22T21:25:56.946Z,2.30
2023-04-22T21:28:25.580Z,2.72
2023-04-22T21:30:54.279Z,2.25
2023-04-22T21:33:25.424Z,2.53
2023-04-22T21:35:53.825Z,2.67
2023-04-22T21:38:21.977Z,2.63
2023-04-22T21:40:50.350Z,2.60
2023-04-22T21:43:18.440Z,2.60
2023-04-22T21:45:46.659Z,2.67
2023-04-22T21:48:14.826Z,2.90
2023-04-22T21:50:44.311Z,2.90
2023-04-22T21:53:12.755Z,3.05
2023-04-22T21:55:40.935Z,2.22
2023-04-22T21:58:09.703Z,2.38
2023-04-22T22:00:37.844Z,2.55
2023-04-22T22:03:06.301Z,2.35
2023-04-22T22:05:34.633Z,2.03
2023-04-22T22:08:04.465Z,2.50
2023-04-22T22:10:32.605Z,2.30
2023-04-22T22:13:01.149Z,2.67
2023-04-22T22:15:29.249Z,2.42
2023-04-22T22:17:57.665Z,2.78
2023-04-22T22:20:26.565Z,2.88
2023-04-22T22:22:54.689Z,2.47
2023-04-22T22:25:24.924Z,2.45
2023-04-22T22:27:53.030Z,2.70
2023-04-22T22:30:21.750Z,2.53
2023-04-22T22:32:50.553Z,2.58
2023-04-22T22:35:18.798Z,2.90
2023-04-22T22:37:46.952Z,2.80
2023-04-22T22:40:15.477Z,2.92
2023-04-22T22:42:44.927Z,2.85
2023-04-22T22:45:13.645Z,2.60
2023-04-22T22:47:41.921Z,2.35
2023-04-22T22:50:11.481Z,3.33
2023-04-22T22:52:40.177Z,3.28
2023-04-22T22:55:09.279Z,3.63
2023-04-22T22:57:37.761Z,3.50
2023-04-22T23:00:10.428Z,3.00
2023-04-22T23:02:38.794Z,3.38
2023-04-22T23:05:10.628Z,3.40
2023-04-22T23:07:39.436Z,3.67
2023-04-22T23:10:08.996Z,3.22
2023-04-22T23:12:37.482Z,2.75
2023-04-22T23:15:08.959Z,2.90
2023-04-22T23:17:37.936Z,2.42
2023-04-22T23:20:09.597Z,2.33
2023-04-22T23:22:39.779Z,2.10
2023-04-22T23:25:09.164Z,2.15
2023-04-22T23:27:37.935Z,1.90
2023-04-22T23:30:09.377Z,2.10
2023-04-22T23:32:40.226Z,2.13
2023-04-22T23:35:11.904Z,2.38
2023-04-22T23:37:44.388Z,2.47
2023-04-22T23:40:13.395Z,2.38
2023-04-22T23:42:41.539Z,2.15
2023-04-22T23:45:12.833Z,2.05
2023-04-22T23:47:41.337Z,2.30
2023-04-22T23:50:10.858Z,2.50
2023-04-22T23:52:41.279Z,2.25
2023-04-22T23:55:11.436Z,2.40
2023-04-22T23:57:40.073Z,2.13
